createdAt,value
2018-11-06T00:00:22.496Z,32.47
2018-11-06T00:02:57.008Z,31.23
2018-11-06T00:05:26.268Z,31.40
2018-11-06T00:07:55.520Z,31.30
2018-11-06T00:10:24.828Z,30.50
2018-11-06T00:12:54.421Z,30.07
2018-11-06T00:15:23.925Z,33.13
2018-11-06T00:17:53.416Z,30.90
2018-11-06T00:20:22.920Z,31.00
2018-11-06T00:22:52.416Z,30.17
2018-11-06T00:25:21.945Z,32.03
2018-11-06T00:27:51.444Z,31.00
2018-11-06T00:30:20.944Z,29.87
2018-11-06T00:32:50.472Z,29.80
2018-11-06T00:35:19.976Z,31.10
2018-11-06T00:37:49.476Z,30.70
2018-11-06T00:40:18.992Z,29.60
2018-11-06T00:42:48.597Z,28.20
2018-11-06T00:45:18.108Z,28.63
2018-11-06T00:47:47.645Z,29.20
2018-11-06T00:50:17.140Z,27.90
2018-11-06T00:52:46.644Z,29.30
2018-11-06T00:55:16.181Z,28.70
2018-11-06T00:57:45.668Z,28.70
2018-11-06T01:00:17.508Z,27.57
2018-11-06T01:02:47.616Z,29.40
2018-11-06T01:05:17.866Z,28.67
2018-11-06T01:07:48.265Z,29.43
2018-11-06T01:10:17.828Z,27.83
2018-11-06T01:12:47.339Z,27.83
2018-11-06T01:15:17.136Z,27.60
2018-11-06T01:17:47.225Z,28.80
2018-11-06T01:20:17.973Z,29.10
2018-11-06T01:22:47.840Z,29.00
2018-11-06T01:25:17.513Z,30.27
2018-11-06T01:27:47.016Z,28.53
2018-11-06T01:30:18.448Z,28.10
2018-11-06T01:32:48.344Z,29.70
2018-11-06T01:35:18.185Z,28.13
2018-11-06T01:37:47.735Z,28.77
2018-11-06T01:40:18.428Z,28.93
2018-11-06T01:42:48.347Z,29.77
2018-11-06T01:45:18.364Z,29.00
2018-11-06T01:47:47.860Z,29.30
2018-11-06T01:50:18.198Z,28.23
2018-11-06T01:52:48.384Z,29.17
2018-11-06T01:55:17.894Z,27.80
2018-11-06T01:57:47.428Z,28.23
2018-11-06T02:00:18.232Z,27.47
2018-11-06T02:02:47.884Z,28.30
2018-11-06T02:05:18.268Z,28.27
2018-11-06T02:07:49.044Z,28.47
2018-11-06T02:10:18.817Z,28.43
2018-11-06T02:12:48.528Z,27.83
2018-11-06T02:15:18.092Z,27.47
2018-11-06T02:17:47.616Z,28.47
2018-11-06T02:20:17.460Z,26.20
2018-11-06T02:22:47.422Z,27.57
2018-11-06T02:25:16.927Z,27.10
2018-11-06T02:27:46.784Z,25.90
2018-11-06T02:30:17.461Z,26.10
2018-11-06T02:32:47.553Z,27.03
2018-11-06T02:35:17.133Z,26.13
2018-11-06T02:37:46.620Z,26.43
2018-11-06T02:40:16.784Z,26.13
2018-11-06T02:42:46.313Z,26.30
2018-11-06T02:45:15.816Z,25.40
2018-11-06T02:47:45.308Z,26.63
2018-11-06T02:50:15.259Z,27.40
2018-11-06T02:52:45.313Z,25.23
2018-11-06T02:55:14.804Z,25.40
2018-11-06T02:57:44.335Z,24.80
2018-11-06T03:00:17.212Z,23.93
2018-11-06T03:02:47.500Z,22.27
2018-11-06T03:05:17.012Z,24.10
2018-11-06T03:07:46.251Z,22.47
2018-11-06T03:10:16.080Z,21.90
2018-11-06T03:12:45.996Z,23.67
2018-11-06T03:15:16.160Z,21.93
2018-11-06T03:17:45.657Z,21.23
2018-11-06T03:20:15.267Z,22.50
2018-11-06T03:22:45.276Z,21.30
2018-11-06T03:25:14.772Z,21.00
2018-11-06T03:27:43.957Z,20.30
2018-11-06T03:30:15.445Z,21.43
2018-11-06T03:32:45.114Z,22.37
2018-11-06T03:35:15.381Z,21.37
2018-11-06T03:37:44.520Z,19.73
2018-11-06T03:40:14.149Z,21.13
2018-11-06T03:42:44.308Z,19.63
2018-11-06T03:45:14.204Z,20.03
2018-11-06T03:47:43.709Z,19.83
2018-11-06T03:50:13.644Z,18.63
2018-11-06T03:52:43.146Z,18.67
2018-11-06T03:55:12.652Z,19.93
2018-11-06T03:57:42.200Z,18.30
2018-11-06T04:00:15.699Z,18.10
2018-11-06T04:02:45.080Z,18.37
2018-11-06T04:05:14.531Z,18.17
2018-11-06T04:07:44.376Z,17.40
2018-11-06T04:10:14.188Z,17.17
2018-11-06T04:12:43.744Z,18.00
2018-11-06T04:15:14.140Z,18.17
2018-11-06T04:17:44.423Z,18.13
2018-11-06T04:20:13.905Z,18.23
2018-11-06T04:22:43.504Z,17.17
2018-11-06T04:25:13.000Z,17.20
2018-11-06T04:27:42.528Z,18.40
2018-11-06T04:30:13.516Z,16.40
2018-11-06T04:32:43.889Z,17.27
2018-11-06T04:35:13.940Z,16.97
2018-11-06T04:37:43.490Z,16.37
2018-11-06T04:40:14.212Z,16.57
2018-11-06T04:42:43.899Z,16.43
2018-11-06T04:45:13.800Z,16.53
2018-11-06T04:47:43.645Z,16.30
2018-11-06T04:50:13.701Z,16.53
2018-11-06T04:52:43.216Z,16.33
2018-11-06T04:55:13.355Z,15.10
2018-11-06T04:57:43.411Z,16.57
2018-11-06T05:00:14.003Z,15.83
2018-11-06T05:02:44.056Z,16.13
2018-11-06T05:05:14.152Z,16.13
2018-11-06T05:07:43.667Z,16.17
2018-11-06T05:10:14.425Z,15.70
2018-11-06T05:12:44.312Z,16.47
2018-11-06T05:15:15.272Z,16.70
2018-11-06T05:17:44.829Z,15.47
2018-11-06T05:20:16.032Z,15.33
2018-11-06T05:22:46.423Z,16.67
2018-11-06T05:25:16.629Z,18.13
2018-11-06T05:27:46.292Z,15.07
2018-11-06T05:30:15.805Z,15.37
2018-11-06T05:32:45.482Z,15.53
2018-11-06T05:35:15.142Z,15.80
2018-11-06T05:37:44.676Z,14.70
2018-11-06T05:40:25.489Z,15.20
2018-11-06T05:42:55.003Z,14.63
2018-11-06T05:45:24.523Z,15.33
2018-11-06T05:47:54.256Z,15.53
2018-11-06T05:50:23.772Z,14.97
2018-11-06T05:52:53.266Z,14.27
2018-11-06T05:55:22.812Z,14.67
2018-11-06T05:57:52.300Z,14.70
2018-11-06T06:00:21.826Z,14.67
2018-11-06T06:02:51.539Z,13.60
2018-11-06T06:05:21.040Z,14.23
2018-11-06T06:07:50.540Z,14.10
2018-11-06T06:10:20.040Z,14.50
2018-11-06T06:12:49.596Z,13.97
2018-11-06T06:15:19.129Z,15.73
2018-11-06T06:17:48.280Z,14.43
2018-11-06T06:20:17.770Z,14.80
2018-11-06T06:22:47.272Z,15.30
2018-11-06T06:25:16.784Z,14.93
2018-11-06T06:27:46.313Z,14.70
2018-11-06T06:30:16.645Z,14.27
2018-11-06T06:32:46.157Z,15.00
2018-11-06T06:35:15.787Z,14.70
2018-11-06T06:37:45.484Z,13.93
2018-11-06T06:40:16.104Z,13.40
2018-11-06T06:42:46.199Z,12.93
2018-11-06T06:45:17.068Z,12.27
2018-11-06T06:47:46.317Z,13.63
2018-11-06T06:50:18.093Z,13.07
2018-11-06T06:52:48.602Z,12.93
2018-11-06T06:55:18.603Z,13.37
2018-11-06T06:57:48.966Z,14.03
2018-11-06T07:00:19.805Z,13.70
2018-11-06T07:02:49.003Z,13.63
2018-11-06T07:05:19.912Z,13.07
2018-11-06T07:07:49.096Z,12.53
2018-11-06T07:10:19.873Z,12.63
2018-11-06T07:12:49.429Z,11.73
2018-11-06T07:15:20.208Z,12.53
2018-11-06T07:17:50.464Z,13.30
2018-11-06T07:20:21.420Z,13.10
2018-11-06T07:22:50.936Z,12.60
2018-11-06T07:25:20.483Z,12.90
2018-11-06T07:27:49.666Z,13.77
2018-11-06T07:30:21.244Z,12.53
2018-11-06T07:32:50.829Z,12.00
2018-11-06T07:35:20.612Z,12.20
2018-11-06T07:37:49.973Z,13.37
2018-11-06T07:40:20.277Z,15.57
2018-11-06T07:42:49.611Z,13.20
2018-11-06T07:45:20.562Z,13.73
2018-11-06T07:47:49.709Z,15.67
2018-11-06T07:50:19.222Z,16.30
2018-11-06T07:52:48.960Z,16.17
2018-11-06T07:55:19.293Z,14.40
2018-11-06T07:57:48.880Z,13.40
2018-11-06T08:00:25.050Z,14.07
2018-11-06T08:02:54.325Z,18.90
2018-11-06T08:05:23.832Z,17.93
2018-11-06T08:07:53.460Z,14.33
2018-11-06T08:10:23.540Z,16.37
2018-11-06T08:12:54.144Z,13.88
2018-11-06T08:15:23.660Z,13.93
2018-11-06T08:17:53.740Z,12.78
2018-11-06T08:20:23.828Z,11.50
2018-11-06T08:22:54.097Z,12.60
2018-11-06T08:25:24.170Z,11.33
2018-11-06T08:27:54.412Z,11.95
2018-11-06T08:30:24.606Z,12.25
2018-11-06T08:32:54.895Z,11.80
2018-11-06T08:35:25.153Z,12.53
2018-11-06T08:37:55.233Z,11.70
2018-11-06T08:40:25.341Z,11.35
2018-11-06T08:42:55.405Z,12.05
2018-11-06T08:45:25.501Z,12.60
2018-11-06T08:47:55.581Z,11.85
2018-11-06T08:50:26.005Z,11.05
2018-11-06T08:52:56.088Z,11.85
2018-11-06T08:55:26.172Z,13.43
2018-11-06T08:57:56.284Z,12.37
2018-11-06T09:00:26.368Z,11.95
2018-11-06T09:02:56.469Z,11.63
2018-11-06T09:05:26.553Z,11.63
2018-11-06T09:07:56.624Z,12.07
2018-11-06T09:10:26.704Z,11.83
2018-11-06T09:12:56.797Z,12.47
2018-11-06T09:15:26.872Z,12.70
2018-11-06T09:17:56.985Z,11.68
2018-11-06T09:20:27.057Z,12.58
2018-11-06T09:22:57.144Z,12.47
2018-11-06T09:25:27.220Z,12.10
2018-11-06T09:27:57.280Z,12.20
2018-11-06T09:30:27.370Z,12.80
2018-11-06T09:32:57.476Z,11.95
2018-11-06T09:35:27.549Z,11.97
2018-11-06T09:37:57.639Z,11.78
2018-11-06T09:42:57.797Z,12.60
2018-11-06T09:45:27.953Z,12.25
2018-11-06T09:47:58.204Z,11.40
2018-11-06T09:50:28.328Z,11.73
2018-11-06T09:52:58.405Z,11.73
2018-11-06T09:55:28.516Z,12.35
2018-11-06T09:57:58.604Z,11.60
2018-11-06T10:00:28.689Z,11.80
2018-11-06T10:02:58.758Z,12.23
2018-11-06T10:05:28.872Z,12.10
2018-11-06T10:07:58.962Z,11.85
2018-11-06T10:10:29.440Z,11.95
2018-11-06T10:12:59.512Z,11.50
2018-11-06T10:15:29.720Z,11.25
2018-11-06T10:17:59.902Z,11.18
2018-11-06T10:20:30.016Z,11.28
2018-11-06T10:23:00.116Z,11.55
2018-11-06T10:25:30.212Z,11.05
2018-11-06T10:28:00.292Z,10.72
2018-11-06T10:30:30.389Z,10.65
2018-11-06T10:33:00.505Z,11.08
2018-11-06T10:35:30.609Z,10.45
2018-11-06T10:38:00.731Z,10.32
2018-11-06T10:40:31.007Z,9.45
2018-11-06T10:43:01.084Z,10.50
2018-11-06T10:45:31.173Z,9.98
2018-11-06T10:48:01.257Z,10.20
2018-11-06T10:50:31.320Z,9.15
2018-11-06T10:53:01.397Z,10.40
2018-11-06T10:55:31.476Z,9.60
2018-11-06T10:58:01.573Z,11.18
2018-11-06T11:00:37.005Z,9.80
2018-11-06T11:03:12.480Z,9.63
2018-11-06T11:05:42.576Z,10.03
2018-11-06T11:08:12.661Z,10.23
2018-11-06T11:10:42.386Z,9.85
2018-11-06T11:13:12.405Z,10.50
2018-11-06T11:15:42.713Z,10.45
2018-11-06T11:18:12.808Z,10.30
2018-11-06T11:20:42.873Z,9.58
2018-11-06T11:23:12.940Z,9.25
2018-11-06T11:25:43.143Z,9.60
2018-11-06T11:28:13.334Z,9.78
2018-11-06T11:30:43.401Z,9.43
2018-11-06T11:33:13.469Z,10.30
2018-11-06T11:35:43.597Z,9.70
2018-11-06T11:38:13.404Z,10.30
2018-11-06T11:40:43.596Z,10.27
2018-11-06T11:43:13.100Z,10.53
2018-11-06T11:45:42.645Z,10.80
2018-11-06T11:48:12.356Z,9.97
2018-11-06T11:50:41.504Z,9.37
2018-11-06T11:53:10.923Z,10.40
2018-11-06T11:55:40.476Z,9.83
2018-11-06T11:58:09.981Z,10.23
2018-11-06T12:00:40.358Z,10.27
2018-11-06T12:03:09.868Z,10.23
2018-11-06T12:05:39.024Z,10.13
2018-11-06T12:08:08.468Z,10.20
2018-11-06T12:10:37.976Z,10.03
2018-11-06T12:13:07.476Z,9.43
2018-11-06T12:15:37.032Z,10.10
2018-11-06T12:18:06.623Z,10.07
2018-11-06T12:20:36.285Z,9.87
2018-11-06T12:23:06.072Z,10.20
2018-11-06T12:25:35.678Z,10.13
2018-11-06T12:28:05.528Z,10.87
2018-11-06T12:30:35.068Z,10.53
2018-11-06T12:33:04.840Z,9.67
2018-11-06T12:35:34.352Z,10.43
2018-11-06T12:38:03.909Z,10.37
2018-11-06T12:40:33.412Z,11.63
2018-11-06T12:43:02.917Z,10.67
2018-11-06T12:45:32.621Z,10.33
2018-11-06T12:48:02.105Z,10.63
2018-11-06T12:50:31.592Z,11.07
2018-11-06T12:53:01.117Z,10.20
2018-11-06T12:55:30.604Z,9.83
2018-11-06T12:58:00.097Z,10.07
2018-11-06T13:00:29.585Z,11.37
2018-11-06T13:02:59.112Z,10.70
2018-11-06T13:05:28.656Z,10.73
2018-11-06T13:07:57.779Z,11.47
2018-11-06T13:10:27.192Z,10.53
2018-11-06T13:12:56.732Z,10.57
2018-11-06T13:15:26.258Z,10.20
2018-11-06T13:17:55.945Z,9.17
2018-11-06T13:20:25.416Z,9.67
2018-11-06T13:22:54.900Z,11.00
2018-11-06T13:25:24.427Z,10.13
2018-11-06T13:27:54.092Z,10.83
2018-11-06T13:30:23.633Z,10.37
2018-11-06T13:32:53.106Z,9.83
2018-11-06T13:35:22.600Z,10.90
2018-11-06T13:37:52.135Z,11.43
2018-11-06T13:40:21.630Z,10.20
2018-11-06T13:42:51.310Z,11.67
2018-11-06T13:45:22.679Z,9.73
2018-11-06T13:47:52.229Z,11.33
2018-11-06T13:50:21.751Z,12.23
2018-11-06T13:52:51.339Z,11.43
2018-11-06T13:55:20.820Z,11.67
2018-11-06T13:57:50.304Z,11.77
2018-11-06T14:00:21.006Z,11.30
2018-11-06T14:02:50.538Z,11.47
2018-11-06T14:05:20.029Z,11.20
2018-11-06T14:07:49.531Z,12.30
2018-11-06T14:10:19.036Z,12.37
2018-11-06T14:12:48.552Z,12.37
2018-11-06T14:15:18.047Z,10.50
2018-11-06T14:17:47.236Z,12.17
2018-11-06T14:20:17.052Z,10.87
2018-11-06T14:22:46.760Z,10.90
2018-11-06T14:25:16.276Z,10.73
2018-11-06T14:27:45.780Z,11.20
2018-11-06T14:30:17.333Z,10.20
2018-11-06T14:32:47.234Z,10.07
2018-11-06T14:35:17.812Z,10.30
2018-11-06T14:37:47.442Z,11.03
2018-11-06T14:40:17.224Z,13.43
2018-11-06T14:42:47.108Z,14.93
2018-11-06T14:45:18.171Z,18.80
2018-11-06T14:47:47.571Z,18.30
2018-11-06T14:50:17.144Z,19.10
2018-11-06T14:52:46.657Z,37.17
2018-11-06T14:55:16.991Z,38.87
2018-11-06T14:57:46.519Z,21.47
2018-11-06T15:00:17.344Z,15.87
2018-11-06T15:02:47.867Z,15.10
2018-11-06T15:05:18.111Z,18.10
2018-11-06T15:07:47.452Z,18.47
2018-11-06T15:10:16.956Z,14.83
2018-11-06T15:12:46.710Z,14.87
2018-11-06T15:15:16.822Z,20.97
2018-11-06T15:17:47.135Z,22.57
2018-11-06T15:20:23.244Z,18.33
2018-11-06T15:22:52.720Z,19.93
2018-11-06T15:25:22.263Z,22.17
2018-11-06T15:27:51.736Z,23.13
2018-11-06T15:30:21.251Z,24.10
2018-11-06T15:32:50.800Z,17.97
2018-11-06T15:35:21.164Z,18.17
2018-11-06T15:37:50.720Z,16.00
2018-11-06T15:40:21.168Z,18.37
2018-11-06T15:42:50.672Z,15.90
2018-11-06T15:45:20.536Z,15.50
2018-11-06T15:47:50.272Z,17.93
2018-11-06T15:50:20.728Z,19.67
2018-11-06T15:52:50.995Z,19.57
2018-11-06T15:55:20.848Z,19.20
2018-11-06T15:57:50.348Z,18.67
2018-11-06T16:00:22.459Z,16.53
2018-11-06T16:02:52.057Z,16.60
2018-11-06T16:05:21.911Z,20.37
2018-11-06T16:07:51.528Z,25.87
2018-11-06T16:10:22.347Z,40.03
2018-11-06T16:12:51.883Z,45.57
2018-11-06T16:15:21.486Z,33.17
2018-11-06T16:17:51.129Z,31.63
2018-11-06T16:20:21.317Z,32.93
2018-11-06T16:22:50.623Z,32.30
2018-11-06T16:25:20.577Z,38.20
2018-11-06T16:27:49.835Z,34.43
2018-11-06T16:30:20.764Z,27.63
2018-11-06T16:32:50.343Z,24.03
2018-11-06T16:35:21.289Z,24.70
2018-11-06T16:37:50.837Z,27.10
2018-11-06T16:40:20.605Z,24.70
2018-11-06T16:42:50.172Z,34.73
2018-11-06T16:45:21.119Z,24.13
2018-11-06T16:47:51.516Z,22.33
2018-11-06T16:50:21.025Z,22.50
2018-11-06T16:52:50.555Z,24.07
2018-11-06T16:55:20.523Z,20.10
2018-11-06T16:57:50.055Z,20.43
2018-11-06T17:00:21.338Z,21.27
2018-11-06T17:02:51.316Z,21.70
2018-11-06T17:05:20.821Z,20.10
2018-11-06T17:07:50.596Z,28.00
2018-11-06T17:10:20.517Z,36.07
2018-11-06T17:12:50.005Z,30.30
2018-11-06T17:15:21.816Z,27.40
2018-11-06T17:17:52.408Z,20.10
2018-11-06T17:20:22.443Z,19.67
2018-11-06T17:22:52.079Z,18.20
2018-11-06T17:25:22.420Z,17.83
2018-11-06T17:27:51.915Z,20.90
2018-11-06T17:30:21.098Z,19.40
2018-11-06T17:32:50.572Z,18.60
2018-11-06T17:35:20.792Z,16.50
2018-11-06T17:37:50.280Z,17.73
2018-11-06T17:40:20.855Z,17.90
2018-11-06T17:42:50.395Z,18.00
2018-11-06T17:45:21.358Z,20.37
2018-11-06T17:47:50.988Z,19.93
2018-11-06T17:50:20.504Z,19.53
2018-11-06T17:52:49.683Z,20.17
2018-11-06T17:55:20.203Z,21.57
2018-11-06T17:57:49.443Z,20.60
2018-11-06T18:00:22.644Z,21.53
2018-11-06T18:02:52.570Z,20.23
2018-11-06T18:05:23.980Z,20.40
2018-11-06T18:07:53.520Z,21.67
2018-11-06T18:10:23.076Z,21.87
2018-11-06T18:13:07.412Z,21.30
2018-11-06T18:15:36.953Z,19.87
2018-11-06T18:18:06.603Z,19.70
2018-11-06T18:20:36.264Z,20.17
2018-11-06T18:23:05.820Z,19.73
2018-11-06T18:25:35.430Z,24.10
2018-11-06T18:28:05.243Z,22.57
2018-11-06T18:30:34.648Z,21.20
2018-11-06T18:33:04.152Z,19.93
2018-11-06T18:35:33.483Z,22.43
2018-11-06T18:38:02.929Z,21.53
2018-11-06T18:40:32.446Z,20.57
2018-11-06T18:43:01.940Z,23.33
2018-11-06T18:45:31.449Z,21.70
2018-11-06T18:48:00.968Z,21.53
2018-11-06T18:50:30.536Z,23.20
2018-11-06T18:52:59.920Z,22.37
2018-11-06T18:55:29.343Z,23.60
2018-11-06T18:57:58.881Z,22.27
2018-11-06T19:00:28.232Z,21.83
2018-11-06T19:02:57.673Z,33.17
2018-11-06T19:05:27.148Z,27.60
2018-11-06T19:07:56.701Z,22.63
2018-11-06T19:10:26.202Z,23.37
2018-11-06T19:12:55.691Z,22.80
2018-11-06T19:15:25.723Z,22.47
2018-11-06T19:17:55.215Z,21.27
2018-11-06T19:20:24.723Z,24.40
2018-11-06T19:22:53.927Z,28.37
2018-11-06T19:25:23.325Z,22.67
2018-11-06T19:27:52.835Z,19.77
2018-11-06T19:30:22.016Z,20.80
2018-11-06T19:32:51.223Z,20.23
2018-11-06T19:35:20.664Z,21.87
2018-11-06T19:37:51.580Z,20.53
2018-11-06T19:40:20.963Z,27.37
2018-11-06T19:42:50.412Z,31.20
2018-11-06T19:45:19.901Z,22.43
2018-11-06T19:47:49.400Z,20.23
2018-11-06T19:50:19.760Z,20.40
2018-11-06T19:52:49.309Z,19.43
2018-11-06T19:55:19.078Z,19.67
2018-11-06T19:57:48.864Z,27.53
2018-11-06T20:00:19.760Z,23.27
2018-11-06T20:02:50.922Z,22.20
2018-11-06T20:05:20.908Z,22.03
2018-11-06T20:07:51.810Z,22.10
2018-11-06T20:10:22.672Z,20.80
2018-11-06T20:12:52.974Z,21.10
2018-11-06T20:15:22.564Z,19.33
2018-11-06T20:17:51.616Z,20.40
2018-11-06T20:20:23.744Z,21.47
2018-11-06T20:22:53.315Z,20.40
2018-11-06T20:25:22.848Z,22.03
2018-11-06T20:27:52.023Z,21.03
2018-11-06T20:30:22.784Z,22.33
2018-11-06T20:32:51.899Z,21.40
2018-11-06T20:35:21.393Z,20.93
2018-11-06T20:37:51.184Z,22.87
2018-11-06T20:40:22.062Z,21.50
2018-11-06T20:42:51.674Z,21.20
2018-11-06T20:45:21.381Z,23.63
2018-11-06T20:47:50.784Z,22.23
2018-11-06T20:50:21.839Z,22.90
2018-11-06T20:52:51.363Z,22.63
2018-11-06T20:55:21.129Z,21.80
2018-11-06T20:57:50.483Z,23.47
2018-11-06T21:00:25.220Z,22.33
2018-11-06T21:02:55.311Z,22.30
2018-11-06T21:05:24.488Z,21.30
2018-11-06T21:07:53.937Z,20.40
2018-11-06T21:10:24.888Z,21.20
2018-11-06T21:12:54.366Z,22.50
2018-11-06T21:15:23.874Z,21.50
2018-11-06T21:17:53.132Z,19.33
2018-11-06T21:20:22.760Z,20.30
2018-11-06T21:22:52.511Z,21.20
2018-11-06T21:25:22.057Z,22.03
2018-11-06T21:27:52.788Z,20.30
2018-11-06T21:30:22.701Z,20.30
2018-11-06T21:32:59.544Z,20.57
2018-11-06T21:35:30.205Z,20.50
2018-11-06T21:38:00.586Z,20.00
2018-11-06T21:40:30.643Z,20.13
2018-11-06T21:42:59.760Z,19.80
2018-11-06T21:45:30.971Z,21.03
2018-11-06T21:48:00.286Z,20.87
2018-11-06T21:50:29.680Z,20.83
2018-11-06T21:52:59.135Z,20.37
2018-11-06T21:55:28.736Z,22.07
2018-11-06T21:57:58.224Z,21.57
2018-11-06T22:00:27.820Z,22.03
2018-11-06T22:02:57.432Z,20.70
2018-11-06T22:05:26.931Z,22.00
2018-11-06T22:07:56.541Z,21.20
2018-11-06T22:10:25.431Z,20.50
2018-11-06T22:12:54.867Z,22.23
2018-11-06T22:15:24.516Z,21.63
2018-11-06T22:17:53.671Z,21.87
2018-11-06T22:20:22.731Z,21.93
2018-11-06T22:22:52.160Z,21.43
2018-11-06T22:25:22.773Z,22.20
2018-11-06T22:27:54.986Z,23.27
2018-11-06T22:30:24.548Z,22.53
2018-11-06T22:32:56.294Z,21.77
2018-11-06T22:35:25.972Z,21.90
2018-11-06T22:37:55.452Z,21.97
2018-11-06T22:40:25.184Z,22.40
2018-11-06T22:42:59.102Z,22.73
2018-11-06T22:45:29.316Z,21.17
2018-11-06T22:47:58.820Z,22.17
2018-11-06T22:50:28.305Z,21.73
2018-11-06T22:52:57.872Z,24.47
2018-11-06T22:55:27.363Z,22.77
2018-11-06T22:57:56.893Z,23.37
2018-11-06T23:00:31.844Z,22.70
2018-11-06T23:03:18.020Z,23.90
2018-11-06T23:05:53.000Z,24.00
2018-11-06T23:08:26.489Z,22.70
2018-11-06T23:10:56.290Z,21.40
2018-11-06T23:13:25.800Z,22.63
2018-11-06T23:15:54.963Z,23.20
2018-11-06T23:18:24.364Z,23.87
2018-11-06T23:20:53.892Z,23.97
2018-11-06T23:23:23.407Z,22.47
2018-11-06T23:25:53.123Z,22.73
2018-11-06T23:28:22.650Z,23.23
2018-11-06T23:30:52.160Z,22.70
2018-11-06T23:33:21.668Z,23.40
2018-11-06T23:35:51.293Z,21.20
2018-11-06T23:38:20.883Z,23.07
2018-11-06T23:40:50.407Z,20.93
2018-11-06T23:43:19.928Z,21.43
2018-11-06T23:45:49.424Z,23.50
2018-11-06T23:48:18.631Z,21.30
2018-11-06T23:50:48.058Z,21.30
2018-11-06T23:53:17.570Z,20.90
2018-11-06T23:55:47.061Z,21.93
2018-11-06T23:58:16.604Z,21.83
