createdAt,value
2022-08-07T00:00:33.777Z,21.28
2022-08-07T00:03:36.843Z,21.25
2022-08-07T00:06:45.489Z,21.22
2022-08-07T00:10:17.787Z,21.17
2022-08-07T00:13:25.658Z,21.10
2022-08-07T00:16:28.620Z,20.95
2022-08-07T00:19:34.279Z,20.94
2022-08-07T00:22:53.737Z,20.89
2022-08-07T00:26:00.283Z,20.79
2022-08-07T00:29:04.893Z,20.74
2022-08-07T00:32:08.282Z,20.68
2022-08-07T00:35:10.236Z,20.66
2022-08-07T00:38:13.083Z,20.61
2022-08-07T00:41:15.350Z,20.58
2022-08-07T00:44:17.572Z,20.53
2022-08-07T00:48:07.885Z,20.50
2022-08-07T00:50:50.619Z,20.44
2022-08-07T00:53:55.908Z,20.39
2022-08-07T00:56:58.384Z,20.35
2022-08-07T01:00:00.267Z,20.24
2022-08-07T01:03:03.175Z,20.27
2022-08-07T01:06:06.119Z,20.24
2022-08-07T01:09:08.228Z,20.23
2022-08-07T01:12:30.160Z,20.20
2022-08-07T01:15:36.073Z,20.13
2022-08-07T01:18:56.690Z,20.11
2022-08-07T01:22:00.831Z,20.07
2022-08-07T01:25:53.885Z,20.03
2022-08-07T01:28:34.681Z,19.98
2022-08-07T01:31:42.452Z,19.85
2022-08-07T01:34:49.284Z,19.86
2022-08-07T01:37:52.224Z,19.84
2022-08-07T01:41:02.146Z,19.85
2022-08-07T01:44:04.549Z,19.84
2022-08-07T01:48:16.599Z,19.83
2022-08-07T01:50:32.822Z,19.79
2022-08-07T01:54:09.046Z,19.76
2022-08-07T01:57:20.403Z,19.71
2022-08-07T02:00:31.231Z,19.68
2022-08-07T02:03:48.559Z,19.66
2022-08-07T02:06:52.314Z,19.63
2022-08-07T02:09:58.662Z,19.58
2022-08-07T02:13:04.687Z,19.58
2022-08-07T02:16:19.862Z,19.55
2022-08-07T02:20:04.797Z,19.54
2022-08-07T02:23:00.102Z,19.52
2022-08-07T02:26:30.605Z,19.50
2022-08-07T02:29:28.114Z,19.49
2022-08-07T02:32:36.129Z,19.49
2022-08-07T02:36:29.028Z,19.50
2022-08-07T02:39:17.458Z,19.49
2022-08-07T02:42:34.151Z,19.49
2022-08-07T02:46:00.796Z,19.52
2022-08-07T02:49:03.327Z,19.56
2022-08-07T02:52:12.889Z,19.62
2022-08-07T02:55:28.483Z,19.69
2022-08-07T02:58:48.327Z,19.75
2022-08-07T03:01:52.255Z,19.82
2022-08-07T03:05:00.540Z,19.90
2022-08-07T03:08:10.215Z,19.97
2022-08-07T03:11:17.756Z,20.07
2022-08-07T03:14:22.402Z,20.13
2022-08-07T03:17:25.597Z,20.19
2022-08-07T03:20:29.792Z,20.26
2022-08-07T03:23:33.845Z,20.31
2022-08-07T03:27:00.744Z,20.42
2022-08-07T03:30:11.262Z,20.47
2022-08-07T03:33:18.366Z,20.57
2022-08-07T03:36:25.942Z,20.63
2022-08-07T03:39:46.240Z,20.72
2022-08-07T03:42:56.580Z,20.79
2022-08-07T03:46:00.241Z,20.89
2022-08-07T03:49:05.271Z,20.96
2022-08-07T03:52:22.270Z,21.06
2022-08-07T03:55:57.948Z,21.18
2022-08-07T03:59:08.494Z,21.34
2022-08-07T04:02:10.868Z,21.51
2022-08-07T04:05:24.049Z,21.72
2022-08-07T04:08:42.744Z,21.95
2022-08-07T04:12:21.115Z,22.18
2022-08-07T04:15:12.321Z,22.45
2022-08-07T04:18:57.946Z,22.72
2022-08-07T04:21:39.876Z,23.07
2022-08-07T04:25:02.335Z,23.33
2022-08-07T04:28:08.531Z,23.62
2022-08-07T04:31:20.135Z,23.89
2022-08-07T04:34:34.147Z,24.19
2022-08-07T04:38:01.007Z,24.46
2022-08-07T04:41:04.835Z,24.71
2022-08-07T04:44:18.621Z,24.98
2022-08-07T04:47:57.329Z,25.33
2022-08-07T04:51:15.476Z,25.59
2022-08-07T04:54:31.820Z,25.87
2022-08-07T04:58:16.701Z,26.15
2022-08-07T05:01:31.903Z,26.48
2022-08-07T05:04:50.387Z,26.65
2022-08-07T05:08:10.097Z,26.91
2022-08-07T05:11:27.553Z,27.17
2022-08-07T05:15:03.440Z,27.49
2022-08-07T05:18:32.074Z,27.81
2022-08-07T05:22:00.611Z,27.98
2022-08-07T05:25:00.606Z,28.16
2022-08-07T05:28:20.352Z,28.32
2022-08-07T05:31:34.993Z,28.52
2022-08-07T05:34:43.790Z,28.75
2022-08-07T05:37:46.852Z,28.86
2022-08-07T05:41:13.979Z,29.15
2022-08-07T05:44:29.134Z,29.32
2022-08-07T05:47:38.200Z,29.51
2022-08-07T05:50:59.849Z,29.71
2022-08-07T05:54:13.063Z,29.91
2022-08-07T05:57:30.508Z,30.19
2022-08-07T06:00:41.171Z,30.17
2022-08-07T06:03:58.623Z,30.23
2022-08-07T06:07:06.136Z,30.38
2022-08-07T06:10:15.285Z,30.56
2022-08-07T06:13:31.546Z,30.77
2022-08-07T06:16:50.185Z,30.99
2022-08-07T06:20:04.151Z,31.20
2022-08-07T06:23:25.169Z,31.43
2022-08-07T06:26:31.880Z,31.71
2022-08-07T06:29:34.987Z,31.87
2022-08-07T06:32:42.274Z,32.05
2022-08-07T06:35:48.176Z,32.19
2022-08-07T06:40:15.906Z,32.35
2022-08-07T06:42:37.582Z,32.49
2022-08-07T06:46:00.985Z,32.61
2022-08-07T06:49:04.754Z,32.83
2022-08-07T06:52:11.723Z,33.01
2022-08-07T06:55:34.547Z,33.20
2022-08-07T07:00:14.209Z,33.30
2022-08-07T07:02:48.152Z,33.42
2022-08-07T07:06:04.150Z,33.60
2022-08-07T07:09:24.936Z,33.79
2022-08-07T07:13:02.499Z,33.98
2022-08-07T07:16:09.733Z,34.05
2022-08-07T07:19:55.502Z,34.22
2022-08-07T07:24:08.191Z,34.45
2022-08-07T07:26:33.188Z,34.67
2022-08-07T07:29:57.029Z,34.88
2022-08-07T07:32:57.034Z,34.90
2022-08-07T07:36:12.701Z,34.98
2022-08-07T07:39:20.776Z,35.01
2022-08-07T07:42:32.890Z,35.02
2022-08-07T07:46:38.139Z,34.94
2022-08-07T07:49:09.185Z,34.85
2022-08-07T07:52:25.265Z,35.06
2022-08-07T07:55:37.317Z,35.19
2022-08-07T07:58:41.786Z,35.23
2022-08-07T08:02:03.564Z,35.50
2022-08-07T08:05:14.468Z,35.35
2022-08-07T08:08:34.236Z,35.53
2022-08-07T08:11:59.351Z,35.53
2022-08-07T08:15:01.690Z,35.64
2022-08-07T08:18:17.287Z,35.63
2022-08-07T08:22:00.623Z,35.62
2022-08-07T08:25:41.712Z,35.89
2022-08-07T08:28:46.189Z,35.99
2022-08-07T08:32:04.720Z,35.94
2022-08-07T08:35:19.079Z,36.01
2022-08-07T08:38:29.232Z,36.18
2022-08-07T08:41:57.170Z,36.20
2022-08-07T08:45:42.059Z,36.35
2022-08-07T08:49:01.901Z,36.20
2022-08-07T08:52:25.295Z,36.40
2022-08-07T08:55:55.063Z,36.50
2022-08-07T08:59:54.424Z,36.60
2022-08-07T09:03:49.739Z,36.61
2022-08-07T09:07:14.798Z,36.67
2022-08-07T09:10:55.906Z,36.74
2022-08-07T09:14:16.522Z,36.87
2022-08-07T09:18:10.002Z,36.97
2022-08-07T09:21:57.786Z,37.15
2022-08-07T09:25:17.328Z,37.21
2022-08-07T09:30:01.528Z,37.32
2022-08-07T09:32:02.586Z,37.35
2022-08-07T09:36:04.846Z,37.24
2022-08-07T09:39:54.833Z,37.27
2022-08-07T09:43:18.007Z,37.28
2022-08-07T09:47:50.209Z,37.33
2022-08-07T09:50:19.652Z,37.45
2022-08-07T09:53:24.928Z,37.33
2022-08-07T09:56:46.514Z,37.33
2022-08-07T10:00:00.546Z,37.02
2022-08-07T10:04:06.291Z,37.20
2022-08-07T10:07:31.739Z,37.26
2022-08-07T10:12:01.886Z,37.27
2022-08-07T10:15:44.198Z,37.29
2022-08-07T10:19:19.793Z,37.23
2022-08-07T10:22:33.653Z,37.26
2022-08-07T10:25:44.429Z,37.15
2022-08-07T10:29:17.988Z,37.13
2022-08-07T10:32:59.582Z,37.22
2022-08-07T10:36:29.233Z,37.40
2022-08-07T10:40:06.055Z,37.56
2022-08-07T10:43:43.290Z,37.64
2022-08-07T10:47:11.926Z,37.55
2022-08-07T10:50:34.220Z,37.54
2022-08-07T10:54:06.948Z,37.64
2022-08-07T10:57:51.552Z,37.69
2022-08-07T11:01:15.307Z,37.67
2022-08-07T11:04:37.735Z,37.51
2022-08-07T11:08:02.674Z,37.75
2022-08-07T11:11:20.356Z,37.81
2022-08-07T11:14:43.469Z,37.67
2022-08-07T11:17:54.656Z,37.55
2022-08-07T11:20:56.461Z,37.58
2022-08-07T11:24:08.467Z,37.75
2022-08-07T11:27:21.408Z,37.77
2022-08-07T11:31:08.617Z,37.83
2022-08-07T11:34:18.490Z,37.81
2022-08-07T11:38:10.467Z,37.85
2022-08-07T11:41:18.304Z,37.73
2022-08-07T11:44:52.720Z,37.75
2022-08-07T11:48:30.193Z,37.84
2022-08-07T11:51:48.821Z,37.74
2022-08-07T11:55:19.109Z,37.80
2022-08-07T11:58:57.793Z,37.88
2022-08-07T12:02:20.977Z,37.97
2022-08-07T12:06:39.716Z,37.96
2022-08-07T12:10:02.162Z,37.97
2022-08-07T12:13:36.697Z,37.96
2022-08-07T12:16:53.804Z,37.96
2022-08-07T12:20:10.318Z,38.08
2022-08-07T12:24:05.590Z,38.02
2022-08-07T12:27:16.302Z,37.98
2022-08-07T12:30:23.484Z,38.00
2022-08-07T12:33:55.878Z,37.99
2022-08-07T12:36:57.104Z,38.03
2022-08-07T12:40:02.969Z,37.95
2022-08-07T12:43:09.453Z,37.53
2022-08-07T12:46:37.547Z,37.35
2022-08-07T12:50:04.506Z,37.49
2022-08-07T12:53:29.010Z,37.50
2022-08-07T12:56:55.623Z,37.57
2022-08-07T13:00:16.442Z,37.66
2022-08-07T13:04:02.982Z,37.63
2022-08-07T13:08:14.030Z,37.56
2022-08-07T13:11:22.985Z,37.61
2022-08-07T13:15:06.798Z,37.36
2022-08-07T13:18:26.762Z,37.22
2022-08-07T13:25:24.295Z,37.10
2022-08-07T13:28:50.114Z,37.12
2022-08-07T13:32:31.926Z,37.00
2022-08-07T13:36:00.787Z,36.64
2022-08-07T13:40:33.990Z,36.28
2022-08-07T13:43:11.922Z,36.22
2022-08-07T13:46:25.609Z,36.31
2022-08-07T13:50:33.176Z,36.42
2022-08-07T13:53:03.094Z,36.54
2022-08-07T13:56:06.590Z,36.53
2022-08-07T13:59:21.639Z,36.54
2022-08-07T14:02:29.774Z,36.49
2022-08-07T14:05:44.030Z,36.53
2022-08-07T14:08:53.837Z,36.56
2022-08-07T14:12:01.062Z,36.60
2022-08-07T14:15:16.629Z,36.72
2022-08-07T14:18:39.048Z,36.84
2022-08-07T14:22:02.318Z,36.83
2022-08-07T14:25:13.230Z,36.89
2022-08-07T14:28:18.360Z,36.79
2022-08-07T14:31:25.071Z,36.74
2022-08-07T14:34:47.224Z,36.81
2022-08-07T14:38:03.553Z,36.92
2022-08-07T14:41:14.733Z,36.95
2022-08-07T14:44:20.157Z,36.95
2022-08-07T14:47:31.026Z,36.85
2022-08-07T14:50:41.500Z,36.86
2022-08-07T14:54:06.596Z,36.83
2022-08-07T14:57:19.177Z,36.82
2022-08-07T15:00:39.786Z,36.61
2022-08-07T15:03:51.696Z,36.49
2022-08-07T15:06:57.122Z,36.40
2022-08-07T15:10:01.986Z,36.26
2022-08-07T15:13:20.186Z,36.12
2022-08-07T15:16:33.468Z,35.92
2022-08-07T15:26:33.605Z,35.39
2022-08-07T15:30:06.816Z,35.06
2022-08-07T15:33:19.678Z,34.78
2022-08-07T15:37:04.132Z,34.56
2022-08-07T15:39:57.583Z,34.27
2022-08-07T15:43:53.153Z,34.05
2022-08-07T15:46:51.885Z,33.77
2022-08-07T15:53:52.091Z,33.38
2022-08-07T15:56:59.255Z,33.10
2022-08-07T16:00:06.403Z,32.84
2022-08-07T16:03:20.603Z,32.61
2022-08-07T16:06:36.297Z,32.42
2022-08-07T16:09:54.013Z,32.28
2022-08-07T16:13:58.064Z,32.05
2022-08-07T16:17:15.027Z,31.75
2022-08-07T16:20:41.913Z,31.57
2022-08-07T16:24:34.869Z,31.33
2022-08-07T16:28:01.669Z,31.11
2022-08-07T16:31:51.197Z,31.26
2022-08-07T16:35:51.661Z,31.24
2022-08-07T16:39:01.112Z,30.85
2022-08-07T16:42:03.700Z,30.52
2022-08-07T16:46:21.425Z,30.25
2022-08-07T16:50:28.197Z,30.04
2022-08-07T16:53:20.720Z,29.69
2022-08-07T16:56:53.491Z,29.47
2022-08-07T17:00:30.128Z,29.22
2022-08-07T17:04:12.504Z,28.99
2022-08-07T17:07:55.214Z,28.76
2022-08-07T17:11:06.863Z,28.55
2022-08-07T17:14:19.640Z,28.38
2022-08-07T17:17:47.777Z,28.19
2022-08-07T17:20:54.751Z,28.05
2022-08-07T17:24:23.790Z,27.89
2022-08-07T17:27:53.744Z,27.96
2022-08-07T17:31:24.276Z,28.40
2022-08-07T17:35:02.875Z,28.63
2022-08-07T17:38:12.074Z,28.76
2022-08-07T17:42:01.663Z,28.79
2022-08-07T17:45:17.853Z,28.72
2022-08-07T17:48:33.511Z,28.71
2022-08-07T17:51:49.286Z,28.75
2022-08-07T17:55:54.951Z,28.75
2022-08-07T17:58:57.299Z,28.66
2022-08-07T18:02:15.191Z,28.56
2022-08-07T18:05:23.845Z,28.48
2022-08-07T18:09:05.381Z,28.36
2022-08-07T18:12:28.553Z,28.36
2022-08-07T18:15:43.891Z,28.27
2022-08-07T18:21:12.328Z,28.25
2022-08-07T18:22:47.474Z,28.22
2022-08-07T18:26:01.364Z,28.17
2022-08-07T18:30:04.208Z,28.06
2022-08-07T18:33:16.708Z,27.86
2022-08-07T18:36:32.992Z,27.81
2022-08-07T18:40:08.308Z,27.74
2022-08-07T18:43:36.902Z,27.70
2022-08-07T18:47:22.535Z,27.68
2022-08-07T18:50:46.136Z,27.60
2022-08-07T18:54:30.953Z,27.55
2022-08-07T18:57:44.554Z,27.52
2022-08-07T19:02:19.069Z,27.50
2022-08-07T19:04:54.924Z,27.45
2022-08-07T19:08:11.483Z,27.40
2022-08-07T19:11:35.852Z,27.34
2022-08-07T19:16:03.515Z,27.31
2022-08-07T19:18:48.059Z,27.22
2022-08-07T19:22:45.064Z,27.18
2022-08-07T19:26:22.682Z,27.12
2022-08-07T19:31:04.038Z,27.06
2022-08-07T19:32:45.277Z,27.00
2022-08-07T19:36:00.299Z,26.90
2022-08-07T19:39:09.279Z,26.87
2022-08-07T19:42:24.670Z,26.81
2022-08-07T19:46:05.694Z,26.77
2022-08-07T19:49:13.075Z,26.76
2022-08-07T19:52:24.970Z,26.72
2022-08-07T19:55:58.113Z,26.66
2022-08-07T19:58:54.822Z,26.60
2022-08-07T20:01:59.938Z,26.56
2022-08-07T20:05:07.678Z,26.51
2022-08-07T20:08:21.012Z,26.43
2022-08-07T20:12:01.593Z,26.38
2022-08-07T20:14:54.155Z,26.35
2022-08-07T20:18:04.477Z,26.32
2022-08-07T20:21:21.045Z,25.99
2022-08-07T20:24:31.549Z,25.52
2022-08-07T20:27:46.043Z,25.15
2022-08-07T20:30:50.300Z,24.88
2022-08-07T20:33:56.799Z,24.67
2022-08-07T20:36:59.580Z,24.50
2022-08-07T20:40:32.383Z,24.38
2022-08-07T20:43:29.768Z,24.28
2022-08-07T20:46:44.261Z,24.25
2022-08-07T20:49:58.114Z,24.25
2022-08-07T20:53:03.711Z,24.25
2022-08-07T20:56:09.537Z,24.16
2022-08-07T20:59:27.236Z,24.02
2022-08-07T21:03:03.761Z,23.86
2022-08-07T21:06:21.823Z,23.73
2022-08-07T21:09:51.874Z,23.62
2022-08-07T21:12:58.206Z,23.51
2022-08-07T21:16:03.638Z,23.42
2022-08-07T21:19:14.042Z,23.35
2022-08-07T21:22:19.150Z,23.32
2022-08-07T21:25:45.576Z,23.28
2022-08-07T21:29:12.950Z,23.21
2022-08-07T21:32:44.193Z,23.18
2022-08-07T21:36:36.029Z,23.12
2022-08-07T21:39:51.518Z,23.01
2022-08-07T21:42:59.752Z,22.93
2022-08-07T21:46:25.042Z,22.87
2022-08-07T21:50:00.823Z,22.79
2022-08-07T21:53:20.777Z,22.74
2022-08-07T21:56:49.188Z,22.69
2022-08-07T22:00:22.315Z,22.62
2022-08-07T22:03:30.929Z,22.57
2022-08-07T22:06:44.990Z,22.53
2022-08-07T22:09:53.884Z,22.50
2022-08-07T22:13:09.231Z,22.46
2022-08-07T22:16:44.689Z,22.42
2022-08-07T22:20:23.453Z,22.38
2022-08-07T22:23:40.507Z,22.39
2022-08-07T22:26:49.117Z,22.40
2022-08-07T22:30:14.728Z,22.44
2022-08-07T22:33:18.557Z,22.48
2022-08-07T22:36:52.717Z,22.50
2022-08-07T22:39:54.993Z,22.51
2022-08-07T22:43:31.493Z,22.53
2022-08-07T22:47:08.572Z,22.52
2022-08-07T22:50:33.490Z,22.49
2022-08-07T22:54:05.676Z,22.48
2022-08-07T22:57:25.985Z,22.43
2022-08-07T23:00:34.947Z,22.40
2022-08-07T23:03:57.578Z,22.37
2022-08-07T23:07:42.233Z,22.33
2022-08-07T23:10:56.628Z,22.25
2022-08-07T23:14:24.786Z,22.19
2022-08-07T23:17:59.378Z,22.09
2022-08-07T23:21:03.940Z,22.04
2022-08-07T23:24:17.010Z,22.01
2022-08-07T23:27:37.732Z,21.97
2022-08-07T23:32:49.032Z,21.92
2022-08-07T23:35:25.769Z,21.87
2022-08-07T23:39:08.571Z,21.84
2022-08-07T23:42:26.480Z,21.73
2022-08-07T23:46:03.707Z,21.77
2022-08-07T23:49:50.546Z,21.70
2022-08-07T23:53:49.986Z,21.67
2022-08-07T23:56:53.896Z,21.64
