createdAt,value
2024-01-16T00:02:11.016Z,48.03
2024-01-16T00:04:41.479Z,47.87
2024-01-16T00:07:12.612Z,47.86
2024-01-16T00:09:42.898Z,47.67
2024-01-16T00:12:11.768Z,47.77
2024-01-16T00:14:40.353Z,48.09
2024-01-16T00:17:09.757Z,48.05
2024-01-16T00:19:39.625Z,47.83
2024-01-16T00:22:08.369Z,48.26
2024-01-16T00:24:37.311Z,48.10
2024-01-16T00:27:09.800Z,48.15
2024-01-16T00:29:40.326Z,47.83
2024-01-16T00:32:10.084Z,48.29
2024-01-16T00:34:39.182Z,48.36
2024-01-16T00:37:07.701Z,48.26
2024-01-16T00:39:37.483Z,48.08
2024-01-16T00:42:08.570Z,48.25
2024-01-16T00:44:36.849Z,48.38
2024-01-16T00:47:08.225Z,48.53
2024-01-16T00:49:41.382Z,48.26
2024-01-16T00:52:11.304Z,48.31
2024-01-16T00:54:40.705Z,47.99
2024-01-16T00:57:11.924Z,48.45
2024-01-16T00:59:42.149Z,48.72
2024-01-16T01:02:14.877Z,48.64
2024-01-16T01:04:44.660Z,48.63
2024-01-16T01:07:15.939Z,48.39
2024-01-16T01:09:44.749Z,48.55
2024-01-16T01:12:13.105Z,48.39
2024-01-16T01:14:42.108Z,48.58
2024-01-16T01:17:11.878Z,48.72
2024-01-16T01:19:42.092Z,48.61
2024-01-16T01:22:11.000Z,48.71
2024-01-16T01:24:40.008Z,48.78
2024-01-16T01:27:09.002Z,48.80
2024-01-16T01:29:40.297Z,48.74
2024-01-16T01:32:09.958Z,48.87
2024-01-16T01:34:44.710Z,48.96
2024-01-16T01:37:13.674Z,48.80
2024-01-16T01:39:42.821Z,49.06
2024-01-16T01:42:11.700Z,49.08
2024-01-16T01:44:40.748Z,48.80
2024-01-16T01:47:12.145Z,48.75
2024-01-16T01:49:47.989Z,49.02
2024-01-16T01:52:17.242Z,48.54
2024-01-16T01:54:47.571Z,48.88
2024-01-16T01:57:17.798Z,48.88
2024-01-16T01:59:47.151Z,49.02
2024-01-16T02:02:16.675Z,49.08
2024-01-16T02:04:49.122Z,48.83
2024-01-16T02:07:18.602Z,49.00
2024-01-16T02:10:00.816Z,49.32
2024-01-16T02:12:51.706Z,49.31
2024-01-16T02:15:22.636Z,49.22
2024-01-16T02:17:51.718Z,49.14
2024-01-16T02:20:28.999Z,49.22
2024-01-16T02:23:12.207Z,48.92
2024-01-16T02:25:45.298Z,48.98
2024-01-16T02:28:14.501Z,49.08
2024-01-16T02:30:45.253Z,49.44
2024-01-16T02:33:20.373Z,49.66
2024-01-16T02:35:54.182Z,49.45
2024-01-16T02:38:29.720Z,49.59
2024-01-16T02:41:00.568Z,49.47
2024-01-16T02:43:42.685Z,49.43
2024-01-16T02:46:17.671Z,49.63
2024-01-16T02:48:48.077Z,49.41
2024-01-16T02:51:18.358Z,49.17
2024-01-16T02:53:51.621Z,49.23
2024-01-16T02:56:20.647Z,49.30
2024-01-16T02:58:58.327Z,49.66
2024-01-16T03:01:27.412Z,49.59
2024-01-16T03:03:56.113Z,49.32
2024-01-16T03:06:27.724Z,49.28
2024-01-16T03:08:57.821Z,49.62
2024-01-16T03:11:26.886Z,49.58
2024-01-16T03:13:55.706Z,49.57
2024-01-16T03:16:24.565Z,49.63
2024-01-16T03:18:53.377Z,49.50
2024-01-16T03:21:24.728Z,49.67
2024-01-16T03:23:53.004Z,49.53
2024-01-16T03:26:22.982Z,49.61
2024-01-16T03:28:54.954Z,49.86
2024-01-16T03:31:36.061Z,49.88
2024-01-16T03:34:12.144Z,49.83
2024-01-16T03:36:42.275Z,49.72
2024-01-16T03:39:12.964Z,49.65
2024-01-16T03:41:42.122Z,49.46
2024-01-16T03:44:10.483Z,49.66
2024-01-16T03:46:38.763Z,49.57
2024-01-16T03:49:09.123Z,49.76
2024-01-16T03:51:37.496Z,49.90
2024-01-16T03:54:11.251Z,49.82
2024-01-16T03:56:40.080Z,49.76
2024-01-16T03:59:11.320Z,49.96
2024-01-16T04:01:41.370Z,49.92
2024-01-16T04:04:11.849Z,49.88
2024-01-16T04:06:41.070Z,50.10
2024-01-16T04:09:11.091Z,49.52
2024-01-16T04:11:40.068Z,49.81
2024-01-16T04:14:15.154Z,50.22
2024-01-16T04:16:43.522Z,49.92
2024-01-16T04:19:13.838Z,50.14
2024-01-16T04:21:43.924Z,49.93
2024-01-16T04:24:12.294Z,49.97
2024-01-16T04:26:40.853Z,50.04
2024-01-16T04:29:10.501Z,50.31
2024-01-16T04:31:43.373Z,50.14
2024-01-16T04:34:14.072Z,50.17
2024-01-16T04:36:43.767Z,50.11
2024-01-16T04:39:12.169Z,50.08
2024-01-16T04:41:41.121Z,50.28
2024-01-16T04:44:09.854Z,50.29
2024-01-16T04:46:38.546Z,50.17
2024-01-16T04:49:11.290Z,50.25
2024-01-16T04:51:40.662Z,50.23
2024-01-16T04:54:10.055Z,50.08
2024-01-16T04:56:39.924Z,49.89
2024-01-16T04:59:09.159Z,50.14
2024-01-16T05:01:38.574Z,50.32
2024-01-16T05:04:10.512Z,50.26
2024-01-16T05:06:40.526Z,50.41
2024-01-16T05:09:10.867Z,50.23
2024-01-16T05:11:39.351Z,50.57
2024-01-16T05:14:09.408Z,50.34
2024-01-16T05:16:38.494Z,50.25
2024-01-16T05:19:07.077Z,50.46
2024-01-16T05:21:35.382Z,50.32
2024-01-16T05:24:07.268Z,50.26
2024-01-16T05:26:35.914Z,50.29
2024-01-16T05:29:05.190Z,50.42
2024-01-16T05:31:43.063Z,50.33
2024-01-16T05:34:12.557Z,50.28
2024-01-16T05:36:40.778Z,50.40
2024-01-16T05:39:10.396Z,50.66
2024-01-16T05:41:39.721Z,50.47
2024-01-16T05:44:08.013Z,50.20
2024-01-16T05:46:36.903Z,50.14
2024-01-16T05:49:06.758Z,50.50
2024-01-16T05:51:35.452Z,50.53
2024-01-16T05:54:05.702Z,50.90
2024-01-16T05:56:36.356Z,50.56
2024-01-16T05:59:05.405Z,50.32
2024-01-16T06:01:42.421Z,50.45
2024-01-16T06:04:14.366Z,50.50
2024-01-16T06:06:47.118Z,50.32
2024-01-16T06:09:15.863Z,50.50
2024-01-16T06:11:44.422Z,50.61
2024-01-16T06:14:14.418Z,50.74
2024-01-16T06:16:42.884Z,50.52
2024-01-16T06:19:11.335Z,50.77
2024-01-16T06:21:41.754Z,50.41
2024-01-16T06:24:10.733Z,50.93
2024-01-16T06:26:38.962Z,50.49
2024-01-16T06:29:11.634Z,50.67
2024-01-16T06:31:47.203Z,50.53
2024-01-16T06:34:15.828Z,50.75
2024-01-16T06:36:43.994Z,50.65
2024-01-16T06:39:15.526Z,50.79
2024-01-16T06:41:43.960Z,50.37
2024-01-16T06:44:14.356Z,50.83
2024-01-16T06:46:42.573Z,50.76
2024-01-16T06:49:11.061Z,50.68
2024-01-16T06:51:39.545Z,50.84
2024-01-16T06:54:08.065Z,51.22
2024-01-16T06:56:36.236Z,50.47
2024-01-16T06:59:10.153Z,51.16
2024-01-16T07:01:42.555Z,51.01
2024-01-16T07:04:10.813Z,50.84
2024-01-16T07:06:39.116Z,51.15
2024-01-16T07:09:12.338Z,51.09
2024-01-16T07:11:44.817Z,50.81
2024-01-16T07:14:14.518Z,50.86
2024-01-16T07:16:43.047Z,51.13
2024-01-16T07:19:13.657Z,51.45
2024-01-16T07:21:42.027Z,50.82
2024-01-16T07:24:10.320Z,50.97
2024-01-16T07:26:38.965Z,51.05
2024-01-16T07:29:07.584Z,51.41
2024-01-16T07:31:36.857Z,50.93
2024-01-16T07:34:07.533Z,51.09
2024-01-16T07:36:35.780Z,51.17
2024-01-16T07:39:07.704Z,50.80
2024-01-16T07:41:37.378Z,51.32
2024-01-16T07:44:09.673Z,51.22
2024-01-16T07:46:37.966Z,51.06
2024-01-16T07:49:07.662Z,51.05
2024-01-16T07:51:36.376Z,51.17
2024-01-16T07:54:10.656Z,51.25
2024-01-16T07:56:40.212Z,51.33
2024-01-16T07:59:09.215Z,50.99
2024-01-16T08:01:45.048Z,51.01
2024-01-16T08:04:14.525Z,51.35
2024-01-16T08:06:44.699Z,50.51
2024-01-16T08:09:14.149Z,51.00
2024-01-16T08:11:43.633Z,50.82
2024-01-16T08:14:12.931Z,51.12
2024-01-16T08:16:41.409Z,51.08
2024-01-16T08:19:10.224Z,51.09
2024-01-16T08:21:39.012Z,50.95
2024-01-16T08:24:08.061Z,51.02
2024-01-16T08:26:37.442Z,51.02
2024-01-16T08:29:12.130Z,51.09
2024-01-16T08:31:41.282Z,50.96
2024-01-16T08:34:10.182Z,51.04
2024-01-16T08:36:45.897Z,51.26
2024-01-16T08:39:15.854Z,51.02
2024-01-16T08:41:47.450Z,51.05
2024-01-16T08:44:19.378Z,51.17
2024-01-16T08:46:47.987Z,51.04
2024-01-16T08:49:20.933Z,51.11
2024-01-16T08:51:50.202Z,51.40
2024-01-16T08:54:18.785Z,50.81
2024-01-16T08:56:47.373Z,50.88
2024-01-16T08:59:16.054Z,51.28
2024-01-16T09:01:44.386Z,50.97
2024-01-16T09:04:13.555Z,51.25
2024-01-16T09:06:42.245Z,51.26
2024-01-16T09:09:10.769Z,51.08
2024-01-16T09:11:40.035Z,51.19
2024-01-16T09:14:08.341Z,51.09
2024-01-16T09:16:36.957Z,50.95
2024-01-16T09:19:07.222Z,51.34
2024-01-16T09:21:39.465Z,51.47
2024-01-16T09:24:08.100Z,51.31
2024-01-16T09:26:41.295Z,51.33
2024-01-16T09:29:13.223Z,51.33
2024-01-16T09:31:46.489Z,51.26
2024-01-16T09:34:16.373Z,51.16
2024-01-16T09:36:44.847Z,51.66
2024-01-16T09:39:18.089Z,50.89
2024-01-16T09:41:47.864Z,51.30
2024-01-16T09:44:17.159Z,51.25
2024-01-16T09:46:50.081Z,51.33
2024-01-16T09:49:20.074Z,51.43
2024-01-16T09:51:48.527Z,51.30
2024-01-16T09:54:18.872Z,51.49
2024-01-16T09:56:53.254Z,51.43
2024-01-16T09:59:22.847Z,51.30
2024-01-16T10:01:54.964Z,51.23
2024-01-16T10:04:24.530Z,51.23
2024-01-16T10:06:57.075Z,51.28
2024-01-16T10:09:27.578Z,51.77
2024-01-16T10:11:56.772Z,51.44
2024-01-16T10:14:26.935Z,51.20
2024-01-16T10:17:11.278Z,51.24
2024-01-16T10:19:51.035Z,51.40
2024-01-16T10:22:27.826Z,51.39
2024-01-16T10:25:14.307Z,51.22
2024-01-16T10:27:47.939Z,51.13
2024-01-16T10:30:25.137Z,51.13
2024-01-16T10:32:53.947Z,51.50
2024-01-16T10:35:22.753Z,51.15
2024-01-16T10:38:00.868Z,51.63
2024-01-16T10:40:37.497Z,51.29
2024-01-16T10:43:19.876Z,51.43
2024-01-16T10:45:48.274Z,51.01
2024-01-16T10:48:18.081Z,51.29
2024-01-16T10:50:48.251Z,51.41
2024-01-16T10:53:21.085Z,51.33
2024-01-16T10:55:53.811Z,51.48
2024-01-16T10:58:27.559Z,50.93
2024-01-16T11:00:58.566Z,51.07
2024-01-16T11:03:39.685Z,51.49
2024-01-16T11:06:12.374Z,51.19
2024-01-16T11:08:42.759Z,51.15
2024-01-16T11:11:12.221Z,51.30
2024-01-16T11:13:41.074Z,51.33
2024-01-16T11:16:12.533Z,51.17
2024-01-16T11:18:49.400Z,51.24
2024-01-16T11:21:19.598Z,51.28
2024-01-16T11:23:49.718Z,51.13
2024-01-16T11:26:36.061Z,51.38
2024-01-16T11:29:28.455Z,51.27
2024-01-16T11:32:13.310Z,51.41
2024-01-16T11:34:53.839Z,51.29
2024-01-16T11:37:39.929Z,51.17
2024-01-16T11:40:23.435Z,51.63
2024-01-16T11:43:10.888Z,51.12
2024-01-16T11:45:42.329Z,51.28
2024-01-16T11:48:16.529Z,51.35
2024-01-16T11:50:46.560Z,51.07
2024-01-16T11:53:44.690Z,51.55
2024-01-16T11:56:50.991Z,51.19
2024-01-16T11:59:41.100Z,51.28
2024-01-16T12:02:16.689Z,51.12
2024-01-16T12:04:56.411Z,51.64
2024-01-16T12:07:25.332Z,51.07
2024-01-16T12:09:53.903Z,51.36
2024-01-16T12:12:22.840Z,51.39
2024-01-16T12:14:57.476Z,51.35
2024-01-16T12:17:26.520Z,51.06
2024-01-16T12:19:57.755Z,51.23
2024-01-16T12:22:28.525Z,51.22
2024-01-16T12:25:00.486Z,51.27
2024-01-16T12:27:31.383Z,51.01
2024-01-16T12:30:11.894Z,51.37
2024-01-16T12:32:49.102Z,51.29
2024-01-16T12:35:23.203Z,51.01
2024-01-16T12:38:15.302Z,51.21
2024-01-16T12:40:45.837Z,51.43
2024-01-16T12:43:16.411Z,51.26
2024-01-16T12:45:46.414Z,51.81
2024-01-16T12:48:15.769Z,51.52
2024-01-16T12:50:44.832Z,51.39
2024-01-16T12:53:14.947Z,51.13
2024-01-16T12:55:44.051Z,51.53
2024-01-16T12:58:26.143Z,51.67
2024-01-16T13:00:57.550Z,51.53
2024-01-16T13:03:29.000Z,51.43
2024-01-16T13:06:03.799Z,51.75
2024-01-16T13:08:35.008Z,51.59
2024-01-16T13:11:07.928Z,51.74
2024-01-16T13:13:42.438Z,51.50
2024-01-16T13:16:11.088Z,51.59
2024-01-16T13:18:39.444Z,51.95
2024-01-16T13:21:10.031Z,51.86
2024-01-16T13:23:40.222Z,51.80
2024-01-16T13:26:10.919Z,51.52
2024-01-16T13:28:49.792Z,51.80
2024-01-16T13:31:19.494Z,51.40
2024-01-16T13:33:59.995Z,51.88
2024-01-16T13:36:54.590Z,52.07
2024-01-16T13:39:40.324Z,51.89
2024-01-16T13:42:09.458Z,51.96
2024-01-16T13:44:40.842Z,51.84
2024-01-16T13:47:12.179Z,52.10
2024-01-16T13:49:44.628Z,51.75
2024-01-16T13:52:13.169Z,51.59
2024-01-16T13:54:41.519Z,51.66
2024-01-16T13:57:12.084Z,51.73
2024-01-16T13:59:42.399Z,51.50
2024-01-16T14:02:11.209Z,51.67
2024-01-16T14:04:42.667Z,51.58
2024-01-16T14:07:13.860Z,52.10
2024-01-16T14:09:45.279Z,51.94
2024-01-16T14:12:16.028Z,52.06
2024-01-16T14:14:44.985Z,52.03
2024-01-16T14:17:14.321Z,52.16
2024-01-16T14:19:42.627Z,52.20
2024-01-16T14:22:11.488Z,52.16
2024-01-16T14:24:40.461Z,52.23
2024-01-16T14:27:08.668Z,51.99
2024-01-16T14:29:39.844Z,52.45
2024-01-16T14:32:09.228Z,52.22
2024-01-16T14:34:41.139Z,52.09
2024-01-16T14:37:09.752Z,52.27
2024-01-16T14:39:38.263Z,52.38
2024-01-16T14:42:07.937Z,52.33
2024-01-16T14:44:42.764Z,52.60
2024-01-16T14:47:11.269Z,52.30
2024-01-16T14:49:48.182Z,52.27
2024-01-16T14:52:16.575Z,52.31
2024-01-16T14:54:45.359Z,52.01
2024-01-16T14:57:22.864Z,52.67
2024-01-16T14:59:51.385Z,52.62
2024-01-16T15:02:22.558Z,52.43
2024-01-16T15:04:50.757Z,52.20
2024-01-16T15:07:19.026Z,52.53
2024-01-16T15:09:47.303Z,53.03
2024-01-16T15:12:20.558Z,52.99
2024-01-16T15:14:49.502Z,52.73
2024-01-16T15:17:20.520Z,53.00
2024-01-16T15:19:51.520Z,52.83
2024-01-16T15:22:22.727Z,53.05
2024-01-16T15:24:52.705Z,53.69
2024-01-16T15:27:22.457Z,53.31
2024-01-16T15:29:54.769Z,52.91
2024-01-16T15:32:38.795Z,53.16
2024-01-16T15:35:27.023Z,53.13
2024-01-16T15:38:00.217Z,53.56
2024-01-16T15:40:34.417Z,53.77
2024-01-16T15:43:06.119Z,53.75
2024-01-16T15:45:35.567Z,53.98
2024-01-16T15:48:05.946Z,53.99
2024-01-16T15:50:36.325Z,53.83
2024-01-16T15:53:06.857Z,53.93
2024-01-16T15:55:36.488Z,53.92
2024-01-16T15:58:06.376Z,53.88
2024-01-16T16:00:37.287Z,53.74
2024-01-16T16:03:06.982Z,53.69
2024-01-16T16:05:35.983Z,54.08
2024-01-16T16:08:06.017Z,53.85
2024-01-16T16:10:42.936Z,53.64
2024-01-16T16:13:14.762Z,53.77
2024-01-16T16:15:45.556Z,53.72
2024-01-16T16:18:14.694Z,54.16
2024-01-16T16:20:43.157Z,53.95
2024-01-16T16:23:14.122Z,53.84
2024-01-16T16:25:48.286Z,54.01
2024-01-16T16:28:16.829Z,54.09
2024-01-16T16:30:45.997Z,53.81
2024-01-16T16:33:14.606Z,53.71
2024-01-16T16:35:45.761Z,54.10
2024-01-16T16:38:14.142Z,53.89
2024-01-16T16:40:43.753Z,54.06
2024-01-16T16:43:12.776Z,53.75
2024-01-16T16:45:41.287Z,53.70
2024-01-16T16:48:09.719Z,53.80
2024-01-16T16:50:40.382Z,53.86
2024-01-16T16:53:09.178Z,53.75
2024-01-16T16:55:37.663Z,53.62
2024-01-16T16:58:09.837Z,53.55
2024-01-16T17:00:40.653Z,53.46
2024-01-16T17:03:09.821Z,53.33
2024-01-16T17:05:38.239Z,53.68
2024-01-16T17:08:06.709Z,53.48
2024-01-16T17:10:35.469Z,53.65
2024-01-16T17:13:05.516Z,53.31
2024-01-16T17:15:34.922Z,53.50
2024-01-16T17:18:05.248Z,53.38
2024-01-16T17:20:35.367Z,53.05
2024-01-16T17:23:04.689Z,53.27
2024-01-16T17:25:34.322Z,53.35
2024-01-16T17:28:03.610Z,53.27
2024-01-16T17:30:34.704Z,52.82
2024-01-16T17:33:08.180Z,53.18
2024-01-16T17:35:37.182Z,52.62
2024-01-16T17:38:06.191Z,52.96
2024-01-16T17:40:35.070Z,52.78
2024-01-16T17:43:04.856Z,52.83
2024-01-16T17:45:34.962Z,52.63
2024-01-16T17:48:06.422Z,52.46
2024-01-16T17:50:38.584Z,52.54
2024-01-16T17:53:09.695Z,52.15
2024-01-16T17:55:38.273Z,52.24
2024-01-16T17:58:10.696Z,52.34
2024-01-16T18:00:40.053Z,52.37
2024-01-16T18:03:21.194Z,52.54
2024-01-16T18:05:57.327Z,52.26
2024-01-16T18:08:25.554Z,52.44
2024-01-16T18:10:55.173Z,52.24
2024-01-16T18:13:23.798Z,52.36
2024-01-16T18:15:52.236Z,52.47
2024-01-16T18:18:22.714Z,52.75
2024-01-16T18:20:51.214Z,52.38
2024-01-16T18:23:20.999Z,52.46
2024-01-16T18:25:49.776Z,52.21
2024-01-16T18:28:18.410Z,51.84
2024-01-16T18:30:47.893Z,51.59
2024-01-16T18:33:17.326Z,51.10
2024-01-16T18:35:45.571Z,51.78
2024-01-16T18:38:15.669Z,52.05
2024-01-16T18:40:43.936Z,51.66
2024-01-16T18:43:12.263Z,51.36
2024-01-16T18:45:40.481Z,51.45
2024-01-16T18:48:11.646Z,51.39
2024-01-16T18:50:40.207Z,51.00
2024-01-16T18:53:08.498Z,50.94
2024-01-16T18:55:38.150Z,50.51
2024-01-16T18:58:11.406Z,50.58
2024-01-16T19:00:43.200Z,50.37
2024-01-16T19:03:12.129Z,50.38
2024-01-16T19:05:40.745Z,50.77
2024-01-16T19:08:10.498Z,50.62
2024-01-16T19:10:38.721Z,50.60
2024-01-16T19:13:06.985Z,50.47
2024-01-16T19:15:36.274Z,49.74
2024-01-16T19:18:06.767Z,49.38
2024-01-16T19:20:35.392Z,49.37
2024-01-16T19:23:06.565Z,49.83
2024-01-16T19:25:35.157Z,49.26
2024-01-16T19:28:04.273Z,49.34
2024-01-16T19:30:34.348Z,48.76
2024-01-16T19:33:06.478Z,48.96
2024-01-16T19:35:37.470Z,49.02
2024-01-16T19:38:06.203Z,48.76
2024-01-16T19:40:35.272Z,49.29
2024-01-16T19:43:06.843Z,48.88
2024-01-16T19:45:35.389Z,48.05
2024-01-16T19:48:06.781Z,48.02
2024-01-16T19:50:35.422Z,47.53
2024-01-16T19:53:09.962Z,47.75
2024-01-16T19:55:38.897Z,47.33
2024-01-16T19:58:07.490Z,47.05
2024-01-16T20:00:35.904Z,47.07
2024-01-16T20:03:08.808Z,46.58
2024-01-16T20:05:41.525Z,46.80
2024-01-16T20:08:13.018Z,46.33
2024-01-16T20:10:41.923Z,46.36
2024-01-16T20:13:10.634Z,46.31
2024-01-16T20:15:39.064Z,46.63
2024-01-16T20:18:10.701Z,46.29
2024-01-16T20:20:40.331Z,45.94
2024-01-16T20:23:09.803Z,45.66
2024-01-16T20:25:38.022Z,45.48
2024-01-16T20:28:06.994Z,45.22
2024-01-16T20:30:37.936Z,45.48
2024-01-16T20:33:07.487Z,45.49
2024-01-16T20:35:36.490Z,45.08
2024-01-16T20:38:06.231Z,45.45
2024-01-16T20:40:35.184Z,45.23
2024-01-16T20:43:04.843Z,45.52
2024-01-16T20:45:34.665Z,45.06
2024-01-16T20:48:06.200Z,44.82
2024-01-16T20:50:35.823Z,45.39
2024-01-16T20:53:05.084Z,45.03
2024-01-16T20:55:36.538Z,45.17
2024-01-16T20:58:06.081Z,45.02
2024-01-16T21:00:35.731Z,45.10
2024-01-16T21:03:09.710Z,44.86
2024-01-16T21:05:38.434Z,44.39
2024-01-16T21:08:08.291Z,44.24
2024-01-16T21:10:36.864Z,44.58
2024-01-16T21:13:05.955Z,43.96
2024-01-16T21:15:34.709Z,44.27
2024-01-16T21:18:05.689Z,43.79
2024-01-16T21:20:36.469Z,43.99
2024-01-16T21:23:07.222Z,44.56
2024-01-16T21:25:36.175Z,44.09
2024-01-16T21:28:05.412Z,43.85
2024-01-16T21:30:35.447Z,43.72
2024-01-16T21:33:04.949Z,43.88
2024-01-16T21:35:35.814Z,43.67
2024-01-16T21:38:05.429Z,43.88
2024-01-16T21:40:35.873Z,43.82
2024-01-16T21:43:05.831Z,42.90
2024-01-16T21:45:35.391Z,43.30
2024-01-16T21:48:05.151Z,43.24
2024-01-16T21:50:38.195Z,43.20
2024-01-16T21:53:07.236Z,42.63
2024-01-16T21:55:35.691Z,43.00
2024-01-16T21:58:04.673Z,42.61
2024-01-16T22:00:34.581Z,42.26
2024-01-16T22:03:04.577Z,42.44
2024-01-16T22:05:34.399Z,42.34
2024-01-16T22:08:02.698Z,42.40
2024-01-16T22:10:31.053Z,42.58
2024-01-16T22:13:01.306Z,42.47
2024-01-16T22:15:31.052Z,43.14
2024-01-16T22:18:01.075Z,42.46
2024-01-16T22:20:34.101Z,42.11
2024-01-16T22:23:03.191Z,42.16
2024-01-16T22:25:31.514Z,42.92
2024-01-16T22:28:01.305Z,42.33
2024-01-16T22:30:31.960Z,42.80
2024-01-16T22:33:06.001Z,42.05
2024-01-16T22:35:35.100Z,41.59
2024-01-16T22:38:04.608Z,41.80
2024-01-16T22:40:35.050Z,42.08
2024-01-16T22:43:07.066Z,41.94
2024-01-16T22:45:35.578Z,41.57
2024-01-16T22:48:10.669Z,41.64
2024-01-16T22:50:44.252Z,41.95
2024-01-16T22:53:13.123Z,41.60
2024-01-16T22:55:44.402Z,42.11
2024-01-16T22:58:13.280Z,42.05
2024-01-16T23:00:43.815Z,41.55
2024-01-16T23:03:14.341Z,42.23
2024-01-16T23:05:44.644Z,41.73
2024-01-16T23:08:13.318Z,41.83
2024-01-16T23:10:43.080Z,42.27
2024-01-16T23:13:11.536Z,42.08
2024-01-16T23:15:39.921Z,42.22
2024-01-16T23:18:08.712Z,41.95
2024-01-16T23:20:37.264Z,42.17
2024-01-16T23:23:13.369Z,41.99
2024-01-16T23:25:41.626Z,41.49
2024-01-16T23:28:10.174Z,42.42
2024-01-16T23:30:40.725Z,42.38
2024-01-16T23:33:10.630Z,41.70
2024-01-16T23:35:38.946Z,41.48
2024-01-16T23:38:07.611Z,42.13
2024-01-16T23:40:36.766Z,41.71
2024-01-16T23:43:08.520Z,41.55
2024-01-16T23:45:37.565Z,41.56
2024-01-16T23:48:06.914Z,41.49
2024-01-16T23:50:35.478Z,41.78
2024-01-16T23:53:06.601Z,41.64
2024-01-16T23:55:36.483Z,41.20
2024-01-16T23:58:05.367Z,41.74
