createdAt,value
2022-08-17T00:00:43.957Z,19.30
2022-08-17T00:03:15.179Z,19.30
2022-08-17T00:06:13.658Z,19.30
2022-08-17T00:08:48.752Z,19.40
2022-08-17T00:11:32.265Z,19.40
2022-08-17T00:14:04.285Z,19.40
2022-08-17T00:16:55.836Z,19.40
2022-08-17T00:19:26.461Z,19.40
2022-08-17T00:22:32.500Z,19.40
2022-08-17T00:24:45.842Z,19.40
2022-08-17T00:27:14.068Z,19.40
2022-08-17T00:29:43.109Z,19.40
2022-08-17T00:33:10.928Z,19.40
2022-08-17T00:35:00.597Z,19.40
2022-08-17T00:37:28.994Z,19.30
2022-08-17T00:39:57.782Z,19.30
2022-08-17T00:42:31.146Z,19.30
2022-08-17T00:45:00.013Z,19.30
2022-08-17T00:47:27.858Z,19.40
2022-08-17T00:49:56.479Z,19.40
2022-08-17T00:52:37.298Z,19.30
2022-08-17T00:55:07.221Z,19.30
2022-08-17T00:57:40.161Z,19.30
2022-08-17T01:00:26.559Z,19.30
2022-08-17T01:02:59.551Z,19.30
2022-08-17T01:05:30.821Z,19.40
2022-08-17T01:08:01.533Z,19.40
2022-08-17T01:11:01.762Z,19.40
2022-08-17T01:13:42.161Z,19.30
2022-08-17T01:16:10.114Z,19.30
2022-08-17T01:18:39.223Z,19.30
2022-08-17T01:21:16.303Z,19.30
2022-08-17T01:23:44.810Z,19.20
2022-08-17T01:26:13.085Z,19.20
2022-08-17T01:28:54.136Z,19.10
2022-08-17T01:31:25.456Z,19.10
2022-08-17T01:33:55.900Z,19.00
2022-08-17T01:36:23.843Z,19.00
2022-08-17T01:38:51.762Z,18.90
2022-08-17T01:41:22.073Z,18.90
2022-08-17T01:44:00.756Z,18.90
2022-08-17T01:46:33.446Z,18.80
2022-08-17T01:49:05.302Z,18.80
2022-08-17T01:51:33.583Z,18.70
2022-08-17T01:54:12.814Z,18.70
2022-08-17T01:56:43.242Z,18.70
2022-08-17T01:59:16.330Z,18.70
2022-08-17T02:01:48.031Z,18.60
2022-08-17T02:04:18.506Z,18.60
2022-08-17T02:06:54.377Z,18.60
2022-08-17T02:09:30.224Z,18.60
2022-08-17T02:11:59.942Z,18.60
2022-08-17T02:14:48.044Z,18.60
2022-08-17T02:17:15.795Z,18.60
2022-08-17T02:19:44.257Z,18.60
2022-08-17T02:22:12.650Z,18.60
2022-08-17T02:24:58.271Z,18.50
2022-08-17T02:27:29.786Z,18.50
2022-08-17T02:29:57.835Z,18.50
2022-08-17T02:32:28.821Z,18.50
2022-08-17T02:34:58.266Z,18.50
2022-08-17T02:37:28.726Z,18.50
2022-08-17T02:39:58.484Z,18.40
2022-08-17T02:42:36.976Z,18.40
2022-08-17T02:45:11.189Z,18.40
2022-08-17T02:47:41.896Z,18.40
2022-08-17T02:50:11.925Z,18.40
2022-08-17T02:52:44.007Z,18.40
2022-08-17T02:55:22.018Z,18.40
2022-08-17T02:57:51.030Z,18.40
2022-08-17T03:00:26.565Z,18.40
2022-08-17T03:02:58.549Z,18.40
2022-08-17T03:05:28.717Z,18.40
2022-08-17T03:07:57.246Z,18.30
2022-08-17T03:10:26.128Z,18.30
2022-08-17T03:12:55.007Z,18.20
2022-08-17T03:15:26.288Z,18.20
2022-08-17T03:17:56.742Z,18.20
2022-08-17T03:20:29.850Z,18.20
2022-08-17T03:23:01.922Z,18.20
2022-08-17T03:25:34.555Z,18.20
2022-08-17T03:28:03.532Z,18.20
2022-08-17T03:30:32.833Z,18.20
2022-08-17T03:33:04.275Z,18.10
2022-08-17T03:35:34.683Z,18.10
2022-08-17T03:38:03.009Z,18.10
2022-08-17T03:40:34.487Z,18.10
2022-08-17T03:43:22.354Z,18.10
2022-08-17T03:46:28.452Z,18.10
2022-08-17T03:49:16.373Z,18.10
2022-08-17T03:52:03.084Z,18.10
2022-08-17T03:54:50.165Z,18.00
2022-08-17T03:57:19.280Z,18.00
2022-08-17T03:59:47.705Z,18.00
2022-08-17T04:02:20.936Z,18.00
2022-08-17T04:04:52.461Z,18.00
2022-08-17T04:07:22.352Z,18.00
2022-08-17T04:09:50.867Z,18.00
2022-08-17T04:12:20.995Z,18.00
2022-08-17T04:14:52.178Z,18.00
2022-08-17T04:17:25.155Z,17.90
2022-08-17T04:19:53.577Z,17.90
2022-08-17T04:22:30.042Z,17.90
2022-08-17T04:25:19.880Z,17.90
2022-08-17T04:27:48.818Z,17.90
2022-08-17T04:30:17.040Z,17.90
2022-08-17T04:33:00.681Z,17.90
2022-08-17T04:35:49.464Z,17.80
2022-08-17T04:38:19.537Z,17.80
2022-08-17T04:41:06.934Z,17.80
2022-08-17T04:43:35.944Z,17.70
2022-08-17T04:46:15.183Z,17.70
2022-08-17T04:48:46.126Z,17.70
2022-08-17T04:51:18.794Z,17.70
2022-08-17T04:53:53.883Z,17.70
2022-08-17T04:56:25.954Z,17.70
2022-08-17T04:58:56.966Z,17.70
2022-08-17T05:01:28.093Z,17.70
2022-08-17T05:04:01.845Z,17.70
2022-08-17T05:06:50.371Z,17.70
2022-08-17T05:09:19.074Z,17.70
2022-08-17T05:11:47.704Z,17.80
2022-08-17T05:14:16.096Z,17.80
2022-08-17T05:16:45.811Z,17.80
2022-08-17T05:19:13.989Z,17.80
2022-08-17T05:21:42.166Z,17.80
2022-08-17T05:24:38.214Z,17.80
2022-08-17T05:27:06.037Z,17.80
2022-08-17T05:29:35.488Z,17.80
2022-08-17T05:32:39.028Z,17.80
2022-08-17T05:35:01.798Z,17.80
2022-08-17T05:37:29.742Z,17.90
2022-08-17T05:39:57.697Z,17.90
2022-08-17T05:42:26.155Z,17.90
2022-08-17T05:44:57.836Z,18.00
2022-08-17T05:47:27.082Z,18.00
2022-08-17T05:49:55.612Z,18.10
2022-08-17T05:52:26.848Z,18.10
2022-08-17T05:55:02.742Z,18.10
2022-08-17T05:57:53.746Z,18.10
2022-08-17T06:00:30.295Z,18.10
2022-08-17T06:03:33.419Z,18.20
2022-08-17T06:06:03.983Z,18.20
2022-08-17T06:08:35.735Z,18.40
2022-08-17T06:11:12.368Z,18.20
2022-08-17T06:13:55.366Z,18.30
2022-08-17T06:16:33.859Z,18.30
2022-08-17T06:19:26.073Z,18.40
2022-08-17T06:21:55.188Z,18.50
2022-08-17T06:24:56.788Z,18.60
2022-08-17T06:27:55.733Z,18.60
2022-08-17T06:30:57.410Z,18.70
2022-08-17T06:33:23.747Z,18.70
2022-08-17T06:36:19.589Z,18.80
2022-08-17T06:38:59.538Z,18.80
2022-08-17T06:41:46.260Z,18.90
2022-08-17T06:44:43.479Z,18.90
2022-08-17T06:47:31.262Z,19.00
2022-08-17T06:50:27.137Z,19.10
2022-08-17T06:53:03.317Z,19.30
2022-08-17T06:55:59.053Z,19.40
2022-08-17T06:58:31.457Z,19.50
2022-08-17T07:01:26.880Z,19.70
2022-08-17T07:03:58.015Z,19.90
2022-08-17T07:06:37.927Z,20.00
2022-08-17T07:09:18.200Z,20.10
2022-08-17T07:11:54.428Z,20.30
2022-08-17T07:14:51.765Z,20.40
2022-08-17T07:17:21.967Z,20.60
2022-08-17T07:20:15.140Z,20.60
2022-08-17T07:23:01.932Z,20.70
2022-08-17T07:25:30.904Z,20.70
2022-08-17T07:28:03.884Z,20.70
2022-08-17T07:30:55.488Z,20.70
2022-08-17T07:33:36.801Z,20.70
2022-08-17T07:36:05.743Z,20.70
2022-08-17T07:38:35.686Z,20.60
2022-08-17T07:41:07.343Z,20.60
2022-08-17T07:43:40.259Z,20.50
2022-08-17T07:46:37.886Z,20.50
2022-08-17T07:49:08.952Z,20.50
2022-08-17T07:51:45.651Z,20.60
2022-08-17T07:54:22.343Z,20.60
2022-08-17T07:57:08.492Z,20.70
2022-08-17T08:00:03.961Z,20.70
2022-08-17T08:02:42.418Z,20.70
2022-08-17T08:05:13.636Z,20.70
2022-08-17T08:08:06.169Z,20.70
2022-08-17T08:10:45.595Z,20.70
2022-08-17T08:13:14.249Z,20.80
2022-08-17T08:18:39.682Z,20.80
2022-08-17T08:21:41.863Z,20.80
2022-08-17T08:24:32.189Z,20.80
2022-08-17T08:27:07.249Z,20.90
2022-08-17T08:29:44.362Z,20.90
2022-08-17T08:32:31.773Z,20.90
2022-08-17T08:35:13.333Z,20.90
2022-08-17T08:38:02.269Z,21.00
2022-08-17T08:40:48.130Z,21.10
2022-08-17T08:43:36.346Z,21.00
2022-08-17T08:46:25.987Z,21.10
2022-08-17T08:49:12.011Z,21.10
2022-08-17T08:51:49.555Z,21.20
2022-08-17T08:54:31.795Z,21.10
2022-08-17T08:57:29.163Z,21.00
2022-08-17T09:00:10.147Z,21.10
2022-08-17T09:03:06.274Z,21.20
2022-08-17T09:06:00.208Z,21.20
2022-08-17T09:08:46.242Z,21.30
2022-08-17T09:12:02.378Z,21.40
2022-08-17T09:14:56.965Z,21.50
2022-08-17T09:17:45.293Z,21.70
2022-08-17T09:20:48.074Z,21.90
2022-08-17T09:23:34.539Z,22.00
2022-08-17T09:26:24.088Z,22.20
2022-08-17T09:29:00.310Z,22.40
2022-08-17T09:31:48.159Z,22.60
2022-08-17T09:34:28.183Z,22.70
2022-08-17T09:37:08.561Z,22.80
2022-08-17T09:39:48.294Z,23.10
2022-08-17T09:42:51.059Z,23.40
2022-08-17T09:45:30.098Z,23.70
2022-08-17T09:48:18.105Z,23.70
2022-08-17T09:51:04.754Z,23.80
2022-08-17T09:53:38.065Z,23.60
2022-08-17T09:56:21.191Z,23.60
2022-08-17T09:59:07.530Z,23.50
2022-08-17T10:02:16.232Z,23.30
2022-08-17T10:05:15.689Z,23.20
2022-08-17T10:08:02.054Z,23.10
2022-08-17T10:11:00.089Z,23.20
2022-08-17T10:13:41.351Z,23.30
2022-08-17T10:16:33.705Z,23.50
2022-08-17T10:19:28.276Z,23.80
2022-08-17T10:22:35.043Z,23.80
2022-08-17T10:25:33.482Z,23.90
2022-08-17T10:28:20.273Z,24.20
2022-08-17T10:31:10.424Z,24.50
2022-08-17T10:33:51.878Z,24.70
2022-08-17T10:36:37.925Z,25.00
2022-08-17T10:39:25.814Z,25.10
2022-08-17T10:42:04.714Z,25.20
2022-08-17T10:44:48.598Z,25.10
2022-08-17T10:47:18.723Z,24.90
2022-08-17T10:49:54.288Z,24.80
2022-08-17T10:52:48.717Z,24.70
2022-08-17T10:55:19.309Z,24.70
2022-08-17T10:57:50.242Z,24.60
2022-08-17T11:00:25.619Z,24.50
2022-08-17T11:02:57.571Z,24.30
2022-08-17T11:05:47.991Z,24.20
2022-08-17T11:08:39.670Z,24.20
2022-08-17T11:11:36.028Z,24.20
2022-08-17T11:14:24.597Z,24.30
2022-08-17T11:17:06.314Z,24.50
2022-08-17T11:19:40.547Z,24.80
2022-08-17T11:22:11.660Z,25.10
2022-08-17T11:25:20.175Z,25.20
2022-08-17T11:28:05.489Z,25.20
2022-08-17T11:31:05.506Z,25.30
2022-08-17T11:33:36.769Z,25.50
2022-08-17T11:36:34.358Z,25.60
2022-08-17T11:39:20.941Z,25.80
2022-08-17T11:42:13.783Z,26.00
2022-08-17T11:46:45.737Z,26.20
2022-08-17T11:50:12.329Z,26.10
2022-08-17T11:52:47.055Z,25.90
2022-08-17T11:55:56.983Z,25.80
2022-08-17T11:58:31.405Z,25.70
2022-08-17T12:01:09.868Z,25.60
2022-08-17T12:03:55.653Z,25.60
2022-08-17T12:06:31.647Z,25.50
2022-08-17T12:09:27.499Z,25.40
2022-08-17T12:12:13.812Z,25.20
2022-08-17T12:15:12.900Z,25.20
2022-08-17T12:17:42.889Z,25.00
2022-08-17T12:20:15.123Z,25.00
2022-08-17T12:23:01.127Z,25.00
2022-08-17T12:25:56.770Z,24.90
2022-08-17T12:28:33.321Z,24.90
2022-08-17T12:31:07.866Z,24.90
2022-08-17T12:33:43.861Z,24.80
2022-08-17T12:36:16.340Z,24.80
2022-08-17T12:38:52.120Z,24.80
2022-08-17T12:41:35.348Z,24.70
2022-08-17T12:44:17.322Z,24.70
2022-08-17T12:46:48.868Z,24.60
2022-08-17T12:49:26.823Z,24.60
2022-08-17T12:52:02.588Z,24.60
2022-08-17T12:54:57.525Z,24.60
2022-08-17T12:57:43.203Z,24.60
2022-08-17T13:00:26.363Z,24.70
2022-08-17T13:03:06.082Z,24.70
2022-08-17T13:05:42.336Z,24.60
2022-08-17T13:08:17.490Z,24.60
2022-08-17T13:11:02.206Z,24.50
2022-08-17T13:13:38.841Z,24.40
2022-08-17T13:16:16.955Z,24.40
2022-08-17T13:18:50.526Z,24.30
2022-08-17T13:21:27.826Z,24.30
2022-08-17T13:24:10.848Z,24.30
2022-08-17T13:26:52.580Z,24.20
2022-08-17T13:29:34.427Z,24.20
2022-08-17T13:32:13.488Z,24.20
2022-08-17T13:34:49.589Z,24.30
2022-08-17T13:37:36.521Z,24.30
2022-08-17T13:40:10.330Z,24.30
2022-08-17T13:42:54.289Z,24.30
2022-08-17T13:45:38.880Z,24.20
2022-08-17T13:48:17.858Z,24.20
2022-08-17T13:50:54.672Z,24.20
2022-08-17T13:53:27.077Z,24.20
2022-08-17T13:56:37.125Z,24.10
2022-08-17T13:59:05.043Z,24.10
2022-08-17T14:01:39.226Z,24.00
2022-08-17T14:04:10.806Z,24.00
2022-08-17T14:06:52.189Z,23.90
2022-08-17T14:09:33.585Z,23.90
2022-08-17T14:12:09.655Z,23.80
2022-08-17T14:14:38.295Z,23.80
2022-08-17T14:17:07.862Z,23.80
2022-08-17T14:19:37.367Z,23.80
2022-08-17T14:22:09.066Z,23.80
2022-08-17T14:24:44.620Z,23.80
2022-08-17T14:27:13.186Z,23.80
2022-08-17T14:29:41.392Z,23.90
2022-08-17T14:32:33.755Z,23.90
2022-08-17T14:35:05.461Z,23.80
2022-08-17T14:37:34.556Z,23.80
2022-08-17T14:40:08.776Z,23.90
2022-08-17T14:42:39.914Z,23.80
2022-08-17T14:45:30.293Z,23.90
2022-08-17T14:47:58.593Z,23.90
2022-08-17T14:50:27.359Z,23.90
2022-08-17T14:52:57.691Z,23.90
2022-08-17T14:55:26.574Z,23.90
2022-08-17T14:57:54.247Z,23.90
2022-08-17T15:00:22.362Z,23.90
2022-08-17T15:02:56.344Z,23.90
2022-08-17T15:05:31.586Z,23.80
2022-08-17T15:08:01.449Z,23.80
2022-08-17T15:10:31.450Z,23.80
2022-08-17T15:13:00.481Z,23.70
2022-08-17T15:17:47.213Z,23.60
2022-08-17T15:20:19.023Z,23.60
2022-08-17T15:22:49.936Z,23.60
2022-08-17T15:25:19.616Z,23.60
2022-08-17T15:27:47.927Z,23.60
2022-08-17T15:30:16.364Z,23.50
2022-08-17T15:32:51.328Z,23.50
2022-08-17T15:35:29.438Z,23.40
2022-08-17T15:38:10.603Z,23.50
2022-08-17T15:40:46.734Z,23.50
2022-08-17T15:43:27.064Z,23.60
2022-08-17T15:46:03.913Z,23.60
2022-08-17T15:48:43.735Z,23.60
2022-08-17T15:51:15.833Z,23.60
2022-08-17T15:53:50.055Z,23.70
2022-08-17T15:56:19.295Z,23.70
2022-08-17T15:58:49.162Z,23.60
2022-08-17T16:02:59.327Z,23.50
2022-08-17T16:04:26.863Z,23.50
2022-08-17T16:06:55.678Z,23.30
2022-08-17T16:09:24.104Z,23.20
2022-08-17T16:11:54.252Z,23.20
2022-08-17T16:14:33.890Z,23.10
2022-08-17T16:17:05.161Z,23.10
2022-08-17T16:19:53.386Z,22.90
2022-08-17T16:22:44.804Z,22.80
2022-08-17T16:25:53.235Z,22.80
2022-08-17T16:28:18.657Z,22.70
2022-08-17T16:30:46.556Z,22.70
2022-08-17T16:33:16.714Z,22.80
2022-08-17T16:35:44.685Z,22.80
2022-08-17T16:38:12.583Z,22.80
2022-08-17T16:40:41.495Z,22.80
2022-08-17T16:43:12.153Z,22.70
2022-08-17T16:45:40.966Z,22.60
2022-08-17T16:48:09.684Z,22.60
2022-08-17T16:50:38.175Z,22.50
2022-08-17T16:53:17.304Z,22.50
2022-08-17T16:55:49.906Z,22.50
2022-08-17T16:58:18.172Z,22.40
2022-08-17T17:00:48.790Z,22.40
2022-08-17T17:03:21.179Z,22.40
2022-08-17T17:06:16.589Z,22.40
2022-08-17T17:08:57.402Z,22.40
2022-08-17T17:11:33.708Z,22.50
2022-08-17T17:14:30.003Z,22.50
2022-08-17T17:17:32.344Z,22.60
2022-08-17T17:20:23.363Z,22.50
2022-08-17T17:23:12.619Z,22.60
2022-08-17T17:26:02.048Z,22.50
2022-08-17T17:28:43.364Z,22.50
2022-08-17T17:31:23.844Z,22.40
2022-08-17T17:34:03.874Z,22.30
2022-08-17T17:36:43.279Z,22.30
2022-08-17T17:39:49.083Z,22.30
2022-08-17T17:42:23.090Z,22.20
2022-08-17T17:45:09.341Z,22.10
2022-08-17T17:47:38.363Z,22.00
2022-08-17T17:50:07.637Z,21.90
2022-08-17T17:52:59.442Z,21.70
2022-08-17T17:56:07.047Z,21.60
2022-08-17T17:59:23.906Z,21.50
2022-08-17T18:02:38.694Z,21.50
2022-08-17T18:05:34.412Z,21.50
2022-08-17T18:08:17.625Z,21.50
2022-08-17T18:10:58.072Z,21.50
2022-08-17T18:13:35.523Z,21.40
2022-08-17T18:16:08.339Z,21.40
2022-08-17T18:18:40.255Z,21.40
2022-08-17T18:21:15.915Z,21.30
2022-08-17T18:24:04.544Z,21.30
2022-08-17T18:26:45.060Z,21.30
2022-08-17T18:29:25.593Z,21.20
2022-08-17T18:32:13.298Z,21.20
2022-08-17T18:34:47.806Z,21.20
2022-08-17T18:37:39.511Z,21.20
2022-08-17T18:40:16.521Z,21.30
2022-08-17T18:42:46.373Z,21.20
2022-08-17T18:45:38.239Z,21.20
2022-08-17T18:48:18.073Z,21.10
2022-08-17T18:50:46.215Z,21.10
2022-08-17T18:53:30.175Z,21.20
2022-08-17T18:56:26.534Z,21.20
2022-08-17T18:59:23.728Z,21.20
2022-08-17T19:02:22.068Z,21.10
2022-08-17T19:05:08.052Z,21.10
2022-08-17T19:07:42.134Z,21.10
2022-08-17T19:10:46.114Z,21.00
2022-08-17T19:13:23.801Z,20.90
2022-08-17T19:16:11.717Z,20.90
2022-08-17T19:18:52.189Z,20.90
2022-08-17T19:21:23.141Z,20.90
2022-08-17T19:24:02.717Z,20.80
2022-08-17T19:26:54.600Z,20.80
2022-08-17T19:29:26.685Z,20.70
2022-08-17T19:31:58.450Z,20.70
2022-08-17T19:34:33.995Z,20.70
2022-08-17T19:37:09.994Z,20.80
2022-08-17T19:40:35.162Z,20.70
2022-08-17T19:43:18.053Z,20.70
2022-08-17T19:46:15.737Z,20.70
2022-08-17T19:48:50.875Z,20.80
2022-08-17T19:52:08.593Z,20.80
2022-08-17T19:55:11.606Z,20.80
2022-08-17T20:00:09.985Z,20.80
2022-08-17T20:02:49.678Z,20.80
2022-08-17T20:06:01.360Z,20.80
2022-08-17T20:08:33.269Z,20.80
2022-08-17T20:11:17.820Z,20.80
2022-08-17T20:14:08.015Z,20.80
2022-08-17T20:16:35.926Z,20.70
2022-08-17T20:19:29.990Z,20.70
2022-08-17T20:22:11.973Z,20.70
2022-08-17T20:25:03.502Z,20.70
2022-08-17T20:27:36.656Z,20.70
2022-08-17T20:30:07.980Z,20.60
2022-08-17T20:33:00.634Z,20.60
2022-08-17T20:35:33.386Z,20.60
2022-08-17T20:38:14.469Z,20.60
2022-08-17T20:40:54.619Z,20.50
2022-08-17T20:43:37.166Z,20.50
2022-08-17T20:46:31.048Z,20.50
2022-08-17T20:49:08.772Z,20.50
2022-08-17T20:52:01.489Z,20.50
2022-08-17T20:54:52.990Z,20.50
2022-08-17T20:57:50.539Z,20.50
2022-08-17T21:00:30.642Z,20.50
2022-08-17T21:03:24.175Z,20.50
2022-08-17T21:06:04.893Z,20.50
2022-08-17T21:08:54.057Z,20.50
2022-08-17T21:12:03.445Z,20.50
2022-08-17T21:14:22.255Z,20.40
2022-08-17T21:17:12.222Z,20.40
2022-08-17T21:20:12.170Z,20.50
2022-08-17T21:22:58.155Z,20.40
2022-08-17T21:25:29.899Z,20.40
2022-08-17T21:28:14.246Z,20.40
2022-08-17T21:30:47.951Z,20.40
2022-08-17T21:33:27.275Z,20.40
2022-08-17T21:36:23.690Z,20.40
2022-08-17T21:38:58.283Z,20.40
2022-08-17T21:41:45.473Z,20.40
2022-08-17T21:44:21.803Z,20.40
2022-08-17T21:46:52.659Z,20.30
2022-08-17T21:49:26.858Z,20.30
2022-08-17T21:51:56.994Z,20.30
2022-08-17T21:54:35.538Z,20.30
2022-08-17T21:57:15.306Z,20.30
2022-08-17T21:59:44.350Z,20.20
2022-08-17T22:02:24.554Z,20.20
2022-08-17T22:05:02.268Z,20.10
2022-08-17T22:07:40.046Z,20.10
2022-08-17T22:10:30.605Z,20.00
2022-08-17T22:13:03.379Z,20.00
2022-08-17T22:15:34.040Z,20.00
2022-08-17T22:18:19.584Z,20.00
2022-08-17T22:20:53.869Z,19.90
2022-08-17T22:23:59.712Z,19.90
2022-08-17T22:27:07.061Z,19.90
2022-08-17T22:29:53.233Z,19.90
2022-08-17T22:32:35.044Z,19.90
2022-08-17T22:35:35.807Z,19.90
2022-08-17T22:38:19.408Z,20.00
2022-08-17T22:40:53.680Z,19.90
2022-08-17T22:43:26.377Z,19.90
2022-08-17T22:46:00.068Z,19.90
2022-08-17T22:48:30.435Z,19.90
2022-08-17T22:51:14.172Z,19.90
2022-08-17T22:54:09.917Z,19.90
2022-08-17T22:57:07.848Z,19.90
2022-08-17T22:59:48.562Z,19.90
2022-08-17T23:02:19.647Z,19.90
2022-08-17T23:04:52.503Z,20.00
2022-08-17T23:07:22.793Z,20.00
2022-08-17T23:09:52.799Z,20.00
2022-08-17T23:12:26.477Z,20.00
2022-08-17T23:15:02.239Z,20.00
2022-08-17T23:17:37.078Z,20.00
2022-08-17T23:20:08.486Z,20.00
2022-08-17T23:22:38.091Z,20.00
2022-08-17T23:25:29.990Z,20.00
2022-08-17T23:28:01.659Z,20.00
2022-08-17T23:30:30.601Z,20.00
2022-08-17T23:33:01.897Z,20.00
2022-08-17T23:35:39.683Z,20.10
2022-08-17T23:38:13.611Z,20.10
2022-08-17T23:40:41.843Z,20.10
2022-08-17T23:43:24.743Z,20.10
2022-08-17T23:45:55.456Z,20.00
2022-08-17T23:48:35.432Z,20.00
2022-08-17T23:51:07.363Z,20.00
2022-08-17T23:53:39.026Z,20.00
2022-08-17T23:56:11.075Z,20.00
2022-08-17T23:58:44.951Z,20.00
