createdAt,value
2019-02-24T00:01:15.224Z,19.67
2019-02-24T00:03:48.857Z,21.45
2019-02-24T00:06:22.153Z,19.40
2019-02-24T00:08:55.864Z,26.33
2019-02-24T00:11:28.459Z,28.60
2019-02-24T00:14:03.037Z,26.30
2019-02-24T00:16:32.360Z,26.27
2019-02-24T00:19:03.833Z,26.17
2019-02-24T00:21:36.982Z,23.47
2019-02-24T00:24:09.174Z,22.55
2019-02-24T00:26:38.291Z,24.25
2019-02-24T00:29:08.617Z,23.67
2019-02-24T00:31:42.956Z,24.07
2019-02-24T00:34:13.624Z,22.95
2019-02-24T00:36:47.500Z,21.42
2019-02-24T00:39:16.213Z,22.82
2019-02-24T00:41:46.912Z,22.85
2019-02-24T00:44:18.685Z,23.02
2019-02-24T00:46:51.021Z,22.20
2019-02-24T00:49:21.566Z,22.32
2019-02-24T00:51:56.000Z,20.62
2019-02-24T00:54:26.167Z,19.85
2019-02-24T00:56:58.762Z,21.02
2019-02-24T00:59:32.037Z,22.03
2019-02-24T01:02:05.162Z,21.35
2019-02-24T01:04:39.081Z,20.85
2019-02-24T01:07:10.031Z,22.13
2019-02-24T01:09:40.246Z,19.50
2019-02-24T01:12:15.772Z,22.45
2019-02-24T01:14:49.431Z,21.33
2019-02-24T01:17:20.204Z,21.60
2019-02-24T01:19:52.051Z,19.70
2019-02-24T01:22:22.173Z,20.35
2019-02-24T01:24:54.931Z,20.92
2019-02-24T01:27:28.210Z,22.52
2019-02-24T01:32:36.861Z,23.05
2019-02-24T01:35:10.548Z,23.00
2019-02-24T01:37:39.955Z,22.40
2019-02-24T01:40:13.724Z,20.97
2019-02-24T01:42:45.410Z,21.80
2019-02-24T01:45:20.444Z,19.77
2019-02-24T01:47:49.872Z,22.70
2019-02-24T01:50:20.505Z,22.55
2019-02-24T01:52:50.946Z,22.05
2019-02-24T01:55:22.741Z,20.95
2019-02-24T01:57:54.742Z,22.65
2019-02-24T02:00:30.889Z,22.10
2019-02-24T02:03:00.008Z,19.70
2019-02-24T02:05:30.504Z,21.17
2019-02-24T02:07:59.271Z,20.20
2019-02-24T02:10:27.999Z,22.30
2019-02-24T02:12:57.491Z,22.05
2019-02-24T02:15:29.783Z,20.50
2019-02-24T02:18:01.707Z,20.25
2019-02-24T02:20:33.791Z,21.40
2019-02-24T02:23:05.693Z,21.93
2019-02-24T02:25:38.456Z,23.35
2019-02-24T02:28:07.438Z,24.75
2019-02-24T02:30:36.826Z,22.55
2019-02-24T02:33:08.782Z,20.40
2019-02-24T02:35:38.007Z,21.93
2019-02-24T02:38:10.364Z,21.57
2019-02-24T02:40:39.107Z,21.85
2019-02-24T02:43:09.578Z,21.97
2019-02-24T02:45:43.292Z,22.20
2019-02-24T02:48:11.852Z,22.05
2019-02-24T02:50:43.078Z,21.17
2019-02-24T02:53:16.307Z,22.62
2019-02-24T02:55:51.056Z,20.20
2019-02-24T02:58:23.424Z,19.02
2019-02-24T03:00:54.162Z,19.00
2019-02-24T03:03:43.839Z,19.62
2019-02-24T03:06:26.542Z,19.73
2019-02-24T03:09:00.101Z,18.45
2019-02-24T03:11:32.555Z,18.25
2019-02-24T03:14:02.781Z,20.03
2019-02-24T03:16:37.851Z,20.45
2019-02-24T03:19:11.832Z,18.55
2019-02-24T03:21:45.733Z,18.85
2019-02-24T03:24:14.896Z,19.35
2019-02-24T03:26:45.727Z,20.95
2019-02-24T03:29:21.361Z,18.48
2019-02-24T03:31:50.081Z,19.67
2019-02-24T03:34:23.666Z,20.25
2019-02-24T03:36:52.518Z,18.73
2019-02-24T03:39:21.770Z,19.37
2019-02-24T03:41:52.193Z,18.30
2019-02-24T03:44:20.731Z,19.37
2019-02-24T03:46:54.724Z,18.50
2019-02-24T03:49:29.511Z,18.20
2019-02-24T03:51:59.645Z,19.62
2019-02-24T03:54:31.181Z,18.45
2019-02-24T03:57:04.621Z,19.15
2019-02-24T04:02:05.353Z,18.98
2019-02-24T04:04:34.847Z,19.57
2019-02-24T04:07:03.632Z,19.35
2019-02-24T04:09:34.021Z,20.35
2019-02-24T04:12:06.687Z,20.77
2019-02-24T04:14:40.547Z,22.05
2019-02-24T04:17:11.279Z,21.15
2019-02-24T04:19:42.330Z,20.25
2019-02-24T04:22:11.412Z,21.10
2019-02-24T04:24:43.114Z,19.50
2019-02-24T04:27:12.073Z,19.70
2019-02-24T04:29:43.384Z,18.75
2019-02-24T04:32:13.318Z,18.67
2019-02-24T04:34:42.208Z,19.70
2019-02-24T04:37:12.802Z,18.32
2019-02-24T04:39:49.695Z,21.10
2019-02-24T04:42:20.103Z,19.62
2019-02-24T04:44:53.269Z,20.97
2019-02-24T04:47:22.479Z,19.50
2019-02-24T04:49:52.507Z,18.48
2019-02-24T04:52:24.630Z,19.32
2019-02-24T04:55:02.848Z,18.12
2019-02-24T04:57:36.467Z,19.10
2019-02-24T05:00:09.949Z,18.92
2019-02-24T05:02:44.535Z,21.30
2019-02-24T05:05:13.775Z,22.82
2019-02-24T05:07:43.303Z,22.98
2019-02-24T05:10:15.820Z,21.25
2019-02-24T05:12:50.062Z,25.37
2019-02-24T05:15:23.701Z,19.77
2019-02-24T05:17:53.261Z,20.15
2019-02-24T05:20:26.690Z,22.93
2019-02-24T05:25:27.010Z,21.68
2019-02-24T05:27:59.960Z,20.05
2019-02-24T05:30:28.915Z,20.12
2019-02-24T05:32:59.301Z,19.52
2019-02-24T05:35:33.529Z,19.15
2019-02-24T05:38:03.757Z,20.12
2019-02-24T05:40:35.031Z,20.82
2019-02-24T05:43:05.254Z,20.88
2019-02-24T05:45:36.347Z,20.72
2019-02-24T05:48:09.200Z,19.02
2019-02-24T05:50:41.323Z,20.88
2019-02-24T05:53:11.900Z,19.40
2019-02-24T05:55:44.779Z,19.62
2019-02-24T05:58:17.805Z,22.27
2019-02-24T06:00:50.320Z,35.70
2019-02-24T06:03:21.531Z,46.87
2019-02-24T06:05:50.657Z,24.43
2019-02-24T06:08:22.659Z,21.82
2019-02-24T06:10:51.632Z,19.60
2019-02-24T06:13:20.680Z,19.62
2019-02-24T06:15:50.784Z,19.57
2019-02-24T06:18:20.274Z,21.42
2019-02-24T06:20:58.657Z,19.80
2019-02-24T06:23:29.108Z,20.05
2019-02-24T06:26:01.040Z,18.35
2019-02-24T06:28:29.669Z,19.15
2019-02-24T06:31:01.831Z,21.60
2019-02-24T06:33:31.192Z,26.17
2019-02-24T06:36:02.893Z,22.98
2019-02-24T06:38:31.870Z,23.15
2019-02-24T06:41:05.507Z,22.17
2019-02-24T06:43:36.098Z,22.20
2019-02-24T06:46:06.884Z,22.42
2019-02-24T06:48:37.697Z,20.68
2019-02-24T06:51:14.087Z,21.37
2019-02-24T06:53:47.783Z,21.23
2019-02-24T06:56:17.038Z,18.75
2019-02-24T06:58:45.940Z,20.80
2019-02-24T07:01:16.243Z,19.60
2019-02-24T07:03:45.703Z,20.40
2019-02-24T07:06:19.558Z,23.57
2019-02-24T07:08:53.578Z,24.20
2019-02-24T07:11:22.685Z,25.72
2019-02-24T07:13:55.167Z,22.65
2019-02-24T07:16:26.399Z,21.03
2019-02-24T07:18:58.597Z,21.97
2019-02-24T07:21:31.664Z,19.95
2019-02-24T07:24:04.531Z,20.82
2019-02-24T07:26:34.649Z,20.62
2019-02-24T07:29:08.712Z,21.10
2019-02-24T07:31:43.454Z,20.35
2019-02-24T07:34:13.096Z,19.23
2019-02-24T07:36:43.851Z,18.25
2019-02-24T07:39:15.627Z,18.60
2019-02-24T07:41:46.866Z,19.42
2019-02-24T07:44:16.060Z,20.52
2019-02-24T07:46:48.021Z,18.27
2019-02-24T07:49:17.299Z,19.62
2019-02-24T07:51:47.319Z,20.75
2019-02-24T07:54:22.646Z,19.57
2019-02-24T07:56:54.697Z,18.85
2019-02-24T07:59:29.868Z,18.70
2019-02-24T08:01:58.767Z,19.57
2019-02-24T08:04:27.699Z,17.55
2019-02-24T08:07:00.238Z,18.45
2019-02-24T08:09:30.966Z,13.33
2019-02-24T08:12:12.467Z,17.70
2019-02-24T08:14:46.382Z,17.00
2019-02-24T08:17:28.038Z,17.05
2019-02-24T08:20:00.522Z,15.85
2019-02-24T08:22:33.010Z,15.72
2019-02-24T08:25:08.190Z,16.87
2019-02-24T08:27:39.272Z,17.05
2019-02-24T08:30:09.090Z,16.97
2019-02-24T08:32:39.919Z,16.90
2019-02-24T08:35:13.877Z,16.17
2019-02-24T08:38:06.595Z,16.20
2019-02-24T08:40:36.726Z,15.63
2019-02-24T08:43:10.718Z,16.85
2019-02-24T08:45:39.970Z,15.40
2019-02-24T08:48:13.175Z,15.30
2019-02-24T08:50:46.838Z,15.68
2019-02-24T08:53:18.747Z,15.80
2019-02-24T08:55:49.066Z,14.75
2019-02-24T08:58:29.025Z,14.95
2019-02-24T09:01:01.249Z,14.85
2019-02-24T09:03:33.617Z,15.45
2019-02-24T09:06:04.838Z,14.87
2019-02-24T09:08:44.852Z,15.70
2019-02-24T09:11:19.384Z,13.93
2019-02-24T09:13:49.859Z,15.30
2019-02-24T09:16:24.261Z,14.83
2019-02-24T09:18:54.707Z,13.58
2019-02-24T09:21:24.999Z,13.18
2019-02-24T09:23:57.030Z,13.72
2019-02-24T09:26:28.937Z,13.10
2019-02-24T09:29:00.795Z,13.43
2019-02-24T09:31:37.136Z,12.80
2019-02-24T09:34:05.709Z,12.45
2019-02-24T09:36:39.273Z,12.07
2019-02-24T09:39:14.599Z,12.75
2019-02-24T09:41:52.261Z,13.30
2019-02-24T09:44:22.621Z,12.68
2019-02-24T09:46:56.575Z,12.88
2019-02-24T09:49:27.047Z,13.10
2019-02-24T09:51:56.093Z,12.50
2019-02-24T09:54:24.821Z,12.10
2019-02-24T09:56:58.397Z,12.10
2019-02-24T09:59:33.697Z,12.07
2019-02-24T10:02:06.531Z,12.63
2019-02-24T10:04:41.581Z,11.57
2019-02-24T10:07:10.319Z,10.40
2019-02-24T10:09:41.129Z,10.95
2019-02-24T10:12:11.969Z,10.80
2019-02-24T10:14:41.894Z,9.50
2019-02-24T10:17:18.450Z,10.43
2019-02-24T10:19:49.121Z,9.35
2019-02-24T10:22:20.231Z,9.80
2019-02-24T10:24:50.464Z,9.50
2019-02-24T10:27:24.491Z,9.10
2019-02-24T10:29:56.633Z,9.55
2019-02-24T10:32:27.476Z,9.33
2019-02-24T10:35:02.684Z,10.80
2019-02-24T10:37:32.632Z,10.00
2019-02-24T10:40:04.979Z,9.80
2019-02-24T10:42:35.383Z,8.78
2019-02-24T10:45:06.292Z,9.00
2019-02-24T10:47:39.490Z,10.25
2019-02-24T10:50:12.129Z,9.25
2019-02-24T10:52:41.460Z,9.18
2019-02-24T10:55:13.540Z,8.98
2019-02-24T10:57:44.398Z,9.35
2019-02-24T11:00:19.162Z,8.98
2019-02-24T11:02:47.974Z,9.68
2019-02-24T11:05:17.464Z,9.65
2019-02-24T11:07:46.195Z,9.35
2019-02-24T11:10:22.118Z,8.48
2019-02-24T11:12:51.326Z,8.43
2019-02-24T11:15:20.713Z,8.73
2019-02-24T11:17:51.245Z,8.33
2019-02-24T11:20:21.176Z,8.50
2019-02-24T11:22:57.801Z,8.65
2019-02-24T11:25:30.300Z,9.13
2019-02-24T11:27:59.195Z,9.60
2019-02-24T11:30:29.639Z,8.63
2019-02-24T11:32:58.191Z,8.80
2019-02-24T11:35:30.161Z,9.23
2019-02-24T11:38:06.439Z,9.05
2019-02-24T11:40:35.368Z,8.88
2019-02-24T11:43:04.474Z,9.78
2019-02-24T11:45:35.299Z,9.13
2019-02-24T11:48:05.239Z,9.20
2019-02-24T11:50:43.200Z,8.43
2019-02-24T11:53:15.195Z,9.18
2019-02-24T11:55:45.848Z,9.35
2019-02-24T11:58:14.595Z,9.65
2019-02-24T12:00:43.127Z,9.75
2019-02-24T12:03:12.138Z,8.75
2019-02-24T12:05:40.689Z,10.80
2019-02-24T12:08:11.318Z,9.25
2019-02-24T12:10:40.187Z,9.00
2019-02-24T12:13:11.020Z,9.08
2019-02-24T12:15:41.455Z,8.48
2019-02-24T12:18:12.175Z,8.80
2019-02-24T12:20:41.245Z,8.13
2019-02-24T12:23:14.621Z,8.40
2019-02-24T12:25:43.565Z,7.22
2019-02-24T12:28:13.124Z,7.22
2019-02-24T12:30:48.672Z,7.33
2019-02-24T12:33:16.868Z,8.43
2019-02-24T12:35:50.657Z,7.28
2019-02-24T12:38:20.741Z,7.80
2019-02-24T12:40:50.975Z,7.83
2019-02-24T12:43:20.130Z,9.70
2019-02-24T12:45:50.308Z,7.37
2019-02-24T12:48:20.509Z,9.03
2019-02-24T12:50:51.053Z,8.05
2019-02-24T12:53:21.589Z,8.23
2019-02-24T12:55:51.875Z,7.90
2019-02-24T12:58:26.974Z,8.03
2019-02-24T13:00:57.766Z,7.53
2019-02-24T13:03:26.645Z,7.95
2019-02-24T13:05:55.559Z,7.67
2019-02-24T13:08:27.884Z,7.72
2019-02-24T13:10:58.108Z,6.62
2019-02-24T13:13:27.100Z,6.90
2019-02-24T13:16:02.222Z,6.67
2019-02-24T13:18:37.381Z,6.60
2019-02-24T13:21:09.567Z,7.60
2019-02-24T13:23:39.949Z,6.17
2019-02-24T13:26:08.864Z,6.22
2019-02-24T13:28:50.095Z,7.05
2019-02-24T13:31:13.602Z,6.87
2019-02-24T13:33:42.515Z,5.92
2019-02-24T13:36:13.977Z,7.15
2019-02-24T13:38:44.369Z,7.65
2019-02-24T13:41:12.930Z,7.30
2019-02-24T13:43:41.448Z,7.47
2019-02-24T13:46:10.834Z,7.00
2019-02-24T13:48:42.705Z,6.12
2019-02-24T13:51:14.157Z,6.28
2019-02-24T13:53:42.869Z,6.65
2019-02-24T13:56:14.296Z,6.75
2019-02-24T13:58:45.014Z,4.87
2019-02-24T14:01:18.794Z,5.65
2019-02-24T14:06:20.794Z,5.10
2019-02-24T14:08:49.702Z,4.40
2019-02-24T14:11:22.210Z,5.45
2019-02-24T14:13:51.173Z,8.10
2019-02-24T14:16:23.024Z,4.35
2019-02-24T14:18:52.264Z,3.50
2019-02-24T14:21:25.033Z,4.37
2019-02-24T14:23:56.992Z,4.05
2019-02-24T14:26:29.689Z,3.65
2019-02-24T14:29:02.665Z,3.40
2019-02-24T14:31:36.364Z,2.85
2019-02-24T14:34:06.880Z,3.40
2019-02-24T14:36:35.732Z,3.12
2019-02-24T14:39:05.003Z,2.62
2019-02-24T14:41:35.737Z,3.42
2019-02-24T14:44:10.549Z,2.70
2019-02-24T14:46:42.026Z,3.00
2019-02-24T14:49:10.993Z,4.53
2019-02-24T14:51:42.255Z,5.53
2019-02-24T14:54:12.148Z,4.70
2019-02-24T14:56:41.074Z,4.35
2019-02-24T14:59:12.249Z,2.80
2019-02-24T15:01:44.073Z,3.98
2019-02-24T15:04:12.979Z,3.10
2019-02-24T15:06:41.840Z,3.92
2019-02-24T15:09:12.369Z,3.80
2019-02-24T15:11:41.153Z,4.10
2019-02-24T15:14:11.466Z,4.10
2019-02-24T15:16:42.060Z,17.65
2019-02-24T15:19:12.856Z,5.25
2019-02-24T15:21:43.108Z,4.72
2019-02-24T15:24:11.955Z,6.53
2019-02-24T15:26:42.255Z,6.10
2019-02-24T15:29:17.595Z,5.90
2019-02-24T15:31:49.463Z,5.97
2019-02-24T15:34:18.895Z,6.00
2019-02-24T15:36:48.312Z,6.33
2019-02-24T15:39:24.775Z,6.40
2019-02-24T15:41:53.345Z,6.17
2019-02-24T15:44:22.896Z,5.85
2019-02-24T15:46:53.191Z,6.15
2019-02-24T15:49:21.740Z,15.10
2019-02-24T15:51:53.937Z,9.05
2019-02-24T15:54:22.829Z,8.78
2019-02-24T15:56:53.505Z,9.05
2019-02-24T15:59:27.353Z,7.05
2019-02-24T16:01:58.124Z,7.28
2019-02-24T16:04:29.061Z,7.08
2019-02-24T16:07:01.352Z,8.40
2019-02-24T16:09:34.543Z,7.83
2019-02-24T16:12:03.470Z,9.53
2019-02-24T16:14:36.954Z,9.95
2019-02-24T16:17:05.517Z,7.20
2019-02-24T16:19:41.882Z,8.60
2019-02-24T16:22:17.005Z,11.12
2019-02-24T16:24:47.259Z,5.75
2019-02-24T16:27:19.521Z,6.30
2019-02-24T16:29:50.132Z,7.85
2019-02-24T16:32:21.616Z,8.03
2019-02-24T16:34:50.833Z,7.53
2019-02-24T16:37:24.564Z,6.03
2019-02-24T16:42:25.090Z,6.03
2019-02-24T16:44:57.617Z,6.40
2019-02-24T16:47:28.109Z,6.60
2019-02-24T16:49:59.049Z,7.70
2019-02-24T16:52:27.606Z,9.30
2019-02-24T16:55:01.284Z,9.63
2019-02-24T17:00:07.215Z,7.92
2019-02-24T17:02:37.517Z,7.35
2019-02-24T17:05:12.038Z,5.92
2019-02-24T17:07:43.035Z,4.90
2019-02-24T17:10:13.011Z,5.70
2019-02-24T17:12:44.369Z,6.08
2019-02-24T17:15:16.946Z,6.97
2019-02-24T17:17:49.996Z,7.35
2019-02-24T17:20:21.397Z,12.10
2019-02-24T17:22:53.870Z,10.38
2019-02-24T17:25:23.981Z,10.70
2019-02-24T17:28:06.300Z,11.22
2019-02-24T17:30:35.063Z,11.68
2019-02-24T17:33:07.206Z,10.00
2019-02-24T17:35:42.566Z,6.75
2019-02-24T17:38:15.261Z,6.65
2019-02-24T17:40:45.994Z,8.85
2019-02-24T17:43:14.974Z,8.75
2019-02-24T17:45:48.798Z,8.58
2019-02-24T17:48:22.432Z,8.05
2019-02-24T17:50:51.281Z,8.68
2019-02-24T17:53:24.085Z,6.87
2019-02-24T17:55:53.478Z,6.60
2019-02-24T17:58:22.287Z,9.20
2019-02-24T18:00:59.540Z,11.35
2019-02-24T18:03:39.030Z,14.87
2019-02-24T18:06:06.640Z,16.25
2019-02-24T18:08:35.582Z,15.65
2019-02-24T18:11:05.147Z,12.70
2019-02-24T18:13:35.078Z,8.18
2019-02-24T18:16:06.019Z,8.20
2019-02-24T18:18:36.938Z,7.80
2019-02-24T18:21:08.640Z,8.00
2019-02-24T18:23:40.332Z,8.35
2019-02-24T18:26:14.692Z,8.45
2019-02-24T18:28:46.087Z,8.33
2019-02-24T18:31:20.769Z,8.25
2019-02-24T18:33:52.841Z,9.63
2019-02-24T18:36:23.775Z,14.63
2019-02-24T18:38:55.444Z,18.20
2019-02-24T18:41:30.043Z,14.10
2019-02-24T18:44:01.769Z,11.35
2019-02-24T18:46:31.021Z,12.37
2019-02-24T18:49:01.254Z,22.95
2019-02-24T18:51:33.657Z,38.48
2019-02-24T18:54:02.343Z,23.75
2019-02-24T18:56:36.015Z,26.33
2019-02-24T19:01:38.558Z,14.87
2019-02-24T19:06:40.779Z,21.57
2019-02-24T19:09:17.224Z,37.73
2019-02-24T19:11:50.367Z,22.42
2019-02-24T19:14:27.165Z,17.30
2019-02-24T19:16:58.280Z,12.07
2019-02-24T19:19:28.651Z,11.25
2019-02-24T19:21:59.219Z,11.12
2019-02-24T19:24:30.696Z,10.90
2019-02-24T19:26:59.764Z,11.65
2019-02-24T19:29:32.253Z,10.95
2019-02-24T19:32:00.964Z,13.30
2019-02-24T19:34:31.199Z,12.43
2019-02-24T19:37:01.928Z,11.20
2019-02-24T19:39:32.245Z,12.05
2019-02-24T19:42:06.454Z,11.28
2019-02-24T19:44:39.964Z,11.45
2019-02-24T19:47:09.451Z,21.20
2019-02-24T19:49:38.358Z,13.00
2019-02-24T19:52:07.322Z,9.73
2019-02-24T19:54:37.771Z,13.55
2019-02-24T19:57:11.678Z,11.45
2019-02-24T19:59:40.907Z,8.70
2019-02-24T20:02:12.412Z,9.15
2019-02-24T20:04:43.000Z,9.85
2019-02-24T20:07:14.001Z,10.18
2019-02-24T20:09:43.563Z,8.85
2019-02-24T20:12:15.668Z,9.73
2019-02-24T20:14:47.923Z,10.23
2019-02-24T20:17:19.825Z,9.53
2019-02-24T20:19:50.605Z,9.65
2019-02-24T20:22:21.295Z,12.33
2019-02-24T20:24:53.093Z,12.07
2019-02-24T20:27:22.197Z,10.03
2019-02-24T20:29:54.463Z,10.43
2019-02-24T20:32:24.780Z,12.05
2019-02-24T20:34:53.891Z,11.00
2019-02-24T20:37:22.435Z,8.85
2019-02-24T20:39:50.969Z,8.10
2019-02-24T20:42:19.838Z,8.55
2019-02-24T20:44:53.803Z,8.60
2019-02-24T20:47:25.800Z,9.13
2019-02-24T20:49:57.500Z,8.43
2019-02-24T20:52:27.857Z,17.32
2019-02-24T20:54:58.743Z,15.65
2019-02-24T20:57:27.499Z,13.30
2019-02-24T20:59:59.434Z,12.28
2019-02-24T21:02:31.706Z,14.73
2019-02-24T21:05:02.211Z,12.07
2019-02-24T21:07:32.661Z,14.75
2019-02-24T21:10:10.109Z,11.00
2019-02-24T21:12:44.865Z,9.18
2019-02-24T21:15:16.958Z,11.80
2019-02-24T21:17:47.467Z,13.35
2019-02-24T21:20:25.101Z,10.43
2019-02-24T21:22:58.335Z,12.00
2019-02-24T21:25:30.678Z,10.20
2019-02-24T21:28:02.606Z,9.98
2019-02-24T21:30:39.870Z,10.05
2019-02-24T21:33:12.186Z,10.35
2019-02-24T21:35:42.893Z,11.20
2019-02-24T21:38:15.363Z,10.53
2019-02-24T21:40:47.482Z,10.70
2019-02-24T21:43:19.883Z,9.28
2019-02-24T21:45:51.889Z,11.22
2019-02-24T21:48:27.098Z,13.90
2019-02-24T21:50:56.363Z,19.82
2019-02-24T21:53:25.204Z,28.20
2019-02-24T21:55:59.298Z,24.02
2019-02-24T21:58:30.258Z,32.48
2019-02-24T22:01:02.539Z,13.18
2019-02-24T22:03:31.424Z,12.07
2019-02-24T22:06:03.622Z,14.10
2019-02-24T22:08:39.486Z,14.53
2019-02-24T22:11:14.819Z,13.10
2019-02-24T22:13:47.537Z,12.85
2019-02-24T22:16:17.774Z,12.60
2019-02-24T22:19:07.212Z,13.78
2019-02-24T22:21:37.493Z,11.88
2019-02-24T22:24:10.360Z,11.93
2019-02-24T22:26:46.903Z,11.22
2019-02-24T22:29:15.681Z,11.75
2019-02-24T22:31:49.741Z,12.55
2019-02-24T22:34:22.400Z,11.22
2019-02-24T22:36:54.717Z,11.07
2019-02-24T22:39:29.570Z,13.30
2019-02-24T22:42:03.446Z,12.28
2019-02-24T22:44:37.641Z,12.65
2019-02-24T22:47:06.549Z,13.03
2019-02-24T22:49:42.277Z,15.03
2019-02-24T22:52:11.199Z,11.88
2019-02-24T22:54:41.903Z,12.30
2019-02-24T22:57:13.883Z,9.23
2019-02-24T22:59:45.393Z,12.33
2019-02-24T23:02:15.064Z,15.20
2019-02-24T23:04:44.050Z,16.02
2019-02-24T23:07:17.121Z,12.88
2019-02-24T23:09:49.201Z,11.73
2019-02-24T23:12:22.545Z,9.80
2019-02-24T23:14:51.984Z,9.73
2019-02-24T23:17:27.479Z,9.88
2019-02-24T23:19:58.362Z,13.03
2019-02-24T23:22:37.871Z,15.38
2019-02-24T23:25:10.491Z,11.57
2019-02-24T23:27:40.225Z,13.50
2019-02-24T23:30:19.818Z,10.90
2019-02-24T23:32:53.080Z,10.35
2019-02-24T23:35:27.336Z,9.60
2019-02-24T23:38:01.889Z,9.98
2019-02-24T23:40:37.648Z,10.38
2019-02-24T23:43:13.079Z,10.95
2019-02-24T23:45:45.259Z,10.10
2019-02-24T23:48:17.747Z,9.75
2019-02-24T23:50:52.687Z,10.98
2019-02-24T23:53:23.609Z,10.40
2019-02-24T23:55:55.463Z,9.95
2019-02-24T23:58:27.622Z,9.90
