createdAt,value
2018-06-05T00:00:27.912Z,18.34
2018-06-05T00:01:27.977Z,18.38
2018-06-05T00:03:20.977Z,18.35
2018-06-05T00:04:21.036Z,18.40
2018-06-05T00:06:14.039Z,18.38
2018-06-05T00:07:14.099Z,18.43
2018-06-05T00:09:07.099Z,18.44
2018-06-05T00:10:07.159Z,18.34
2018-06-05T00:12:00.164Z,18.33
2018-06-05T00:13:00.216Z,18.35
2018-06-05T00:14:53.212Z,18.34
2018-06-05T00:15:53.276Z,18.33
2018-06-05T00:17:46.277Z,18.33
2018-06-05T00:18:46.338Z,18.33
2018-06-05T00:20:39.333Z,18.35
2018-06-05T00:21:39.396Z,18.28
2018-06-05T00:23:32.400Z,18.37
2018-06-05T00:24:32.457Z,18.43
2018-06-05T00:26:25.511Z,18.41
2018-06-05T00:27:25.518Z,18.33
2018-06-05T00:29:18.511Z,18.37
2018-06-05T00:30:18.580Z,18.31
2018-06-05T00:32:11.578Z,18.33
2018-06-05T00:33:11.636Z,18.38
2018-06-05T00:35:04.632Z,18.35
2018-06-05T00:36:04.694Z,18.40
2018-06-05T00:37:57.692Z,18.34
2018-06-05T00:38:57.753Z,18.33
2018-06-05T00:40:50.747Z,18.23
2018-06-05T00:41:50.811Z,18.25
2018-06-05T00:43:43.810Z,18.28
2018-06-05T00:44:43.871Z,18.20
2018-06-05T00:46:36.871Z,18.31
2018-06-05T00:47:36.927Z,18.19
2018-06-05T00:49:29.921Z,18.22
2018-06-05T00:50:29.986Z,18.15
2018-06-05T00:52:22.985Z,18.07
2018-06-05T00:53:23.045Z,18.10
2018-06-05T00:55:16.037Z,18.08
2018-06-05T00:56:16.104Z,18.07
2018-06-05T00:58:09.103Z,17.94
2018-06-05T00:59:09.159Z,18.05
2018-06-05T01:01:02.153Z,17.95
2018-06-05T01:02:02.217Z,17.90
2018-06-05T01:03:55.219Z,18.05
2018-06-05T01:04:55.273Z,17.95
2018-06-05T01:06:48.274Z,18.08
2018-06-05T01:07:48.332Z,18.04
2018-06-05T01:09:41.324Z,18.01
2018-06-05T01:10:41.388Z,17.97
2018-06-05T01:12:34.386Z,18.07
2018-06-05T01:13:34.442Z,17.95
2018-06-05T01:15:27.439Z,18.00
2018-06-05T01:16:27.502Z,18.10
2018-06-05T01:18:20.506Z,18.07
2018-06-05T01:19:20.558Z,18.05
2018-06-05T01:21:13.551Z,18.08
2018-06-05T01:22:13.615Z,17.95
2018-06-05T01:24:06.616Z,18.01
2018-06-05T01:25:06.673Z,17.95
2018-06-05T01:26:59.672Z,17.95
2018-06-05T01:27:59.729Z,17.94
2018-06-05T01:29:52.723Z,17.97
2018-06-05T01:30:52.788Z,17.89
2018-06-05T01:32:45.791Z,18.00
2018-06-05T01:33:45.843Z,17.94
2018-06-05T01:35:38.836Z,17.95
2018-06-05T01:36:38.900Z,17.89
2018-06-05T01:38:31.899Z,17.90
2018-06-05T01:39:31.956Z,17.89
2018-06-05T01:41:24.947Z,17.90
2018-06-05T01:42:25.012Z,17.89
2018-06-05T01:44:18.013Z,17.92
2018-06-05T01:45:18.070Z,17.86
2018-06-05T01:47:11.070Z,17.87
2018-06-05T01:48:11.126Z,17.90
2018-06-05T01:50:04.123Z,17.87
2018-06-05T01:51:04.185Z,17.89
2018-06-05T01:52:57.184Z,17.90
2018-06-05T01:53:57.240Z,17.80
2018-06-05T01:55:50.237Z,17.90
2018-06-05T01:56:50.296Z,17.86
2018-06-05T01:58:43.303Z,17.89
2018-06-05T01:59:43.360Z,17.90
2018-06-05T02:01:36.356Z,17.87
2018-06-05T02:02:36.416Z,17.79
2018-06-05T02:04:29.413Z,17.89
2018-06-05T02:05:29.474Z,17.87
2018-06-05T02:07:22.487Z,17.85
2018-06-05T02:08:22.529Z,17.78
2018-06-05T02:10:15.521Z,17.83
2018-06-05T02:11:15.590Z,17.80
2018-06-05T02:13:08.590Z,17.82
2018-06-05T02:14:08.644Z,17.86
2018-06-05T02:16:01.639Z,17.71
2018-06-05T02:17:01.702Z,17.83
2018-06-05T02:18:54.699Z,17.80
2018-06-05T02:19:54.757Z,17.72
2018-06-05T02:21:47.751Z,17.80
2018-06-05T02:22:47.812Z,17.74
2018-06-05T02:24:40.816Z,17.78
2018-06-05T02:25:40.868Z,17.85
2018-06-05T02:27:33.860Z,17.72
2018-06-05T02:28:33.924Z,17.74
2018-06-05T02:30:26.943Z,17.79
2018-06-05T02:31:26.988Z,17.65
2018-06-05T02:33:19.982Z,17.64
2018-06-05T02:34:20.088Z,17.64
2018-06-05T02:36:13.039Z,17.65
2018-06-05T02:37:13.098Z,17.63
2018-06-05T02:39:06.102Z,17.64
2018-06-05T02:40:06.158Z,17.65
2018-06-05T02:41:59.151Z,17.64
2018-06-05T02:42:59.216Z,17.54
2018-06-05T02:44:52.214Z,17.54
2018-06-05T02:45:52.271Z,17.52
2018-06-05T02:47:45.274Z,17.56
2018-06-05T02:48:45.327Z,17.48
2018-06-05T02:50:38.328Z,17.51
2018-06-05T02:51:38.385Z,17.54
2018-06-05T02:53:31.384Z,17.51
2018-06-05T02:54:31.436Z,17.52
2018-06-05T02:56:24.436Z,17.54
2018-06-05T02:57:24.496Z,17.57
2018-06-05T02:59:17.499Z,17.63
2018-06-05T03:00:17.560Z,17.59
2018-06-05T03:02:10.552Z,17.44
2018-06-05T03:03:10.617Z,17.52
2018-06-05T03:05:03.616Z,17.54
2018-06-05T03:06:03.671Z,17.51
2018-06-05T03:07:56.661Z,17.44
2018-06-05T03:08:56.726Z,17.57
2018-06-05T03:10:49.728Z,17.41
2018-06-05T03:11:49.787Z,17.39
2018-06-05T03:13:42.782Z,17.44
2018-06-05T03:14:42.840Z,17.34
2018-06-05T03:16:35.833Z,17.42
2018-06-05T03:17:35.900Z,17.33
2018-06-05T03:19:28.894Z,17.44
2018-06-05T03:20:28.953Z,17.36
2018-06-05T03:22:21.952Z,17.38
2018-06-05T03:23:22.017Z,17.38
2018-06-05T03:25:15.016Z,17.41
2018-06-05T03:26:15.070Z,17.42
2018-06-05T03:28:08.065Z,17.36
2018-06-05T03:29:08.129Z,17.39
2018-06-05T03:31:01.130Z,17.41
2018-06-05T03:32:01.189Z,17.42
2018-06-05T03:33:54.190Z,17.41
2018-06-05T03:34:54.244Z,17.33
2018-06-05T03:36:47.233Z,17.34
2018-06-05T03:37:47.296Z,17.33
2018-06-05T03:39:40.302Z,17.34
2018-06-05T03:40:40.359Z,17.36
2018-06-05T03:42:33.350Z,17.31
2018-06-05T03:43:33.413Z,17.33
2018-06-05T03:45:26.417Z,17.27
2018-06-05T03:46:26.476Z,17.30
2018-06-05T03:48:19.467Z,17.23
2018-06-05T03:49:19.529Z,17.24
2018-06-05T03:51:13.036Z,17.23
2018-06-05T03:52:13.094Z,17.26
2018-06-05T03:54:06.096Z,17.29
2018-06-05T03:55:06.157Z,17.33
2018-06-05T03:56:59.146Z,17.15
2018-06-05T03:57:59.211Z,17.05
2018-06-05T03:59:52.211Z,17.08
2018-06-05T04:00:52.266Z,17.11
2018-06-05T04:02:45.265Z,17.12
2018-06-05T04:03:45.329Z,17.15
2018-06-05T04:05:38.326Z,17.15
2018-06-05T04:06:38.383Z,17.24
2018-06-05T04:08:31.377Z,17.20
2018-06-05T04:09:31.441Z,17.23
2018-06-05T04:11:24.438Z,17.23
2018-06-05T04:12:24.494Z,17.11
2018-06-05T04:14:17.500Z,17.12
2018-06-05T04:15:17.556Z,17.05
2018-06-05T04:17:10.549Z,17.04
2018-06-05T04:18:10.612Z,17.12
2018-06-05T04:20:03.612Z,17.14
2018-06-05T04:21:03.669Z,17.06
2018-06-05T04:22:56.670Z,17.20
2018-06-05T04:23:56.739Z,17.22
2018-06-05T04:25:49.732Z,17.26
2018-06-05T04:26:49.790Z,17.22
2018-06-05T04:28:42.781Z,17.34
2018-06-05T04:29:42.843Z,17.29
2018-06-05T04:31:35.848Z,17.24
2018-06-05T04:32:35.902Z,17.23
2018-06-05T04:34:28.901Z,17.26
2018-06-05T04:35:28.972Z,17.27
2018-06-05T04:37:21.949Z,17.23
2018-06-05T04:38:22.014Z,17.24
2018-06-05T04:40:15.015Z,17.23
2018-06-05T04:41:15.075Z,17.20
2018-06-05T04:43:08.075Z,17.22
2018-06-05T04:44:08.143Z,17.24
2018-06-05T04:46:01.142Z,17.19
2018-06-05T04:47:01.210Z,17.23
2018-06-05T04:48:54.190Z,17.29
2018-06-05T04:49:54.251Z,17.31
2018-06-05T04:51:47.757Z,17.33
2018-06-05T04:52:47.813Z,17.31
2018-06-05T04:54:40.808Z,17.26
2018-06-05T04:55:40.879Z,17.36
2018-06-05T04:57:33.869Z,17.23
2018-06-05T04:58:33.931Z,17.23
2018-06-05T05:00:26.930Z,17.22
2018-06-05T05:01:26.988Z,17.14
2018-06-05T05:03:20.005Z,17.29
2018-06-05T05:04:20.043Z,17.16
2018-06-05T05:06:13.041Z,17.19
2018-06-05T05:07:13.097Z,17.22
2018-06-05T05:09:06.089Z,17.30
2018-06-05T05:10:06.155Z,17.31
2018-06-05T05:11:59.153Z,17.29
2018-06-05T05:12:59.211Z,17.26
2018-06-05T05:14:52.215Z,17.34
2018-06-05T05:15:52.276Z,17.42
2018-06-05T05:17:45.270Z,17.42
2018-06-05T05:18:45.334Z,17.41
2018-06-05T05:20:38.329Z,17.42
2018-06-05T05:21:38.387Z,17.38
2018-06-05T05:23:31.377Z,17.31
2018-06-05T05:24:31.441Z,17.38
2018-06-05T05:26:24.440Z,17.36
2018-06-05T05:27:24.501Z,17.44
2018-06-05T05:29:17.492Z,17.36
2018-06-05T05:30:17.556Z,17.52
2018-06-05T05:32:10.554Z,17.46
2018-06-05T05:33:10.612Z,17.52
2018-06-05T05:35:03.615Z,17.29
2018-06-05T05:36:03.673Z,17.27
2018-06-05T05:37:56.669Z,17.34
2018-06-05T05:38:56.737Z,17.30
2018-06-05T05:40:49.733Z,17.29
2018-06-05T05:41:49.789Z,17.36
2018-06-05T05:43:42.784Z,17.34
2018-06-05T05:44:42.844Z,17.42
2018-06-05T05:46:35.846Z,17.39
2018-06-05T05:47:35.909Z,17.52
2018-06-05T05:49:28.911Z,17.63
2018-06-05T05:50:28.963Z,17.54
2018-06-05T05:52:21.964Z,17.54
2018-06-05T05:53:22.024Z,17.52
2018-06-05T05:55:15.023Z,17.65
2018-06-05T05:56:15.082Z,17.60
2018-06-05T05:58:08.095Z,17.56
2018-06-05T05:59:08.137Z,17.63
2018-06-05T06:01:01.134Z,17.59
2018-06-05T06:02:01.192Z,17.57
2018-06-05T06:03:54.186Z,17.51
2018-06-05T06:04:54.247Z,17.54
2018-06-05T06:06:47.247Z,17.57
2018-06-05T06:07:47.303Z,17.52
2018-06-05T06:09:40.294Z,17.52
2018-06-05T06:10:40.360Z,17.60
2018-06-05T06:12:33.360Z,17.56
2018-06-05T06:13:33.419Z,17.57
2018-06-05T06:15:26.417Z,17.52
2018-06-05T06:16:26.474Z,17.57
2018-06-05T06:18:19.474Z,17.59
2018-06-05T06:19:19.536Z,17.57
2018-06-05T06:21:12.530Z,17.54
2018-06-05T06:22:12.589Z,17.68
2018-06-05T06:24:05.580Z,17.59
2018-06-05T06:25:05.645Z,17.70
2018-06-05T06:26:59.206Z,17.68
2018-06-05T06:27:59.227Z,17.74
2018-06-05T06:29:52.221Z,17.85
2018-06-05T06:30:52.292Z,17.78
2018-06-05T06:32:45.284Z,17.82
2018-06-05T06:33:45.341Z,17.79
2018-06-05T06:35:38.338Z,17.76
2018-06-05T06:36:38.400Z,17.76
2018-06-05T06:38:31.428Z,17.74
2018-06-05T06:39:31.453Z,17.80
2018-06-05T06:41:24.452Z,17.76
2018-06-05T06:42:24.511Z,17.79
2018-06-05T06:44:17.498Z,17.78
2018-06-05T06:45:17.562Z,17.79
2018-06-05T06:47:10.561Z,17.68
2018-06-05T06:48:10.619Z,17.67
2018-06-05T06:50:03.611Z,17.51
2018-06-05T06:51:03.676Z,17.60
2018-06-05T06:52:56.674Z,17.51
2018-06-05T06:53:56.736Z,17.49
2018-06-05T06:55:49.730Z,17.56
2018-06-05T06:56:49.788Z,17.60
2018-06-05T06:58:42.782Z,17.65
2018-06-05T06:59:42.847Z,17.60
2018-06-05T07:01:35.845Z,17.41
2018-06-05T07:02:35.903Z,17.45
2018-06-05T07:04:28.894Z,17.52
2018-06-05T07:05:29.255Z,17.56
2018-06-05T07:07:21.959Z,17.54
2018-06-05T07:08:22.016Z,17.56
2018-06-05T07:10:15.006Z,17.54
2018-06-05T07:11:15.072Z,17.64
2018-06-05T07:13:08.068Z,17.79
2018-06-05T07:14:08.126Z,17.72
2018-06-05T07:16:01.130Z,17.92
2018-06-05T07:17:01.193Z,17.83
2018-06-05T07:18:54.183Z,18.07
2018-06-05T07:19:54.252Z,18.03
2018-06-05T07:21:47.278Z,18.04
2018-06-05T07:22:47.337Z,17.90
2018-06-05T07:24:40.327Z,17.94
2018-06-05T07:25:40.392Z,18.00
2018-06-05T07:27:33.903Z,17.97
2018-06-05T07:28:33.958Z,17.89
2018-06-05T07:30:27.033Z,17.92
2018-06-05T07:31:27.014Z,18.13
2018-06-05T07:33:20.014Z,18.18
2018-06-05T07:34:20.072Z,18.25
2018-06-05T07:36:13.065Z,18.29
2018-06-05T07:37:13.127Z,18.34
2018-06-05T07:39:10.149Z,18.47
2018-06-05T07:40:06.183Z,18.40
2018-06-05T07:41:59.184Z,18.34
2018-06-05T07:42:59.244Z,18.38
2018-06-05T07:44:52.234Z,18.29
2018-06-05T07:45:52.300Z,18.31
2018-06-05T07:47:45.296Z,18.01
2018-06-05T07:48:45.355Z,18.07
2018-06-05T07:50:38.349Z,18.15
2018-06-05T07:51:38.416Z,18.25
2018-06-05T07:53:31.413Z,18.33
2018-06-05T07:54:31.470Z,18.34
2018-06-05T07:56:24.471Z,18.45
2018-06-05T07:57:24.528Z,18.40
2018-06-05T07:59:17.516Z,18.70
2018-06-05T08:00:17.586Z,18.68
2018-06-05T08:02:10.628Z,18.49
2018-06-05T08:03:10.643Z,18.47
2018-06-05T08:05:03.639Z,18.47
2018-06-05T08:06:03.700Z,18.56
2018-06-05T08:07:56.703Z,18.29
2018-06-05T08:08:56.762Z,18.25
2018-06-05T08:10:49.753Z,18.34
2018-06-05T08:11:49.861Z,18.44
2018-06-05T08:13:42.815Z,18.58
2018-06-05T08:14:42.877Z,18.70
2018-06-05T08:16:35.879Z,18.88
2018-06-05T08:17:35.938Z,18.88
2018-06-05T08:19:28.930Z,18.98
2018-06-05T08:20:28.995Z,18.98
2018-06-05T08:22:21.995Z,19.12
2018-06-05T08:23:22.052Z,19.12
2018-06-05T08:25:15.046Z,19.14
2018-06-05T08:26:15.111Z,19.26
2018-06-05T08:28:08.114Z,19.11
2018-06-05T08:29:08.172Z,19.04
2018-06-05T08:31:01.172Z,18.93
2018-06-05T08:32:01.232Z,19.00
2018-06-05T08:33:54.229Z,19.07
2018-06-05T08:34:54.287Z,19.09
2018-06-05T08:36:47.289Z,19.24
2018-06-05T08:37:47.399Z,19.15
2018-06-05T08:39:40.340Z,19.12
2018-06-05T08:40:40.403Z,19.09
2018-06-05T08:42:33.404Z,19.11
2018-06-05T08:43:33.465Z,19.18
2018-06-05T08:45:26.458Z,19.12
2018-06-05T08:46:26.522Z,19.08
2018-06-05T08:48:19.520Z,19.00
2018-06-05T08:49:19.579Z,18.98
2018-06-05T08:51:12.574Z,19.14
2018-06-05T08:52:12.638Z,19.00
2018-06-05T08:54:05.641Z,19.22
2018-06-05T08:55:05.696Z,19.29
2018-06-05T08:56:58.703Z,19.12
2018-06-05T08:57:58.764Z,19.24
2018-06-05T08:59:51.807Z,19.33
2018-06-05T09:00:51.820Z,19.48
2018-06-05T09:02:44.821Z,19.49
2018-06-05T09:03:44.880Z,19.45
2018-06-05T09:05:37.877Z,19.54
2018-06-05T09:06:37.942Z,19.49
2018-06-05T09:08:30.944Z,19.71
2018-06-05T09:09:31.005Z,19.74
2018-06-05T09:11:24.000Z,19.85
2018-06-05T09:12:24.065Z,19.91
2018-06-05T09:14:17.066Z,19.86
2018-06-05T09:15:17.124Z,19.59
2018-06-05T09:17:10.130Z,19.39
2018-06-05T09:18:10.195Z,19.44
2018-06-05T09:20:03.185Z,19.54
2018-06-05T09:21:03.251Z,19.52
2018-06-05T09:22:56.267Z,19.69
2018-06-05T09:23:56.331Z,19.82
2018-06-05T09:25:49.322Z,19.85
2018-06-05T09:26:49.396Z,19.82
2018-06-05T09:28:42.387Z,20.00
2018-06-05T09:29:42.449Z,20.09
2018-06-05T09:31:35.444Z,20.24
2018-06-05T09:32:35.510Z,20.28
2018-06-05T09:34:28.531Z,20.50
2018-06-05T09:35:28.570Z,20.25
2018-06-05T09:37:21.574Z,19.79
2018-06-05T09:38:21.630Z,19.74
2018-06-05T09:40:14.624Z,19.94
2018-06-05T09:41:14.689Z,20.03
2018-06-05T09:43:07.694Z,20.21
2018-06-05T09:44:07.755Z,20.09
2018-06-05T09:46:00.755Z,20.25
2018-06-05T09:47:00.822Z,20.06
2018-06-05T09:48:53.823Z,19.76
2018-06-05T09:49:53.888Z,19.52
2018-06-05T09:51:46.877Z,19.66
2018-06-05T09:52:46.945Z,19.73
2018-06-05T09:54:39.948Z,20.03
2018-06-05T09:55:40.007Z,20.11
2018-06-05T09:57:33.039Z,20.24
2018-06-05T09:58:33.146Z,20.36
2018-06-05T10:00:26.068Z,20.55
2018-06-05T10:01:26.135Z,20.75
2018-06-05T10:03:19.138Z,20.74
2018-06-05T10:04:19.196Z,20.77
2018-06-05T10:06:12.193Z,20.69
2018-06-05T10:07:12.260Z,20.69
2018-06-05T10:09:05.277Z,20.67
2018-06-05T10:10:05.321Z,20.47
2018-06-05T10:11:58.326Z,20.22
2018-06-05T10:12:58.395Z,20.26
2018-06-05T10:14:51.394Z,20.11
2018-06-05T10:15:51.455Z,20.31
2018-06-05T10:17:44.459Z,20.37
2018-06-05T10:18:44.517Z,20.40
2018-06-05T10:20:37.514Z,20.37
2018-06-05T10:21:37.580Z,20.37
2018-06-05T10:23:30.586Z,20.52
2018-06-05T10:24:30.647Z,20.58
2018-06-05T10:26:23.648Z,20.75
2018-06-05T10:27:23.715Z,20.88
2018-06-05T10:29:16.717Z,20.77
2018-06-05T10:30:16.780Z,20.69
2018-06-05T10:32:09.771Z,20.78
2018-06-05T10:33:09.838Z,20.84
2018-06-05T10:35:02.848Z,21.09
2018-06-05T10:36:02.899Z,21.14
2018-06-05T10:37:55.904Z,20.92
2018-06-05T10:38:55.960Z,20.82
2018-06-05T10:40:48.956Z,20.84
2018-06-05T10:41:49.024Z,20.92
2018-06-05T10:43:42.027Z,20.84
2018-06-05T10:44:42.088Z,20.70
2018-06-05T10:46:35.088Z,20.70
2018-06-05T10:47:35.146Z,20.75
2018-06-05T10:49:28.153Z,20.48
2018-06-05T10:50:28.213Z,20.67
2018-06-05T10:52:21.208Z,20.67
2018-06-05T10:53:21.275Z,20.65
2018-06-05T10:55:14.285Z,20.82
2018-06-05T10:56:14.348Z,20.92
2018-06-05T10:58:07.355Z,20.88
2018-06-05T10:59:07.419Z,20.97
2018-06-05T11:01:00.413Z,20.99
2018-06-05T11:02:00.480Z,21.02
2018-06-05T11:03:53.485Z,21.07
2018-06-05T11:04:53.541Z,21.09
2018-06-05T11:06:46.537Z,21.33
2018-06-05T11:07:46.607Z,21.46
2018-06-05T11:09:39.613Z,21.17
2018-06-05T11:10:39.668Z,21.21
2018-06-05T11:12:32.667Z,21.29
2018-06-05T11:13:32.733Z,21.40
2018-06-05T11:15:25.735Z,21.32
2018-06-05T11:16:25.794Z,21.02
2018-06-05T11:18:18.820Z,20.69
2018-06-05T11:19:18.860Z,20.88
2018-06-05T11:21:11.852Z,20.93
2018-06-05T11:22:11.921Z,21.12
2018-06-05T11:24:04.927Z,21.35
2018-06-05T11:25:04.985Z,21.35
2018-06-05T11:26:59.494Z,21.64
2018-06-05T11:27:59.557Z,21.76
2018-06-05T11:29:52.561Z,21.98
2018-06-05T11:30:52.626Z,21.80
2018-06-05T11:32:45.624Z,21.98
2018-06-05T11:33:45.686Z,21.92
2018-06-05T11:35:38.690Z,21.80
2018-06-05T11:36:38.751Z,21.45
2018-06-05T11:38:31.757Z,21.35
2018-06-05T11:39:31.818Z,21.60
2018-06-05T11:41:24.816Z,21.55
2018-06-05T11:42:24.880Z,21.20
2018-06-05T11:44:17.885Z,21.11
2018-06-05T11:45:17.949Z,21.11
2018-06-05T11:47:10.945Z,21.42
2018-06-05T11:48:11.013Z,21.45
2018-06-05T11:50:04.022Z,21.55
2018-06-05T11:51:04.080Z,21.45
2018-06-05T11:52:57.079Z,21.37
2018-06-05T11:53:57.185Z,21.27
2018-06-05T11:55:50.154Z,21.30
2018-06-05T11:56:50.212Z,21.48
2018-06-05T11:58:43.217Z,21.62
2018-06-05T11:59:43.277Z,21.85
2018-06-05T12:01:36.276Z,22.10
2018-06-05T12:02:36.345Z,22.07
2018-06-05T12:04:29.344Z,22.29
2018-06-05T12:05:29.404Z,22.44
2018-06-05T12:07:22.410Z,22.87
2018-06-05T12:08:22.471Z,23.00
2018-06-05T12:10:15.476Z,23.36
2018-06-05T12:11:15.539Z,23.28
2018-06-05T12:13:08.541Z,23.13
2018-06-05T12:14:08.606Z,22.96
2018-06-05T12:16:01.610Z,23.00
2018-06-05T12:17:01.672Z,22.90
2018-06-05T12:18:54.679Z,22.80
2018-06-05T12:19:54.741Z,22.75
2018-06-05T12:21:47.743Z,22.96
2018-06-05T12:22:47.806Z,22.98
2018-06-05T12:24:40.818Z,23.08
2018-06-05T12:25:40.931Z,23.02
2018-06-05T12:27:35.391Z,23.06
2018-06-05T12:28:35.457Z,23.08
2018-06-05T12:30:28.465Z,23.37
2018-06-05T12:31:28.527Z,23.36
2018-06-05T12:33:21.528Z,23.32
2018-06-05T12:34:21.592Z,23.31
2018-06-05T12:36:14.606Z,23.28
2018-06-05T12:37:14.667Z,23.31
2018-06-05T12:39:07.676Z,23.31
2018-06-05T12:40:07.738Z,23.27
2018-06-05T12:42:00.745Z,22.94
2018-06-05T12:43:00.812Z,23.03
2018-06-05T12:44:53.821Z,23.10
2018-06-05T12:45:53.882Z,23.28
2018-06-05T12:47:46.881Z,23.00
2018-06-05T12:48:46.949Z,23.02
2018-06-05T12:50:39.991Z,23.02
2018-06-05T12:51:40.049Z,22.96
2018-06-05T12:53:33.558Z,23.02
2018-06-05T12:54:33.623Z,22.98
2018-06-05T12:56:26.637Z,23.06
2018-06-05T12:57:26.693Z,23.05
2018-06-05T12:59:19.710Z,23.20
2018-06-05T13:00:19.762Z,23.17
2018-06-05T13:02:12.774Z,23.36
2018-06-05T13:03:12.844Z,23.41
2018-06-05T13:05:05.846Z,23.59
2018-06-05T13:06:05.907Z,23.68
2018-06-05T13:07:58.909Z,23.68
2018-06-05T13:08:58.982Z,23.61
2018-06-05T13:10:51.984Z,23.66
2018-06-05T13:11:52.104Z,23.69
2018-06-05T13:13:45.049Z,23.76
2018-06-05T13:14:45.116Z,23.74
2018-06-05T13:16:38.128Z,23.76
2018-06-05T13:17:38.225Z,23.73
2018-06-05T13:19:31.202Z,23.62
2018-06-05T13:20:31.263Z,23.68
2018-06-05T13:22:24.276Z,23.62
2018-06-05T13:23:24.329Z,23.63
2018-06-05T13:25:17.343Z,23.48
2018-06-05T13:26:17.407Z,23.40
2018-06-05T13:28:10.908Z,23.37
2018-06-05T13:29:10.975Z,23.39
2018-06-05T13:31:03.987Z,23.21
2018-06-05T13:32:04.049Z,23.28
2018-06-05T13:33:57.052Z,23.36
2018-06-05T13:34:57.129Z,23.28
2018-06-05T13:36:50.130Z,23.32
2018-06-05T13:37:50.190Z,23.32
2018-06-05T13:39:43.201Z,23.10
2018-06-05T13:40:43.263Z,23.23
2018-06-05T13:42:36.261Z,23.06
2018-06-05T13:43:36.330Z,22.99
2018-06-05T13:45:29.333Z,22.96
2018-06-05T13:46:29.423Z,22.98
2018-06-05T13:48:22.407Z,22.98
2018-06-05T13:49:22.476Z,23.12
2018-06-05T13:51:15.481Z,23.34
2018-06-05T13:52:15.549Z,23.47
2018-06-05T13:54:09.075Z,23.56
2018-06-05T13:55:09.124Z,23.40
2018-06-05T13:57:02.134Z,23.31
2018-06-05T13:58:02.191Z,22.90
2018-06-05T13:59:55.191Z,22.68
2018-06-05T14:00:55.260Z,22.54
2018-06-05T14:02:48.268Z,22.78
2018-06-05T14:03:48.328Z,22.85
2018-06-05T14:05:41.341Z,22.96
2018-06-05T14:06:41.400Z,23.00
2018-06-05T14:08:34.398Z,23.15
2018-06-05T14:09:34.464Z,22.84
2018-06-05T14:11:27.469Z,22.88
2018-06-05T14:12:27.532Z,22.96
2018-06-05T14:14:20.532Z,22.78
2018-06-05T14:15:20.600Z,22.65
2018-06-05T14:17:13.644Z,22.78
2018-06-05T14:18:13.688Z,23.02
2018-06-05T14:20:06.686Z,22.93
2018-06-05T14:21:06.752Z,23.06
2018-06-05T14:22:59.757Z,23.23
2018-06-05T14:23:59.822Z,23.02
2018-06-05T14:25:52.860Z,23.08
2018-06-05T14:26:52.904Z,23.08
2018-06-05T14:28:45.924Z,23.05
2018-06-05T14:29:45.972Z,23.06
2018-06-05T14:31:38.983Z,23.34
2018-06-05T14:32:39.044Z,23.56
2018-06-05T14:34:32.048Z,23.50
2018-06-05T14:35:32.179Z,23.65
2018-06-05T14:37:25.119Z,23.73
2018-06-05T14:38:25.180Z,23.54
2018-06-05T14:40:18.191Z,23.43
2018-06-05T14:41:18.259Z,23.37
2018-06-05T14:43:11.268Z,23.12
2018-06-05T14:44:11.332Z,22.99
2018-06-05T14:46:04.331Z,22.68
2018-06-05T14:47:04.397Z,22.43
2018-06-05T14:48:57.409Z,22.30
2018-06-05T14:49:57.465Z,22.07
2018-06-05T14:51:50.481Z,21.91
2018-06-05T14:52:50.537Z,21.95
2018-06-05T14:54:43.539Z,22.06
2018-06-05T14:55:43.603Z,22.07
2018-06-05T14:57:37.122Z,22.08
2018-06-05T14:58:37.179Z,22.15
2018-06-05T15:00:30.182Z,22.39
2018-06-05T15:01:30.461Z,22.28
2018-06-05T15:03:23.251Z,22.14
2018-06-05T15:04:23.316Z,22.18
2018-06-05T15:06:16.837Z,22.06
2018-06-05T15:07:16.406Z,22.18
2018-06-05T15:09:09.468Z,22.11
2018-06-05T15:10:09.465Z,22.22
2018-06-05T15:12:02.462Z,22.11
2018-06-05T15:13:02.578Z,22.08
2018-06-05T15:14:55.536Z,22.02
2018-06-05T15:15:55.595Z,22.00
2018-06-05T15:17:48.600Z,22.02
2018-06-05T15:18:48.660Z,21.92
2018-06-05T15:20:41.661Z,22.00
2018-06-05T15:21:41.723Z,21.88
2018-06-05T15:23:34.736Z,21.95
2018-06-05T15:24:34.795Z,21.89
2018-06-05T15:26:27.806Z,21.83
2018-06-05T15:27:27.878Z,21.91
2018-06-05T15:29:20.865Z,21.96
2018-06-05T15:30:20.926Z,22.00
2018-06-05T15:32:13.927Z,21.96
2018-06-05T15:33:13.996Z,21.96
2018-06-05T15:35:06.995Z,21.98
2018-06-05T15:36:07.059Z,21.83
2018-06-05T15:38:00.056Z,21.70
2018-06-05T15:39:00.126Z,21.51
2018-06-05T15:40:53.128Z,21.67
2018-06-05T15:41:53.187Z,21.66
2018-06-05T15:43:46.241Z,21.82
2018-06-05T15:44:46.250Z,21.83
2018-06-05T15:46:39.282Z,21.88
2018-06-05T15:47:39.312Z,21.96
2018-06-05T15:49:32.322Z,22.00
2018-06-05T15:50:32.431Z,21.99
2018-06-05T15:52:25.373Z,22.04
2018-06-05T15:53:25.452Z,21.99
2018-06-05T15:55:18.442Z,21.72
2018-06-05T15:56:18.527Z,21.76
2018-06-05T15:58:11.511Z,21.89
2018-06-05T15:59:11.569Z,21.82
2018-06-05T16:01:04.574Z,21.75
2018-06-05T16:02:04.632Z,21.82
2018-06-05T16:03:58.145Z,21.79
2018-06-05T16:04:58.197Z,21.83
2018-06-05T16:06:51.203Z,21.77
2018-06-05T16:07:51.265Z,21.83
2018-06-05T16:09:44.273Z,21.95
2018-06-05T16:10:44.334Z,21.98
2018-06-05T16:12:37.335Z,22.06
2018-06-05T16:13:37.398Z,22.10
2018-06-05T16:15:30.403Z,22.14
2018-06-05T16:16:30.463Z,22.14
2018-06-05T16:18:23.488Z,22.11
2018-06-05T16:19:23.531Z,22.15
2018-06-05T16:21:16.538Z,22.13
2018-06-05T16:22:16.606Z,22.25
2018-06-05T16:24:09.596Z,22.17
2018-06-05T16:25:09.658Z,22.10
2018-06-05T16:27:02.666Z,22.13
2018-06-05T16:28:02.729Z,22.10
2018-06-05T16:29:55.730Z,22.00
2018-06-05T16:30:55.792Z,21.82
2018-06-05T16:32:48.793Z,21.77
2018-06-05T16:33:49.007Z,21.73
2018-06-05T16:35:41.856Z,21.75
2018-06-05T16:36:41.915Z,21.82
2018-06-05T16:38:34.911Z,21.89
2018-06-05T16:39:34.980Z,21.80
2018-06-05T16:41:27.982Z,21.92
2018-06-05T16:42:28.041Z,21.99
2018-06-05T16:44:21.048Z,22.00
2018-06-05T16:45:21.108Z,21.96
2018-06-05T16:47:14.115Z,22.07
2018-06-05T16:48:14.398Z,22.10
2018-06-05T16:50:07.177Z,22.11
2018-06-05T16:51:07.249Z,22.14
2018-06-05T16:53:00.279Z,22.18
2018-06-05T16:54:00.331Z,22.18
2018-06-05T16:55:53.333Z,22.11
2018-06-05T16:56:53.379Z,22.08
2018-06-05T16:58:46.385Z,21.92
2018-06-05T16:59:46.443Z,21.96
2018-06-05T17:01:39.444Z,22.02
2018-06-05T17:02:39.507Z,22.06
2018-06-05T17:04:32.601Z,22.11
2018-06-05T17:05:32.569Z,22.04
2018-06-05T17:07:25.606Z,22.04
2018-06-05T17:08:25.629Z,21.93
2018-06-05T17:10:18.631Z,22.00
2018-06-05T17:11:18.696Z,22.00
2018-06-05T17:13:11.695Z,21.93
2018-06-05T17:14:11.753Z,21.93
2018-06-05T17:16:04.751Z,21.95
2018-06-05T17:17:04.827Z,21.88
2018-06-05T17:18:57.818Z,21.88
2018-06-05T17:19:57.877Z,21.98
2018-06-05T17:21:50.880Z,22.04
2018-06-05T17:22:50.938Z,22.00
2018-06-05T17:24:43.939Z,21.99
2018-06-05T17:25:44.005Z,21.96
2018-06-05T17:27:37.010Z,21.95
2018-06-05T17:28:37.069Z,21.91
2018-06-05T17:30:30.069Z,21.88
2018-06-05T17:31:30.137Z,21.95
2018-06-05T17:33:23.138Z,21.96
2018-06-05T17:34:23.201Z,21.93
2018-06-05T17:36:16.199Z,22.00
2018-06-05T17:37:16.264Z,22.06
2018-06-05T17:39:09.267Z,21.93
2018-06-05T17:40:09.327Z,21.93
2018-06-05T17:42:02.339Z,21.91
2018-06-05T17:43:02.680Z,21.89
2018-06-05T17:44:55.398Z,21.91
2018-06-05T17:45:55.511Z,21.82
2018-06-05T17:47:48.476Z,21.88
2018-06-05T17:48:48.521Z,21.88
2018-06-05T17:50:41.515Z,21.89
2018-06-05T17:51:41.591Z,21.89
2018-06-05T17:53:34.591Z,21.95
2018-06-05T17:54:34.643Z,21.95
2018-06-05T17:56:27.645Z,21.85
2018-06-05T17:57:27.709Z,21.82
2018-06-05T17:59:20.712Z,21.77
2018-06-05T18:00:20.775Z,21.79
2018-06-05T18:02:13.767Z,21.75
2018-06-05T18:03:13.842Z,21.80
2018-06-05T18:05:06.834Z,21.77
2018-06-05T18:06:06.946Z,21.77
2018-06-05T18:07:59.913Z,21.77
2018-06-05T18:08:59.976Z,21.82
2018-06-05T18:10:52.988Z,21.79
2018-06-05T18:11:53.038Z,21.80
2018-06-05T18:13:46.046Z,21.70
2018-06-05T18:14:46.106Z,21.70
2018-06-05T18:16:39.120Z,21.67
2018-06-05T18:17:39.183Z,21.70
2018-06-05T18:19:32.188Z,21.70
2018-06-05T18:20:32.244Z,21.64
2018-06-05T18:22:25.260Z,21.61
2018-06-05T18:23:25.321Z,21.61
2018-06-05T18:25:18.322Z,21.54
2018-06-05T18:26:18.389Z,21.54
2018-06-05T18:28:11.392Z,21.54
2018-06-05T18:29:11.449Z,21.51
2018-06-05T18:31:04.472Z,21.37
2018-06-05T18:32:04.534Z,21.39
2018-06-05T18:33:57.554Z,21.48