createdAt,value
2022-09-07T00:01:09.303Z,1.00
2022-09-07T00:03:37.871Z,1.00
2022-09-07T00:06:11.311Z,1.00
2022-09-07T00:08:42.322Z,1.00
2022-09-07T00:11:14.183Z,1.00
2022-09-07T00:13:43.811Z,1.00
2022-09-07T00:16:14.707Z,1.00
2022-09-07T00:18:45.982Z,1.00
2022-09-07T00:21:15.963Z,1.00
2022-09-07T00:23:45.862Z,1.00
2022-09-07T00:26:16.870Z,1.00
2022-09-07T00:28:46.105Z,1.00
2022-09-07T00:31:16.638Z,1.00
2022-09-07T00:33:45.490Z,1.00
2022-09-07T00:36:13.757Z,1.00
2022-09-07T00:38:42.270Z,1.00
2022-09-07T00:41:12.363Z,1.00
2022-09-07T00:43:42.678Z,1.00
2022-09-07T00:46:15.807Z,1.00
2022-09-07T00:48:48.315Z,1.00
2022-09-07T00:51:20.038Z,1.00
2022-09-07T00:53:53.715Z,1.00
2022-09-07T00:56:27.524Z,1.00
2022-09-07T00:58:56.778Z,1.00
2022-09-07T01:01:25.246Z,1.00
2022-09-07T01:03:56.358Z,1.00
2022-09-07T01:06:28.146Z,1.00
2022-09-07T01:09:00.461Z,1.00
2022-09-07T01:11:32.125Z,1.00
2022-09-07T01:14:00.376Z,1.00
2022-09-07T01:16:53.274Z,1.00
2022-09-07T01:19:59.286Z,1.00
2022-09-07T01:22:49.197Z,1.00
2022-09-07T01:25:28.554Z,1.00
2022-09-07T01:28:13.484Z,1.00
2022-09-07T01:30:47.976Z,1.00
2022-09-07T01:33:35.092Z,1.00
2022-09-07T01:36:14.077Z,1.00
2022-09-07T01:38:45.999Z,1.00
2022-09-07T01:41:19.267Z,1.00
2022-09-07T01:43:54.726Z,1.00
2022-09-07T01:46:27.987Z,1.00
2022-09-07T01:49:01.475Z,1.00
2022-09-07T01:51:33.684Z,1.00
2022-09-07T01:54:08.061Z,1.00
2022-09-07T01:56:39.895Z,1.00
2022-09-07T01:59:15.837Z,1.00
2022-09-07T02:01:51.269Z,1.00
2022-09-07T02:04:22.978Z,1.00
2022-09-07T02:06:57.469Z,1.00
2022-09-07T02:09:31.873Z,1.00
2022-09-07T02:12:04.255Z,1.00
2022-09-07T02:14:37.774Z,1.00
2022-09-07T02:17:10.572Z,1.00
2022-09-07T02:19:44.804Z,1.00
2022-09-07T02:22:17.315Z,1.00
2022-09-07T02:24:49.666Z,1.00
2022-09-07T02:27:22.709Z,1.00
2022-09-07T02:29:52.522Z,1.00
2022-09-07T02:32:20.876Z,1.00
2022-09-07T02:34:49.109Z,1.00
2022-09-07T02:37:19.581Z,1.00
2022-09-07T02:39:49.360Z,1.00
2022-09-07T02:42:17.617Z,99.90
2022-09-07T02:44:46.677Z,99.90
2022-09-07T02:47:26.016Z,99.90
2022-09-07T02:50:18.351Z,1.00
2022-09-07T02:52:59.416Z,1.00
2022-09-07T02:55:36.213Z,1.00
2022-09-07T02:58:20.376Z,1.00
2022-09-07T03:00:56.673Z,1.00
2022-09-07T03:03:37.144Z,1.00
2022-09-07T03:06:10.376Z,1.00
2022-09-07T03:08:43.847Z,1.00
2022-09-07T03:11:13.105Z,1.00
2022-09-07T03:13:41.272Z,1.00
2022-09-07T03:16:14.202Z,1.00
2022-09-07T03:18:44.817Z,1.00
2022-09-07T03:21:13.051Z,1.00
2022-09-07T03:23:41.222Z,1.00
2022-09-07T03:26:16.205Z,1.00
2022-09-07T03:28:44.371Z,1.00
2022-09-07T03:31:12.851Z,1.00
2022-09-07T03:33:41.146Z,1.00
2022-09-07T03:36:10.816Z,1.00
2022-09-07T03:38:38.989Z,1.00
2022-09-07T03:41:08.660Z,1.00
2022-09-07T03:43:36.966Z,1.00
2022-09-07T03:46:07.291Z,1.00
2022-09-07T03:48:36.532Z,1.00
2022-09-07T03:51:06.966Z,1.00
2022-09-07T03:53:38.242Z,1.00
2022-09-07T03:56:09.192Z,1.00
2022-09-07T03:58:37.652Z,1.00
2022-09-07T04:01:08.004Z,1.00
2022-09-07T04:03:36.584Z,1.00
2022-09-07T04:06:05.908Z,1.00
2022-09-07T04:08:37.882Z,1.00
2022-09-07T04:11:07.746Z,1.00
2022-09-07T04:13:37.264Z,99.90
2022-09-07T04:16:12.040Z,1.00
2022-09-07T04:18:40.527Z,1.00
2022-09-07T04:21:09.391Z,1.00
2022-09-07T04:23:40.518Z,99.90
2022-09-07T04:26:15.158Z,99.90
2022-09-07T04:28:43.380Z,99.90
2022-09-07T04:31:12.472Z,99.90
2022-09-07T04:33:40.659Z,99.90
2022-09-07T04:36:09.638Z,99.90
2022-09-07T04:38:40.928Z,99.90
2022-09-07T04:41:11.193Z,99.90
2022-09-07T04:43:40.394Z,99.90
2022-09-07T04:46:12.832Z,99.90
2022-09-07T04:48:41.109Z,99.90
2022-09-07T04:51:11.313Z,99.90
2022-09-07T04:53:40.815Z,99.90
2022-09-07T04:56:09.041Z,99.90
2022-09-07T04:58:37.511Z,99.90
2022-09-07T05:01:08.049Z,99.90
2022-09-07T05:03:39.400Z,99.90
2022-09-07T05:06:09.118Z,99.90
2022-09-07T05:08:38.576Z,99.90
2022-09-07T05:11:08.422Z,99.90
2022-09-07T05:13:36.689Z,99.90
2022-09-07T05:16:10.339Z,99.90
2022-09-07T05:18:38.853Z,99.90
2022-09-07T05:21:11.867Z,78.70
2022-09-07T05:23:40.276Z,69.10
2022-09-07T05:26:10.533Z,31.10
2022-09-07T05:28:39.056Z,28.30
2022-09-07T05:36:35.434Z,1.00
2022-09-07T05:39:05.382Z,1.00
2022-09-07T05:41:35.441Z,1.00
2022-09-07T05:46:52.963Z,1.00
2022-09-07T05:49:21.167Z,1.00
2022-09-07T05:51:49.570Z,1.00
2022-09-07T05:54:17.788Z,1.00
2022-09-07T05:56:47.531Z,1.00
2022-09-07T05:59:15.760Z,1.00
2022-09-07T06:01:44.397Z,1.00
2022-09-07T06:04:12.659Z,1.00
2022-09-07T06:06:40.736Z,1.00
2022-09-07T06:09:11.315Z,1.00
2022-09-07T06:11:39.753Z,1.00
2022-09-07T06:14:09.313Z,1.00
2022-09-07T06:16:37.692Z,1.00
2022-09-07T06:19:07.425Z,18.10
2022-09-07T06:21:37.632Z,99.90
2022-09-07T06:24:06.586Z,99.90
2022-09-07T06:26:34.866Z,99.90
2022-09-07T06:29:03.833Z,29.10
2022-09-07T06:31:33.929Z,42.40
2022-09-07T06:34:02.660Z,1.00
2022-09-07T06:36:31.144Z,1.00
2022-09-07T06:39:01.498Z,1.00
2022-09-07T06:44:21.920Z,1.00
2022-09-07T06:47:06.711Z,1.00
2022-09-07T06:49:35.037Z,1.00
2022-09-07T06:52:03.708Z,1.00
2022-09-07T06:57:20.347Z,1.00
2022-09-07T06:59:48.688Z,1.00
2022-09-07T07:02:18.268Z,1.00
2022-09-07T07:04:46.636Z,1.00
2022-09-07T07:07:15.194Z,1.00
2022-09-07T07:09:43.452Z,1.00
2022-09-07T07:12:11.954Z,1.00
2022-09-07T07:14:44.247Z,1.00
2022-09-07T07:17:13.504Z,1.00
2022-09-07T07:19:43.227Z,1.00
2022-09-07T07:24:59.640Z,1.00
2022-09-07T07:27:27.889Z,1.00
2022-09-07T07:29:56.100Z,1.00
2022-09-07T07:32:24.387Z,1.00
2022-09-07T07:34:53.861Z,1.00
2022-09-07T07:37:27.323Z,1.00
2022-09-07T07:42:45.201Z,1.00
2022-09-07T07:48:02.725Z,1.00
2022-09-07T07:50:32.967Z,1.00
2022-09-07T07:55:50.278Z,1.00
2022-09-07T07:58:18.751Z,1.00
2022-09-07T08:00:55.909Z,1.00
2022-09-07T08:03:25.839Z,1.00
2022-09-07T08:05:56.289Z,1.00
2022-09-07T08:08:25.189Z,1.00
2022-09-07T08:10:53.673Z,1.00
2022-09-07T08:13:22.319Z,1.00
2022-09-07T08:15:50.462Z,1.00
2022-09-07T08:18:19.174Z,1.00
2022-09-07T08:20:47.164Z,1.00
2022-09-07T08:23:16.671Z,1.00
2022-09-07T08:25:51.834Z,1.00
2022-09-07T08:28:20.267Z,1.00
2022-09-07T08:30:48.998Z,1.00
2022-09-07T08:33:17.415Z,1.00
2022-09-07T08:35:55.797Z,1.00
2022-09-07T08:38:25.429Z,1.00
2022-09-07T08:40:54.163Z,1.00
2022-09-07T08:43:35.279Z,1.00
2022-09-07T08:46:11.845Z,1.00
2022-09-07T08:48:40.989Z,1.00
2022-09-07T08:51:23.656Z,1.00
2022-09-07T08:53:54.252Z,1.00
2022-09-07T08:56:33.489Z,1.00
2022-09-07T08:59:05.847Z,1.00
2022-09-07T09:01:39.661Z,1.00
2022-09-07T09:06:11.116Z,1.00
2022-09-07T09:07:16.511Z,1.00
2022-09-07T09:10:22.816Z,1.00
2022-09-07T09:13:02.134Z,1.00
2022-09-07T09:15:42.777Z,1.00
2022-09-07T09:18:27.494Z,1.00
2022-09-07T09:20:57.044Z,1.00
2022-09-07T09:23:27.717Z,1.00
2022-09-07T09:26:01.632Z,1.00
2022-09-07T09:28:31.875Z,1.00
2022-09-07T09:31:00.757Z,1.00
2022-09-07T09:33:29.949Z,1.00
2022-09-07T09:36:00.006Z,1.00
2022-09-07T09:38:34.311Z,1.00
2022-09-07T09:41:07.981Z,1.00
2022-09-07T09:43:41.723Z,1.00
2022-09-07T09:46:21.560Z,1.00
2022-09-07T09:48:56.947Z,1.00
2022-09-07T09:54:24.850Z,1.00
2022-09-07T09:56:54.467Z,1.00
2022-09-07T10:05:27.669Z,1.00
2022-09-07T10:07:56.324Z,1.00
2022-09-07T10:10:24.845Z,1.00
2022-09-07T10:12:56.567Z,1.00
2022-09-07T10:15:32.858Z,1.00
2022-09-07T10:18:05.922Z,1.00
2022-09-07T10:20:36.821Z,1.00
2022-09-07T10:23:06.282Z,1.00
2022-09-07T10:25:37.304Z,1.00
2022-09-07T10:28:18.423Z,1.00
2022-09-07T10:31:14.556Z,1.00
2022-09-07T10:36:45.175Z,1.00
2022-09-07T10:39:18.287Z,1.00
2022-09-07T10:41:59.348Z,1.00
2022-09-07T10:44:42.974Z,1.00
2022-09-07T10:47:19.942Z,1.00
2022-09-07T10:52:49.029Z,1.00
2022-09-07T10:55:22.287Z,1.00
2022-09-07T10:58:01.399Z,1.00
2022-09-07T11:00:39.180Z,1.00
2022-09-07T11:03:26.062Z,1.00
2022-09-07T11:06:20.388Z,1.00
2022-09-07T11:09:17.541Z,1.00
2022-09-07T11:12:04.216Z,1.00
2022-09-07T11:14:37.862Z,1.00
2022-09-07T11:17:15.165Z,1.00
2022-09-07T11:19:48.053Z,1.00
2022-09-07T11:22:28.371Z,1.00
2022-09-07T11:27:54.051Z,1.00
2022-09-07T11:30:25.641Z,1.00
2022-09-07T11:33:02.503Z,1.00
2022-09-07T11:35:37.725Z,1.00
2022-09-07T11:38:14.754Z,1.00
2022-09-07T11:40:49.681Z,1.00
2022-09-07T11:43:23.432Z,1.00
2022-09-07T11:45:56.226Z,1.00
2022-09-07T11:48:33.240Z,1.00
2022-09-07T11:51:05.223Z,1.00
2022-09-07T11:53:37.917Z,1.00
2022-09-07T11:56:11.430Z,1.00
2022-09-07T11:59:00.384Z,1.00
2022-09-07T12:01:35.973Z,1.00
2022-09-07T12:04:29.654Z,1.00
2022-09-07T12:07:21.735Z,1.00
2022-09-07T12:10:16.869Z,1.00
2022-09-07T12:13:05.355Z,1.00
2022-09-07T12:15:44.721Z,1.00
2022-09-07T12:18:25.166Z,1.00
2022-09-07T12:20:54.688Z,1.00
2022-09-07T12:23:28.548Z,1.00
2022-09-07T12:26:37.632Z,1.00
2022-09-07T12:29:19.420Z,1.00
2022-09-07T12:35:01.630Z,1.00
2022-09-07T12:37:42.329Z,1.00
2022-09-07T12:40:46.779Z,1.00
2022-09-07T12:43:52.082Z,1.00
2022-09-07T12:46:41.771Z,1.00
2022-09-07T12:49:27.249Z,1.00
2022-09-07T12:52:14.876Z,1.00
2022-09-07T12:55:09.990Z,1.00
2022-09-07T12:57:47.619Z,1.00
2022-09-07T13:00:22.174Z,1.00
2022-09-07T13:09:27.186Z,99.90
2022-09-07T13:11:57.139Z,99.90
2022-09-07T13:14:28.125Z,99.90
2022-09-07T13:17:33.878Z,99.90
2022-09-07T13:20:18.237Z,99.90
2022-09-07T13:22:57.137Z,99.90
2022-09-07T13:25:45.599Z,99.90
2022-09-07T13:28:28.184Z,99.90
2022-09-07T13:31:26.054Z,99.90
2022-09-07T13:33:54.984Z,99.90
2022-09-07T13:36:26.997Z,99.90
2022-09-07T13:38:56.595Z,99.90
2022-09-07T13:41:28.229Z,99.90
2022-09-07T13:44:01.871Z,99.90
2022-09-07T13:46:45.106Z,99.90
2022-09-07T13:49:30.452Z,99.90
2022-09-07T13:52:06.675Z,99.90
2022-09-07T13:54:49.215Z,99.90
2022-09-07T13:57:26.393Z,99.90
2022-09-07T13:59:56.827Z,99.90
2022-09-07T14:02:28.466Z,99.90
2022-09-07T14:04:58.618Z,99.90
2022-09-07T14:07:28.284Z,99.90
2022-09-07T14:10:11.485Z,99.90
2022-09-07T14:12:44.421Z,99.90
2022-09-07T14:15:21.099Z,99.90
2022-09-07T14:17:52.403Z,99.90
2022-09-07T14:20:21.020Z,99.90
2022-09-07T14:22:53.370Z,99.90
2022-09-07T14:25:22.782Z,99.90
2022-09-07T14:27:51.125Z,99.90
2022-09-07T14:30:27.938Z,99.90
2022-09-07T14:32:58.091Z,99.90
2022-09-07T14:35:29.953Z,99.90
2022-09-07T14:40:31.588Z,99.90
2022-09-07T14:42:59.613Z,99.90
2022-09-07T14:45:37.541Z,99.90
2022-09-07T14:48:14.742Z,99.90
2022-09-07T14:50:57.205Z,99.90
2022-09-07T14:53:34.714Z,99.90
2022-09-07T14:56:09.210Z,99.90
2022-09-07T14:58:37.230Z,99.90
2022-09-07T15:01:37.584Z,99.90
2022-09-07T15:04:18.746Z,99.90
2022-09-07T15:07:03.307Z,99.90
2022-09-07T15:09:37.744Z,99.90
2022-09-07T15:12:27.311Z,99.90
2022-09-07T15:15:12.504Z,99.90
2022-09-07T15:17:43.651Z,99.90
2022-09-07T15:20:37.832Z,99.90
2022-09-07T15:23:09.379Z,99.90
2022-09-07T15:25:37.761Z,99.90
2022-09-07T15:28:06.679Z,99.90
2022-09-07T15:30:35.091Z,99.90
2022-09-07T15:33:04.725Z,99.90
2022-09-07T15:35:32.842Z,99.90
2022-09-07T15:38:02.927Z,99.90
2022-09-07T15:40:56.204Z,99.90
2022-09-07T15:43:29.643Z,99.90
2022-09-07T15:45:57.811Z,99.90
2022-09-07T15:48:27.476Z,99.90
2022-09-07T15:51:04.301Z,99.90
2022-09-07T15:56:23.455Z,99.90
2022-09-07T15:58:53.549Z,99.90
2022-09-07T16:04:14.621Z,99.90
2022-09-07T16:06:43.369Z,99.90
2022-09-07T16:09:11.354Z,99.90
2022-09-07T16:11:39.369Z,99.90
2022-09-07T16:14:07.412Z,99.90
2022-09-07T16:19:24.900Z,99.90
2022-09-07T16:21:57.176Z,99.90
2022-09-07T16:24:27.940Z,99.90
2022-09-07T16:26:56.084Z,99.90
2022-09-07T16:29:24.747Z,99.90
2022-09-07T16:34:42.606Z,99.90
2022-09-07T16:37:10.682Z,99.90
2022-09-07T16:39:38.765Z,99.90
2022-09-07T16:42:07.679Z,99.90
2022-09-07T16:44:36.002Z,99.90
2022-09-07T16:47:04.421Z,99.90
2022-09-07T16:54:33.469Z,1.00
2022-09-07T16:57:01.556Z,1.00
2022-09-07T16:59:29.611Z,99.90
2022-09-07T17:01:57.736Z,99.90
2022-09-07T17:04:26.021Z,99.90
2022-09-07T17:06:54.438Z,99.90
2022-09-07T17:09:26.646Z,99.90
2022-09-07T17:11:54.740Z,99.90
2022-09-07T17:14:23.089Z,99.90
2022-09-07T17:16:51.448Z,99.90
2022-09-07T17:19:36.218Z,99.90
2022-09-07T17:22:05.139Z,99.90
2022-09-07T17:24:34.816Z,99.90
2022-09-07T17:27:03.558Z,99.90
2022-09-07T17:29:36.994Z,99.90
2022-09-07T17:34:55.323Z,99.90
2022-09-07T17:37:23.479Z,1.00
2022-09-07T17:39:53.524Z,1.00
2022-09-07T17:42:21.776Z,1.00
2022-09-07T17:44:52.742Z,1.00
2022-09-07T17:47:21.075Z,1.00
2022-09-07T17:49:49.434Z,1.00
2022-09-07T17:52:18.291Z,1.00
2022-09-07T17:54:46.431Z,1.00
2022-09-07T17:57:16.078Z,1.00
2022-09-07T18:02:38.000Z,1.00
2022-09-07T18:05:07.324Z,1.00
2022-09-07T18:07:36.071Z,1.00
2022-09-07T18:10:04.262Z,1.00
2022-09-07T18:12:33.800Z,1.00
2022-09-07T18:15:02.172Z,1.00
2022-09-07T18:17:30.451Z,1.00
2022-09-07T18:19:58.889Z,1.00
2022-09-07T18:22:27.012Z,1.00
2022-09-07T18:24:55.074Z,1.00
2022-09-07T18:27:25.658Z,1.00
2022-09-07T18:29:55.022Z,1.00
2022-09-07T18:32:23.480Z,1.00
2022-09-07T18:34:51.598Z,1.00
2022-09-07T18:37:19.752Z,1.00
2022-09-07T18:39:48.586Z,1.00
2022-09-07T18:42:16.727Z,1.00
2022-09-07T18:47:35.340Z,1.00
2022-09-07T18:50:03.491Z,1.00
2022-09-07T18:55:19.771Z,1.00
2022-09-07T18:57:48.121Z,1.00
2022-09-07T19:00:17.908Z,1.00
2022-09-07T19:02:50.724Z,1.00
2022-09-07T19:08:08.514Z,1.00
2022-09-07T19:10:37.641Z,1.00
2022-09-07T19:13:05.906Z,1.00
2022-09-07T19:15:38.021Z,1.00
2022-09-07T19:18:08.890Z,1.00
2022-09-07T19:20:38.541Z,1.00
2022-09-07T19:23:06.895Z,1.00
2022-09-07T19:25:35.597Z,1.00
2022-09-07T19:28:04.035Z,1.00
2022-09-07T19:30:34.859Z,1.00
2022-09-07T19:33:04.566Z,1.00
2022-09-07T19:35:37.752Z,1.00
2022-09-07T19:38:06.155Z,1.00
2022-09-07T19:40:34.772Z,1.00
2022-09-07T19:43:03.024Z,1.00
2022-09-07T19:45:31.211Z,1.00
2022-09-07T19:47:59.567Z,1.00
2022-09-07T19:50:28.281Z,1.00
2022-09-07T19:52:58.410Z,1.00
2022-09-07T19:55:26.591Z,1.00
2022-09-07T19:57:54.754Z,1.00
2022-09-07T20:00:24.727Z,1.00
2022-09-07T20:02:54.116Z,1.00
2022-09-07T20:05:23.876Z,1.00
2022-09-07T20:07:51.979Z,1.00
2022-09-07T20:10:21.425Z,1.00
2022-09-07T20:12:49.904Z,1.00
2022-09-07T20:15:18.243Z,1.00
2022-09-07T20:17:47.407Z,1.00
2022-09-07T20:20:15.804Z,1.00
2022-09-07T20:22:43.985Z,1.00
2022-09-07T20:25:13.349Z,1.00
2022-09-07T20:27:43.018Z,1.00
2022-09-07T20:30:12.290Z,1.00
2022-09-07T20:32:40.403Z,1.00
2022-09-07T20:35:09.175Z,1.00
2022-09-07T20:37:37.387Z,1.00
2022-09-07T20:40:07.151Z,1.00
2022-09-07T20:42:35.214Z,1.00
2022-09-07T20:45:05.397Z,1.00
2022-09-07T20:47:33.491Z,1.00
2022-09-07T20:50:03.624Z,1.00
2022-09-07T20:52:31.676Z,1.00
2022-09-07T20:54:59.914Z,1.00
2022-09-07T20:57:28.021Z,1.00
2022-09-07T20:59:56.152Z,1.00
2022-09-07T21:02:25.577Z,1.00
2022-09-07T21:04:53.654Z,1.00
2022-09-07T21:07:21.659Z,1.00
2022-09-07T21:09:49.746Z,1.00
2022-09-07T21:12:17.796Z,1.00
2022-09-07T21:14:46.054Z,1.00
2022-09-07T21:17:14.454Z,1.00
2022-09-07T21:19:43.864Z,1.00
2022-09-07T21:22:11.948Z,1.00
2022-09-07T21:24:40.100Z,1.00
2022-09-07T21:27:08.674Z,1.00
2022-09-07T21:29:36.740Z,1.00
2022-09-07T21:32:05.177Z,1.00
2022-09-07T21:34:33.240Z,1.00
2022-09-07T21:37:02.653Z,1.00
2022-09-07T21:39:30.799Z,1.00
2022-09-07T21:41:58.901Z,1.00
2022-09-07T21:44:26.916Z,1.00
2022-09-07T21:46:55.025Z,1.00
2022-09-07T21:49:23.368Z,1.00
2022-09-07T21:51:51.496Z,1.00
2022-09-07T21:54:20.837Z,1.00
2022-09-07T21:56:49.264Z,1.00
2022-09-07T21:59:17.294Z,1.00
2022-09-07T22:01:45.362Z,1.00
2022-09-07T22:04:13.513Z,1.00
2022-09-07T22:06:41.681Z,1.00
2022-09-07T22:09:09.956Z,1.00
2022-09-07T22:11:41.151Z,1.00
2022-09-07T22:14:13.980Z,1.00
2022-09-07T22:16:42.264Z,1.00
2022-09-07T22:19:10.352Z,1.00
2022-09-07T22:21:38.456Z,1.00
2022-09-07T22:24:08.138Z,1.00
2022-09-07T22:26:38.414Z,1.00
2022-09-07T22:29:09.428Z,1.00
2022-09-07T22:31:38.566Z,1.00
2022-09-07T22:34:09.290Z,1.00
2022-09-07T22:36:38.720Z,1.00
2022-09-07T22:39:09.999Z,1.00
2022-09-07T22:41:39.129Z,1.00
2022-09-07T22:44:11.369Z,1.00
2022-09-07T22:46:41.026Z,1.00
2022-09-07T22:49:11.783Z,1.00
2022-09-07T22:51:40.322Z,1.00
2022-09-07T22:54:09.084Z,1.00
2022-09-07T22:56:38.287Z,1.00
2022-09-07T22:59:09.261Z,1.00
2022-09-07T23:01:37.830Z,1.00
2022-09-07T23:04:07.385Z,1.00
2022-09-07T23:06:37.171Z,55.00
2022-09-07T23:09:08.352Z,1.00
2022-09-07T23:11:36.938Z,1.00
2022-09-07T23:14:06.772Z,1.00
2022-09-07T23:16:36.223Z,1.00
2022-09-07T23:19:05.065Z,1.00
2022-09-07T23:21:33.137Z,1.00
2022-09-07T23:24:01.362Z,1.00
2022-09-07T23:26:31.140Z,1.00
2022-09-07T23:29:02.250Z,1.00
2022-09-07T23:31:32.156Z,1.00
2022-09-07T23:34:02.808Z,1.00
2022-09-07T23:36:31.498Z,1.00
2022-09-07T23:39:01.141Z,1.00
2022-09-07T23:41:29.583Z,1.00
2022-09-07T23:43:58.062Z,1.00
2022-09-07T23:46:26.295Z,1.00
2022-09-07T23:48:54.466Z,1.00
2022-09-07T23:51:24.808Z,1.00
2022-09-07T23:53:53.494Z,1.00
2022-09-07T23:56:21.944Z,1.00
2022-09-07T23:58:49.990Z,1.00
