createdAt,value
2023-04-07T00:03:09.240Z,13.23
2023-04-07T00:09:11.373Z,14.93
2023-04-07T00:15:13.176Z,13.40
2023-04-07T00:21:15.015Z,13.68
2023-04-07T00:27:16.816Z,10.90
2023-04-07T00:33:18.900Z,10.77
2023-04-07T00:39:22.001Z,11.45
2023-04-07T00:45:23.915Z,13.90
2023-04-07T00:51:26.806Z,10.40
2023-04-07T00:57:29.081Z,10.52
2023-04-07T01:04:01.583Z,9.85
2023-04-07T01:10:08.475Z,8.65
2023-04-07T01:16:41.896Z,10.95
2023-04-07T01:22:47.958Z,9.85
2023-04-07T01:29:31.249Z,9.82
2023-04-07T01:35:36.057Z,10.68
2023-04-07T01:41:39.499Z,9.60
2023-04-07T01:47:41.750Z,9.30
2023-04-07T01:53:47.661Z,9.73
2023-04-07T01:59:49.448Z,9.82
2023-04-07T02:05:57.610Z,12.52
2023-04-07T02:12:04.313Z,10.32
2023-04-07T02:18:07.949Z,9.85
2023-04-07T02:24:11.930Z,11.53
2023-04-07T02:30:14.215Z,12.93
2023-04-07T02:36:16.193Z,12.95
2023-04-07T02:42:18.014Z,11.45
2023-04-07T02:48:19.781Z,12.20
2023-04-07T02:54:21.640Z,11.20
2023-04-07T03:00:23.521Z,11.85
2023-04-07T03:06:27.099Z,12.43
2023-04-07T03:12:29.038Z,14.35
2023-04-07T03:18:30.969Z,12.02
2023-04-07T03:24:33.038Z,11.57
2023-04-07T03:30:34.952Z,11.77
2023-04-07T03:36:36.949Z,11.05
2023-04-07T03:42:38.998Z,12.23
2023-04-07T03:48:40.968Z,11.93
2023-04-07T03:54:43.210Z,12.23
2023-04-07T04:00:45.121Z,12.48
2023-04-07T04:06:47.891Z,14.32
2023-04-07T04:12:50.087Z,14.48
2023-04-07T04:18:51.914Z,12.00
2023-04-07T04:24:53.774Z,10.52
2023-04-07T04:30:56.162Z,12.88
2023-04-07T04:36:57.991Z,12.45
2023-04-07T04:43:00.027Z,13.38
2023-04-07T04:49:01.905Z,13.68
2023-04-07T04:55:03.841Z,13.88
2023-04-07T05:01:06.153Z,13.05
2023-04-07T05:07:08.004Z,12.20
2023-04-07T05:13:10.058Z,12.90
2023-04-07T05:19:11.837Z,11.27
2023-04-07T05:25:13.668Z,11.25
2023-04-07T05:31:15.765Z,10.50
2023-04-07T05:37:17.615Z,11.90
2023-04-07T05:43:19.869Z,12.05
2023-04-07T05:49:21.793Z,11.20
2023-04-07T05:55:23.691Z,11.63
2023-04-07T06:01:27.021Z,12.77
2023-04-07T06:07:30.941Z,12.07
2023-04-07T06:13:33.010Z,10.32
2023-04-07T06:19:35.053Z,10.88
2023-04-07T06:25:37.001Z,11.18
2023-04-07T06:31:38.974Z,10.85
2023-04-07T06:37:41.112Z,12.18
2023-04-07T06:43:48.060Z,11.70
2023-04-07T06:49:50.028Z,9.88
2023-04-07T06:55:51.998Z,8.38
2023-04-07T07:01:53.932Z,9.10
2023-04-07T07:07:55.947Z,7.78
2023-04-07T07:13:58.001Z,7.75
2023-04-07T07:19:59.996Z,7.05
2023-04-07T07:26:01.892Z,9.13
2023-04-07T07:32:03.989Z,5.45
2023-04-07T07:38:06.304Z,6.43
2023-04-07T07:44:08.280Z,6.72
2023-04-07T07:50:10.371Z,5.95
2023-04-07T07:56:12.247Z,7.75
2023-04-07T08:02:14.267Z,9.73
2023-04-07T08:08:16.267Z,5.28
2023-04-07T08:14:18.365Z,5.00
2023-04-07T08:20:20.968Z,6.85
2023-04-07T08:26:22.795Z,7.07
2023-04-07T08:32:24.838Z,7.15
2023-04-07T08:38:26.748Z,5.07
2023-04-07T08:44:30.268Z,6.63
2023-04-07T08:50:32.318Z,8.03
2023-04-07T08:56:34.683Z,6.72
2023-04-07T09:02:41.747Z,7.32
2023-04-07T09:08:43.719Z,8.27
2023-04-07T09:14:45.946Z,14.45
2023-04-07T09:21:02.033Z,7.35
2023-04-07T09:27:17.234Z,8.95
2023-04-07T09:33:27.927Z,8.98
2023-04-07T09:39:30.064Z,8.88
2023-04-07T09:45:35.795Z,9.55
2023-04-07T09:51:39.203Z,9.25
2023-04-07T09:57:42.589Z,8.52
2023-04-07T10:03:47.591Z,10.73
2023-04-07T10:09:49.732Z,9.00
2023-04-07T10:15:53.054Z,8.73
2023-04-07T10:21:57.111Z,11.60
2023-04-07T10:28:04.284Z,10.75
2023-04-07T10:34:06.267Z,9.93
2023-04-07T10:40:20.323Z,10.90
2023-04-07T10:46:22.109Z,12.68
2023-04-07T10:52:24.611Z,10.05
2023-04-07T10:58:33.396Z,13.95
2023-04-07T11:04:39.407Z,12.48
2023-04-07T11:10:47.512Z,15.43
2023-04-07T11:16:49.395Z,16.05
2023-04-07T11:23:00.930Z,11.05
2023-04-07T11:29:02.794Z,10.65
2023-04-07T11:35:07.880Z,11.88
2023-04-07T11:41:14.677Z,10.60
2023-04-07T11:47:16.745Z,13.98
2023-04-07T11:53:43.059Z,14.15
2023-04-07T11:59:44.988Z,14.90
2023-04-07T12:05:46.852Z,11.65
2023-04-07T12:11:51.624Z,10.95
2023-04-07T12:17:55.424Z,11.00
2023-04-07T12:23:57.277Z,12.18
2023-04-07T12:29:59.290Z,12.77
2023-04-07T12:36:01.454Z,11.73
2023-04-07T12:42:03.470Z,11.27
2023-04-07T12:48:05.756Z,10.45
2023-04-07T12:54:07.785Z,15.40
2023-04-07T13:00:10.398Z,13.43
2023-04-07T13:06:12.315Z,15.82
2023-04-07T13:12:14.222Z,15.52
2023-04-07T13:18:16.075Z,17.13
2023-04-07T13:24:17.965Z,15.27
2023-04-07T13:30:23.188Z,11.98
2023-04-07T13:36:27.622Z,12.48
2023-04-07T13:42:29.500Z,11.43
2023-04-07T13:48:31.376Z,11.52
2023-04-07T13:54:33.659Z,12.10
2023-04-07T14:00:35.958Z,11.25
2023-04-07T14:06:38.141Z,11.00
2023-04-07T14:12:40.073Z,11.20
2023-04-07T14:18:42.005Z,12.27
2023-04-07T14:24:43.897Z,10.05
2023-04-07T14:30:45.728Z,11.43
2023-04-07T14:36:58.889Z,10.15
2023-04-07T14:49:06.209Z,10.82
2023-04-07T14:55:08.333Z,12.07
2023-04-07T15:01:10.424Z,12.15
2023-04-07T15:07:12.734Z,13.07
2023-04-07T15:13:14.603Z,12.70
2023-04-07T15:19:16.985Z,11.35
2023-04-07T15:25:19.085Z,13.20
2023-04-07T15:31:23.558Z,10.40
2023-04-07T15:37:26.400Z,11.43
2023-04-07T15:43:29.310Z,12.63
2023-04-07T15:49:31.201Z,11.05
2023-04-07T15:55:34.891Z,11.30
2023-04-07T16:01:38.267Z,11.43
2023-04-07T16:07:40.446Z,11.17
2023-04-07T16:13:42.484Z,12.52
2023-04-07T16:19:44.535Z,13.32
2023-04-07T16:25:46.504Z,11.43
2023-04-07T16:31:49.064Z,12.20
2023-04-07T16:37:51.305Z,9.60
2023-04-07T16:43:53.168Z,10.38
2023-04-07T16:49:55.214Z,9.30
2023-04-07T16:55:57.114Z,10.15
2023-04-07T17:01:59.014Z,8.93
2023-04-07T17:08:01.011Z,9.52
2023-04-07T17:14:03.366Z,11.50
2023-04-07T17:20:05.578Z,8.57
2023-04-07T17:26:07.865Z,9.68
2023-04-07T17:32:09.839Z,9.60
2023-04-07T17:38:11.699Z,11.63
2023-04-07T17:44:13.789Z,9.50
2023-04-07T17:50:18.553Z,9.70
2023-04-07T17:56:20.791Z,8.73
2023-04-07T18:02:23.081Z,8.50
2023-04-07T18:08:26.295Z,8.43
2023-04-07T18:14:28.743Z,7.55
2023-04-07T18:20:32.082Z,9.60
2023-04-07T18:26:36.913Z,7.82
2023-04-07T18:32:38.842Z,7.35
2023-04-07T18:38:41.203Z,9.73
2023-04-07T18:44:43.264Z,10.43
2023-04-07T18:50:51.340Z,9.27
2023-04-07T18:56:53.257Z,9.13
2023-04-07T19:02:55.222Z,5.55
2023-04-07T19:08:57.809Z,8.27
2023-04-07T19:14:59.607Z,8.95
2023-04-07T19:21:01.556Z,7.10
2023-04-07T19:27:04.278Z,6.50
2023-04-07T19:33:06.444Z,6.72
2023-04-07T19:39:08.251Z,8.23
2023-04-07T19:45:10.796Z,7.28
2023-04-07T19:51:12.885Z,7.65
2023-04-07T19:57:16.024Z,7.65
2023-04-07T20:03:19.164Z,7.38
2023-04-07T20:09:25.756Z,9.13
2023-04-07T20:15:28.273Z,7.90
2023-04-07T20:21:32.395Z,8.50
2023-04-07T20:27:34.405Z,9.18
2023-04-07T20:33:36.445Z,9.32
2023-04-07T20:39:38.547Z,5.75
2023-04-07T20:45:41.182Z,5.75
2023-04-07T20:51:43.090Z,7.03
2023-04-07T20:57:45.234Z,7.00
2023-04-07T21:03:47.532Z,6.95
2023-04-07T21:09:49.449Z,7.20
2023-04-07T21:15:51.248Z,7.82
2023-04-07T21:21:53.219Z,7.40
2023-04-07T21:27:55.665Z,6.38
2023-04-07T21:33:57.459Z,7.10
2023-04-07T21:39:59.273Z,5.78
2023-04-07T21:46:01.284Z,8.75
2023-04-07T21:52:03.331Z,6.57
2023-04-07T21:58:05.209Z,6.30
2023-04-07T22:04:07.290Z,8.15
2023-04-07T22:10:09.601Z,8.50
2023-04-07T22:16:12.159Z,8.10
2023-04-07T22:22:14.035Z,9.93
2023-04-07T22:28:16.020Z,9.02
2023-04-07T22:34:18.435Z,8.88
2023-04-07T22:40:20.383Z,9.52
2023-04-07T22:46:22.292Z,7.15
2023-04-07T22:52:24.167Z,7.03
2023-04-07T22:58:26.457Z,7.57
2023-04-07T23:04:28.634Z,7.38
2023-04-07T23:10:32.499Z,9.18
2023-04-07T23:16:34.788Z,7.17
2023-04-07T23:22:36.628Z,6.35
2023-04-07T23:28:38.442Z,6.05
2023-04-07T23:34:40.976Z,10.10
2023-04-07T23:40:43.130Z,7.13
2023-04-07T23:46:44.934Z,5.80
2023-04-07T23:52:47.000Z,5.93
2023-04-07T23:58:49.056Z,7.93
