createdAt,value
2023-09-23T00:02:34.539Z,98345.25
2023-09-23T00:05:40.777Z,98338.91
2023-09-23T00:11:50.634Z,98332.16
2023-09-23T00:14:55.876Z,98335.97
2023-09-23T00:17:59.306Z,98342.91
2023-09-23T00:21:04.254Z,98358.50
2023-09-23T00:24:09.826Z,98347.56
2023-09-23T00:27:15.045Z,98352.22
2023-09-23T00:30:19.257Z,98331.06
2023-09-23T00:33:22.613Z,98338.19
2023-09-23T00:36:26.661Z,98344.97
2023-09-23T00:39:30.210Z,98337.22
2023-09-23T00:42:34.881Z,98340.72
2023-09-23T00:45:39.296Z,98328.59
2023-09-23T00:48:45.218Z,98301.34
2023-09-23T00:51:48.836Z,98310.69
2023-09-23T00:54:52.636Z,98303.88
2023-09-23T00:58:01.321Z,98309.28
2023-09-23T01:01:04.974Z,98315.72
2023-09-23T01:04:09.516Z,98326.28
2023-09-23T01:07:13.159Z,98322.38
2023-09-23T01:10:18.264Z,98329.88
2023-09-23T01:13:25.387Z,98330.81
2023-09-23T01:16:28.973Z,98325.16
2023-09-23T01:19:32.317Z,98318.81
2023-09-23T01:22:37.831Z,98336.19
2023-09-23T01:25:44.517Z,98351.16
2023-09-23T01:28:50.482Z,98353.69
2023-09-23T01:32:08.592Z,98364.22
2023-09-23T01:35:12.427Z,98368.59
2023-09-23T01:38:17.867Z,98365.97
2023-09-23T01:41:21.183Z,98372.06
2023-09-23T01:44:24.546Z,98370.38
2023-09-23T01:47:27.934Z,98370.28
2023-09-23T01:50:31.557Z,98386.94
2023-09-23T01:53:36.274Z,98389.72
2023-09-23T01:56:39.760Z,98372.50
2023-09-23T01:59:43.384Z,98355.47
2023-09-23T02:02:46.939Z,98361.91
2023-09-23T02:05:50.626Z,98351.50
2023-09-23T02:08:55.984Z,98357.19
2023-09-23T02:12:00.373Z,98354.66
2023-09-23T02:15:03.777Z,98353.13
2023-09-23T02:18:07.904Z,98351.00
2023-09-23T02:21:11.286Z,98348.47
2023-09-23T02:24:16.882Z,98366.06
2023-09-23T02:27:22.642Z,98365.31
2023-09-23T02:30:27.011Z,98361.47
2023-09-23T02:33:31.365Z,98349.13
2023-09-23T02:36:36.845Z,98364.31
2023-09-23T02:39:43.109Z,98374.34
2023-09-23T02:42:48.030Z,98372.50
2023-09-23T02:45:51.809Z,98375.63
2023-09-23T02:48:55.292Z,98376.09
2023-09-23T02:52:00.062Z,98363.47
2023-09-23T02:55:09.070Z,98366.22
2023-09-23T02:58:14.401Z,98383.34
2023-09-23T03:01:17.938Z,98397.78
2023-09-23T03:04:24.964Z,98406.53
2023-09-23T03:07:36.496Z,98412.97
2023-09-23T03:10:45.990Z,98438.16
2023-09-23T03:13:51.152Z,98442.41
2023-09-23T03:16:55.772Z,98430.72
2023-09-23T03:20:01.475Z,98426.66
2023-09-23T03:23:10.911Z,98436.06
2023-09-23T03:26:16.200Z,98426.44
2023-09-23T03:29:20.478Z,98422.66
2023-09-23T03:32:25.300Z,98419.47
2023-09-23T03:35:31.738Z,98430.72
2023-09-23T03:38:35.904Z,98445.09
2023-09-23T03:41:40.810Z,98462.94
2023-09-23T03:44:44.510Z,98481.13
2023-09-23T03:47:48.512Z,98481.88
2023-09-23T03:50:52.980Z,98492.56
2023-09-23T03:53:57.305Z,98500.75
2023-09-23T03:57:02.155Z,98480.25
2023-09-23T04:00:12.058Z,98480.91
2023-09-23T04:03:16.214Z,98478.88
2023-09-23T04:06:19.925Z,98475.03
2023-09-23T04:09:23.331Z,98480.44
2023-09-23T04:12:28.078Z,98485.94
2023-09-23T04:15:31.724Z,98484.13
2023-09-23T04:18:34.987Z,98493.34
2023-09-23T04:21:38.322Z,98524.78
2023-09-23T04:24:41.559Z,98528.03
2023-09-23T04:27:48.831Z,98508.25
2023-09-23T04:30:55.074Z,98497.34
2023-09-23T04:34:00.321Z,98510.19
2023-09-23T04:37:05.468Z,98528.03
2023-09-23T04:40:12.047Z,98540.69
2023-09-23T04:43:17.674Z,98535.72
2023-09-23T04:46:21.572Z,98540.28
2023-09-23T04:49:25.028Z,98537.03
2023-09-23T04:52:28.915Z,98544.19
2023-09-23T04:55:33.710Z,98553.66
2023-09-23T04:58:38.718Z,98542.78
2023-09-23T05:01:42.079Z,98541.72
2023-09-23T05:04:46.861Z,98541.75
2023-09-23T05:07:50.311Z,98556.13
2023-09-23T05:10:53.890Z,98554.28
2023-09-23T05:13:58.686Z,98555.63
2023-09-23T05:17:05.586Z,98557.13
2023-09-23T05:20:14.591Z,98536.47
2023-09-23T05:23:18.295Z,98519.47
2023-09-23T05:26:22.593Z,98517.31
2023-09-23T05:29:28.103Z,98534.81
2023-09-23T05:32:31.743Z,98546.56
2023-09-23T05:35:36.565Z,98551.94
2023-09-23T05:38:39.902Z,98555.13
2023-09-23T05:41:43.598Z,98562.31
2023-09-23T05:44:49.056Z,98566.19
2023-09-23T05:47:52.865Z,98575.34
2023-09-23T05:51:05.392Z,98581.78
2023-09-23T05:54:10.751Z,98598.84
2023-09-23T05:57:14.133Z,98575.03
2023-09-23T06:00:20.860Z,98578.00
2023-09-23T06:03:24.808Z,98603.19
2023-09-23T06:06:29.291Z,98596.97
2023-09-23T06:09:32.962Z,98592.13
2023-09-23T06:12:37.293Z,98597.47
2023-09-23T06:15:42.098Z,98616.59
2023-09-23T06:18:45.522Z,98621.78
2023-09-23T06:21:49.855Z,98616.28
2023-09-23T06:24:54.378Z,98624.28
2023-09-23T06:27:57.749Z,98630.03
2023-09-23T06:31:02.633Z,98625.56
2023-09-23T06:34:07.442Z,98638.03
2023-09-23T06:37:10.692Z,98649.00
2023-09-23T06:40:14.053Z,98659.25
2023-09-23T06:43:17.581Z,98674.16
2023-09-23T06:46:22.647Z,98666.59
2023-09-23T06:49:25.973Z,98680.25
2023-09-23T06:52:29.274Z,98689.97
2023-09-23T06:55:32.654Z,98689.66
2023-09-23T06:58:35.961Z,98686.72
2023-09-23T07:01:40.693Z,98680.91
2023-09-23T07:04:43.958Z,98691.75
2023-09-23T07:07:47.276Z,98691.91
2023-09-23T07:10:51.288Z,98702.13
2023-09-23T07:13:54.753Z,98703.47
2023-09-23T07:17:00.099Z,98711.84
2023-09-23T07:20:03.965Z,98712.44
2023-09-23T07:23:07.535Z,98714.78
2023-09-23T07:26:11.116Z,98726.50
2023-09-23T07:29:14.477Z,98733.47
2023-09-23T07:32:22.676Z,98739.41
2023-09-23T07:35:25.991Z,98746.75
2023-09-23T07:38:29.541Z,98744.53
2023-09-23T07:41:33.025Z,98747.47
2023-09-23T07:44:38.620Z,98745.78
2023-09-23T07:47:43.354Z,98751.88
2023-09-23T07:50:47.016Z,98755.78
2023-09-23T07:53:53.206Z,98758.31
2023-09-23T07:56:56.487Z,98752.94
2023-09-23T08:00:00.177Z,98750.44
2023-09-23T08:03:05.598Z,98746.00
2023-09-23T08:06:09.384Z,98752.59
2023-09-23T08:09:12.665Z,98760.72
2023-09-23T08:12:16.013Z,98758.72
2023-09-23T08:15:20.149Z,98756.03
2023-09-23T08:18:24.944Z,98752.59
2023-09-23T08:21:28.638Z,98752.06
2023-09-23T08:24:31.889Z,98764.84
2023-09-23T08:27:35.510Z,98759.66
2023-09-23T08:30:39.694Z,98749.03
2023-09-23T08:33:45.170Z,98746.16
2023-09-23T08:36:48.898Z,98746.06
2023-09-23T08:39:52.338Z,98747.16
2023-09-23T08:42:59.444Z,98760.28
2023-09-23T08:46:03.197Z,98755.41
2023-09-23T08:49:10.747Z,98757.63
2023-09-23T08:52:15.012Z,98768.03
2023-09-23T08:55:19.860Z,98763.91
2023-09-23T08:58:23.109Z,98773.00
2023-09-23T09:01:28.494Z,98773.91
2023-09-23T09:04:33.800Z,98782.50
2023-09-23T09:07:38.405Z,98792.81
2023-09-23T09:10:42.494Z,98801.34
2023-09-23T09:13:46.159Z,98800.94
2023-09-23T09:16:49.801Z,98810.16
2023-09-23T09:19:55.100Z,98811.97
2023-09-23T09:22:58.538Z,98804.94
2023-09-23T09:26:02.016Z,98811.63
2023-09-23T09:29:05.750Z,98807.06
2023-09-23T09:32:11.273Z,98813.94
2023-09-23T09:35:19.037Z,98813.97
2023-09-23T09:38:27.107Z,98807.63
2023-09-23T09:41:34.403Z,98821.75
2023-09-23T09:44:39.453Z,98820.78
2023-09-23T09:47:47.214Z,98831.16
2023-09-23T09:50:55.268Z,98828.38
2023-09-23T09:53:59.817Z,98837.09
2023-09-23T09:57:03.799Z,98835.09
2023-09-23T10:00:17.761Z,98827.28
2023-09-23T10:03:29.547Z,98828.72
2023-09-23T10:06:41.840Z,98832.34
2023-09-23T10:09:54.912Z,98827.28
2023-09-23T10:13:00.154Z,98817.28
2023-09-23T10:16:06.745Z,98822.66
2023-09-23T10:19:13.622Z,98819.81
2023-09-23T10:22:20.889Z,98817.59
2023-09-23T10:25:24.183Z,98815.81
2023-09-23T10:28:30.019Z,98816.28
2023-09-23T10:31:35.696Z,98815.91
2023-09-23T10:34:48.206Z,98813.75
2023-09-23T10:37:52.933Z,98813.34
2023-09-23T10:40:57.911Z,98816.84
2023-09-23T10:44:01.397Z,98816.50
2023-09-23T10:47:06.284Z,98817.47
2023-09-23T10:50:11.142Z,98808.78
2023-09-23T10:53:17.356Z,98820.28
2023-09-23T10:56:22.842Z,98821.66
2023-09-23T10:59:26.401Z,98826.28
2023-09-23T11:02:33.632Z,98838.78
2023-09-23T11:05:38.553Z,98839.88
2023-09-23T11:08:43.698Z,98840.06
2023-09-23T11:11:47.827Z,98839.75
2023-09-23T11:14:51.248Z,98839.88
2023-09-23T11:17:56.616Z,98850.16
2023-09-23T11:21:04.241Z,98852.22
2023-09-23T11:24:09.759Z,98856.53
2023-09-23T11:27:15.130Z,98859.66
2023-09-23T11:30:18.458Z,98862.09
2023-09-23T11:33:22.833Z,98857.16
2023-09-23T11:36:27.097Z,98858.28
2023-09-23T11:39:36.683Z,98858.66
2023-09-23T11:42:40.064Z,98860.28
2023-09-23T11:45:44.043Z,98861.69
2023-09-23T11:48:49.616Z,98859.22
2023-09-23T11:51:53.895Z,98854.47
2023-09-23T11:54:58.590Z,98863.13
2023-09-23T11:58:02.186Z,98868.25
2023-09-23T12:01:06.415Z,98869.81
2023-09-23T12:04:10.036Z,98871.19
2023-09-23T12:07:13.669Z,98865.44
2023-09-23T12:10:18.743Z,98872.31
2023-09-23T12:13:25.920Z,98879.34
2023-09-23T12:16:29.228Z,98886.56
2023-09-23T12:19:32.621Z,98890.13
2023-09-23T12:22:35.926Z,98892.34
2023-09-23T12:25:40.684Z,98884.31
2023-09-23T12:28:44.212Z,98882.38
2023-09-23T12:31:47.749Z,98885.16
2023-09-23T12:34:51.551Z,98882.47
2023-09-23T12:37:55.560Z,98872.81
2023-09-23T12:41:00.552Z,98871.81
2023-09-23T12:44:06.240Z,98876.16
2023-09-23T12:47:09.599Z,98877.38
2023-09-23T12:50:13.739Z,98872.03
2023-09-23T12:53:17.068Z,98874.28
2023-09-23T12:56:23.105Z,98885.97
2023-09-23T12:59:27.582Z,98895.16
2023-09-23T13:02:31.181Z,98898.13
2023-09-23T13:05:35.547Z,98895.38
2023-09-23T13:08:39.517Z,98901.88
2023-09-23T13:11:44.331Z,98895.91
2023-09-23T13:14:48.079Z,98897.22
2023-09-23T13:17:52.096Z,98904.13
2023-09-23T13:20:55.500Z,98905.91
2023-09-23T13:23:59.325Z,98916.09
2023-09-23T13:27:04.716Z,98911.34
2023-09-23T13:30:11.188Z,98928.00
2023-09-23T13:33:15.222Z,98931.06
2023-09-23T13:36:19.078Z,98923.00
2023-09-23T13:39:22.695Z,98942.28
2023-09-23T13:42:27.580Z,98942.28
2023-09-23T13:45:31.006Z,98932.53
2023-09-23T13:48:34.570Z,98944.22
2023-09-23T13:51:38.024Z,98953.88
2023-09-23T13:54:41.370Z,98958.41
2023-09-23T13:57:46.410Z,98955.19
2023-09-23T14:00:49.911Z,98950.03
2023-09-23T14:03:53.424Z,98933.47
2023-09-23T14:06:57.034Z,98937.44
2023-09-23T14:10:10.288Z,98944.50
2023-09-23T14:13:23.957Z,98942.56
2023-09-23T14:16:27.477Z,98947.94
2023-09-23T14:19:32.785Z,98956.56
2023-09-23T14:22:36.004Z,98963.13
2023-09-23T14:25:39.409Z,98966.41
2023-09-23T14:28:46.711Z,98977.88
2023-09-23T14:31:50.256Z,98984.34
2023-09-23T14:34:54.317Z,98973.97
2023-09-23T14:37:57.623Z,98975.97
2023-09-23T14:41:01.200Z,98975.19
2023-09-23T14:44:06.700Z,98980.84
2023-09-23T14:47:10.029Z,98979.47
2023-09-23T14:50:13.903Z,98988.63
2023-09-23T14:53:17.390Z,98982.94
2023-09-23T14:56:22.127Z,98980.19
2023-09-23T14:59:29.375Z,98985.72
2023-09-23T15:02:33.323Z,98986.47
2023-09-23T15:05:37.440Z,99004.94
2023-09-23T15:08:57.916Z,99023.06
2023-09-23T15:12:04.139Z,99032.19
2023-09-23T15:15:09.760Z,99038.69
2023-09-23T15:18:13.416Z,99036.00
2023-09-23T15:21:16.953Z,99041.19
2023-09-23T15:24:20.297Z,99039.25
2023-09-23T15:27:23.744Z,99030.88
2023-09-23T15:30:28.878Z,99040.78
2023-09-23T15:33:34.416Z,99057.75
2023-09-23T15:36:37.908Z,99055.56
2023-09-23T15:39:41.319Z,99051.69
2023-09-23T15:42:47.395Z,99054.22
2023-09-23T15:45:53.983Z,99058.81
2023-09-23T15:48:57.444Z,99063.34
2023-09-23T15:52:00.701Z,99066.03
2023-09-23T15:55:04.131Z,99069.81
2023-09-23T15:58:07.621Z,99062.66
2023-09-23T16:01:12.821Z,99075.22
2023-09-23T16:04:16.531Z,99080.44
2023-09-23T16:07:20.168Z,99082.72
2023-09-23T16:10:24.027Z,99083.75
2023-09-23T16:13:27.755Z,99094.75
2023-09-23T16:16:32.672Z,99101.28
2023-09-23T16:19:37.737Z,99105.34
2023-09-23T16:22:41.291Z,99110.03
2023-09-23T16:25:46.536Z,99128.13
2023-09-23T16:28:49.828Z,99130.97
2023-09-23T16:31:54.744Z,99127.41
2023-09-23T16:34:58.081Z,99135.06
2023-09-23T16:38:02.545Z,99128.44
2023-09-23T16:41:05.993Z,99126.69
2023-09-23T16:44:10.040Z,99136.19
2023-09-23T16:47:15.059Z,99140.34
2023-09-23T16:50:18.552Z,99142.09
2023-09-23T16:53:21.973Z,99149.88
2023-09-23T16:56:25.995Z,99151.31
2023-09-23T16:59:29.380Z,99156.53
2023-09-23T17:02:34.339Z,99159.78
2023-09-23T17:05:38.264Z,99162.03
2023-09-23T17:08:42.616Z,99169.81
2023-09-23T17:11:46.227Z,99171.50
2023-09-23T17:14:49.454Z,99170.94
2023-09-23T17:17:54.516Z,99177.13
2023-09-23T17:20:57.976Z,99185.19
2023-09-23T17:24:02.060Z,99192.25
2023-09-23T17:27:06.269Z,99204.97
2023-09-23T17:30:11.035Z,99212.03
2023-09-23T17:33:15.916Z,99214.72
2023-09-23T17:36:23.937Z,99214.41
2023-09-23T17:39:28.085Z,99218.19
2023-09-23T17:42:31.558Z,99220.56
2023-09-23T17:45:37.961Z,99216.84
2023-09-23T17:48:42.709Z,99223.75
2023-09-23T17:51:46.624Z,99224.75
2023-09-23T17:54:49.995Z,99214.84
2023-09-23T17:57:53.289Z,99232.63
2023-09-23T18:00:56.981Z,99235.16
2023-09-23T18:04:01.804Z,99253.22
2023-09-23T18:07:07.226Z,99257.72
2023-09-23T18:10:11.533Z,99259.66
2023-09-23T18:13:17.033Z,99263.47
2023-09-23T18:16:20.513Z,99264.94
2023-09-23T18:19:25.327Z,99270.16
2023-09-23T18:22:29.522Z,99278.03
2023-09-23T18:25:34.109Z,99291.84
2023-09-23T18:28:38.202Z,99296.66
2023-09-23T18:31:42.321Z,99301.59
2023-09-23T18:34:47.534Z,99305.84
2023-09-23T18:37:53.301Z,99311.72
2023-09-23T18:40:56.990Z,99312.69
2023-09-23T18:44:00.462Z,99317.56
2023-09-23T18:47:04.284Z,99321.47
2023-09-23T18:50:10.928Z,99332.38
2023-09-23T18:53:14.329Z,99345.16
2023-09-23T18:56:17.599Z,99343.63
2023-09-23T18:59:21.000Z,99338.06
2023-09-23T19:02:27.679Z,99342.81
2023-09-23T19:05:32.539Z,99347.19
2023-09-23T19:08:36.459Z,99347.25
2023-09-23T19:11:40.332Z,99355.53
2023-09-23T19:14:44.034Z,99346.22
2023-09-23T19:17:49.276Z,99344.81
2023-09-23T19:20:58.455Z,99350.19
2023-09-23T19:24:02.001Z,99353.19
2023-09-23T19:27:05.639Z,99343.63
2023-09-23T19:30:12.306Z,99340.25
2023-09-23T19:33:15.772Z,99343.25
2023-09-23T19:36:20.542Z,99337.00
2023-09-23T19:39:24.751Z,99346.66
2023-09-23T19:42:28.168Z,99366.53
2023-09-23T19:45:35.106Z,99367.88
2023-09-23T19:48:38.774Z,99376.53
2023-09-23T19:51:43.441Z,99367.91
2023-09-23T19:54:47.580Z,99369.16
2023-09-23T19:57:51.114Z,99359.16
2023-09-23T20:00:54.782Z,99362.72
2023-09-23T20:03:58.428Z,99367.56
2023-09-23T20:07:03.346Z,99375.47
2023-09-23T20:10:11.875Z,99384.38
2023-09-23T20:13:15.165Z,99382.03
2023-09-23T20:16:18.842Z,99376.06
2023-09-23T20:19:22.231Z,99368.56
2023-09-23T20:22:27.473Z,99372.53
2023-09-23T20:25:30.906Z,99363.56
2023-09-23T20:28:35.244Z,99358.47
2023-09-23T20:31:39.002Z,99365.47
2023-09-23T20:34:43.258Z,99365.94
2023-09-23T20:37:48.626Z,99358.19
2023-09-23T20:41:01.061Z,99365.22
2023-09-23T20:44:04.890Z,99369.28
2023-09-23T20:47:08.294Z,99367.25
2023-09-23T20:50:13.239Z,99366.22
2023-09-23T20:53:18.149Z,99368.41
2023-09-23T20:56:21.684Z,99361.84
2023-09-23T20:59:27.890Z,99370.50
2023-09-23T21:02:31.546Z,99362.97
2023-09-23T21:05:34.977Z,99370.03
2023-09-23T21:08:40.062Z,99380.09
2023-09-23T21:11:43.610Z,99390.78
2023-09-23T21:14:47.042Z,99390.03
2023-09-23T21:17:50.960Z,99388.94
2023-09-23T21:20:54.308Z,99391.06
2023-09-23T21:24:00.032Z,99411.69
2023-09-23T21:27:04.013Z,99412.63
2023-09-23T21:30:08.619Z,99421.88
2023-09-23T21:33:12.097Z,99423.72
2023-09-23T21:36:16.043Z,99436.78
2023-09-23T21:39:21.081Z,99442.63
2023-09-23T21:42:27.174Z,99441.91
2023-09-23T21:45:31.129Z,99446.63
2023-09-23T21:48:34.479Z,99441.78
2023-09-23T21:51:38.074Z,99441.28
2023-09-23T21:54:42.736Z,99453.28
2023-09-23T21:57:48.992Z,99466.19
2023-09-23T22:00:53.027Z,99464.44
2023-09-23T22:03:56.622Z,99473.41
2023-09-23T22:07:00.826Z,99475.34
2023-09-23T22:10:09.874Z,99473.53
2023-09-23T22:13:13.830Z,99480.28
2023-09-23T22:16:17.340Z,99485.13
2023-09-23T22:19:23.818Z,99479.91
2023-09-23T22:22:33.208Z,99485.25
2023-09-23T22:25:40.990Z,99494.09
2023-09-23T22:28:45.073Z,99495.91
2023-09-23T22:31:48.823Z,99499.53
2023-09-23T22:34:52.333Z,99507.94
2023-09-23T22:37:56.834Z,99499.75
2023-09-23T22:41:02.316Z,99502.72
2023-09-23T22:44:07.401Z,99489.06
2023-09-23T22:47:11.142Z,99494.94
2023-09-23T22:50:17.122Z,99488.66
2023-09-23T22:53:22.041Z,99491.44
2023-09-23T22:56:27.410Z,99495.25
2023-09-23T22:59:31.192Z,99502.38
2023-09-23T23:02:35.111Z,99507.75
2023-09-23T23:05:39.140Z,99505.28
2023-09-23T23:08:43.751Z,99505.56
2023-09-23T23:11:49.201Z,99507.28
2023-09-23T23:14:53.091Z,99509.13
2023-09-23T23:17:57.010Z,99512.34
2023-09-23T23:21:00.491Z,99511.56
2023-09-23T23:24:05.049Z,99515.47
2023-09-23T23:27:11.363Z,99518.16
2023-09-23T23:30:15.880Z,99525.22
2023-09-23T23:33:19.669Z,99524.13
2023-09-23T23:36:22.949Z,99518.63
2023-09-23T23:39:27.364Z,99520.63
2023-09-23T23:42:33.741Z,99527.03
2023-09-23T23:45:37.182Z,99526.19
2023-09-23T23:48:41.752Z,99520.56
2023-09-23T23:51:46.450Z,99521.94
