createdAt,value
2023-03-23T00:00:12.768Z,94673.00
2023-03-23T00:04:13.024Z,94677.00
2023-03-23T00:08:13.129Z,94679.00
2023-03-23T00:12:13.527Z,94681.00
2023-03-23T00:16:14.004Z,94681.00
2023-03-23T00:20:13.772Z,94681.00
2023-03-23T00:24:14.001Z,94683.00
2023-03-23T00:28:14.113Z,94681.00
2023-03-23T00:32:14.290Z,94683.00
2023-03-23T00:36:14.536Z,94681.00
2023-03-23T00:40:14.769Z,94677.00
2023-03-23T00:44:15.024Z,94675.00
2023-03-23T00:48:15.838Z,94675.00
2023-03-23T00:52:15.055Z,94667.00
2023-03-23T00:56:15.010Z,94669.00
2023-03-23T01:00:14.725Z,94665.00
2023-03-23T01:04:14.698Z,94656.00
2023-03-23T01:08:14.650Z,94661.00
2023-03-23T01:12:15.030Z,94661.00
2023-03-23T01:16:15.025Z,94661.00
2023-03-23T01:20:14.566Z,94661.00
2023-03-23T01:24:14.534Z,94663.00
2023-03-23T01:28:14.488Z,94654.00
2023-03-23T01:32:14.557Z,94650.00
2023-03-23T01:36:14.392Z,94644.00
2023-03-23T01:40:14.564Z,94646.00
2023-03-23T01:44:14.753Z,94644.00
2023-03-23T01:48:15.046Z,94646.00
2023-03-23T01:52:15.531Z,94648.00
2023-03-23T01:56:15.565Z,94646.00
2023-03-23T02:00:15.646Z,94642.00
2023-03-23T02:04:16.069Z,94646.00
2023-03-23T02:08:15.942Z,94644.00
2023-03-23T02:12:16.590Z,94642.00
2023-03-23T02:16:16.605Z,94636.00
2023-03-23T02:20:16.613Z,94636.00
2023-03-23T02:24:17.071Z,94642.00
2023-03-23T02:28:17.044Z,94640.00
2023-03-23T02:32:17.077Z,94636.00
2023-03-23T02:36:16.965Z,94640.00
2023-03-23T02:40:16.935Z,94640.00
2023-03-23T02:44:16.920Z,94642.00
2023-03-23T02:48:17.097Z,94644.00
2023-03-23T02:52:17.123Z,94652.00
2023-03-23T02:56:17.062Z,94654.00
2023-03-23T03:00:16.766Z,94650.00
2023-03-23T03:04:17.095Z,94646.00
2023-03-23T03:08:16.717Z,94648.00
2023-03-23T03:12:17.105Z,94646.00
2023-03-23T03:16:17.181Z,94650.00
2023-03-23T03:20:17.290Z,94654.00
2023-03-23T03:24:17.585Z,94650.00
2023-03-23T03:28:17.728Z,94650.00
2023-03-23T03:32:18.087Z,94654.00
2023-03-23T03:36:18.152Z,94656.00
2023-03-23T03:40:18.081Z,94656.00
2023-03-23T03:44:18.096Z,94659.00
2023-03-23T03:48:18.023Z,94665.00
2023-03-23T03:52:17.981Z,94673.00
2023-03-23T03:56:17.950Z,94673.00
2023-03-23T04:00:18.113Z,94679.00
2023-03-23T04:04:17.867Z,94673.00
2023-03-23T04:08:18.099Z,94687.00
2023-03-23T04:12:17.822Z,94683.00
2023-03-23T04:16:17.736Z,94689.00
2023-03-23T04:20:17.734Z,94687.00
2023-03-23T04:24:23.341Z,94697.00
2023-03-23T04:28:18.688Z,94705.00
2023-03-23T04:32:17.625Z,94705.00
2023-03-23T04:36:17.742Z,94703.00
2023-03-23T04:40:17.615Z,94705.00
2023-03-23T04:44:17.532Z,94709.00
2023-03-23T04:48:17.526Z,94703.00
2023-03-23T04:52:17.478Z,94713.00
2023-03-23T04:56:17.712Z,94713.00
2023-03-23T05:00:18.153Z,94714.00
2023-03-23T05:04:18.146Z,94716.00
2023-03-23T05:08:18.353Z,94713.00
2023-03-23T05:12:18.304Z,94713.00
2023-03-23T05:16:18.300Z,94714.00
2023-03-23T05:20:18.234Z,94722.00
2023-03-23T05:24:18.177Z,94718.00
2023-03-23T05:28:18.175Z,94716.00
2023-03-23T05:32:18.169Z,94724.00
2023-03-23T05:36:18.129Z,94722.00
2023-03-23T05:40:18.095Z,94734.00
2023-03-23T05:44:18.033Z,94734.00
2023-03-23T05:48:17.997Z,94740.00
2023-03-23T05:52:17.961Z,94742.00
2023-03-23T05:56:18.124Z,94744.00
2023-03-23T06:00:18.350Z,94748.00
2023-03-23T06:04:18.539Z,94742.00
2023-03-23T06:08:18.739Z,94732.00
2023-03-23T06:12:18.942Z,94738.00
2023-03-23T06:16:19.178Z,94746.00
2023-03-23T06:20:19.409Z,94734.00
2023-03-23T06:24:19.615Z,94742.00
2023-03-23T06:28:19.767Z,94732.00
2023-03-23T06:32:20.004Z,94728.00
2023-03-23T06:36:20.181Z,94720.00
2023-03-23T06:40:20.416Z,94722.00
2023-03-23T06:44:20.607Z,94720.00
2023-03-23T06:48:20.756Z,94730.00
2023-03-23T06:52:20.973Z,94718.00
2023-03-23T06:56:21.158Z,94713.00
2023-03-23T07:00:21.393Z,94709.00
2023-03-23T07:04:21.549Z,94714.00
2023-03-23T07:08:21.797Z,94722.00
2023-03-23T07:12:21.981Z,94730.00
2023-03-23T07:16:22.157Z,94734.00
2023-03-23T07:20:22.339Z,94734.00
2023-03-23T07:24:22.527Z,94730.00
2023-03-23T07:28:22.757Z,94732.00
2023-03-23T07:32:22.989Z,94728.00
2023-03-23T07:36:23.148Z,94728.00
2023-03-23T07:40:23.400Z,94730.00
2023-03-23T07:44:23.545Z,94730.00
2023-03-23T07:48:23.764Z,94728.00
2023-03-23T07:52:24.013Z,94734.00
2023-03-23T07:56:24.220Z,94738.00
2023-03-23T08:00:24.410Z,94744.00
2023-03-23T08:04:24.553Z,94744.00
2023-03-23T08:08:24.808Z,94742.00
2023-03-23T08:12:25.001Z,94748.00
2023-03-23T08:16:25.175Z,94740.00
2023-03-23T08:20:25.360Z,94744.00
2023-03-23T08:24:25.536Z,94742.00
2023-03-23T08:28:25.768Z,94742.00
2023-03-23T08:32:25.859Z,94748.00
2023-03-23T08:36:25.974Z,94750.00
2023-03-23T08:40:26.216Z,94758.00
2023-03-23T08:44:26.354Z,94760.00
2023-03-23T08:48:26.510Z,94761.00
2023-03-23T08:52:26.633Z,94761.00
2023-03-23T08:56:26.704Z,94754.00
2023-03-23T09:00:28.728Z,94752.00
2023-03-23T09:04:26.658Z,94748.00
2023-03-23T09:08:26.629Z,94738.00
2023-03-23T09:12:26.628Z,94740.00
2023-03-23T09:16:26.544Z,94742.00
2023-03-23T09:20:26.539Z,94746.00
2023-03-23T09:24:26.506Z,94752.00
2023-03-23T09:28:26.612Z,94752.00
2023-03-23T09:32:26.796Z,94742.00
2023-03-23T09:36:26.935Z,94744.00
2023-03-23T09:40:27.149Z,94748.00
2023-03-23T09:44:27.261Z,94742.00
2023-03-23T09:48:27.387Z,94738.00
2023-03-23T09:52:27.592Z,94734.00
2023-03-23T09:56:27.757Z,94728.00
2023-03-23T10:00:27.890Z,94720.00
2023-03-23T10:04:27.995Z,94713.00
2023-03-23T10:08:28.035Z,94701.00
2023-03-23T10:12:28.088Z,94701.00
2023-03-23T10:16:28.073Z,94691.00
2023-03-23T10:20:28.381Z,94683.00
2023-03-23T10:24:28.500Z,94671.00
2023-03-23T10:28:28.585Z,94661.00
2023-03-23T10:32:28.549Z,94654.00
2023-03-23T10:36:28.574Z,94650.00
2023-03-23T10:40:28.689Z,94642.00
2023-03-23T10:44:28.659Z,94622.00
2023-03-23T10:48:28.701Z,94613.00
2023-03-23T10:52:28.590Z,94611.00
2023-03-23T10:56:28.569Z,94607.00
2023-03-23T11:00:28.489Z,94607.00
2023-03-23T11:04:28.489Z,94605.00
2023-03-23T11:08:28.456Z,94601.00
2023-03-23T11:12:28.431Z,94603.00
2023-03-23T11:16:28.413Z,94601.00
2023-03-23T11:20:28.330Z,94597.00
2023-03-23T11:24:28.302Z,94597.00
2023-03-23T11:28:28.222Z,94603.00
2023-03-23T11:32:28.214Z,94616.00
2023-03-23T11:36:28.180Z,94613.00
2023-03-23T11:40:28.318Z,94609.00
2023-03-23T11:44:28.401Z,94607.00
2023-03-23T11:48:28.084Z,94599.00
2023-03-23T11:52:28.047Z,94597.00
2023-03-23T11:56:28.031Z,94597.00
2023-03-23T12:00:27.984Z,94589.00
2023-03-23T12:04:27.987Z,94579.00
2023-03-23T12:08:27.916Z,94575.00
2023-03-23T12:12:27.868Z,94567.00
2023-03-23T12:16:27.959Z,94560.00
2023-03-23T12:20:34.302Z,94554.00
2023-03-23T12:24:29.112Z,94546.00
2023-03-23T12:28:28.153Z,94540.00
2023-03-23T12:32:28.229Z,94544.00
2023-03-23T12:36:28.520Z,94534.00
2023-03-23T12:40:28.493Z,94530.00
2023-03-23T12:44:28.472Z,94518.00
2023-03-23T12:48:28.390Z,94514.00
2023-03-23T12:52:28.311Z,94503.00
2023-03-23T12:56:28.277Z,94497.00
2023-03-23T13:00:28.246Z,94495.00
2023-03-23T13:04:28.228Z,94493.00
2023-03-23T13:08:28.166Z,94489.00
2023-03-23T13:12:28.184Z,94477.00
2023-03-23T13:16:28.197Z,94471.00
2023-03-23T13:20:28.441Z,94462.00
2023-03-23T13:24:28.583Z,94462.00
2023-03-23T13:28:28.732Z,94448.00
2023-03-23T13:32:28.724Z,94434.00
2023-03-23T13:36:28.694Z,94432.00
2023-03-23T13:40:28.653Z,94430.00
2023-03-23T13:44:28.590Z,94420.00
2023-03-23T13:48:28.634Z,94415.00
2023-03-23T13:52:28.540Z,94407.00
2023-03-23T13:56:28.476Z,94405.00
2023-03-23T14:00:35.472Z,94403.00
2023-03-23T14:04:28.455Z,94397.00
2023-03-23T14:08:28.439Z,94395.00
2023-03-23T14:12:28.356Z,94393.00
2023-03-23T14:16:28.405Z,94393.00
2023-03-23T14:20:28.323Z,94389.00
2023-03-23T14:24:28.246Z,94387.00
2023-03-23T14:28:28.233Z,94383.00
2023-03-23T14:32:28.328Z,94370.00
2023-03-23T14:36:28.483Z,94381.00
2023-03-23T14:40:28.695Z,94379.00
2023-03-23T14:44:28.926Z,94368.00
2023-03-23T14:48:28.969Z,94370.00
2023-03-23T14:52:28.921Z,94368.00
2023-03-23T14:56:28.799Z,94362.00
2023-03-23T15:00:28.746Z,94362.00
2023-03-23T15:04:28.925Z,94356.00
2023-03-23T15:08:28.910Z,94356.00
2023-03-23T15:12:28.915Z,94356.00
2023-03-23T15:16:28.640Z,94354.00
2023-03-23T15:20:28.957Z,94370.00
2023-03-23T15:24:28.913Z,94370.00
2023-03-23T15:28:28.949Z,94379.00
2023-03-23T15:32:28.472Z,94372.00
2023-03-23T15:36:28.975Z,94372.00
2023-03-23T15:40:28.398Z,94381.00
2023-03-23T15:44:28.448Z,94385.00
2023-03-23T15:48:28.476Z,94370.00
2023-03-23T15:52:28.451Z,94370.00
2023-03-23T15:56:28.277Z,94372.00
2023-03-23T16:00:28.459Z,94381.00
2023-03-23T16:04:28.491Z,94383.00
2023-03-23T16:08:28.963Z,94387.00
2023-03-23T16:12:28.589Z,94387.00
2023-03-23T16:16:28.750Z,94391.00
2023-03-23T16:20:29.010Z,94395.00
2023-03-23T16:24:28.989Z,94399.00
2023-03-23T16:28:29.041Z,94397.00
2023-03-23T16:32:29.191Z,94407.00
2023-03-23T16:36:29.476Z,94403.00
2023-03-23T16:40:29.446Z,94401.00
2023-03-23T16:44:30.007Z,94407.00
2023-03-23T16:48:29.722Z,94411.00
2023-03-23T16:52:29.963Z,94415.00
2023-03-23T16:56:30.076Z,94413.00
2023-03-23T17:00:30.520Z,94413.00
2023-03-23T17:04:30.335Z,94411.00
2023-03-23T17:08:30.534Z,94407.00
2023-03-23T17:12:30.703Z,94413.00
2023-03-23T17:16:31.020Z,94418.00
2023-03-23T17:20:31.095Z,94415.00
2023-03-23T17:24:31.498Z,94413.00
2023-03-23T17:28:31.428Z,94415.00
2023-03-23T17:32:31.629Z,94415.00
2023-03-23T17:36:32.023Z,94417.00
2023-03-23T17:40:32.031Z,94426.00
2023-03-23T17:44:32.125Z,94436.00
2023-03-23T17:48:32.272Z,94434.00
2023-03-23T17:52:32.546Z,94436.00
2023-03-23T17:56:33.043Z,94448.00
2023-03-23T18:00:33.047Z,94460.00
2023-03-23T18:04:33.030Z,94465.00
2023-03-23T18:08:33.253Z,94467.00
2023-03-23T18:12:33.531Z,94475.00
2023-03-23T18:16:33.701Z,94479.00
2023-03-23T18:20:34.022Z,94477.00
2023-03-23T18:24:34.079Z,94481.00
2023-03-23T18:28:34.262Z,94489.00
2023-03-23T18:32:34.555Z,94493.00
2023-03-23T18:36:34.636Z,94495.00
2023-03-23T18:40:35.026Z,94497.00
2023-03-23T18:44:35.095Z,94505.00
2023-03-23T18:48:35.574Z,94514.00
2023-03-23T18:52:35.501Z,94511.00
2023-03-23T18:56:36.128Z,94512.00
2023-03-23T19:00:35.927Z,94520.00
2023-03-23T19:04:36.555Z,94526.00
2023-03-23T19:08:36.435Z,94528.00
2023-03-23T19:12:37.084Z,94536.00
2023-03-23T19:16:36.814Z,94538.00
2023-03-23T19:21:09.639Z,94548.00
2023-03-23T19:24:38.069Z,94552.00
2023-03-23T19:32:36.684Z,94546.00
2023-03-23T19:36:37.162Z,94556.00
2023-03-23T19:40:40.982Z,94560.00
2023-03-23T19:44:37.567Z,94560.00
2023-03-23T19:48:36.489Z,94566.00
2023-03-23T19:52:36.853Z,94569.00
2023-03-23T19:56:36.516Z,94571.00
2023-03-23T20:00:36.601Z,94569.00
2023-03-23T20:04:36.535Z,94573.00
2023-03-23T20:08:37.332Z,94575.00
2023-03-23T20:12:36.763Z,94577.00
2023-03-23T20:16:36.377Z,94579.00
2023-03-23T20:20:36.739Z,94587.00
2023-03-23T20:24:38.045Z,94589.00
2023-03-23T20:28:36.156Z,94591.00
2023-03-23T20:32:36.720Z,94595.00
2023-03-23T20:36:36.432Z,94593.00
2023-03-23T20:40:36.638Z,94587.00
2023-03-23T20:44:36.724Z,94593.00
2023-03-23T20:48:37.093Z,94593.00
2023-03-23T20:52:37.032Z,94591.00
2023-03-23T20:56:37.261Z,94595.00
2023-03-23T21:00:37.597Z,94585.00
2023-03-23T21:04:37.552Z,94581.00
2023-03-23T21:08:38.148Z,94577.00
2023-03-23T21:12:37.711Z,94573.00
2023-03-23T21:16:38.125Z,94581.00
2023-03-23T21:20:38.091Z,94585.00
2023-03-23T21:24:37.614Z,94579.00
2023-03-23T21:28:37.606Z,94573.00
2023-03-23T21:32:37.611Z,94575.00
2023-03-23T21:36:37.536Z,94577.00
2023-03-23T21:40:37.600Z,94579.00
2023-03-23T21:44:37.436Z,94583.00
2023-03-23T21:48:37.619Z,94579.00
2023-03-23T21:52:37.330Z,94575.00
2023-03-23T21:56:37.634Z,94581.00
2023-03-23T22:00:37.278Z,94591.00
2023-03-23T22:04:37.633Z,94595.00
2023-03-23T22:08:37.208Z,94593.00
2023-03-23T22:12:37.625Z,94605.00
2023-03-23T22:16:37.144Z,94605.00
2023-03-23T22:20:37.179Z,94605.00
2023-03-23T22:24:37.151Z,94603.00
2023-03-23T22:28:37.068Z,94603.00
2023-03-23T22:32:36.984Z,94599.00
2023-03-23T22:36:37.138Z,94593.00
2023-03-23T22:40:36.930Z,94595.00
2023-03-23T22:44:37.200Z,94585.00
2023-03-23T22:48:36.855Z,94589.00
2023-03-23T22:52:37.175Z,94575.00
2023-03-23T22:56:37.333Z,94579.00
2023-03-23T23:00:37.206Z,94571.00
2023-03-23T23:04:37.155Z,94567.00
2023-03-23T23:08:39.175Z,94566.00
2023-03-23T23:12:37.260Z,94567.00
2023-03-23T23:16:37.399Z,94562.00
2023-03-23T23:20:37.452Z,94560.00
2023-03-23T23:24:37.516Z,94562.00
2023-03-23T23:28:37.599Z,94564.00
2023-03-23T23:32:37.734Z,94558.00
2023-03-23T23:36:37.827Z,94558.00
2023-03-23T23:40:37.922Z,94556.00
2023-03-23T23:44:38.031Z,94550.00
2023-03-23T23:48:38.146Z,94552.00
2023-03-23T23:52:38.281Z,94558.00
2023-03-23T23:56:38.398Z,94556.00
