createdAt,value
2023-02-03T00:02:24.911Z,77.57
2023-02-03T00:04:52.910Z,77.79
2023-02-03T00:07:20.506Z,77.64
2023-02-03T00:09:48.309Z,78.07
2023-02-03T00:12:16.337Z,77.50
2023-02-03T00:14:43.899Z,78.09
2023-02-03T00:17:11.543Z,77.65
2023-02-03T00:19:39.490Z,77.01
2023-02-03T00:22:07.106Z,77.71
2023-02-03T00:24:34.791Z,77.69
2023-02-03T00:27:02.705Z,77.80
2023-02-03T00:29:30.509Z,77.21
2023-02-03T00:31:58.362Z,76.66
2023-02-03T00:34:30.393Z,76.61
2023-02-03T00:36:57.844Z,76.89
2023-02-03T00:39:25.922Z,76.80
2023-02-03T00:41:54.001Z,76.59
2023-02-03T00:44:21.729Z,76.45
2023-02-03T00:46:51.846Z,75.71
2023-02-03T00:49:19.879Z,75.06
2023-02-03T00:51:47.505Z,74.78
2023-02-03T00:54:15.368Z,74.33
2023-02-03T00:56:43.594Z,74.45
2023-02-03T00:59:12.882Z,73.62
2023-02-03T01:01:40.612Z,73.33
2023-02-03T01:04:08.728Z,72.68
2023-02-03T01:06:36.380Z,72.85
2023-02-03T01:09:04.181Z,71.93
2023-02-03T01:11:33.325Z,71.90
2023-02-03T01:14:01.017Z,72.44
2023-02-03T01:16:30.381Z,72.20
2023-02-03T01:18:58.456Z,72.74
2023-02-03T01:21:26.779Z,71.79
2023-02-03T01:23:54.425Z,70.89
2023-02-03T01:26:23.424Z,71.32
2023-02-03T01:28:53.898Z,70.30
2023-02-03T01:31:34.011Z,70.77
2023-02-03T01:34:01.714Z,70.81
2023-02-03T01:36:31.377Z,70.37
2023-02-03T01:38:59.780Z,70.40
2023-02-03T01:41:30.135Z,70.37
2023-02-03T01:44:00.188Z,69.95
2023-02-03T01:46:37.444Z,69.64
2023-02-03T01:49:29.830Z,69.50
2023-02-03T01:51:57.549Z,69.18
2023-02-03T01:54:29.090Z,69.20
2023-02-03T01:57:00.906Z,69.01
2023-02-03T01:59:30.326Z,68.43
2023-02-03T02:01:58.955Z,68.47
2023-02-03T02:04:33.324Z,68.53
2023-02-03T02:07:01.543Z,68.86
2023-02-03T02:09:29.625Z,68.58
2023-02-03T02:11:57.302Z,67.74
2023-02-03T02:14:25.275Z,67.79
2023-02-03T02:17:00.835Z,66.87
2023-02-03T02:19:37.970Z,66.80
2023-02-03T02:22:19.533Z,66.52
2023-02-03T02:25:02.807Z,66.54
2023-02-03T02:27:39.956Z,66.04
2023-02-03T02:30:16.458Z,65.98
2023-02-03T02:32:47.381Z,65.68
2023-02-03T02:35:36.229Z,65.28
2023-02-03T02:38:28.575Z,65.19
2023-02-03T02:41:11.019Z,65.98
2023-02-03T02:43:49.631Z,64.74
2023-02-03T02:46:41.863Z,65.59
2023-02-03T02:49:16.799Z,64.79
2023-02-03T02:51:45.021Z,64.79
2023-02-03T02:54:16.759Z,65.23
2023-02-03T02:56:45.744Z,65.04
2023-02-03T02:59:14.844Z,64.67
2023-02-03T03:01:42.558Z,64.23
2023-02-03T03:04:12.052Z,64.16
2023-02-03T03:06:46.226Z,64.12
2023-02-03T03:09:20.960Z,63.80
2023-02-03T03:12:02.217Z,64.37
2023-02-03T03:14:31.821Z,64.30
2023-02-03T03:17:03.354Z,64.57
2023-02-03T03:19:35.285Z,64.35
2023-02-03T03:22:06.350Z,63.89
2023-02-03T03:24:40.097Z,64.49
2023-02-03T03:27:15.953Z,64.12
2023-02-03T03:29:48.666Z,64.07
2023-02-03T03:32:16.675Z,63.99
2023-02-03T03:34:44.318Z,63.72
2023-02-03T03:37:16.400Z,63.65
2023-02-03T03:39:47.775Z,63.77
2023-02-03T03:42:37.309Z,63.46
2023-02-03T03:45:20.301Z,64.14
2023-02-03T03:47:51.245Z,63.72
2023-02-03T03:50:23.668Z,63.57
2023-02-03T03:52:52.120Z,63.70
2023-02-03T03:55:20.801Z,63.52
2023-02-03T03:57:57.511Z,63.58
2023-02-03T04:00:28.490Z,63.90
2023-02-03T04:02:58.467Z,64.09
2023-02-03T04:05:26.968Z,64.58
2023-02-03T04:07:54.753Z,64.09
2023-02-03T04:10:31.541Z,64.04
2023-02-03T04:13:01.651Z,63.51
2023-02-03T04:15:30.747Z,63.75
2023-02-03T04:17:58.972Z,63.81
2023-02-03T04:20:28.351Z,63.89
2023-02-03T04:22:56.848Z,63.69
2023-02-03T04:25:25.629Z,63.93
2023-02-03T04:27:53.495Z,63.61
2023-02-03T04:30:21.558Z,63.89
2023-02-03T04:32:49.103Z,64.36
2023-02-03T04:35:16.891Z,63.42
2023-02-03T04:37:44.960Z,63.65
2023-02-03T04:40:13.178Z,63.35
2023-02-03T04:42:41.533Z,64.31
2023-02-03T04:45:11.052Z,64.79
2023-02-03T04:47:39.412Z,64.69
2023-02-03T04:50:07.603Z,64.43
2023-02-03T04:52:35.592Z,64.44
2023-02-03T04:55:03.271Z,64.26
2023-02-03T04:57:31.225Z,64.46
2023-02-03T04:59:59.170Z,64.13
2023-02-03T05:02:26.784Z,63.86
2023-02-03T05:04:54.529Z,64.46
2023-02-03T05:07:22.589Z,64.40
2023-02-03T05:09:50.372Z,64.22
2023-02-03T05:12:17.967Z,64.85
2023-02-03T05:14:45.877Z,64.25
2023-02-03T05:17:13.629Z,64.46
2023-02-03T05:19:41.382Z,64.34
2023-02-03T05:22:09.499Z,64.17
2023-02-03T05:24:37.050Z,64.87
2023-02-03T05:27:04.798Z,64.86
2023-02-03T05:29:33.133Z,64.93
2023-02-03T05:32:01.078Z,65.40
2023-02-03T05:34:28.771Z,65.00
2023-02-03T05:36:56.713Z,64.45
2023-02-03T05:39:24.755Z,64.66
2023-02-03T05:41:52.725Z,64.56
2023-02-03T05:44:21.569Z,65.24
2023-02-03T05:46:49.954Z,64.57
2023-02-03T05:49:18.940Z,64.17
2023-02-03T05:51:47.246Z,63.75
2023-02-03T05:54:15.097Z,63.36
2023-02-03T05:56:42.974Z,63.54
2023-02-03T05:59:10.947Z,63.50
2023-02-03T06:01:38.826Z,62.25
2023-02-03T06:04:07.055Z,61.77
2023-02-03T06:06:35.017Z,62.38
2023-02-03T06:09:04.888Z,62.97
2023-02-03T06:11:33.511Z,62.37
2023-02-03T06:14:01.402Z,62.18
2023-02-03T06:16:29.251Z,62.39
2023-02-03T06:18:57.220Z,62.80
2023-02-03T06:21:25.518Z,62.57
2023-02-03T06:23:53.335Z,62.65
2023-02-03T06:26:21.195Z,62.86
2023-02-03T06:28:49.212Z,63.00
2023-02-03T06:31:17.089Z,63.80
2023-02-03T06:33:45.121Z,62.13
2023-02-03T06:36:12.822Z,61.76
2023-02-03T06:38:40.465Z,62.40
2023-02-03T06:41:08.426Z,61.84
2023-02-03T06:43:36.221Z,61.80
2023-02-03T06:46:03.900Z,61.24
2023-02-03T06:48:32.313Z,60.78
2023-02-03T06:51:00.079Z,62.02
2023-02-03T06:53:27.731Z,62.29
2023-02-03T06:55:55.710Z,61.82
2023-02-03T06:58:23.499Z,61.68
2023-02-03T07:00:51.248Z,61.96
2023-02-03T07:03:19.353Z,62.03
2023-02-03T07:05:47.193Z,62.12
2023-02-03T07:08:15.160Z,62.48
2023-02-03T07:10:43.220Z,63.40
2023-02-03T07:13:10.885Z,63.74
2023-02-03T07:15:38.727Z,63.63
2023-02-03T07:18:06.847Z,64.24
2023-02-03T07:20:34.482Z,63.92
2023-02-03T07:23:02.256Z,64.35
2023-02-03T07:25:30.991Z,64.32
2023-02-03T07:27:58.782Z,64.55
2023-02-03T07:30:26.798Z,64.34
2023-02-03T07:32:54.972Z,63.95
2023-02-03T07:35:22.753Z,63.72
2023-02-03T07:37:50.377Z,63.94
2023-02-03T07:40:18.734Z,63.34
2023-02-03T07:42:48.346Z,63.42
2023-02-03T07:45:18.399Z,62.96
2023-02-03T07:47:46.422Z,62.52
2023-02-03T07:50:14.053Z,61.69
2023-02-03T07:52:41.894Z,61.85
2023-02-03T07:55:10.326Z,61.54
2023-02-03T07:57:38.112Z,61.94
2023-02-03T08:00:06.448Z,61.82
2023-02-03T08:02:40.892Z,61.37
2023-02-03T08:05:09.651Z,60.79
2023-02-03T08:07:37.737Z,61.11
2023-02-03T08:10:06.734Z,61.84
2023-02-03T08:12:35.035Z,62.75
2023-02-03T08:15:02.812Z,64.06
2023-02-03T08:17:30.728Z,63.86
2023-02-03T08:19:58.753Z,64.09
2023-02-03T08:22:29.601Z,63.83
2023-02-03T08:24:57.220Z,63.97
2023-02-03T08:27:25.395Z,63.06
2023-02-03T08:29:53.171Z,62.45
2023-02-03T08:32:22.444Z,62.34
2023-02-03T08:34:51.584Z,62.06
2023-02-03T08:37:22.209Z,63.02
2023-02-03T08:39:50.609Z,63.76
2023-02-03T08:42:18.403Z,63.46
2023-02-03T08:44:46.070Z,64.42
2023-02-03T08:47:14.010Z,64.97
2023-02-03T08:49:42.363Z,65.83
2023-02-03T08:52:12.396Z,66.28
2023-02-03T08:54:40.410Z,65.62
2023-02-03T08:57:08.301Z,65.56
2023-02-03T08:59:38.704Z,65.90
2023-02-03T09:02:08.439Z,65.50
2023-02-03T09:04:36.417Z,65.41
2023-02-03T09:07:04.016Z,65.45
2023-02-03T09:09:31.974Z,66.09
2023-02-03T09:11:59.737Z,66.18
2023-02-03T09:14:28.914Z,66.02
2023-02-03T09:16:57.068Z,65.98
2023-02-03T09:19:25.236Z,65.65
2023-02-03T09:21:52.961Z,65.44
2023-02-03T09:24:21.257Z,65.04
2023-02-03T09:26:49.136Z,64.92
2023-02-03T09:29:16.879Z,65.34
2023-02-03T09:31:44.839Z,67.09
2023-02-03T09:34:12.838Z,69.26
2023-02-03T09:36:41.989Z,70.29
2023-02-03T09:39:11.100Z,72.59
2023-02-03T09:42:09.843Z,75.76
2023-02-03T09:44:59.302Z,80.34
2023-02-03T09:47:29.687Z,82.60
2023-02-03T09:50:00.393Z,83.52
2023-02-03T09:52:31.150Z,83.42
2023-02-03T09:55:38.321Z,83.48
2023-02-03T09:58:10.613Z,84.50
2023-02-03T10:00:49.512Z,83.94
2023-02-03T10:03:36.392Z,86.72
2023-02-03T10:06:31.115Z,87.86
2023-02-03T10:09:08.108Z,88.71
2023-02-03T10:11:41.556Z,87.31
2023-02-03T10:14:16.014Z,89.33
2023-02-03T10:16:52.323Z,90.15
2023-02-03T10:19:23.351Z,88.79
2023-02-03T10:21:58.088Z,88.37
2023-02-03T10:24:40.713Z,89.13
2023-02-03T10:27:20.521Z,88.30
2023-02-03T10:30:24.832Z,87.90
2023-02-03T10:33:16.964Z,89.33
2023-02-03T10:35:53.777Z,90.52
2023-02-03T10:38:43.864Z,88.31
2023-02-03T10:41:11.954Z,89.91
2023-02-03T10:43:39.634Z,89.49
2023-02-03T10:46:07.421Z,89.27
2023-02-03T10:48:35.439Z,90.99
2023-02-03T10:51:03.232Z,90.81
2023-02-03T10:53:35.649Z,92.16
2023-02-03T10:56:13.567Z,91.83
2023-02-03T10:58:54.015Z,93.32
2023-02-03T11:01:47.349Z,93.72
2023-02-03T11:04:25.972Z,92.76
2023-02-03T11:06:59.027Z,94.31
2023-02-03T11:09:38.923Z,94.30
2023-02-03T11:12:08.384Z,94.16
2023-02-03T11:14:37.389Z,93.48
2023-02-03T11:17:09.860Z,93.48
2023-02-03T11:19:39.108Z,93.36
2023-02-03T11:22:06.843Z,94.53
2023-02-03T11:24:38.901Z,93.53
2023-02-03T11:27:10.367Z,92.53
2023-02-03T11:29:40.689Z,92.60
2023-02-03T11:32:37.170Z,93.92
2023-02-03T11:35:16.635Z,94.75
2023-02-03T11:37:46.621Z,96.24
2023-02-03T11:40:17.264Z,95.89
2023-02-03T11:42:59.247Z,96.58
2023-02-03T11:45:34.774Z,96.16
2023-02-03T11:48:02.735Z,96.25
2023-02-03T11:50:38.522Z,96.79
2023-02-03T11:53:47.852Z,97.04
2023-02-03T11:56:45.329Z,97.69
2023-02-03T11:59:38.315Z,97.60
2023-02-03T12:02:09.087Z,96.97
2023-02-03T12:05:22.402Z,95.48
2023-02-03T12:08:11.788Z,97.33
2023-02-03T12:11:01.430Z,97.54
2023-02-03T12:13:31.868Z,96.90
2023-02-03T12:16:37.803Z,97.24
2023-02-03T12:19:18.679Z,97.45
2023-02-03T12:21:50.497Z,97.59
2023-02-03T12:24:36.215Z,97.75
2023-02-03T12:27:34.770Z,98.60
2023-02-03T12:30:17.474Z,97.99
2023-02-03T12:32:55.773Z,98.14
2023-02-03T12:35:31.086Z,98.20
2023-02-03T12:38:12.590Z,96.08
2023-02-03T12:40:44.411Z,96.65
2023-02-03T12:43:24.516Z,96.45
2023-02-03T12:45:55.850Z,96.23
2023-02-03T12:48:29.627Z,97.37
2023-02-03T12:51:01.286Z,96.40
2023-02-03T12:53:33.601Z,97.59
2023-02-03T12:56:18.242Z,97.04
2023-02-03T12:58:54.408Z,97.55
2023-02-03T13:01:35.392Z,97.28
2023-02-03T13:04:44.266Z,98.83
2023-02-03T13:07:37.470Z,98.19
2023-02-03T13:10:23.859Z,97.48
2023-02-03T13:12:58.390Z,97.90
2023-02-03T13:15:48.030Z,97.94
2023-02-03T13:18:32.576Z,98.16
2023-02-03T13:21:01.049Z,98.81
2023-02-03T13:23:28.911Z,97.82
2023-02-03T13:26:18.323Z,97.78
2023-02-03T13:29:04.386Z,98.14
2023-02-03T13:31:44.265Z,98.53
2023-02-03T13:34:19.248Z,98.73
2023-02-03T13:37:07.116Z,99.44
2023-02-03T13:40:04.974Z,98.41
2023-02-03T13:42:38.177Z,99.22
2023-02-03T13:45:14.874Z,98.71
2023-02-03T13:47:47.443Z,96.68
2023-02-03T13:50:35.871Z,98.08
2023-02-03T13:53:13.029Z,98.34
2023-02-03T13:55:43.153Z,99.78
2023-02-03T13:58:22.745Z,98.40
2023-02-03T14:00:50.717Z,97.45
2023-02-03T14:03:24.681Z,96.74
2023-02-03T14:05:57.040Z,96.68
2023-02-03T14:08:25.220Z,98.98
2023-02-03T14:11:30.565Z,98.10
2023-02-03T14:14:07.485Z,97.41
2023-02-03T14:16:36.055Z,96.50
2023-02-03T14:19:05.643Z,96.78
2023-02-03T14:21:48.804Z,97.30
2023-02-03T14:24:17.572Z,96.94
2023-02-03T14:26:55.914Z,96.39
2023-02-03T14:29:29.596Z,96.13
2023-02-03T14:32:04.894Z,97.25
2023-02-03T14:34:44.601Z,98.28
2023-02-03T14:37:21.879Z,98.25
2023-02-03T14:39:55.962Z,96.33
2023-02-03T14:42:36.248Z,95.76
2023-02-03T14:45:31.897Z,95.49
2023-02-03T14:48:14.493Z,94.33
2023-02-03T14:50:55.368Z,96.33
2023-02-03T14:53:23.008Z,96.22
2023-02-03T14:56:00.048Z,96.67
2023-02-03T14:58:33.319Z,96.59
2023-02-03T15:01:05.824Z,96.55
2023-02-03T15:03:33.736Z,96.60
2023-02-03T15:06:06.331Z,95.72
2023-02-03T15:08:48.268Z,95.76
2023-02-03T15:11:28.030Z,97.03
2023-02-03T15:14:19.425Z,97.82
2023-02-03T15:16:53.538Z,98.73
2023-02-03T15:19:24.797Z,98.12
2023-02-03T15:21:53.673Z,100.00
2023-02-03T15:24:22.229Z,100.00
2023-02-03T15:26:54.848Z,99.64
2023-02-03T15:29:33.207Z,99.67
2023-02-03T15:32:09.977Z,98.88
2023-02-03T15:34:45.829Z,98.25
2023-02-03T15:37:18.555Z,98.43
2023-02-03T15:39:58.218Z,98.40
2023-02-03T15:42:57.916Z,98.28
2023-02-03T15:45:28.868Z,97.90
2023-02-03T15:48:03.529Z,97.87
2023-02-03T15:50:50.986Z,95.94
2023-02-03T15:53:25.009Z,96.33
2023-02-03T15:55:57.241Z,95.88
2023-02-03T15:58:28.328Z,96.03
2023-02-03T16:01:03.333Z,96.99
2023-02-03T16:03:40.859Z,97.80
2023-02-03T16:06:30.749Z,98.02
2023-02-03T16:08:58.841Z,97.78
2023-02-03T16:11:38.360Z,97.78
2023-02-03T16:14:09.529Z,98.11
2023-02-03T16:16:47.208Z,98.11
2023-02-03T16:19:23.893Z,97.96
2023-02-03T16:21:56.348Z,97.58
2023-02-03T16:24:33.363Z,97.49
2023-02-03T16:27:31.553Z,97.72
2023-02-03T16:30:06.228Z,96.41
2023-02-03T16:32:34.131Z,97.79
2023-02-03T16:35:02.260Z,97.88
2023-02-03T16:37:37.246Z,98.56
2023-02-03T16:40:05.525Z,97.59
2023-02-03T16:42:40.344Z,97.67
2023-02-03T16:45:17.656Z,97.29
2023-02-03T16:47:46.534Z,96.32
2023-02-03T16:50:29.373Z,96.10
2023-02-03T16:53:05.523Z,96.57
2023-02-03T16:55:33.429Z,96.46
2023-02-03T16:58:01.081Z,96.17
2023-02-03T17:00:28.741Z,96.67
2023-02-03T17:02:58.627Z,97.41
2023-02-03T17:05:27.376Z,97.52
2023-02-03T17:07:56.554Z,98.44
2023-02-03T17:10:24.784Z,98.24
2023-02-03T17:12:52.574Z,98.50
2023-02-03T17:15:20.443Z,97.49
2023-02-03T17:17:48.629Z,96.36
2023-02-03T17:20:16.751Z,97.10
2023-02-03T17:22:44.473Z,96.19
2023-02-03T17:25:12.552Z,96.35
2023-02-03T17:27:40.674Z,97.28
2023-02-03T17:30:10.361Z,97.51
2023-02-03T17:32:38.600Z,97.01
2023-02-03T17:35:06.755Z,97.41
2023-02-03T17:37:35.367Z,96.33
2023-02-03T17:54:02.021Z,96.02
2023-02-03T17:56:30.360Z,95.68
2023-02-03T17:59:00.112Z,96.90
2023-02-03T18:01:28.787Z,97.11
2023-02-03T18:04:04.070Z,96.30
2023-02-03T18:06:32.718Z,96.79
2023-02-03T18:09:07.632Z,97.13
2023-02-03T18:11:36.391Z,96.96
2023-02-03T18:14:05.563Z,97.28
2023-02-03T18:16:36.964Z,97.50
2023-02-03T18:19:08.078Z,97.10
2023-02-03T18:21:38.482Z,96.53
2023-02-03T18:24:06.851Z,96.66
2023-02-03T18:26:35.375Z,96.92
2023-02-03T18:29:05.182Z,96.45
2023-02-03T18:31:33.360Z,96.78
2023-02-03T18:34:03.000Z,96.16
2023-02-03T18:36:32.948Z,96.54
2023-02-03T18:39:01.245Z,96.54
2023-02-03T18:41:29.234Z,96.94
2023-02-03T18:43:57.171Z,95.84
2023-02-03T18:46:28.165Z,96.24
2023-02-03T18:48:56.612Z,96.48
2023-02-03T18:51:25.714Z,96.04
2023-02-03T18:53:58.088Z,95.74
2023-02-03T18:56:28.351Z,95.37
2023-02-03T18:58:56.664Z,96.00
2023-02-03T19:01:27.393Z,96.09
2023-02-03T19:03:56.980Z,96.10
2023-02-03T19:06:26.332Z,95.88
2023-02-03T19:08:54.260Z,95.67
2023-02-03T19:11:22.855Z,96.36
2023-02-03T19:13:51.251Z,96.07
2023-02-03T19:16:19.862Z,97.04
2023-02-03T19:18:47.882Z,96.33
2023-02-03T19:21:15.939Z,95.10
2023-02-03T19:23:44.233Z,94.29
2023-02-03T19:26:12.103Z,94.33
2023-02-03T19:28:40.974Z,93.83
2023-02-03T19:31:12.153Z,93.87
2023-02-03T19:33:41.021Z,93.81
2023-02-03T19:36:10.467Z,93.22
2023-02-03T19:38:39.727Z,92.13
2023-02-03T19:41:08.016Z,92.80
2023-02-03T19:43:36.082Z,92.67
2023-02-03T19:46:04.513Z,90.52
2023-02-03T19:48:32.843Z,90.39
2023-02-03T19:51:00.978Z,89.45
2023-02-03T19:53:29.078Z,89.34
2023-02-03T19:55:57.301Z,88.06
2023-02-03T19:58:25.316Z,88.22
2023-02-03T20:00:54.105Z,87.81
2023-02-03T20:03:23.151Z,87.69
2023-02-03T20:05:51.212Z,87.05
2023-02-03T20:08:19.397Z,87.26
2023-02-03T20:10:47.826Z,87.31
2023-02-03T20:13:18.360Z,87.84
2023-02-03T20:15:46.433Z,87.91
2023-02-03T20:18:15.998Z,88.06
2023-02-03T20:20:43.644Z,87.53
2023-02-03T20:23:11.278Z,87.64
2023-02-03T20:25:39.479Z,88.08
2023-02-03T20:28:07.381Z,87.02
2023-02-03T20:30:36.217Z,88.42
2023-02-03T20:33:04.376Z,87.81
2023-02-03T20:35:32.649Z,89.00
2023-02-03T20:38:01.721Z,87.80
2023-02-03T20:40:29.869Z,87.35
2023-02-03T20:42:58.070Z,86.99
2023-02-03T20:45:26.361Z,85.91
2023-02-03T20:47:54.530Z,85.42
2023-02-03T20:50:31.562Z,84.06
2023-02-03T20:53:13.866Z,84.16
2023-02-03T20:55:42.040Z,84.03
2023-02-03T20:58:17.080Z,83.66
2023-02-03T21:00:45.531Z,83.44
2023-02-03T21:03:14.902Z,83.51
2023-02-03T21:05:43.887Z,83.96
2023-02-03T21:08:14.741Z,83.36
2023-02-03T21:10:43.493Z,84.45
2023-02-03T21:13:20.451Z,84.78
2023-02-03T21:16:19.177Z,84.40
2023-02-03T21:18:54.585Z,85.35
2023-02-03T21:21:34.072Z,84.92
2023-02-03T21:24:22.405Z,85.42
2023-02-03T21:26:50.381Z,85.31
2023-02-03T21:29:26.602Z,84.67
2023-02-03T21:31:55.213Z,84.88
2023-02-03T21:34:34.309Z,84.42
2023-02-03T21:37:22.609Z,83.26
2023-02-03T21:39:50.722Z,83.55
2023-02-03T21:42:34.244Z,83.13
2023-02-03T21:45:02.223Z,83.36
2023-02-03T21:47:31.707Z,83.20
2023-02-03T21:50:00.786Z,83.34
2023-02-03T21:52:28.888Z,82.65
2023-02-03T21:54:57.164Z,82.38
2023-02-03T21:57:25.082Z,82.24
2023-02-03T21:59:52.765Z,82.25
2023-02-03T22:02:52.059Z,81.75
2023-02-03T22:05:20.115Z,81.59
2023-02-03T22:07:48.126Z,81.11
2023-02-03T22:10:15.888Z,80.67
2023-02-03T22:12:44.206Z,80.05
2023-02-03T22:15:12.352Z,80.01
2023-02-03T22:17:39.997Z,79.38
2023-02-03T22:20:08.376Z,79.54
2023-02-03T22:22:35.905Z,79.45
2023-02-03T22:25:03.639Z,79.34
2023-02-03T22:27:31.814Z,79.23
2023-02-03T22:29:59.499Z,79.00
2023-02-03T22:32:27.376Z,79.58
2023-02-03T22:34:55.333Z,79.54
2023-02-03T22:37:23.025Z,78.82
2023-02-03T22:39:50.650Z,78.69
2023-02-03T22:42:18.649Z,79.01
2023-02-03T22:44:46.381Z,79.13
2023-02-03T22:47:14.004Z,79.17
2023-02-03T22:49:41.989Z,78.89
2023-02-03T22:52:09.846Z,79.77
2023-02-03T22:54:37.525Z,80.38
2023-02-03T22:57:05.501Z,79.53
2023-02-03T22:59:33.270Z,79.54
2023-02-03T23:02:01.333Z,79.89
2023-02-03T23:04:29.263Z,79.69
2023-02-03T23:06:56.962Z,79.91
2023-02-03T23:09:24.792Z,79.39
2023-02-03T23:11:52.799Z,79.34
2023-02-03T23:14:20.785Z,78.94
2023-02-03T23:16:48.426Z,80.08
2023-02-03T23:19:16.784Z,79.19
2023-02-03T23:21:44.828Z,78.81
2023-02-03T23:24:12.474Z,78.83
2023-02-03T23:26:40.357Z,78.49
2023-02-03T23:29:08.113Z,78.10
2023-02-03T23:31:35.959Z,78.26
2023-02-03T23:34:03.871Z,77.83
2023-02-03T23:36:32.358Z,77.56
2023-02-03T23:39:00.096Z,77.73
2023-02-03T23:41:27.975Z,77.25
2023-02-03T23:43:55.646Z,78.22
2023-02-03T23:46:23.347Z,78.98
2023-02-03T23:48:51.435Z,78.88
2023-02-03T23:51:19.330Z,79.28
2023-02-03T23:53:46.916Z,79.12
2023-02-03T23:56:14.793Z,79.45
2023-02-03T23:58:42.481Z,79.89
