createdAt,value
2017-05-28T00:00:33.085Z,92.52
2017-05-28T00:01:44.106Z,92.52
2017-05-28T00:02:55.168Z,91.94
2017-05-28T00:04:06.187Z,92.33
2017-05-28T00:05:17.410Z,91.94
2017-05-28T00:06:28.439Z,91.56
2017-05-28T00:07:39.480Z,91.17
2017-05-28T00:08:50.550Z,92.81
2017-05-28T00:10:01.770Z,95.02
2017-05-28T00:11:12.998Z,95.21
2017-05-28T00:12:24.015Z,94.15
2017-05-28T00:13:35.143Z,93.1
2017-05-28T00:14:46.207Z,92.13
2017-05-28T00:15:57.417Z,91.85
2017-05-28T00:17:08.436Z,91.27
2017-05-28T00:18:19.468Z,91.66
2017-05-28T00:19:30.479Z,90.89
2017-05-28T00:20:41.497Z,90.89
2017-05-28T00:21:52.513Z,90.89
2017-05-28T00:23:03.551Z,90.89
2017-05-28T00:24:14.571Z,91.46
2017-05-28T00:25:25.643Z,92.13
2017-05-28T00:26:36.652Z,93.58
2017-05-28T00:27:47.870Z,92.81
2017-05-28T00:28:58.885Z,92.52
2017-05-28T00:30:09.900Z,94.06
2017-05-28T00:31:20.966Z,93.87
2017-05-28T00:32:31.982Z,94.64
2017-05-28T00:33:43.004Z,94.11
2017-05-28T00:34:54.025Z,93.44
2017-05-28T00:36:05.051Z,92.96
2017-05-28T00:37:16.113Z,92.96
2017-05-28T00:38:27.128Z,92.67
2017-05-28T00:39:38.152Z,93.63
2017-05-28T00:40:49.169Z,93.15
2017-05-28T00:42:00.196Z,94.4
2017-05-28T00:43:11.461Z,93.91
2017-05-28T00:44:22.480Z,93.82
2017-05-28T00:45:33.513Z,94.88
2017-05-28T00:46:44.525Z,96.03
2017-05-28T00:47:55.746Z,96.51
2017-05-28T00:49:06.803Z,97.09
2017-05-28T00:50:17.813Z,97.19
2017-05-28T00:51:28.833Z,97.52
2017-05-28T00:52:39.845Z,97.91
2017-05-28T00:53:50.855Z,97.81
2017-05-28T00:55:01.918Z,97.42
2017-05-28T00:56:13.137Z,97.62
2017-05-28T00:57:24.350Z,97.52
2017-05-28T00:58:35.581Z,97.04
2017-05-28T00:59:46.598Z,95.65
2017-05-28T01:00:57.625Z,96.66
2017-05-28T01:02:08.633Z,96.85
2017-05-28T01:03:19.847Z,96.42
2017-05-28T01:04:30.861Z,95.26
2017-05-28T01:05:41.917Z,95.07
2017-05-28T01:06:52.926Z,94.64
2017-05-28T01:08:03.935Z,94.4
2017-05-28T01:09:14.955Z,94.01
2017-05-28T01:10:25.974Z,93.73
2017-05-28T01:11:37.245Z,94.59
2017-05-28T01:12:48.454Z,95.45
2017-05-28T01:13:59.478Z,95.94
2017-05-28T01:15:10.561Z,97.19
2017-05-28T01:16:21.570Z,97.28
2017-05-28T01:17:32.642Z,97.19
2017-05-28T01:18:43.671Z,97.09
2017-05-28T01:19:54.699Z,96.22
2017-05-28T01:21:05.924Z,97.28
2017-05-28T01:22:16.932Z,96.99
2017-05-28T01:23:27.996Z,96.42
2017-05-28T01:24:39.013Z,95.94
2017-05-28T01:25:50.022Z,95.65
2017-05-28T01:27:01.236Z,95.36
2017-05-28T01:28:12.261Z,94.78
2017-05-28T01:29:23.329Z,94.21
2017-05-28T01:30:34.336Z,94.11
2017-05-28T01:31:45.346Z,93.82
2017-05-28T01:32:56.358Z,93.15
2017-05-28T01:34:07.403Z,94.31
2017-05-28T01:35:18.465Z,94.4
2017-05-28T01:36:29.682Z,94.21
2017-05-28T01:37:40.956Z,93.92
2017-05-28T01:38:51.965Z,93.54
2017-05-28T01:40:02.979Z,94.01
2017-05-28T01:41:14.057Z,93.73
2017-05-28T01:42:25.274Z,93.44
2017-05-28T01:43:36.301Z,93.73
2017-05-28T01:44:47.323Z,93.15
2017-05-28T01:45:58.333Z,94.01
2017-05-28T01:47:09.390Z,93.82
2017-05-28T01:48:20.406Z,94.01
2017-05-28T01:49:31.434Z,93.92
2017-05-28T01:50:42.448Z,94.21
2017-05-28T01:51:53.462Z,94.21
2017-05-28T01:53:04.519Z,93.82
2017-05-28T01:54:15.541Z,93.73
2017-05-28T01:55:26.557Z,93.82
2017-05-28T01:56:37.561Z,93.92
2017-05-28T01:57:48.568Z,95.17
2017-05-28T01:58:59.636Z,95.55
2017-05-28T02:00:10.642Z,94.64
2017-05-28T02:01:21.656Z,94.64
2017-05-28T02:02:32.666Z,94.07
2017-05-28T02:03:43.674Z,93.87
2017-05-28T02:04:54.746Z,93.77
2017-05-28T02:06:05.760Z,93.2
2017-05-28T02:07:16.970Z,94.07
2017-05-28T02:08:27.987Z,94.54
2017-05-28T02:09:39.222Z,93.97
2017-05-28T02:10:50.449Z,94.07
2017-05-28T02:12:01.671Z,94.83
2017-05-28T02:13:12.699Z,95.79
2017-05-28T02:14:23.918Z,94.54
2017-05-28T02:15:34.982Z,94.16
2017-05-28T02:16:46.009Z,94.16
2017-05-28T02:17:57.024Z,93.97
2017-05-28T02:19:08.029Z,93.59
2017-05-28T02:20:19.051Z,93.97
2017-05-28T02:21:30.718Z,95.31
2017-05-28T02:22:41.940Z,94.74
2017-05-28T02:23:53.165Z,95.41
2017-05-28T02:25:04.175Z,97.42
2017-05-28T02:26:15.190Z,98
2017-05-28T02:27:26.455Z,99.25
2017-05-28T02:28:37.675Z,98.86
2017-05-28T02:29:48.893Z,98.33
2017-05-28T02:30:59.902Z,96.89
2017-05-28T02:32:10.933Z,96.7
2017-05-28T02:33:22.007Z,96.51
2017-05-28T02:34:33.023Z,95.36
2017-05-28T02:35:44.029Z,95.26
2017-05-28T02:36:55.050Z,95.26
2017-05-28T02:38:06.056Z,96.7
2017-05-28T02:39:17.120Z,96.8
2017-05-28T02:40:28.340Z,97.76
2017-05-28T02:41:39.556Z,98.91
2017-05-28T02:42:50.777Z,99.29
2017-05-28T02:44:01.809Z,99.99
2017-05-28T02:45:12.866Z,99.99
2017-05-28T02:46:23.883Z,99.99
2017-05-28T02:47:34.896Z,99.99
2017-05-28T02:48:45.908Z,99.49
2017-05-28T02:49:56.930Z,98.14
2017-05-28T02:51:07.999Z,97.86
2017-05-28T02:52:19.007Z,97.38
2017-05-28T02:53:30.003Z,98
2017-05-28T02:54:41.023Z,98.24
2017-05-28T02:55:52.244Z,98.91
2017-05-28T02:57:03.306Z,99.99
2017-05-28T02:58:14.320Z,99.99
2017-05-28T02:59:25.326Z,99.99
2017-05-28T03:00:36.342Z,99.05
2017-05-28T03:01:47.360Z,99.15
2017-05-28T03:02:58.421Z,98.57
2017-05-28T03:04:09.435Z,98.19
2017-05-28T03:05:20.443Z,97.71
2017-05-28T03:06:31.675Z,98.19
2017-05-28T03:07:42.687Z,97.76
2017-05-28T03:08:53.749Z,97.14
2017-05-28T03:10:04.770Z,96.75
2017-05-28T03:11:15.785Z,96.18
2017-05-28T03:12:26.865Z,95.75
2017-05-28T03:13:37.869Z,95.31
2017-05-28T03:14:48.940Z,95.51
2017-05-28T03:15:59.953Z,95.51
2017-05-28T03:17:10.974Z,95.98
2017-05-28T03:18:21.984Z,95.21
2017-05-28T03:19:33.001Z,96.75
2017-05-28T03:20:44.039Z,96.56
2017-05-28T03:21:55.048Z,97.23
2017-05-28T03:23:06.068Z,96.03
2017-05-28T03:24:17.087Z,95.84
2017-05-28T03:25:28.142Z,95.31
2017-05-28T03:26:39.142Z,95.03
2017-05-28T03:27:50.157Z,95.6
2017-05-28T03:29:01.183Z,95.94
2017-05-28T03:30:12.203Z,96.56
2017-05-28T03:31:23.472Z,99.63
2017-05-28T03:32:34.490Z,99.99
2017-05-28T03:33:45.702Z,99.99
2017-05-28T03:34:56.931Z,99.99
2017-05-28T03:36:07.992Z,99.99
2017-05-28T03:37:19.051Z,99.91
2017-05-28T03:38:30.068Z,98.67
2017-05-28T03:39:41.087Z,97.9
2017-05-28T03:40:52.113Z,97.9
2017-05-28T03:42:03.123Z,96.47
2017-05-28T03:43:14.200Z,96.66
2017-05-28T03:44:25.251Z,96.08
2017-05-28T03:45:36.265Z,95.98
2017-05-28T03:46:47.306Z,96.56
2017-05-28T03:47:58.525Z,95.6
2017-05-28T03:49:09.588Z,96.7
2017-05-28T03:50:20.615Z,98.05
2017-05-28T03:51:31.623Z,97.95
2017-05-28T03:52:42.643Z,97.19
2017-05-28T03:53:53.661Z,96.61
2017-05-28T03:55:04.734Z,95.84
2017-05-28T03:56:15.735Z,94.88
2017-05-28T03:57:26.753Z,94.31
2017-05-28T03:58:37.774Z,98.05
2017-05-28T03:59:48.983Z,98.14
2017-05-28T04:01:00.217Z,97.91
2017-05-28T04:02:11.239Z,97.91
2017-05-28T04:03:22.512Z,95.75
2017-05-28T04:04:33.737Z,95.98
2017-05-28T04:05:44.806Z,95.7
2017-05-28T04:06:55.828Z,95.89
2017-05-28T04:08:07.034Z,96.94
2017-05-28T04:09:18.056Z,97.33
2017-05-28T04:10:29.285Z,99.63
2017-05-28T04:11:40.605Z,98.86
2017-05-28T04:12:51.614Z,97.81
2017-05-28T04:14:02.626Z,99.99
2017-05-28T04:15:13.692Z,97.91
2017-05-28T04:16:24.698Z,99.05
2017-05-28T04:17:35.762Z,99.99
2017-05-28T04:18:46.766Z,99.99
2017-05-28T04:19:57.994Z,99.99
2017-05-28T04:21:09.009Z,99.99
2017-05-28T04:22:20.039Z,99.73
2017-05-28T04:23:31.308Z,99.05
2017-05-28T04:24:42.536Z,99.15
2017-05-28T04:25:53.543Z,99.99
2017-05-28T04:27:04.557Z,98.91
2017-05-28T04:28:15.804Z,99.87
2017-05-28T04:29:26.878Z,99.99
2017-05-28T04:30:37.886Z,99.99
2017-05-28T04:31:48.904Z,99.99
2017-05-28T04:32:59.929Z,99.99
2017-05-28T04:34:11.142Z,99.99
2017-05-28T04:35:22.405Z,99.99
2017-05-28T04:36:33.429Z,99.99
2017-05-28T04:37:44.442Z,99.99
2017-05-28T04:38:55.682Z,99.99
2017-05-28T04:40:06.700Z,99.99
2017-05-28T04:41:17.772Z,99.99
2017-05-28T04:42:28.804Z,99.99
2017-05-28T04:43:40.221Z,99.99
2017-05-28T04:44:51.454Z,99.99
2017-05-28T04:46:02.466Z,99.99
2017-05-28T04:47:13.539Z,99.99
2017-05-28T04:48:24.553Z,99.99
2017-05-28T04:49:35.568Z,99.99
2017-05-28T04:50:46.578Z,99.99
2017-05-28T04:51:57.594Z,99.99
2017-05-28T04:53:08.655Z,99.99
2017-05-28T04:54:19.656Z,99.99
2017-05-28T04:55:30.680Z,99.99
2017-05-28T04:56:41.706Z,99.99
2017-05-28T04:57:52.741Z,99.99
2017-05-28T04:59:03.806Z,99.99
2017-05-28T05:00:15.014Z,99.99
2017-05-28T05:01:26.234Z,98.1
2017-05-28T05:02:37.252Z,98.29
2017-05-28T05:03:48.467Z,99.15
2017-05-28T05:04:59.534Z,99.99
2017-05-28T05:06:10.547Z,99.99
2017-05-28T05:07:21.558Z,98.1
2017-05-28T05:08:32.590Z,99.06
2017-05-28T05:09:43.596Z,98.68
2017-05-28T05:10:54.824Z,99.99
2017-05-28T05:12:05.841Z,99.92
2017-05-28T05:13:16.866Z,99.99
2017-05-28T05:14:27.867Z,99.99
2017-05-28T05:15:38.929Z,99.99
2017-05-28T05:16:49.945Z,99.99
2017-05-28T05:18:00.967Z,99.99
2017-05-28T05:19:11.992Z,99.99
2017-05-28T05:20:23.026Z,99.99
2017-05-28T05:21:34.144Z,99.99
2017-05-28T05:22:45.149Z,99.99
2017-05-28T05:23:56.168Z,99.99
2017-05-28T05:25:07.198Z,99.99
2017-05-28T05:26:18.409Z,99.21
2017-05-28T05:27:29.497Z,98.05
2017-05-28T05:28:40.518Z,95.84
2017-05-28T05:29:51.541Z,95.65
2017-05-28T05:31:02.559Z,96.9
2017-05-28T05:32:13.579Z,98.63
2017-05-28T05:33:24.640Z,99.21
2017-05-28T05:34:35.658Z,99.99
2017-05-28T05:35:46.667Z,99.99
2017-05-28T05:36:57.690Z,99.99
2017-05-28T05:38:08.704Z,99.99
2017-05-28T05:39:19.770Z,99.99
2017-05-28T05:40:30.791Z,99.98
2017-05-28T05:41:42.017Z,97.67
2017-05-28T05:42:53.029Z,94.78
2017-05-28T05:44:04.039Z,95.65
2017-05-28T05:45:15.104Z,96.9
2017-05-28T05:46:26.318Z,98.34
2017-05-28T05:47:37.387Z,99.99
2017-05-28T05:48:48.403Z,99.88
2017-05-28T05:49:59.418Z,99.99
2017-05-28T05:51:10.477Z,99.78
2017-05-28T05:52:21.493Z,99.99
2017-05-28T05:53:32.718Z,99.59
2017-05-28T05:54:43.942Z,95.84
2017-05-28T05:55:55.163Z,99.11
2017-05-28T05:57:06.233Z,99.99
2017-05-28T05:58:17.464Z,99.99
2017-05-28T05:59:28.480Z,99.99
2017-05-28T06:00:39.499Z,99.99
2017-05-28T06:01:50.723Z,99.99
2017-05-28T06:03:01.809Z,99.01
2017-05-28T06:04:12.813Z,97.28
2017-05-28T06:05:23.812Z,96.61
2017-05-28T06:06:34.848Z,99.99
2017-05-28T06:07:45.853Z,99.99
2017-05-28T06:08:56.983Z,98.34
2017-05-28T06:10:07.984Z,96.8
2017-05-28T06:11:18.994Z,98.44
2017-05-28T06:12:30.003Z,99.99
2017-05-28T06:13:41.063Z,99.99
2017-05-28T06:14:52.130Z,98.53
2017-05-28T06:16:03.156Z,96.9
2017-05-28T06:17:14.373Z,97.47
2017-05-28T06:18:25.806Z,97.24
2017-05-28T06:19:36.823Z,96.47
2017-05-28T06:20:47.837Z,99.49
2017-05-28T06:21:58.854Z,99.99
2017-05-28T06:23:09.875Z,96.61
2017-05-28T06:24:20.881Z,93.1
2017-05-28T06:25:32.145Z,94.54
2017-05-28T06:26:43.167Z,99.99
2017-05-28T06:27:54.178Z,99.99
2017-05-28T06:29:05.214Z,99.99
2017-05-28T06:30:16.223Z,99.99
2017-05-28T06:31:27.293Z,99.99
2017-05-28T06:32:38.319Z,99.99
2017-05-28T06:33:49.324Z,99.99
2017-05-28T06:35:00.536Z,99.99
2017-05-28T06:36:11.547Z,99.99
2017-05-28T06:37:22.819Z,99.99
2017-05-28T06:38:34.225Z,99.99
2017-05-28T06:39:45.438Z,99.99
2017-05-28T06:40:56.649Z,99.99
2017-05-28T06:42:07.871Z,99.99
2017-05-28T06:43:18.928Z,99.99
2017-05-28T06:44:29.961Z,99.99
2017-05-28T06:45:41.171Z,99.99
2017-05-28T06:46:52.180Z,99.99
2017-05-28T06:48:03.193Z,99.99
2017-05-28T06:49:14.268Z,99.99
2017-05-28T06:50:25.293Z,99.99
2017-05-28T06:51:36.308Z,99.99
2017-05-28T06:52:47.729Z,99.99
2017-05-28T06:53:58.939Z,99.99
2017-05-28T06:55:10.015Z,99.99
2017-05-28T06:56:21.228Z,99.99
2017-05-28T06:57:32.517Z,99.99
2017-05-28T06:58:43.519Z,99.99
2017-05-28T06:59:54.530Z,99.99
2017-05-28T07:01:05.591Z,99.99
2017-05-28T07:02:16.596Z,99.99
2017-05-28T07:03:27.641Z,99.99
2017-05-28T07:04:38.655Z,99.99
2017-05-28T07:05:49.655Z,99.99
2017-05-28T07:07:00.915Z,99.99
2017-05-28T07:08:12.333Z,99.99
2017-05-28T07:09:23.357Z,99.99
2017-05-28T07:10:34.372Z,99.99
2017-05-28T07:11:45.395Z,99.99
2017-05-28T07:12:56.457Z,99.99
2017-05-28T07:14:07.678Z,99.99
2017-05-28T07:15:18.897Z,99.99
2017-05-28T07:16:30.102Z,99.99
2017-05-28T07:17:41.115Z,99.99
2017-05-28T07:18:52.183Z,99.99
2017-05-28T07:20:03.189Z,99.99
2017-05-28T07:21:14.193Z,99.99
2017-05-28T07:22:25.209Z,99.99
2017-05-28T07:23:36.217Z,99.99
2017-05-28T07:24:47.292Z,99.99
2017-05-28T07:25:58.324Z,99.99
2017-05-28T07:27:09.336Z,99.99
2017-05-28T07:28:20.351Z,99.99
2017-05-28T07:29:31.361Z,99.99
2017-05-28T07:30:42.373Z,99.99
2017-05-28T07:31:53.394Z,99.99
2017-05-28T07:33:04.410Z,99.99
2017-05-28T07:34:15.420Z,99.99
2017-05-28T07:35:26.505Z,99.99
2017-05-28T07:36:37.723Z,99.99
2017-05-28T07:37:48.742Z,99.99
2017-05-28T07:38:59.762Z,99.99
2017-05-28T07:40:10.980Z,99.99
2017-05-28T07:41:22.048Z,99.99
2017-05-28T07:42:33.071Z,99.99
2017-05-28T07:43:44.095Z,99.99
2017-05-28T07:44:55.109Z,99.99
2017-05-28T07:46:06.118Z,99.99
2017-05-28T07:47:17.186Z,99.99
2017-05-28T07:48:28.204Z,99.99
2017-05-28T07:49:39.231Z,99.99
2017-05-28T07:50:50.258Z,99.99
2017-05-28T07:52:01.477Z,99.99
2017-05-28T07:53:12.764Z,99.99
2017-05-28T07:54:23.785Z,99.99
2017-05-28T07:55:35.012Z,99.99
2017-05-28T07:56:46.052Z,99.99
2017-05-28T07:57:57.081Z,99.99
2017-05-28T07:59:08.165Z,99.84
2017-05-28T08:00:19.199Z,99.99
2017-05-28T08:01:30.229Z,98.78
2017-05-28T08:02:41.255Z,99.02
2017-05-28T08:03:52.489Z,98.44
2017-05-28T08:05:03.761Z,98.49
2017-05-28T08:06:14.793Z,99.02
2017-05-28T08:07:25.826Z,98.05
2017-05-28T08:08:36.849Z,97.28
2017-05-28T08:09:47.886Z,97.23
2017-05-28T08:10:58.925Z,96.07
2017-05-28T08:12:10.013Z,94.76
2017-05-28T08:13:21.246Z,96.02
2017-05-28T08:14:32.495Z,96.31
2017-05-28T08:15:43.577Z,95.05
2017-05-28T08:16:54.602Z,93.31
2017-05-28T08:18:05.838Z,94.62
2017-05-28T08:19:16.871Z,94.23
2017-05-28T08:20:27.897Z,94.23
2017-05-28T08:21:38.980Z,92.87
2017-05-28T08:22:50.005Z,91.95
2017-05-28T08:24:01.048Z,93.06
2017-05-28T08:25:12.090Z,93.16
2017-05-28T08:26:23.141Z,92.29
2017-05-28T08:27:34.413Z,91.36
2017-05-28T08:28:45.477Z,91.55
2017-05-28T08:29:56.523Z,89.03
2017-05-28T08:31:07.569Z,88.01
2017-05-28T08:32:18.609Z,88.05
2017-05-28T08:33:29.687Z,89.65
2017-05-28T08:34:40.925Z,85.67
2017-05-28T08:35:51.953Z,83.34
2017-05-28T08:37:02.979Z,84.31
2017-05-28T08:38:14.011Z,86
2017-05-28T08:39:25.108Z,82.7
2017-05-28T08:40:36.144Z,84.25
2017-05-28T08:41:47.377Z,85.07
2017-05-28T08:42:58.417Z,84.68
2017-05-28T08:44:09.454Z,86.49
2017-05-28T08:45:20.734Z,83.57
2017-05-28T08:46:31.972Z,84.35
2017-05-28T08:47:43.074Z,85.9
2017-05-28T08:48:54.103Z,84.83
2017-05-28T08:50:05.148Z,84.88
2017-05-28T08:51:16.420Z,83.91
2017-05-28T08:52:27.864Z,82.64
2017-05-28T08:53:38.900Z,83.42
2017-05-28T08:54:49.939Z,84.97
2017-05-28T08:56:00.980Z,86.24
2017-05-28T08:57:12.067Z,86.53
2017-05-28T08:58:23.112Z,86.72
2017-05-28T08:59:34.553Z,86.77
2017-05-28T09:00:45.794Z,85.31
2017-05-28T09:01:56.814Z,83.85
2017-05-28T09:03:08.292Z,82.04
2017-05-28T09:04:19.316Z,81.85
2017-05-28T09:05:30.350Z,80.09
2017-05-28T09:06:41.386Z,78.63
2017-05-28T09:07:52.423Z,79.02
2017-05-28T09:09:03.895Z,79.18
2017-05-28T09:10:14.920Z,79.14
2017-05-28T09:11:26.149Z,80.69
2017-05-28T09:12:37.203Z,80.76
2017-05-28T09:13:48.238Z,81.92
2017-05-28T09:14:59.317Z,82.89
2017-05-28T09:16:10.544Z,81.63
2017-05-28T09:17:21.575Z,80.21
2017-05-28T09:18:32.603Z,80.6
2017-05-28T09:19:43.641Z,80.35
2017-05-28T09:20:54.672Z,78.4
2017-05-28T09:22:05.701Z,78.4
2017-05-28T09:23:16.723Z,78.79
2017-05-28T09:24:27.952Z,78.34
2017-05-28T09:25:39.042Z,79.02
2017-05-28T09:26:50.071Z,78.25
2017-05-28T09:28:01.114Z,79.08
2017-05-28T09:29:12.134Z,78.3
2017-05-28T09:30:23.166Z,80.25
2017-05-28T09:31:34.453Z,78.79
2017-05-28T09:32:45.499Z,78.5
2017-05-28T09:33:56.533Z,80.25
2017-05-28T09:35:07.563Z,80.44
2017-05-28T09:36:18.591Z,79.51
2017-05-28T09:37:29.670Z,79.9
2017-05-28T09:38:40.695Z,79.9
2017-05-28T09:39:51.933Z,79.64
2017-05-28T09:41:02.971Z,78.58
2017-05-28T09:42:13.994Z,78.48
2017-05-28T09:43:25.077Z,77.56
2017-05-28T09:44:36.107Z,79.9
2017-05-28T09:45:47.140Z,80.4
2017-05-28T09:46:58.188Z,81.57
2017-05-28T09:48:09.211Z,81.38
2017-05-28T09:49:20.289Z,82.02
2017-05-28T09:50:31.517Z,82.5
2017-05-28T09:51:42.564Z,81.82
2017-05-28T09:52:53.595Z,81.43
2017-05-28T09:54:04.632Z,81.09
2017-05-28T09:55:15.698Z,80.11
2017-05-28T09:56:26.935Z,79.39
2017-05-28T09:57:38.166Z,80.36
2017-05-28T09:58:49.399Z,80.04
2017-05-28T10:00:00.430Z,82.42
2017-05-28T10:01:11.704Z,83.94
2017-05-28T10:02:22.746Z,84.91
2017-05-28T10:03:33.777Z,84.38
2017-05-28T10:04:45.203Z,85.3
2017-05-28T10:05:56.224Z,85.79
2017-05-28T10:07:07.305Z,85.3
2017-05-28T10:08:18.517Z,85.11
2017-05-28T10:09:29.747Z,85.79
2017-05-28T10:10:40.772Z,85.99
2017-05-28T10:11:51.789Z,86.37
2017-05-28T10:13:02.866Z,86.72
2017-05-28T10:14:13.963Z,87.2
2017-05-28T10:15:24.987Z,87.59
2017-05-28T10:16:36.007Z,88.17
2017-05-28T10:17:47.040Z,88.75
2017-05-28T10:18:58.327Z,89.23
2017-05-28T10:20:09.549Z,90.11
2017-05-28T10:21:20.568Z,90.06
2017-05-28T10:22:31.586Z,90.06
2017-05-28T10:23:42.609Z,90.4
2017-05-28T10:24:53.677Z,90.55
2017-05-28T10:26:04.688Z,89.14
2017-05-28T10:27:15.724Z,89.14
2017-05-28T10:28:26.746Z,88.46
2017-05-28T10:29:37.772Z,88.95
2017-05-28T10:30:48.799Z,87.44
2017-05-28T10:31:59.818Z,85.5
2017-05-28T10:33:10.844Z,86.57
2017-05-28T10:34:21.871Z,86.71
2017-05-28T10:35:32.961Z,85.44
2017-05-28T10:36:43.991Z,86.75
2017-05-28T10:37:55.223Z,86.94
2017-05-28T10:39:06.242Z,86.5
2017-05-28T10:40:17.264Z,83.1
2017-05-28T10:41:28.351Z,82.85
2017-05-28T10:42:39.389Z,84.01
2017-05-28T10:43:50.419Z,82.17
2017-05-28T10:45:01.641Z,82.75
2017-05-28T10:46:12.665Z,82.85
2017-05-28T10:47:23.895Z,82.46
2017-05-28T10:48:35.127Z,81.59
2017-05-28T10:49:46.148Z,81.39
2017-05-28T10:50:57.172Z,81.3
2017-05-28T10:52:08.242Z,82.32
2017-05-28T10:53:19.270Z,83.34
2017-05-28T10:54:30.296Z,84.36
2017-05-28T10:55:41.330Z,83.49
2017-05-28T10:56:52.412Z,83.88
2017-05-28T10:58:03.479Z,83.35
2017-05-28T10:59:14.517Z,82.67
2017-05-28T11:00:25.736Z,84.91
2017-05-28T11:01:36.762Z,85.29
2017-05-28T11:02:47.795Z,83.06
2017-05-28T11:03:58.823Z,82.28
2017-05-28T11:05:09.849Z,81.31
2017-05-28T11:06:20.885Z,82.18
2017-05-28T11:07:31.909Z,83.1
2017-05-28T11:08:42.980Z,82.32
2017-05-28T11:09:54.214Z,81.26
2017-05-28T11:11:05.458Z,82.23
2017-05-28T11:12:16.482Z,83.2
2017-05-28T11:13:27.710Z,84.27
2017-05-28T11:14:38.744Z,83.59
2017-05-28T11:15:49.787Z,82.32
2017-05-28T11:17:00.814Z,83.06
2017-05-28T11:18:11.837Z,82.77
2017-05-28T11:19:22.923Z,81.45
2017-05-28T11:20:33.959Z,81.45
2017-05-28T11:21:45.185Z,81.93
2017-05-28T11:22:56.211Z,81.26
2017-05-28T11:24:07.246Z,82.87
2017-05-28T11:25:18.529Z,82.28
2017-05-28T11:26:29.745Z,84.42
2017-05-28T11:27:40.768Z,84.71
2017-05-28T11:28:51.786Z,83.25
2017-05-28T11:30:02.815Z,81.8
2017-05-28T11:31:13.900Z,83.54
2017-05-28T11:32:24.920Z,85.88
2017-05-28T11:33:36.140Z,86.46
2017-05-28T11:34:47.179Z,84.75
2017-05-28T11:35:58.411Z,84.66
2017-05-28T11:37:09.686Z,83.97
2017-05-28T11:38:20.713Z,84.25
2017-05-28T11:39:31.751Z,83.32
2017-05-28T11:40:42.791Z,83.32
2017-05-28T11:41:53.825Z,81.57
2017-05-28T11:43:04.905Z,81.41
2017-05-28T11:44:15.942Z,80.83
2017-05-28T11:45:26.974Z,80.6
2017-05-28T11:46:38.002Z,81.81
2017-05-28T11:47:49.431Z,80.15
2017-05-28T11:49:00.511Z,82.2
2017-05-28T11:50:11.541Z,82.87
2017-05-28T11:51:22.580Z,79.76
2017-05-28T11:52:33.611Z,80.74
2017-05-28T11:53:44.655Z,80.44
2017-05-28T11:54:55.733Z,80.68
2017-05-28T11:56:06.810Z,77.27
2017-05-28T11:57:17.836Z,76.88
2017-05-28T11:58:28.851Z,78.25
2017-05-28T11:59:39.879Z,76.88
2017-05-28T12:00:50.911Z,77.27
2017-05-28T12:02:01.941Z,76.98
2017-05-28T12:03:12.969Z,76.2
2017-05-28T12:04:24.202Z,77.37
2017-05-28T12:05:35.479Z,76.5
2017-05-28T12:06:46.512Z,77.6
2017-05-28T12:07:57.542Z,79.32
2017-05-28T12:09:08.577Z,78.96
2017-05-28T12:10:19.619Z,78.58
2017-05-28T12:11:30.898Z,75.4
2017-05-28T12:12:41.935Z,75.59
2017-05-28T12:13:53.162Z,77.87
2017-05-28T12:15:04.408Z,73.82
2017-05-28T12:16:15.437Z,76.74
2017-05-28T12:17:26.512Z,76.64
2017-05-28T12:18:37.553Z,75.37
2017-05-28T12:19:48.581Z,75.73
2017-05-28T12:20:59.809Z,75.96
2017-05-28T12:22:11.054Z,75.53
2017-05-28T12:23:22.130Z,75.82
2017-05-28T12:24:33.379Z,75.08
2017-05-28T12:25:44.407Z,73.97
2017-05-28T12:26:55.438Z,76.21
2017-05-28T12:28:06.461Z,76.12
2017-05-28T12:29:17.551Z,76.21
2017-05-28T12:30:28.588Z,74.79
2017-05-28T12:31:39.626Z,74.21
2017-05-28T12:32:50.693Z,74.4
2017-05-28T12:34:01.729Z,73.78
2017-05-28T12:35:12.753Z,75.63
2017-05-28T12:36:23.778Z,77
2017-05-28T12:37:34.801Z,77.58
2017-05-28T12:38:45.831Z,77.48
2017-05-28T12:39:56.857Z,76.7
2017-05-28T12:41:07.933Z,76.41
2017-05-28T12:42:18.966Z,75.43
2017-05-28T12:43:29.990Z,75.57
2017-05-28T12:44:41.047Z,75.82
2017-05-28T12:45:52.081Z,75.47
2017-05-28T12:47:03.153Z,75.47
2017-05-28T12:48:14.173Z,75.47
2017-05-28T12:49:25.200Z,75.08
2017-05-28T12:50:36.253Z,75.57
2017-05-28T12:51:47.298Z,75.47
2017-05-28T12:52:58.380Z,74.6
2017-05-28T12:54:09.412Z,73.82
2017-05-28T12:55:20.442Z,75.08
2017-05-28T12:56:31.468Z,75.27
2017-05-28T12:57:42.491Z,73.82
2017-05-28T12:58:53.589Z,74.3
2017-05-28T13:00:04.628Z,75.37
2017-05-28T13:01:15.655Z,75.37
2017-05-28T13:02:26.688Z,74.89
2017-05-28T13:03:37.712Z,74.89
2017-05-28T13:04:48.789Z,73.43
2017-05-28T13:06:00.024Z,73.43
2017-05-28T13:07:11.042Z,75.37
2017-05-28T13:08:22.276Z,76.41
2017-05-28T13:09:33.299Z,75.27
2017-05-28T13:10:44.725Z,76.31
2017-05-28T13:11:55.749Z,76.21
2017-05-28T13:13:06.789Z,75.43
2017-05-28T13:14:18.023Z,73.68
2017-05-28T13:15:29.298Z,74.07
2017-05-28T13:16:40.519Z,75.63
2017-05-28T13:17:51.747Z,74.85
2017-05-28T13:19:02.784Z,75.1
2017-05-28T13:20:13.811Z,75.2
2017-05-28T13:21:24.882Z,76.37
2017-05-28T13:22:35.910Z,76.18
2017-05-28T13:23:46.945Z,76.37
2017-05-28T13:24:57.977Z,77.83
2017-05-28T13:26:09.213Z,77.73
2017-05-28T13:27:20.496Z,73.94
2017-05-28T13:28:31.512Z,74.37
2017-05-28T13:29:42.543Z,76.41
2017-05-28T13:30:53.578Z,76.31
2017-05-28T13:32:04.617Z,76.9
2017-05-28T13:33:16.105Z,75.14
2017-05-28T13:34:27.341Z,75.53
2017-05-28T13:35:38.558Z,76.41
2017-05-28T13:36:49.597Z,77.58
2017-05-28T13:38:00.629Z,77
2017-05-28T13:39:11.732Z,76.7
2017-05-28T13:40:22.964Z,75.4
2017-05-28T13:41:33.988Z,75.4
2017-05-28T13:42:45.013Z,78.52
2017-05-28T13:43:56.041Z,76.76
2017-05-28T13:45:07.114Z,77.93
2017-05-28T13:46:18.138Z,76.76
2017-05-28T13:47:29.167Z,78.81
2017-05-28T13:48:40.207Z,77.64
2017-05-28T13:49:51.218Z,76.8
2017-05-28T13:51:02.237Z,75.49
2017-05-28T13:52:13.271Z,78.52
2017-05-28T13:53:24.694Z,78.71
2017-05-28T13:54:35.721Z,75.01
2017-05-28T13:55:46.752Z,77.34
2017-05-28T13:56:58.025Z,78.91
2017-05-28T13:58:09.050Z,76.67
2017-05-28T13:59:20.082Z,77.44
2017-05-28T14:00:31.104Z,79.49
2017-05-28T14:01:42.124Z,78.03
2017-05-28T14:02:53.218Z,79.79
2017-05-28T14:04:04.247Z,81.05
2017-05-28T14:05:15.286Z,79
2017-05-28T14:06:26.513Z,77
2017-05-28T14:07:37.738Z,77
2017-05-28T14:08:48.828Z,78.13
2017-05-28T14:10:00.075Z,76.9
2017-05-28T14:11:11.289Z,74.17
2017-05-28T14:12:22.526Z,74.66
2017-05-28T14:13:33.764Z,75.34
2017-05-28T14:14:45.251Z,74.46
2017-05-28T14:15:56.485Z,76.31
2017-05-28T14:17:07.720Z,73.49
2017-05-28T14:18:18.742Z,74.46
2017-05-28T14:19:29.767Z,72.61
2017-05-28T14:20:40.797Z,75.04
2017-05-28T14:21:51.820Z,74.76
2017-05-28T14:23:02.850Z,74.85
2017-05-28T14:24:14.092Z,77.68
2017-05-28T14:25:25.173Z,76.41
2017-05-28T14:26:36.205Z,76.41
2017-05-28T14:27:47.228Z,76.9
2017-05-28T14:28:58.249Z,76.31
2017-05-28T14:30:09.271Z,74.82
2017-05-28T14:31:20.351Z,77.73
2017-05-28T14:32:31.579Z,77.64
2017-05-28T14:33:42.595Z,76.67
2017-05-28T14:34:53.827Z,76.67
2017-05-28T14:36:04.848Z,77.39
2017-05-28T14:37:15.917Z,77.58
2017-05-28T14:38:27.151Z,74.95
2017-05-28T14:39:38.175Z,74.76
2017-05-28T14:40:49.420Z,74.01
2017-05-28T14:42:00.444Z,75.63
2017-05-28T14:43:11.509Z,75.43
2017-05-28T14:44:22.741Z,74.95
2017-05-28T14:45:33.765Z,74.17
2017-05-28T14:46:45.009Z,75.24
2017-05-28T14:47:56.247Z,75.73
2017-05-28T14:49:07.328Z,74.56
2017-05-28T14:50:18.348Z,74.85
2017-05-28T14:51:29.368Z,74.95
2017-05-28T14:52:40.591Z,72.02
2017-05-28T14:53:51.623Z,74.17
2017-05-28T14:55:02.706Z,75.82
2017-05-28T14:56:14.122Z,75.63
2017-05-28T14:57:25.209Z,77.19
2017-05-28T14:58:36.236Z,77.44
2017-05-28T14:59:47.267Z,76.57
2017-05-28T15:00:58.497Z,75.63
2017-05-28T15:02:09.749Z,76.7
2017-05-28T15:03:20.971Z,77.78
2017-05-28T15:04:32.002Z,77.29
2017-05-28T15:05:43.277Z,76.9
2017-05-28T15:06:54.309Z,74.85
2017-05-28T15:08:05.331Z,76.12
2017-05-28T15:09:16.573Z,76.31
2017-05-28T15:10:27.609Z,75.92
2017-05-28T15:11:38.676Z,76.51
2017-05-28T15:12:49.693Z,77.54
2017-05-28T15:14:00.718Z,76.28
2017-05-28T15:15:11.732Z,78.61
2017-05-28T15:16:22.760Z,78.94
2017-05-28T15:17:33.841Z,77.78
2017-05-28T15:18:44.873Z,76.57