createdAt,value
2017-12-14T00:00:18.301Z,20.50
2017-12-14T00:02:49.529Z,21.23
2017-12-14T00:05:19.126Z,18.60
2017-12-14T00:07:48.636Z,17.40
2017-12-14T00:10:18.811Z,15.97
2017-12-14T00:12:48.604Z,16.83
2017-12-14T00:15:19.005Z,14.00
2017-12-14T00:17:48.919Z,15.50
2017-12-14T00:20:18.772Z,13.70
2017-12-14T00:22:48.466Z,13.23
2017-12-14T00:25:17.872Z,13.20
2017-12-14T00:27:48.544Z,14.30
2017-12-14T00:30:18.416Z,11.73
2017-12-14T00:32:48.813Z,13.23
2017-12-14T00:35:22.415Z,13.10
2017-12-14T00:37:52.248Z,13.30
2017-12-14T00:40:21.792Z,11.40
2017-12-14T00:42:51.948Z,12.13
2017-12-14T00:45:21.588Z,10.60
2017-12-14T00:47:51.157Z,12.20
2017-12-14T00:50:21.007Z,10.53
2017-12-14T00:52:51.533Z,10.50
2017-12-14T00:55:21.347Z,9.13
2017-12-14T00:57:51.037Z,9.30
2017-12-14T01:00:20.668Z,10.37
2017-12-14T01:02:50.367Z,9.60
2017-12-14T01:05:20.235Z,11.20
2017-12-14T01:07:50.071Z,10.23
2017-12-14T01:10:19.592Z,8.90
2017-12-14T01:12:49.511Z,9.90
2017-12-14T01:15:19.219Z,10.83
2017-12-14T01:17:48.873Z,9.20
2017-12-14T01:20:18.436Z,12.80
2017-12-14T01:22:48.024Z,9.20
2017-12-14T01:25:17.830Z,9.20
2017-12-14T01:27:47.380Z,8.40
2017-12-14T01:30:17.016Z,8.40
2017-12-14T01:32:46.748Z,8.13
2017-12-14T01:35:16.570Z,8.33
2017-12-14T01:37:46.278Z,8.10
2017-12-14T01:40:15.763Z,7.60
2017-12-14T01:42:45.248Z,7.50
2017-12-14T01:45:15.406Z,8.80
2017-12-14T01:47:45.140Z,7.10
2017-12-14T01:50:15.784Z,7.73
2017-12-14T01:52:45.298Z,7.27
2017-12-14T01:55:14.976Z,8.13
2017-12-14T01:57:44.648Z,8.90
2017-12-14T02:00:14.604Z,7.20
2017-12-14T02:02:44.112Z,7.60
2017-12-14T02:05:13.903Z,7.53
2017-12-14T02:07:43.400Z,7.40
2017-12-14T02:10:13.238Z,7.60
2017-12-14T02:12:42.728Z,6.80
2017-12-14T02:15:12.684Z,7.17
2017-12-14T02:17:42.396Z,6.13
2017-12-14T02:20:12.712Z,6.70
2017-12-14T02:22:42.404Z,7.10
2017-12-14T02:25:12.397Z,6.40
2017-12-14T02:27:41.914Z,6.90
2017-12-14T02:30:12.962Z,5.53
2017-12-14T02:32:42.672Z,5.80
2017-12-14T02:35:13.208Z,5.50
2017-12-14T02:37:42.995Z,4.70
2017-12-14T02:40:12.517Z,5.27
2017-12-14T02:42:42.001Z,5.40
2017-12-14T02:45:11.716Z,4.90
2017-12-14T02:47:41.227Z,5.43
2017-12-14T02:50:10.922Z,6.00
2017-12-14T02:52:41.047Z,5.50
2017-12-14T02:55:10.690Z,4.43
2017-12-14T02:57:40.361Z,5.30
2017-12-14T03:00:10.100Z,4.63
2017-12-14T03:02:39.625Z,3.87
2017-12-14T03:05:09.305Z,4.37
2017-12-14T03:07:38.880Z,3.50
2017-12-14T03:10:08.725Z,3.50
2017-12-14T03:12:38.281Z,3.03
2017-12-14T03:15:07.810Z,2.20
2017-12-14T03:17:37.322Z,2.10
2017-12-14T03:20:07.153Z,1.50
2017-12-14T03:22:37.117Z,1.90
2017-12-14T03:25:07.005Z,1.40
2017-12-14T03:27:37.404Z,1.33
2017-12-14T03:30:07.596Z,1.30
2017-12-14T03:32:37.201Z,1.60
2017-12-14T03:35:06.704Z,1.30
2017-12-14T03:37:36.247Z,0.90
2017-12-14T03:40:05.875Z,1.00
2017-12-14T03:42:35.668Z,0.93
2017-12-14T03:45:05.660Z,1.10
2017-12-14T03:47:35.594Z,1.10
2017-12-14T03:50:05.628Z,1.13
2017-12-14T03:52:35.611Z,0.90
2017-12-14T03:55:05.237Z,0.77
2017-12-14T03:57:34.948Z,0.70
2017-12-14T04:00:04.863Z,0.60
2017-12-14T04:02:34.634Z,0.60
2017-12-14T04:05:04.569Z,0.70
2017-12-14T04:07:34.278Z,0.70
2017-12-14T04:10:03.989Z,1.03
2017-12-14T04:12:33.611Z,1.13
2017-12-14T04:15:03.535Z,0.70
2017-12-14T04:17:33.083Z,0.90
2017-12-14T04:20:02.954Z,0.70
2017-12-14T04:22:32.653Z,0.90
2017-12-14T04:25:02.960Z,1.03
2017-12-14T04:27:32.593Z,1.00
2017-12-14T04:30:02.193Z,0.70
2017-12-14T04:32:32.108Z,0.60
2017-12-14T04:35:01.816Z,0.70
2017-12-14T04:37:31.611Z,0.70
2017-12-14T04:40:01.533Z,0.50
2017-12-14T04:42:31.098Z,1.13
2017-12-14T04:45:00.776Z,0.80
2017-12-14T04:47:30.769Z,0.80
2017-12-14T04:50:00.485Z,2.20
2017-12-14T04:52:30.358Z,1.40
2017-12-14T04:55:00.109Z,1.30
2017-12-14T04:57:29.902Z,1.60
2017-12-14T04:59:59.528Z,1.90
2017-12-14T05:02:29.320Z,2.10
2017-12-14T05:04:59.100Z,1.80
2017-12-14T05:07:28.856Z,1.60
2017-12-14T05:09:58.625Z,1.80
2017-12-14T05:12:28.497Z,1.93
2017-12-14T05:14:58.104Z,3.13
2017-12-14T05:17:27.780Z,4.20
2017-12-14T05:19:57.409Z,2.10
2017-12-14T05:22:27.407Z,2.20
2017-12-14T05:24:57.303Z,3.40
2017-12-14T05:27:27.153Z,1.93
2017-12-14T05:29:56.861Z,2.93
2017-12-14T05:32:26.660Z,1.77
2017-12-14T05:34:56.576Z,1.93
2017-12-14T05:37:26.454Z,1.47
2017-12-14T05:39:56.196Z,1.80
2017-12-14T05:42:26.455Z,1.80
2017-12-14T05:44:56.327Z,1.30
2017-12-14T05:47:26.139Z,1.30
2017-12-14T05:49:55.758Z,1.43
2017-12-14T05:52:25.766Z,1.20
2017-12-14T05:54:55.679Z,2.17
2017-12-14T05:57:25.286Z,1.03
2017-12-14T05:59:55.004Z,1.70
2017-12-14T06:02:24.751Z,156.47
2017-12-14T06:04:54.446Z,59.07
2017-12-14T06:07:24.109Z,46.50
2017-12-14T06:09:54.270Z,32.10
2017-12-14T06:12:24.364Z,31.30
2017-12-14T06:14:54.159Z,30.67
2017-12-14T06:17:23.890Z,26.70
2017-12-14T06:19:53.804Z,22.70
2017-12-14T06:22:23.717Z,19.33
2017-12-14T06:24:53.404Z,16.70
2017-12-14T06:27:23.356Z,14.37
2017-12-14T06:29:53.025Z,14.00
2017-12-14T06:32:22.677Z,12.27
2017-12-14T06:34:52.381Z,13.10
2017-12-14T06:37:22.190Z,9.23
2017-12-14T06:39:51.804Z,9.13
2017-12-14T06:42:21.601Z,7.60
2017-12-14T06:44:51.637Z,6.70
2017-12-14T06:47:21.298Z,5.83
2017-12-14T06:49:51.037Z,5.97
2017-12-14T06:52:20.841Z,4.23
2017-12-14T06:54:50.442Z,5.53
2017-12-14T06:57:20.126Z,5.50
2017-12-14T06:59:51.197Z,4.57
2017-12-14T07:02:21.583Z,5.17
2017-12-14T07:04:51.370Z,2.57
2017-12-14T07:07:21.983Z,2.90
2017-12-14T07:09:51.676Z,3.27
2017-12-14T07:12:21.303Z,2.80
2017-12-14T07:14:51.680Z,2.20
2017-12-14T07:17:21.540Z,3.43
2017-12-14T07:19:51.451Z,4.80
2017-12-14T07:22:22.543Z,3.40
2017-12-14T07:24:53.609Z,4.03
2017-12-14T07:27:23.212Z,3.67
2017-12-14T07:29:52.964Z,4.07
2017-12-14T07:32:22.943Z,4.07
2017-12-14T07:34:53.155Z,3.93
2017-12-14T07:37:22.786Z,4.70
2017-12-14T07:39:52.509Z,4.90
2017-12-14T07:43:33.189Z,3.50
2017-12-14T07:46:46.195Z,3.03
2017-12-14T07:49:23.890Z,2.93
2017-12-14T07:51:53.756Z,2.67
2017-12-14T07:54:23.513Z,2.60
2017-12-14T07:56:53.170Z,2.73
2017-12-14T07:59:22.844Z,4.03
2017-12-14T08:01:52.622Z,2.90
2017-12-14T08:04:22.328Z,2.30
2017-12-14T08:06:52.128Z,2.50
2017-12-14T08:09:21.778Z,1.90
2017-12-14T08:11:51.601Z,1.97
2017-12-14T08:14:21.388Z,2.90
2017-12-14T08:16:51.176Z,2.03
2017-12-14T08:19:20.809Z,3.53
2017-12-14T08:21:52.139Z,1.57
2017-12-14T08:24:21.997Z,1.23
2017-12-14T08:26:52.070Z,0.90
2017-12-14T08:29:22.236Z,1.00
2017-12-14T08:31:51.944Z,2.13
2017-12-14T08:34:21.730Z,1.03
2017-12-14T08:36:51.648Z,0.80
2017-12-14T08:39:21.439Z,1.13
2017-12-14T08:41:51.399Z,0.90
2017-12-14T08:44:21.510Z,0.83
2017-12-14T08:46:51.328Z,0.80
2017-12-14T08:49:21.010Z,0.73
2017-12-14T08:51:50.848Z,0.90
2017-12-14T08:54:21.046Z,0.70
2017-12-14T08:56:50.858Z,0.90
2017-12-14T08:59:20.552Z,1.10
2017-12-14T09:01:50.589Z,1.30
2017-12-14T09:04:20.234Z,0.87
2017-12-14T09:06:50.102Z,0.70
2017-12-14T09:09:19.952Z,1.00
2017-12-14T09:11:49.549Z,1.00
2017-12-14T09:14:20.153Z,1.70
2017-12-14T09:16:50.067Z,0.90
2017-12-14T09:19:19.686Z,1.40
2017-12-14T09:21:49.591Z,0.70
2017-12-14T09:24:19.265Z,0.90
2017-12-14T09:26:49.316Z,0.80
2017-12-14T09:29:19.590Z,1.13
2017-12-14T09:31:49.265Z,0.70
2017-12-14T09:34:19.892Z,0.90
2017-12-14T09:36:49.512Z,0.90
2017-12-14T09:39:19.216Z,0.60
2017-12-14T09:41:49.125Z,0.83
2017-12-14T09:44:19.126Z,0.73
2017-12-14T09:46:48.989Z,0.73
2017-12-14T09:49:18.608Z,0.80
2017-12-14T09:51:48.480Z,0.80
2017-12-14T09:54:20.012Z,0.70
2017-12-14T09:56:50.453Z,1.00
2017-12-14T09:59:20.454Z,0.80
2017-12-14T10:01:50.368Z,0.90
2017-12-14T10:04:21.015Z,1.20
2017-12-14T10:06:50.706Z,0.90
2017-12-14T10:09:20.405Z,0.90
2017-12-14T10:11:50.010Z,0.87
2017-12-14T10:14:19.835Z,1.33
2017-12-14T10:16:49.856Z,1.37
2017-12-14T10:19:19.687Z,2.27
2017-12-14T10:21:50.095Z,1.33
2017-12-14T10:24:20.526Z,1.37
2017-12-14T10:26:50.946Z,1.90
2017-12-14T10:29:21.680Z,1.23
2017-12-14T10:31:51.763Z,1.23
2017-12-14T10:34:21.666Z,1.27
2017-12-14T10:36:51.466Z,1.43
2017-12-14T10:39:21.243Z,1.33
2017-12-14T10:41:50.913Z,1.60
2017-12-14T10:44:21.782Z,2.20
2017-12-14T10:46:51.608Z,1.20
2017-12-14T10:49:21.615Z,1.60
2017-12-14T10:51:51.547Z,1.23
2017-12-14T10:54:21.133Z,1.37
2017-12-14T10:56:51.245Z,1.57
2017-12-14T10:59:21.092Z,0.80
2017-12-14T11:01:51.907Z,1.03
2017-12-14T11:04:21.760Z,0.90
2017-12-14T11:06:51.552Z,2.80
2017-12-14T11:09:21.430Z,0.90
2017-12-14T11:11:51.271Z,0.90
2017-12-14T11:14:20.978Z,1.27
2017-12-14T11:16:50.772Z,0.87
2017-12-14T11:19:20.691Z,2.43
2017-12-14T11:21:51.041Z,0.60
2017-12-14T11:24:20.930Z,0.50
2017-12-14T11:26:50.776Z,0.80
2017-12-14T11:29:21.063Z,0.50
2017-12-14T11:31:51.001Z,0.50
2017-12-14T11:34:20.596Z,0.47
2017-12-14T11:36:51.322Z,0.60
2017-12-14T11:39:21.262Z,0.70
2017-12-14T11:41:51.070Z,0.50
2017-12-14T11:44:23.346Z,0.80
2017-12-14T11:46:54.457Z,0.70
2017-12-14T11:49:24.367Z,0.63
2017-12-14T11:51:54.262Z,0.60
2017-12-14T11:54:24.115Z,0.70
2017-12-14T11:56:54.114Z,0.90
2017-12-14T11:59:23.834Z,0.90
2017-12-14T12:01:53.931Z,0.80
2017-12-14T12:04:23.858Z,1.20
2017-12-14T12:06:55.201Z,1.07
2017-12-14T12:09:24.985Z,1.20
2017-12-14T12:11:58.872Z,0.77
2017-12-14T12:14:28.845Z,1.10
2017-12-14T12:16:59.484Z,1.00
2017-12-14T12:19:29.465Z,1.70
2017-12-14T12:21:59.344Z,1.30
2017-12-14T12:24:29.002Z,1.50
2017-12-14T12:26:58.741Z,1.43
2017-12-14T12:29:28.732Z,1.80
2017-12-14T12:31:58.448Z,1.97
2017-12-14T12:34:28.486Z,2.30
2017-12-14T12:36:58.462Z,2.00
2017-12-14T12:39:28.329Z,2.27
2017-12-14T12:41:58.489Z,2.47
2017-12-14T12:44:28.518Z,1.57
2017-12-14T12:46:59.409Z,2.50
2017-12-14T12:49:29.280Z,1.40
2017-12-14T12:51:59.190Z,1.43
2017-12-14T12:54:29.021Z,1.20
2017-12-14T12:56:58.949Z,1.17
2017-12-14T12:59:29.550Z,1.00
2017-12-14T13:01:59.390Z,1.03
2017-12-14T13:04:29.286Z,1.47
2017-12-14T13:06:59.369Z,1.17
2017-12-14T13:09:29.410Z,1.87
2017-12-14T13:12:00.152Z,1.23
2017-12-14T13:14:29.975Z,1.03
2017-12-14T13:16:59.769Z,0.97
2017-12-14T13:19:29.941Z,2.00
2017-12-14T13:22:00.626Z,1.60
2017-12-14T13:24:30.883Z,1.07
2017-12-14T13:27:01.268Z,1.00
2017-12-14T13:29:30.960Z,1.87
2017-12-14T13:32:00.688Z,1.57
2017-12-14T13:34:30.516Z,0.70
2017-12-14T13:37:00.330Z,2.23
2017-12-14T13:39:30.021Z,1.10
2017-12-14T13:41:59.660Z,0.90
2017-12-14T13:44:29.328Z,0.60
2017-12-14T13:46:59.156Z,0.67
2017-12-14T13:49:28.892Z,0.50
2017-12-14T13:51:58.603Z,0.50
2017-12-14T13:54:28.468Z,0.80
2017-12-14T13:56:58.107Z,0.70
2017-12-14T13:59:28.024Z,0.70
2017-12-14T14:01:57.725Z,0.50
2017-12-14T14:04:27.648Z,0.77
2017-12-14T14:06:58.604Z,1.00
2017-12-14T14:09:28.524Z,0.70
2017-12-14T14:11:58.075Z,0.90
2017-12-14T14:14:28.911Z,0.90
2017-12-14T14:16:58.548Z,0.70
2017-12-14T14:19:28.489Z,0.90
2017-12-14T14:21:58.117Z,0.63
2017-12-14T14:24:27.760Z,0.67
2017-12-14T14:26:57.677Z,0.83
2017-12-14T14:29:27.589Z,0.80
2017-12-14T14:31:57.512Z,0.73
2017-12-14T14:34:28.402Z,0.67
2017-12-14T14:36:58.349Z,0.50
2017-12-14T14:39:28.279Z,0.70
2017-12-14T14:42:00.858Z,1.27
2017-12-14T14:44:33.802Z,0.70
2017-12-14T14:47:05.771Z,0.60
2017-12-14T14:49:37.637Z,0.50
2017-12-14T14:52:09.474Z,0.60
2017-12-14T14:54:41.402Z,1.20
2017-12-14T14:57:13.321Z,1.13
2017-12-14T14:59:45.414Z,0.80
2017-12-14T15:02:17.531Z,1.00
2017-12-14T15:04:49.464Z,1.00
2017-12-14T15:07:21.643Z,0.80
2017-12-14T15:09:53.512Z,1.10
2017-12-14T15:12:25.587Z,0.70
2017-12-14T15:14:57.421Z,0.90
2017-12-14T15:17:29.734Z,1.20
2017-12-14T15:20:01.965Z,0.90
2017-12-14T15:22:34.391Z,0.93
2017-12-14T15:25:07.453Z,0.93
2017-12-14T15:27:39.376Z,0.73
2017-12-14T15:30:11.509Z,0.93
2017-12-14T15:32:43.804Z,1.30
2017-12-14T15:35:15.627Z,0.90
2017-12-14T15:37:49.135Z,1.00
2017-12-14T15:40:21.984Z,0.87
2017-12-14T15:42:53.972Z,0.87
2017-12-14T15:45:26.074Z,1.10
2017-12-14T15:47:57.943Z,1.17
2017-12-14T15:50:29.970Z,1.00
2017-12-14T15:53:03.793Z,0.90
2017-12-14T15:55:36.820Z,1.63
2017-12-14T15:58:09.151Z,1.23
2017-12-14T16:00:41.891Z,1.73
2017-12-14T16:03:13.808Z,1.93
2017-12-14T16:05:45.851Z,2.20
2017-12-14T16:08:18.564Z,2.73
2017-12-14T16:10:51.588Z,2.50
2017-12-14T16:13:24.187Z,2.40
2017-12-14T16:15:56.705Z,3.13
2017-12-14T16:18:28.670Z,3.07
2017-12-14T16:21:00.528Z,3.50
2017-12-14T16:23:32.648Z,4.87
2017-12-14T16:26:05.369Z,4.30
2017-12-14T16:28:37.381Z,4.40
2017-12-14T16:31:10.052Z,4.40
2017-12-14T16:33:42.171Z,6.00
2017-12-14T16:36:14.275Z,6.03
2017-12-14T16:38:46.355Z,4.83
2017-12-14T16:41:18.505Z,5.30
2017-12-14T16:43:50.841Z,4.80
2017-12-14T16:46:20.825Z,5.00
2017-12-14T16:48:51.029Z,5.50
2017-12-14T16:51:20.877Z,5.17
2017-12-14T16:53:51.723Z,4.83
2017-12-14T16:56:22.359Z,4.17
2017-12-14T16:58:52.237Z,4.87
2017-12-14T17:01:21.985Z,3.80
2017-12-14T17:03:52.070Z,5.20
2017-12-14T17:06:28.740Z,5.47
2017-12-14T17:08:58.449Z,3.47
2017-12-14T17:11:28.361Z,3.03
2017-12-14T17:13:58.482Z,3.33
2017-12-14T17:16:28.659Z,3.67
2017-12-14T17:18:58.516Z,3.90
2017-12-14T17:21:28.434Z,3.90
2017-12-14T17:23:58.287Z,3.50
2017-12-14T17:26:29.212Z,4.07
2017-12-14T17:28:58.913Z,4.40
2017-12-14T17:31:28.826Z,3.40
2017-12-14T17:33:58.809Z,4.87
2017-12-14T17:36:28.661Z,4.57
2017-12-14T17:38:59.191Z,4.90
2017-12-14T17:41:29.765Z,5.40
2017-12-14T17:43:59.709Z,4.50
2017-12-14T17:46:30.360Z,4.90
2017-12-14T17:49:01.230Z,5.83
2017-12-14T17:51:31.115Z,5.20
2017-12-14T17:54:01.111Z,6.07
2017-12-14T17:56:32.157Z,5.50
2017-12-14T17:59:02.242Z,5.67
2017-12-14T18:01:32.630Z,6.30
2017-12-14T18:04:02.611Z,5.60
2017-12-14T18:06:32.529Z,6.40
2017-12-14T18:09:04.144Z,7.90
2017-12-14T18:11:34.125Z,6.93
2017-12-14T18:14:04.247Z,5.53
2017-12-14T18:16:34.839Z,6.27
2017-12-14T18:19:04.911Z,5.20
2017-12-14T18:21:34.807Z,5.60
2017-12-14T18:24:05.516Z,5.50
2017-12-14T18:26:35.317Z,5.10
2017-12-14T18:29:05.262Z,5.20
2017-12-14T18:31:35.229Z,3.97
2017-12-14T18:34:05.192Z,4.27
2017-12-14T18:36:34.765Z,4.03
2017-12-14T18:39:04.993Z,4.27
2017-12-14T18:41:35.112Z,4.40
2017-12-14T18:44:04.824Z,4.73
2017-12-14T18:46:34.808Z,3.77
2017-12-14T18:49:04.834Z,3.70
2017-12-14T18:51:34.767Z,4.67
2017-12-14T18:54:04.806Z,5.83
2017-12-14T18:56:35.623Z,4.37
2017-12-14T18:59:05.455Z,4.40
2017-12-14T19:01:35.484Z,4.87
2017-12-14T19:04:06.575Z,4.80
2017-12-14T19:06:36.608Z,6.00
2017-12-14T19:09:06.697Z,5.57
2017-12-14T19:11:37.319Z,5.37
2017-12-14T19:14:10.099Z,7.00
2017-12-14T19:16:40.510Z,5.80
2017-12-14T19:19:11.475Z,6.03
2017-12-14T19:21:42.689Z,5.90
2017-12-14T19:24:12.972Z,5.50
2017-12-14T19:26:43.020Z,6.37
2017-12-14T19:29:13.619Z,5.40
2017-12-14T19:31:44.142Z,5.37
2017-12-14T19:34:14.229Z,5.67
2017-12-14T19:36:44.766Z,6.53
2017-12-14T19:39:14.981Z,5.90
2017-12-14T19:41:45.315Z,7.20
2017-12-14T19:44:15.402Z,6.80
2017-12-14T19:46:45.524Z,15.57
2017-12-14T19:49:15.872Z,12.43
2017-12-14T19:51:45.985Z,12.10
2017-12-14T19:54:16.762Z,12.63
2017-12-14T19:56:47.501Z,13.10
2017-12-14T19:59:17.951Z,11.77
2017-12-14T20:01:49.239Z,13.47
2017-12-14T20:04:19.274Z,13.90
2017-12-14T20:06:49.410Z,14.07
2017-12-14T20:09:20.170Z,14.60
2017-12-14T20:11:51.102Z,14.57
2017-12-14T20:14:22.517Z,15.87
2017-12-14T20:16:52.544Z,16.77
2017-12-14T20:19:22.707Z,15.03
2017-12-14T20:21:52.877Z,16.50
2017-12-14T20:24:23.025Z,17.43
2017-12-14T20:26:54.759Z,17.70
2017-12-14T20:29:24.689Z,18.00
2017-12-14T20:31:54.709Z,17.93
2017-12-14T20:34:24.836Z,19.33
2017-12-14T20:36:54.800Z,20.30
2017-12-14T20:39:24.819Z,18.60
2017-12-14T20:41:54.772Z,19.20
2017-12-14T20:44:24.585Z,19.57
2017-12-14T20:46:54.370Z,20.27
2017-12-14T20:49:24.507Z,17.70
2017-12-14T20:51:54.393Z,20.30
2017-12-14T20:54:24.142Z,20.23
2017-12-14T20:56:55.159Z,19.70
2017-12-14T20:59:24.945Z,20.73
2017-12-14T21:01:54.986Z,19.57
2017-12-14T21:04:25.249Z,17.77
2017-12-14T21:06:56.974Z,18.67
2017-12-14T21:09:26.860Z,19.27
2017-12-14T21:11:56.685Z,21.50
2017-12-14T21:14:26.546Z,17.53
2017-12-14T21:16:57.235Z,19.73
2017-12-14T21:19:27.051Z,17.90
2017-12-14T21:21:56.683Z,20.40
2017-12-14T21:24:26.580Z,19.63
2017-12-14T21:26:56.610Z,18.60
2017-12-14T21:29:26.740Z,19.70
2017-12-14T21:31:56.492Z,16.80
2017-12-14T21:34:26.546Z,19.17
2017-12-14T21:36:56.239Z,19.00
2017-12-14T21:39:26.013Z,18.40
2017-12-14T21:41:56.069Z,17.77
2017-12-14T21:44:25.971Z,19.40
2017-12-14T21:46:56.085Z,18.27
2017-12-14T21:49:25.801Z,17.67
2017-12-14T21:51:55.480Z,18.67
2017-12-14T21:54:25.441Z,18.27
2017-12-14T21:56:55.409Z,16.13
2017-12-14T21:59:24.959Z,17.47
2017-12-14T22:01:54.903Z,16.60
2017-12-14T22:04:24.883Z,17.23
2017-12-14T22:06:54.659Z,16.43
2017-12-14T22:09:24.723Z,16.17
2017-12-14T22:11:54.278Z,16.60
2017-12-14T22:14:23.790Z,16.77
2017-12-14T22:16:54.393Z,16.13
2017-12-14T22:19:24.000Z,13.83
2017-12-14T22:21:54.017Z,17.57
2017-12-14T22:24:24.585Z,18.03
2017-12-14T22:29:56.171Z,16.13
2017-12-14T22:32:26.873Z,16.70
2017-12-14T22:34:56.479Z,16.30
2017-12-14T22:37:26.636Z,16.03
2017-12-14T22:39:56.605Z,16.53
2017-12-14T22:42:27.474Z,15.20
2017-12-14T22:44:57.048Z,15.70
2017-12-14T22:47:26.783Z,14.17
2017-12-14T22:49:56.459Z,17.70
2017-12-14T22:52:26.057Z,15.80
2017-12-14T22:54:55.832Z,15.07
2017-12-14T22:57:25.311Z,14.90
2017-12-14T22:59:55.983Z,16.07
2017-12-14T23:02:25.760Z,15.97
2017-12-14T23:04:55.458Z,16.57
2017-12-14T23:07:24.971Z,16.40
2017-12-14T23:09:54.575Z,15.23
2017-12-14T23:12:24.611Z,15.77
2017-12-14T23:14:54.341Z,17.00
2017-12-14T23:17:24.069Z,14.80
2017-12-14T23:19:54.203Z,16.50
2017-12-14T23:22:24.251Z,15.63
2017-12-14T23:24:54.456Z,15.57
2017-12-14T23:27:24.421Z,15.87
2017-12-14T23:29:54.601Z,15.00
2017-12-14T23:32:24.250Z,15.50
2017-12-14T23:34:54.106Z,16.47
2017-12-14T23:37:23.728Z,17.37
2017-12-14T23:39:53.468Z,16.10
2017-12-14T23:42:23.212Z,17.10
2017-12-14T23:44:52.905Z,16.30
2017-12-14T23:47:22.415Z,15.90
2017-12-14T23:49:51.971Z,15.73
2017-12-14T23:52:21.703Z,15.80
2017-12-14T23:54:51.236Z,18.17
2017-12-14T23:57:20.718Z,18.70
2017-12-14T23:59:50.489Z,15.97
