createdAt,value
2023-04-22T00:00:28.961Z,8.70
2023-04-22T00:02:56.815Z,8.70
2023-04-22T00:05:24.130Z,8.70
2023-04-22T00:07:51.304Z,8.70
2023-04-22T00:10:18.645Z,8.60
2023-04-22T00:12:45.694Z,8.60
2023-04-22T00:15:12.734Z,8.60
2023-04-22T00:17:40.365Z,8.60
2023-04-22T00:20:08.198Z,8.60
2023-04-22T00:22:35.295Z,8.50
2023-04-22T00:25:02.448Z,8.50
2023-04-22T00:27:29.702Z,8.50
2023-04-22T00:29:56.897Z,8.40
2023-04-22T00:32:24.928Z,8.40
2023-04-22T00:34:52.639Z,8.40
2023-04-22T00:37:19.724Z,8.40
2023-04-22T00:39:47.001Z,8.30
2023-04-22T00:42:14.123Z,8.30
2023-04-22T00:44:41.315Z,8.20
2023-04-22T00:47:09.458Z,8.20
2023-04-22T00:49:36.791Z,8.30
2023-04-22T00:52:04.107Z,8.20
2023-04-22T00:54:31.822Z,8.20
2023-04-22T00:56:58.986Z,8.20
2023-04-22T00:59:26.688Z,8.20
2023-04-22T01:01:53.959Z,8.20
2023-04-22T01:04:21.382Z,8.20
2023-04-22T01:06:48.504Z,8.10
2023-04-22T01:09:15.572Z,8.10
2023-04-22T01:11:42.593Z,8.00
2023-04-22T01:14:09.617Z,7.90
2023-04-22T01:16:39.221Z,8.00
2023-04-22T01:19:06.537Z,7.90
2023-04-22T01:21:34.870Z,7.90
2023-04-22T01:24:02.207Z,7.90
2023-04-22T01:26:29.801Z,7.90
2023-04-22T01:28:57.736Z,7.90
2023-04-22T01:31:25.456Z,7.90
2023-04-22T01:33:52.591Z,7.80
2023-04-22T01:36:19.712Z,7.80
2023-04-22T01:38:47.788Z,7.80
2023-04-22T01:41:15.069Z,7.70
2023-04-22T01:43:43.492Z,7.70
2023-04-22T01:46:11.292Z,7.80
2023-04-22T01:48:39.904Z,7.70
2023-04-22T01:51:07.003Z,7.70
2023-04-22T01:53:34.078Z,7.70
2023-04-22T01:56:01.759Z,7.70
2023-04-22T01:58:30.105Z,7.60
2023-04-22T02:00:57.893Z,7.70
2023-04-22T02:03:25.919Z,7.70
2023-04-22T02:05:55.966Z,7.60
2023-04-22T02:08:25.595Z,7.60
2023-04-22T02:10:52.633Z,7.60
2023-04-22T02:13:19.690Z,7.50
2023-04-22T02:15:48.127Z,7.50
2023-04-22T02:18:18.018Z,7.50
2023-04-22T02:20:45.088Z,7.50
2023-04-22T02:23:12.102Z,7.40
2023-04-22T02:25:39.134Z,7.40
2023-04-22T02:28:06.204Z,7.40
2023-04-22T02:30:34.822Z,7.40
2023-04-22T02:33:01.856Z,7.40
2023-04-22T02:35:28.938Z,7.30
2023-04-22T02:37:56.014Z,7.30
2023-04-22T02:40:25.950Z,7.20
2023-04-22T02:42:53.045Z,7.20
2023-04-22T02:45:22.094Z,7.20
2023-04-22T02:47:49.790Z,7.20
2023-04-22T02:50:16.890Z,7.20
2023-04-22T02:52:43.968Z,7.20
2023-04-22T02:55:11.243Z,7.10
2023-04-22T02:57:38.543Z,7.10
2023-04-22T03:00:08.128Z,7.10
2023-04-22T03:02:36.225Z,7.00
2023-04-22T03:05:18.815Z,7.00
2023-04-22T03:07:49.341Z,6.90
2023-04-22T03:10:17.470Z,6.90
2023-04-22T03:12:44.737Z,6.80
2023-04-22T03:15:12.613Z,6.90
2023-04-22T03:17:39.755Z,6.80
2023-04-22T03:20:10.802Z,6.80
2023-04-22T03:22:37.852Z,6.80
2023-04-22T03:25:07.109Z,6.80
2023-04-22T03:27:34.819Z,6.70
2023-04-22T03:30:05.921Z,6.80
2023-04-22T03:32:33.283Z,6.70
2023-04-22T03:35:14.604Z,6.70
2023-04-22T03:37:41.666Z,6.70
2023-04-22T03:40:13.696Z,6.70
2023-04-22T03:42:41.410Z,6.60
2023-04-22T03:45:08.985Z,6.60
2023-04-22T03:47:40.334Z,6.60
2023-04-22T03:50:17.481Z,6.60
2023-04-22T03:52:44.614Z,6.60
2023-04-22T03:55:11.736Z,6.60
2023-04-22T03:57:38.879Z,6.60
2023-04-22T04:00:07.384Z,6.60
2023-04-22T04:02:43.560Z,6.60
2023-04-22T04:05:15.173Z,6.60
2023-04-22T04:07:43.993Z,6.60
2023-04-22T04:10:11.338Z,6.60
2023-04-22T04:12:38.933Z,6.70
2023-04-22T04:15:07.084Z,6.70
2023-04-22T04:17:35.078Z,6.80
2023-04-22T04:20:04.832Z,7.00
2023-04-22T04:22:32.209Z,7.10
2023-04-22T04:25:03.803Z,7.20
2023-04-22T04:27:39.219Z,7.30
2023-04-22T04:30:07.977Z,7.50
2023-04-22T04:32:43.031Z,7.60
2023-04-22T04:35:16.114Z,7.70
2023-04-22T04:37:47.449Z,7.70
2023-04-22T04:40:15.236Z,7.90
2023-04-22T04:42:53.939Z,8.10
2023-04-22T04:45:26.354Z,8.20
2023-04-22T04:47:54.952Z,8.40
2023-04-22T04:50:30.785Z,8.60
2023-04-22T04:55:45.043Z,8.80
2023-04-22T04:58:20.067Z,9.00
2023-04-22T05:03:43.282Z,9.20
2023-04-22T05:06:13.029Z,9.40
2023-04-22T05:08:46.322Z,9.60
2023-04-22T05:11:13.606Z,9.70
2023-04-22T05:13:42.158Z,9.90
2023-04-22T05:16:14.459Z,10.10
2023-04-22T05:18:41.553Z,10.20
2023-04-22T05:21:10.884Z,10.40
2023-04-22T05:23:39.584Z,10.60
2023-04-22T05:26:07.737Z,10.70
2023-04-22T05:28:37.102Z,10.90
2023-04-22T05:31:05.733Z,11.10
2023-04-22T05:33:38.559Z,11.20
2023-04-22T05:36:09.141Z,11.40
2023-04-22T05:38:38.715Z,11.60
2023-04-22T05:41:14.536Z,11.90
2023-04-22T05:43:41.585Z,12.20
2023-04-22T05:46:14.406Z,12.30
2023-04-22T05:48:42.523Z,12.60
2023-04-22T05:51:37.707Z,12.80
2023-04-22T05:54:10.163Z,13.00
2023-04-22T05:56:37.576Z,13.20
2023-04-22T05:59:04.702Z,13.40
2023-04-22T06:01:33.533Z,13.60
2023-04-22T06:04:07.584Z,13.70
2023-04-22T06:06:34.939Z,13.90
2023-04-22T06:09:02.174Z,14.10
2023-04-22T06:11:30.680Z,14.20
2023-04-22T06:13:57.892Z,14.40
2023-04-22T06:16:25.090Z,14.70
2023-04-22T06:18:52.144Z,14.80
2023-04-22T06:21:21.161Z,15.00
2023-04-22T06:23:52.147Z,15.20
2023-04-22T06:26:20.862Z,15.40
2023-04-22T06:28:47.852Z,15.60
2023-04-22T06:31:20.413Z,15.70
2023-04-22T06:33:48.322Z,15.80
2023-04-22T06:36:15.451Z,16.00
2023-04-22T06:38:45.151Z,16.20
2023-04-22T06:41:25.004Z,16.20
2023-04-22T06:43:55.854Z,16.20
2023-04-22T06:46:39.024Z,16.30
2023-04-22T06:49:39.715Z,16.40
2023-04-22T06:52:23.970Z,16.50
2023-04-22T06:54:53.889Z,16.60
2023-04-22T06:57:21.046Z,16.70
2023-04-22T06:59:48.670Z,16.70
2023-04-22T07:02:18.978Z,16.70
2023-04-22T07:04:47.125Z,16.70
2023-04-22T07:07:14.148Z,16.80
2023-04-22T07:09:41.753Z,16.80
2023-04-22T07:12:09.244Z,16.90
2023-04-22T07:14:39.330Z,17.00
2023-04-22T07:17:06.461Z,16.90
2023-04-22T07:19:37.209Z,16.90
2023-04-22T07:22:04.939Z,17.00
2023-04-22T07:24:32.917Z,17.10
2023-04-22T07:27:00.031Z,17.00
2023-04-22T07:29:27.583Z,17.10
2023-04-22T07:31:54.832Z,17.10
2023-04-22T07:34:22.351Z,17.10
2023-04-22T07:36:52.243Z,17.10
2023-04-22T07:39:21.124Z,17.20
2023-04-22T07:41:48.088Z,17.20
2023-04-22T07:44:18.835Z,17.30
2023-04-22T07:46:45.973Z,17.40
2023-04-22T07:49:14.336Z,17.50
2023-04-22T07:51:41.529Z,17.60
2023-04-22T07:54:08.924Z,17.70
2023-04-22T07:56:36.019Z,17.70
2023-04-22T07:59:03.622Z,17.70
2023-04-22T08:01:30.895Z,17.80
2023-04-22T08:03:59.014Z,17.80
2023-04-22T08:06:28.195Z,17.90
2023-04-22T08:08:55.326Z,17.90
2023-04-22T08:11:22.417Z,17.90
2023-04-22T08:13:49.573Z,18.00
2023-04-22T08:16:17.278Z,18.10
2023-04-22T08:18:46.379Z,18.20
2023-04-22T08:21:24.931Z,18.30
2023-04-22T08:23:52.241Z,18.40
2023-04-22T08:26:19.243Z,18.40
2023-04-22T08:28:46.303Z,18.50
2023-04-22T08:31:13.376Z,18.50
2023-04-22T08:33:41.453Z,18.50
2023-04-22T08:36:09.903Z,18.50
2023-04-22T08:38:37.806Z,18.50
2023-04-22T08:41:05.856Z,18.60
2023-04-22T08:43:33.088Z,18.70
2023-04-22T08:46:00.497Z,18.80
2023-04-22T08:48:27.916Z,18.70
2023-04-22T08:50:54.978Z,18.70
2023-04-22T08:53:24.626Z,18.80
2023-04-22T08:55:52.896Z,18.80
2023-04-22T08:58:21.797Z,19.00
2023-04-22T09:00:49.570Z,19.00
2023-04-22T09:03:16.796Z,19.10
2023-04-22T09:05:43.907Z,19.10
2023-04-22T09:08:11.956Z,19.10
2023-04-22T09:10:42.113Z,19.00
2023-04-22T09:13:09.676Z,18.90
2023-04-22T09:15:36.757Z,18.80
2023-04-22T09:18:05.604Z,18.90
2023-04-22T09:20:32.857Z,18.90
2023-04-22T09:23:05.365Z,19.10
2023-04-22T09:25:33.653Z,19.10
2023-04-22T09:28:01.013Z,19.20
2023-04-22T09:30:32.821Z,19.30
2023-04-22T09:33:01.375Z,19.40
2023-04-22T09:35:38.927Z,19.40
2023-04-22T09:38:08.200Z,19.30
2023-04-22T09:40:36.052Z,19.20
2023-04-22T09:43:05.790Z,19.20
2023-04-22T09:45:36.853Z,19.30
2023-04-22T09:48:18.555Z,19.30
2023-04-22T09:50:47.964Z,19.50
2023-04-22T09:53:16.604Z,19.50
2023-04-22T09:55:51.155Z,19.60
2023-04-22T09:58:21.383Z,19.70
2023-04-22T10:00:55.048Z,19.80
2023-04-22T10:03:24.937Z,19.80
2023-04-22T10:05:52.379Z,19.80
2023-04-22T10:08:19.515Z,19.70
2023-04-22T10:10:55.287Z,19.60
2023-04-22T10:13:22.906Z,19.50
2023-04-22T10:15:53.020Z,19.30
2023-04-22T10:18:24.215Z,19.20
2023-04-22T10:20:53.689Z,19.20
2023-04-22T10:23:22.302Z,19.20
2023-04-22T10:25:51.438Z,19.20
2023-04-22T10:28:18.652Z,19.10
2023-04-22T10:30:45.795Z,19.10
2023-04-22T10:33:25.573Z,19.30
2023-04-22T10:36:16.081Z,19.30
2023-04-22T10:38:55.163Z,19.60
2023-04-22T10:41:31.574Z,19.70
2023-04-22T10:43:59.897Z,19.60
2023-04-22T10:46:33.787Z,19.40
2023-04-22T10:49:11.381Z,19.30
2023-04-22T10:51:59.837Z,19.20
2023-04-22T10:54:32.532Z,19.30
2023-04-22T10:57:14.497Z,19.30
2023-04-22T10:59:49.540Z,19.40
2023-04-22T11:02:17.806Z,19.40
2023-04-22T11:04:45.206Z,19.50
2023-04-22T11:07:27.840Z,19.50
2023-04-22T11:10:07.731Z,19.50
2023-04-22T11:12:42.128Z,19.50
2023-04-22T11:15:20.031Z,19.50
2023-04-22T11:17:50.354Z,19.50
2023-04-22T11:20:20.460Z,19.40
2023-04-22T11:22:55.033Z,19.50
2023-04-22T11:25:22.948Z,19.40
2023-04-22T11:27:54.750Z,19.30
2023-04-22T11:30:23.870Z,19.10
2023-04-22T11:32:52.834Z,19.00
2023-04-22T11:35:30.869Z,19.00
2023-04-22T11:37:59.800Z,19.20
2023-04-22T11:40:31.235Z,19.10
2023-04-22T11:43:05.190Z,19.10
2023-04-22T11:45:34.333Z,19.00
2023-04-22T11:48:01.932Z,19.00
2023-04-22T11:50:33.800Z,19.10
2023-04-22T11:53:02.546Z,19.20
2023-04-22T11:55:35.961Z,19.30
2023-04-22T11:58:07.759Z,19.50
2023-04-22T12:00:42.387Z,19.60
2023-04-22T12:03:18.366Z,19.70
2023-04-22T12:05:59.849Z,19.80
2023-04-22T12:08:31.998Z,19.80
2023-04-22T12:11:03.005Z,19.80
2023-04-22T12:13:34.789Z,19.80
2023-04-22T12:16:09.770Z,19.90
2023-04-22T12:18:38.348Z,20.00
2023-04-22T12:21:10.011Z,20.00
2023-04-22T12:23:43.933Z,20.00
2023-04-22T12:26:11.476Z,20.00
2023-04-22T12:28:38.669Z,19.80
2023-04-22T12:31:06.110Z,19.80
2023-04-22T12:33:33.793Z,19.80
2023-04-22T12:36:00.845Z,19.80
2023-04-22T12:38:30.414Z,19.80
2023-04-22T12:41:00.158Z,19.80
2023-04-22T12:43:27.920Z,19.70
2023-04-22T12:45:58.023Z,19.60
2023-04-22T12:48:25.085Z,19.50
2023-04-22T12:50:53.194Z,19.50
2023-04-22T12:53:22.596Z,19.40
2023-04-22T12:55:50.207Z,19.40
2023-04-22T12:58:18.093Z,19.40
2023-04-22T13:00:57.937Z,19.50
2023-04-22T13:03:31.391Z,19.50
2023-04-22T13:06:33.294Z,19.50
2023-04-22T13:09:00.960Z,19.60
2023-04-22T13:11:28.608Z,19.60
2023-04-22T13:13:57.691Z,19.60
2023-04-22T13:16:29.066Z,19.50
2023-04-22T13:18:58.730Z,19.40
2023-04-22T13:21:25.817Z,19.40
2023-04-22T13:23:53.997Z,19.40
2023-04-22T13:26:21.125Z,19.40
2023-04-22T13:28:48.274Z,19.30
2023-04-22T13:31:15.599Z,19.30
2023-04-22T13:33:44.396Z,19.30
2023-04-22T13:36:11.501Z,19.30
2023-04-22T13:38:38.616Z,19.30
2023-04-22T13:41:11.521Z,19.40
2023-04-22T13:43:40.224Z,19.50
2023-04-22T13:46:07.561Z,19.40
2023-04-22T13:48:34.980Z,19.50
2023-04-22T13:51:05.154Z,19.50
2023-04-22T13:53:34.506Z,19.60
2023-04-22T13:56:01.736Z,19.60
2023-04-22T13:58:29.146Z,19.70
2023-04-22T14:00:57.072Z,19.70
2023-04-22T14:03:28.464Z,19.70
2023-04-22T14:05:58.462Z,19.80
2023-04-22T14:08:31.066Z,19.80
2023-04-22T14:10:59.767Z,19.80
2023-04-22T14:13:27.532Z,19.80
2023-04-22T14:15:57.190Z,19.80
2023-04-22T14:18:25.698Z,19.80
2023-04-22T14:20:54.922Z,19.80
2023-04-22T14:23:27.156Z,19.80
2023-04-22T14:25:57.485Z,19.80
2023-04-22T14:28:24.842Z,19.80
2023-04-22T14:30:57.378Z,19.80
2023-04-22T14:33:33.421Z,19.70
2023-04-22T14:36:17.296Z,19.70
2023-04-22T14:38:44.286Z,19.80
2023-04-22T14:41:12.265Z,19.70
2023-04-22T14:43:40.391Z,19.70
2023-04-22T14:46:11.811Z,19.80
2023-04-22T14:48:48.327Z,19.70
2023-04-22T14:51:15.407Z,19.70
2023-04-22T14:53:43.846Z,19.70
2023-04-22T14:56:14.219Z,19.70
2023-04-22T14:58:41.299Z,19.60
2023-04-22T15:01:11.216Z,19.60
2023-04-22T15:03:41.286Z,19.60
2023-04-22T15:06:14.588Z,19.60
2023-04-22T15:08:41.680Z,19.60
2023-04-22T15:11:11.315Z,19.60
2023-04-22T15:13:39.125Z,19.60
2023-04-22T15:16:06.261Z,19.60
2023-04-22T15:18:39.012Z,19.60
2023-04-22T15:21:13.109Z,19.60
2023-04-22T15:23:42.752Z,19.60
2023-04-22T15:26:10.032Z,19.50
2023-04-22T15:28:37.074Z,19.40
2023-04-22T15:31:06.573Z,19.40
2023-04-22T15:33:33.626Z,19.50
2023-04-22T15:36:01.759Z,19.40
2023-04-22T15:38:28.804Z,19.40
2023-04-22T15:40:58.799Z,19.30
2023-04-22T15:43:26.485Z,19.30
2023-04-22T15:45:53.650Z,19.30
2023-04-22T15:48:20.757Z,19.30
2023-04-22T15:50:49.254Z,19.30
2023-04-22T15:53:16.238Z,19.30
2023-04-22T15:55:43.329Z,19.30
2023-04-22T15:58:10.453Z,19.30
2023-04-22T16:00:37.868Z,19.20
2023-04-22T16:03:05.917Z,19.30
2023-04-22T16:05:34.737Z,19.20
2023-04-22T16:08:02.327Z,19.20
2023-04-22T16:10:29.622Z,19.20
2023-04-22T16:12:57.523Z,19.20
2023-04-22T16:15:26.246Z,19.10
2023-04-22T16:17:53.396Z,19.10
2023-04-22T16:20:22.154Z,19.00
2023-04-22T16:22:49.260Z,19.00
2023-04-22T16:25:18.187Z,19.00
2023-04-22T16:28:04.303Z,18.90
2023-04-22T16:30:35.122Z,18.90
2023-04-22T16:33:02.172Z,18.80
2023-04-22T16:36:01.351Z,18.80
2023-04-22T16:38:29.084Z,18.80
2023-04-22T16:41:11.779Z,18.80
2023-04-22T16:43:41.810Z,18.80
2023-04-22T16:46:14.526Z,18.70
2023-04-22T16:48:48.705Z,18.70
2023-04-22T16:51:32.855Z,18.60
2023-04-22T16:54:00.028Z,18.60
2023-04-22T16:56:27.211Z,18.60
2023-04-22T16:58:59.630Z,18.50
2023-04-22T17:01:29.164Z,18.50
2023-04-22T17:03:59.654Z,18.50
2023-04-22T17:06:28.346Z,18.40
2023-04-22T17:08:55.511Z,18.40
2023-04-22T17:11:24.053Z,18.30
2023-04-22T17:13:51.540Z,18.30
2023-04-22T17:16:18.819Z,18.30
2023-04-22T17:18:47.139Z,18.30
2023-04-22T17:21:14.196Z,18.20
2023-04-22T17:23:41.256Z,18.20
2023-04-22T17:26:09.016Z,18.20
2023-04-22T17:28:36.161Z,18.20
2023-04-22T17:31:05.511Z,18.10
2023-04-22T17:33:36.958Z,18.10
2023-04-22T17:36:05.625Z,18.00
2023-04-22T17:38:32.894Z,17.90
2023-04-22T17:40:59.994Z,17.80
2023-04-22T17:43:27.918Z,17.80
2023-04-22T17:45:55.448Z,17.80
2023-04-22T17:48:23.344Z,17.70
2023-04-22T17:50:50.922Z,17.70
2023-04-22T17:53:19.033Z,17.70
2023-04-22T17:55:46.245Z,17.60
2023-04-22T17:58:13.319Z,17.60
2023-04-22T18:00:40.549Z,17.50
2023-04-22T18:03:09.365Z,17.50
2023-04-22T18:05:43.224Z,17.50
2023-04-22T18:08:10.979Z,17.30
2023-04-22T18:10:38.483Z,17.30
2023-04-22T18:13:08.559Z,17.20
2023-04-22T18:15:41.231Z,17.20
2023-04-22T18:18:11.403Z,17.10
2023-04-22T18:20:41.414Z,17.00
2023-04-22T18:23:14.372Z,16.90
2023-04-22T18:25:50.088Z,16.90
2023-04-22T18:28:17.116Z,16.80
2023-04-22T18:30:44.415Z,16.80
2023-04-22T18:33:11.506Z,16.70
2023-04-22T18:35:38.739Z,16.70
2023-04-22T18:38:10.945Z,16.60
2023-04-22T18:40:42.632Z,16.50
2023-04-22T18:43:16.841Z,16.40
2023-04-22T18:45:43.976Z,16.40
2023-04-22T18:48:13.966Z,16.30
2023-04-22T18:50:44.538Z,16.30
2023-04-22T18:53:13.553Z,16.20
2023-04-22T18:55:43.979Z,16.00
2023-04-22T18:58:14.247Z,16.00
2023-04-22T19:00:41.396Z,15.90
2023-04-22T19:03:08.709Z,15.80
2023-04-22T19:05:38.475Z,15.70
2023-04-22T19:08:07.222Z,15.70
2023-04-22T19:10:40.246Z,15.60
2023-04-22T19:13:22.283Z,15.60
2023-04-22T19:18:41.578Z,15.30
2023-04-22T19:21:11.512Z,15.30
2023-04-22T19:23:40.742Z,15.20
2023-04-22T19:26:11.632Z,15.20
2023-04-22T19:29:01.829Z,15.10
2023-04-22T19:31:29.602Z,15.00
2023-04-22T19:34:00.200Z,14.90
2023-04-22T19:36:30.041Z,14.80
2023-04-22T19:39:01.507Z,14.80
2023-04-22T19:44:16.113Z,14.70
2023-04-22T19:49:33.735Z,14.60
2023-04-22T19:52:05.161Z,14.50
2023-04-22T19:54:49.936Z,14.40
2023-04-22T19:57:19.732Z,14.30
2023-04-22T19:59:48.225Z,14.20
2023-04-22T20:02:17.930Z,14.20
2023-04-22T20:04:48.044Z,14.20
2023-04-22T20:07:24.154Z,14.20
2023-04-22T20:09:51.819Z,14.20
2023-04-22T20:12:21.769Z,14.10
2023-04-22T20:14:50.316Z,14.00
2023-04-22T20:17:41.601Z,14.00
2023-04-22T20:20:15.228Z,13.90
2023-04-22T20:22:42.623Z,13.80
2023-04-22T20:25:17.578Z,13.80
2023-04-22T20:28:36.928Z,13.80
2023-04-22T20:31:09.897Z,13.70
2023-04-22T20:33:42.716Z,13.60
2023-04-22T20:36:09.956Z,13.50
2023-04-22T20:38:40.404Z,13.50
2023-04-22T20:41:08.960Z,13.50
2023-04-22T20:43:36.062Z,13.40
2023-04-22T20:46:03.377Z,13.40
2023-04-22T20:48:34.663Z,13.40
2023-04-22T20:51:01.805Z,13.40
2023-04-22T20:53:28.946Z,13.30
2023-04-22T20:55:56.590Z,13.30
2023-04-22T20:58:24.588Z,13.30
2023-04-22T21:00:51.634Z,13.30
2023-04-22T21:03:19.282Z,13.20
2023-04-22T21:05:48.906Z,13.30
2023-04-22T21:08:23.416Z,13.20
2023-04-22T21:10:52.306Z,13.20
2023-04-22T21:13:19.739Z,13.20
2023-04-22T21:15:50.770Z,13.20
2023-04-22T21:18:18.610Z,13.20
2023-04-22T21:20:46.035Z,13.20
2023-04-22T21:23:13.813Z,13.10
2023-04-22T21:25:40.802Z,13.10
2023-04-22T21:28:09.231Z,13.20
2023-04-22T21:30:36.535Z,13.20
2023-04-22T21:33:05.632Z,13.20
2023-04-22T21:35:33.282Z,13.10
2023-04-22T21:38:01.308Z,13.00
2023-04-22T21:40:28.373Z,13.00
2023-04-22T21:42:55.555Z,12.90
2023-04-22T21:45:22.789Z,12.90
2023-04-22T21:47:49.883Z,12.80
2023-04-22T21:50:20.799Z,12.90
2023-04-22T21:52:48.409Z,12.90
2023-04-22T21:55:15.395Z,12.90
2023-04-22T21:57:42.458Z,12.90
2023-04-22T22:00:18.339Z,12.90
2023-04-22T22:02:46.247Z,12.90
2023-04-22T22:05:14.452Z,12.80
2023-04-22T22:07:42.531Z,12.80
2023-04-22T22:10:14.806Z,12.80
2023-04-22T22:12:41.860Z,12.70
2023-04-22T22:15:09.934Z,12.70
2023-04-22T22:17:38.167Z,12.70
2023-04-22T22:20:13.317Z,12.70
2023-04-22T22:22:41.802Z,12.60
2023-04-22T22:25:10.407Z,12.50
2023-04-22T22:27:38.304Z,12.50
2023-04-22T22:30:06.487Z,12.50
2023-04-22T22:32:33.977Z,12.50
2023-04-22T22:35:01.075Z,12.50
2023-04-22T22:37:29.004Z,12.50
2023-04-22T22:39:56.550Z,12.50
2023-04-22T22:42:23.766Z,12.50
2023-04-22T22:44:50.787Z,12.40
2023-04-22T22:47:17.892Z,12.40
2023-04-22T22:49:45.477Z,12.40
2023-04-22T22:52:13.065Z,12.40
2023-04-22T22:54:43.478Z,12.40
2023-04-22T22:57:11.784Z,12.30
2023-04-22T22:59:39.244Z,12.30
2023-04-22T23:02:07.010Z,12.30
2023-04-22T23:04:34.224Z,12.30
2023-04-22T23:07:01.399Z,12.20
2023-04-22T23:09:28.486Z,12.30
2023-04-22T23:11:56.000Z,12.20
2023-04-22T23:14:23.334Z,12.20
2023-04-22T23:16:50.968Z,12.10
2023-04-22T23:19:18.375Z,12.10
2023-04-22T23:21:45.786Z,12.00
2023-04-22T23:24:14.152Z,12.00
2023-04-22T23:26:41.711Z,11.90
2023-04-22T23:29:09.078Z,11.90
2023-04-22T23:31:40.275Z,11.90
2023-04-22T23:34:08.894Z,11.80
2023-04-22T23:36:39.236Z,11.80
2023-04-22T23:39:09.797Z,11.80
2023-04-22T23:41:36.989Z,11.80
2023-04-22T23:44:04.119Z,11.80
2023-04-22T23:46:31.190Z,11.80
2023-04-22T23:48:59.011Z,11.80
2023-04-22T23:51:28.381Z,11.80
2023-04-22T23:53:55.551Z,11.80
2023-04-22T23:56:23.842Z,11.80
2023-04-22T23:58:52.747Z,11.80
