createdAt,value
2018-04-30T00:00:06.410Z,91.87
2018-04-30T00:02:34.701Z,91.91
2018-04-30T00:05:06.846Z,91.71
2018-04-30T00:07:35.098Z,91.21
2018-04-30T00:10:06.610Z,91.84
2018-04-30T00:12:34.865Z,93.02
2018-04-30T00:15:06.056Z,93.54
2018-04-30T00:17:34.602Z,93.62
2018-04-30T00:20:06.697Z,93.90
2018-04-30T00:22:34.974Z,93.82
2018-04-30T00:25:05.811Z,93.90
2018-04-30T00:27:34.079Z,93.71
2018-04-30T00:30:06.103Z,94.25
2018-04-30T00:32:34.608Z,93.87
2018-04-30T00:35:06.553Z,92.65
2018-04-30T00:37:34.830Z,92.99
2018-04-30T00:40:06.751Z,93.37
2018-04-30T00:42:35.044Z,93.74
2018-04-30T00:45:05.783Z,93.36
2018-04-30T00:47:34.067Z,92.33
2018-04-30T00:50:08.191Z,92.94
2018-04-30T00:52:36.479Z,92.80
2018-04-30T00:55:06.088Z,91.56
2018-04-30T00:57:34.379Z,92.72
2018-04-30T01:00:05.737Z,93.65
2018-04-30T01:02:34.066Z,94.14
2018-04-30T01:05:05.303Z,93.21
2018-04-30T01:07:33.609Z,93.96
2018-04-30T01:10:08.370Z,93.79
2018-04-30T01:12:36.676Z,93.26
2018-04-30T01:15:06.871Z,93.55
2018-04-30T01:17:35.171Z,92.46
2018-04-30T01:20:06.907Z,92.17
2018-04-30T01:22:35.204Z,91.50
2018-04-30T01:25:06.072Z,91.58
2018-04-30T01:27:34.373Z,91.91
2018-04-30T01:30:05.770Z,91.84
2018-04-30T01:32:34.098Z,91.28
2018-04-30T01:35:09.097Z,91.12
2018-04-30T01:37:37.614Z,92.21
2018-04-30T01:40:05.975Z,92.43
2018-04-30T01:42:34.255Z,92.00
2018-04-30T01:45:05.889Z,91.83
2018-04-30T01:47:34.174Z,93.02
2018-04-30T01:50:06.735Z,93.06
2018-04-30T01:52:34.999Z,92.80
2018-04-30T01:55:06.311Z,92.86
2018-04-30T01:57:34.582Z,92.90
2018-04-30T02:00:06.741Z,92.38
2018-04-30T02:02:35.004Z,92.51
2018-04-30T02:05:06.534Z,91.64
2018-04-30T02:07:34.992Z,92.77
2018-04-30T02:10:06.807Z,93.50
2018-04-30T02:12:35.371Z,92.04
2018-04-30T02:15:07.753Z,93.07
2018-04-30T02:17:36.082Z,92.38
2018-04-30T02:20:06.354Z,91.50
2018-04-30T02:22:34.632Z,92.30
2018-04-30T02:25:06.733Z,92.34
2018-04-30T02:27:35.023Z,91.95
2018-04-30T02:30:06.907Z,92.28
2018-04-30T02:32:35.218Z,93.39
2018-04-30T02:35:07.303Z,93.77
2018-04-30T02:37:35.587Z,93.98
2018-04-30T02:40:07.887Z,94.13
2018-04-30T02:42:36.203Z,94.36
2018-04-30T02:45:06.038Z,94.22
2018-04-30T02:47:34.331Z,94.21
2018-04-30T02:50:08.189Z,94.26
2018-04-30T02:52:36.516Z,94.79
2018-04-30T02:55:06.359Z,95.28
2018-04-30T02:57:34.655Z,95.65
2018-04-30T03:00:06.835Z,95.92
2018-04-30T03:02:35.148Z,96.55
2018-04-30T03:05:06.458Z,96.80
2018-04-30T03:07:34.741Z,96.84
2018-04-30T03:10:06.883Z,96.76
2018-04-30T03:12:35.178Z,96.41
2018-04-30T03:15:07.343Z,94.98
2018-04-30T03:17:35.630Z,92.40
2018-04-30T03:20:06.911Z,90.19
2018-04-30T03:22:35.172Z,87.24
2018-04-30T03:25:07.379Z,86.77
2018-04-30T03:27:35.631Z,86.44
2018-04-30T03:30:07.552Z,86.86
2018-04-30T03:32:35.807Z,86.14
2018-04-30T03:35:07.336Z,87.33
2018-04-30T03:37:35.826Z,84.75
2018-04-30T03:40:07.824Z,85.92
2018-04-30T03:42:36.154Z,86.02
2018-04-30T03:45:06.568Z,85.04
2018-04-30T03:47:34.880Z,86.69
2018-04-30T03:50:06.488Z,86.57
2018-04-30T03:52:34.740Z,85.41
2018-04-30T03:55:06.141Z,86.61
2018-04-30T03:57:34.630Z,85.88
2018-04-30T04:00:06.316Z,86.17
2018-04-30T04:02:46.305Z,86.48
2018-04-30T04:08:14.404Z,86.36
2018-04-30T04:10:42.695Z,85.91
2018-04-30T04:13:10.951Z,86.46
2018-04-30T04:15:39.223Z,86.42
2018-04-30T04:18:07.574Z,85.50
2018-04-30T04:20:36.119Z,85.30
2018-04-30T04:23:04.587Z,85.51
2018-04-30T04:25:32.853Z,85.12
2018-04-30T04:28:01.135Z,85.49
2018-04-30T04:30:29.395Z,84.88
2018-04-30T04:32:57.684Z,85.30
2018-04-30T04:35:25.943Z,85.61
2018-04-30T04:37:54.231Z,85.71
2018-04-30T04:40:23.325Z,84.99
2018-04-30T04:42:51.591Z,85.22
2018-04-30T04:45:20.094Z,85.01
2018-04-30T04:47:48.371Z,85.37
2018-04-30T04:50:17.423Z,85.30
2018-04-30T04:52:45.723Z,85.09
2018-04-30T04:55:18.319Z,84.35
2018-04-30T04:57:46.599Z,84.03
2018-04-30T05:00:14.871Z,83.71
2018-04-30T05:02:43.131Z,83.15
2018-04-30T05:05:11.666Z,82.93
2018-04-30T05:07:39.887Z,82.71
2018-04-30T05:10:08.383Z,83.56
2018-04-30T05:12:36.679Z,81.83
2018-04-30T05:15:06.578Z,82.64
2018-04-30T05:17:35.036Z,82.23
2018-04-30T05:20:09.043Z,82.09
2018-04-30T05:22:37.509Z,82.62
2018-04-30T05:25:06.604Z,82.63
2018-04-30T05:27:34.927Z,83.67
2018-04-30T05:30:06.240Z,83.96
2018-04-30T05:32:34.766Z,82.98
2018-04-30T05:35:06.284Z,83.91
2018-04-30T05:37:34.788Z,84.55
2018-04-30T05:40:09.815Z,85.52
2018-04-30T05:42:38.079Z,84.05
2018-04-30T05:45:06.486Z,84.86
2018-04-30T05:47:34.747Z,85.32
2018-04-30T05:50:07.924Z,85.77
2018-04-30T05:52:36.256Z,85.31
2018-04-30T05:55:08.394Z,86.10
2018-04-30T05:57:36.753Z,83.20
2018-04-30T06:00:06.770Z,83.31
2018-04-30T06:02:35.029Z,82.58
2018-04-30T06:05:06.596Z,80.90
2018-04-30T06:07:35.086Z,78.12
2018-04-30T06:10:06.587Z,78.66
2018-04-30T06:12:34.882Z,79.06
2018-04-30T06:15:07.583Z,79.04
2018-04-30T06:17:35.928Z,78.65
2018-04-30T06:20:05.947Z,77.13
2018-04-30T06:22:34.229Z,76.11
2018-04-30T06:25:05.623Z,76.39
2018-04-30T06:27:33.907Z,74.95
2018-04-30T06:30:06.025Z,75.69
2018-04-30T06:32:34.482Z,76.09
2018-04-30T06:35:06.591Z,75.23
2018-04-30T06:37:34.877Z,74.27
2018-04-30T06:40:07.023Z,73.93
2018-04-30T06:42:35.423Z,74.65
2018-04-30T06:45:07.412Z,73.86
2018-04-30T06:47:35.787Z,74.31
2018-04-30T06:50:05.496Z,74.27
2018-04-30T06:52:33.771Z,74.79
2018-04-30T06:55:07.249Z,74.44
2018-04-30T06:57:35.593Z,74.75
2018-04-30T07:00:05.743Z,74.86
2018-04-30T07:02:34.025Z,75.27
2018-04-30T07:05:05.471Z,75.67
2018-04-30T07:07:33.785Z,75.49
2018-04-30T07:10:05.019Z,74.24
2018-04-30T07:12:33.586Z,73.77
2018-04-30T07:15:06.200Z,73.85
2018-04-30T07:17:34.461Z,73.66
2018-04-30T07:20:06.424Z,73.55
2018-04-30T07:22:35.144Z,72.17
2018-04-30T07:25:07.255Z,71.59
2018-04-30T07:27:35.570Z,71.49
2018-04-30T07:30:06.972Z,71.93
2018-04-30T07:32:35.227Z,72.08
2018-04-30T07:35:06.514Z,72.04
2018-04-30T07:37:34.820Z,71.95
2018-04-30T07:40:06.279Z,71.00
2018-04-30T07:42:34.552Z,69.73
2018-04-30T07:45:05.685Z,69.64
2018-04-30T07:47:34.110Z,69.62
2018-04-30T07:50:05.452Z,68.97
2018-04-30T07:52:33.706Z,70.06
2018-04-30T07:55:08.814Z,70.17
2018-04-30T07:57:37.274Z,69.36
2018-04-30T08:00:06.698Z,69.46
2018-04-30T08:02:35.011Z,69.20
2018-04-30T08:05:06.884Z,70.04
2018-04-30T08:07:35.164Z,69.41
2018-04-30T08:10:07.451Z,69.06
2018-04-30T08:12:35.883Z,69.20
2018-04-30T08:15:05.837Z,68.65
2018-04-30T08:17:34.312Z,69.38
2018-04-30T08:20:08.418Z,67.70
2018-04-30T08:22:36.711Z,67.68
2018-04-30T08:25:06.300Z,66.67
2018-04-30T08:27:34.577Z,66.78
2018-04-30T08:30:06.846Z,66.75
2018-04-30T08:32:35.123Z,66.43
2018-04-30T08:35:06.826Z,65.39
2018-04-30T08:37:35.123Z,64.99
2018-04-30T08:40:08.108Z,64.65
2018-04-30T08:42:36.637Z,64.67
2018-04-30T08:45:06.475Z,64.95
2018-04-30T08:47:34.707Z,64.60
2018-04-30T08:50:06.680Z,65.22
2018-04-30T08:52:35.451Z,64.95
2018-04-30T08:55:08.178Z,64.64
2018-04-30T08:57:36.648Z,64.78
2018-04-30T09:00:06.733Z,64.85
2018-04-30T09:02:35.230Z,64.87
2018-04-30T09:05:07.291Z,65.08
2018-04-30T09:07:35.561Z,63.77
2018-04-30T09:10:07.659Z,64.46
2018-04-30T09:12:35.915Z,64.48
2018-04-30T09:15:05.943Z,63.38
2018-04-30T09:17:34.125Z,63.87
2018-04-30T09:20:08.048Z,63.49
2018-04-30T09:22:36.298Z,63.46
2018-04-30T09:25:06.115Z,64.22
2018-04-30T09:27:34.378Z,63.71
2018-04-30T09:30:09.270Z,63.34
2018-04-30T09:32:37.528Z,63.38
2018-04-30T09:35:06.279Z,63.00
2018-04-30T09:37:34.767Z,63.02
2018-04-30T09:40:06.108Z,63.00
2018-04-30T09:42:34.383Z,63.60
2018-04-30T09:45:09.427Z,62.33
2018-04-30T09:47:37.722Z,62.33
2018-04-30T09:50:06.259Z,62.16
2018-04-30T09:52:34.538Z,60.83
2018-04-30T09:55:06.133Z,60.78
2018-04-30T09:57:34.412Z,59.85
2018-04-30T10:00:05.933Z,60.49
2018-04-30T10:02:34.189Z,60.15
2018-04-30T10:05:05.686Z,60.70
2018-04-30T10:07:34.019Z,60.36
2018-04-30T10:10:05.776Z,60.88
2018-04-30T10:12:34.067Z,60.96
2018-04-30T10:15:05.903Z,61.08
2018-04-30T10:17:34.184Z,62.51
2018-04-30T10:20:05.740Z,62.44
2018-04-30T10:22:34.110Z,63.21
2018-04-30T10:25:05.464Z,63.51
2018-04-30T10:27:33.748Z,63.91
2018-04-30T10:30:08.421Z,65.28
2018-04-30T10:32:36.698Z,65.23
2018-04-30T10:35:07.989Z,65.43
2018-04-30T10:37:36.270Z,65.08
2018-04-30T10:40:07.593Z,64.93
2018-04-30T10:42:36.007Z,65.59
2018-04-30T10:45:08.031Z,65.41
2018-04-30T10:47:36.306Z,65.20
2018-04-30T10:50:06.351Z,65.36
2018-04-30T10:52:34.650Z,64.96
2018-04-30T10:55:06.751Z,64.65
2018-04-30T10:57:35.022Z,64.58
2018-04-30T11:00:06.244Z,65.49
2018-04-30T11:02:34.528Z,66.02
2018-04-30T11:05:05.952Z,66.81
2018-04-30T11:07:34.202Z,68.25
2018-04-30T11:10:09.347Z,70.90
2018-04-30T11:12:37.599Z,70.33
2018-04-30T11:15:06.917Z,69.65
2018-04-30T11:17:35.188Z,69.27
2018-04-30T11:20:07.208Z,69.20
2018-04-30T11:22:35.489Z,68.87
2018-04-30T11:25:06.179Z,69.75
2018-04-30T11:27:34.534Z,66.83
2018-04-30T11:30:06.328Z,66.39
2018-04-30T11:32:34.607Z,65.23
2018-04-30T11:35:05.979Z,65.27
2018-04-30T11:37:34.387Z,64.46
2018-04-30T11:40:06.281Z,64.61
2018-04-30T11:42:34.562Z,64.15
2018-04-30T11:45:06.123Z,63.57
2018-04-30T11:47:34.396Z,64.96
2018-04-30T11:50:05.884Z,65.48
2018-04-30T11:52:34.127Z,65.53
2018-04-30T11:55:05.960Z,65.93
2018-04-30T11:57:34.227Z,65.67
2018-04-30T12:00:06.128Z,67.13
2018-04-30T12:02:34.437Z,68.63
2018-04-30T12:05:09.826Z,67.83
2018-04-30T12:07:38.103Z,68.35
2018-04-30T12:10:06.408Z,68.42
2018-04-30T12:12:34.679Z,67.57
2018-04-30T12:15:06.102Z,67.16
2018-04-30T12:17:34.724Z,67.10
2018-04-30T12:20:06.753Z,68.22
2018-04-30T12:22:35.030Z,71.05
2018-04-30T12:25:07.168Z,75.09
2018-04-30T12:27:35.451Z,76.86
2018-04-30T12:30:07.444Z,76.89
2018-04-30T12:32:35.736Z,75.42
2018-04-30T12:35:06.444Z,75.01
2018-04-30T12:37:34.926Z,73.95
2018-04-30T12:40:06.339Z,70.98
2018-04-30T12:42:34.607Z,70.57
2018-04-30T12:45:06.588Z,69.40
2018-04-30T12:47:34.867Z,68.29
2018-04-30T12:50:07.064Z,66.14
2018-04-30T12:52:35.478Z,65.37
2018-04-30T12:55:07.479Z,65.86
2018-04-30T12:57:35.766Z,66.40
2018-04-30T13:00:06.856Z,67.04
2018-04-30T13:02:35.957Z,66.58
2018-04-30T13:05:07.673Z,65.50
2018-04-30T13:07:35.967Z,65.69
2018-04-30T13:10:07.913Z,64.54
2018-04-30T13:12:36.223Z,63.10
2018-04-30T13:15:07.451Z,63.65
2018-04-30T13:17:35.774Z,65.22
2018-04-30T13:20:07.667Z,67.87
2018-04-30T13:22:35.934Z,74.05
2018-04-30T13:25:07.963Z,76.50
2018-04-30T13:27:36.244Z,75.37
2018-04-30T13:30:07.449Z,74.38
2018-04-30T13:32:35.745Z,73.25
2018-04-30T13:35:07.134Z,69.35
2018-04-30T13:37:35.436Z,72.24
2018-04-30T13:40:06.467Z,71.40
2018-04-30T13:42:34.766Z,74.17
2018-04-30T13:45:06.250Z,75.40
2018-04-30T13:47:34.519Z,74.51
2018-04-30T13:50:06.476Z,75.33
2018-04-30T13:52:34.765Z,77.91
2018-04-30T13:55:06.198Z,80.18
2018-04-30T13:57:34.475Z,79.45
2018-04-30T14:00:05.654Z,80.31
2018-04-30T14:02:33.927Z,80.58
2018-04-30T14:05:05.647Z,80.04
2018-04-30T14:07:33.930Z,80.26
2018-04-30T14:10:05.814Z,80.83
2018-04-30T14:12:34.100Z,81.71
2018-04-30T14:15:06.673Z,81.98
2018-04-30T14:17:35.024Z,81.57
2018-04-30T14:20:07.095Z,80.73
2018-04-30T14:22:35.376Z,82.83
2018-04-30T14:25:07.423Z,80.84
2018-04-30T14:27:35.716Z,80.54
2018-04-30T14:30:05.571Z,80.13
2018-04-30T14:32:33.835Z,80.97
2018-04-30T14:35:07.784Z,79.00
2018-04-30T14:37:36.035Z,77.94
2018-04-30T14:40:06.121Z,79.34
2018-04-30T14:42:34.372Z,78.19
2018-04-30T14:45:06.414Z,78.39
2018-04-30T14:47:34.732Z,75.90
2018-04-30T14:50:06.218Z,74.66
2018-04-30T14:52:34.762Z,75.00
2018-04-30T14:55:06.904Z,73.34
2018-04-30T14:57:35.205Z,73.24
2018-04-30T15:00:06.444Z,73.02
2018-04-30T15:02:34.836Z,74.64
2018-04-30T15:05:05.622Z,75.09
2018-04-30T15:07:33.909Z,74.20
2018-04-30T15:10:05.289Z,73.26
2018-04-30T15:12:33.550Z,74.79
2018-04-30T15:15:06.433Z,75.58
2018-04-30T15:17:34.690Z,75.84
2018-04-30T15:20:06.396Z,75.82
2018-04-30T15:22:34.659Z,74.11
2018-04-30T15:25:07.971Z,74.17
2018-04-30T15:27:36.236Z,72.01
2018-04-30T15:30:06.350Z,71.72
2018-04-30T15:32:35.182Z,72.59
2018-04-30T15:35:06.495Z,71.99
2018-04-30T15:37:34.821Z,71.20
2018-04-30T15:40:06.916Z,72.02
2018-04-30T15:42:35.204Z,70.13
2018-04-30T15:45:06.432Z,70.24
2018-04-30T15:47:34.718Z,68.93
2018-04-30T15:50:05.715Z,68.88
2018-04-30T15:52:34.045Z,67.84
2018-04-30T15:55:05.995Z,65.18
2018-04-30T15:57:35.659Z,68.30
2018-04-30T16:00:07.082Z,64.81
2018-04-30T16:02:35.352Z,63.94
2018-04-30T16:05:07.238Z,65.50
2018-04-30T16:07:35.566Z,65.99
2018-04-30T16:10:07.581Z,62.82
2018-04-30T16:12:35.972Z,61.95
2018-04-30T16:15:07.573Z,62.25
2018-04-30T16:17:36.143Z,60.93
2018-04-30T16:20:06.127Z,61.92
2018-04-30T16:22:34.453Z,61.44
2018-04-30T16:25:05.878Z,61.80
2018-04-30T16:27:34.147Z,62.15
2018-04-30T16:30:06.115Z,61.31
2018-04-30T16:32:34.401Z,60.64
2018-04-30T16:35:05.648Z,60.24
2018-04-30T16:37:33.946Z,60.55
2018-04-30T16:40:06.396Z,60.00
2018-04-30T16:42:34.707Z,60.53
2018-04-30T16:45:06.317Z,61.47
2018-04-30T16:47:34.600Z,61.25
2018-04-30T16:50:06.419Z,61.80
2018-04-30T16:52:34.684Z,62.22
2018-04-30T16:55:06.055Z,62.23
2018-04-30T16:57:34.359Z,61.86
2018-04-30T17:00:05.895Z,63.10
2018-04-30T17:02:34.199Z,63.31
2018-04-30T17:05:05.571Z,64.27
2018-04-30T17:07:33.826Z,64.50
2018-04-30T17:10:08.695Z,65.09
2018-04-30T17:12:36.971Z,65.32
2018-04-30T17:15:07.048Z,65.31
2018-04-30T17:17:35.323Z,64.68
2018-04-30T17:20:06.337Z,63.91
2018-04-30T17:22:34.621Z,63.79
2018-04-30T17:25:09.518Z,64.47
2018-04-30T17:27:37.983Z,64.05
2018-04-30T17:30:06.284Z,65.42
2018-04-30T17:32:34.597Z,66.14
2018-04-30T17:35:06.163Z,67.69
2018-04-30T17:37:34.452Z,67.93
2018-04-30T17:40:06.683Z,66.10
2018-04-30T17:42:35.077Z,66.94
2018-04-30T17:45:07.083Z,68.14
2018-04-30T17:47:35.618Z,68.60
2018-04-30T17:50:07.397Z,69.09
2018-04-30T17:52:35.840Z,68.42
2018-04-30T17:55:07.820Z,68.58
2018-04-30T17:57:36.099Z,68.74
2018-04-30T18:00:07.360Z,64.52
2018-04-30T18:02:35.631Z,63.01
2018-04-30T18:05:07.627Z,62.42
2018-04-30T18:07:35.937Z,61.91
2018-04-30T18:10:07.235Z,62.00
2018-04-30T18:12:35.719Z,61.84
2018-04-30T18:15:08.047Z,62.17
2018-04-30T18:17:36.890Z,62.99
2018-04-30T18:20:06.355Z,62.77
2018-04-30T18:22:34.639Z,62.93
2018-04-30T18:25:09.661Z,62.39
2018-04-30T18:27:38.028Z,63.25
2018-04-30T18:30:06.805Z,63.50
2018-04-30T18:32:35.051Z,63.98
2018-04-30T18:35:07.054Z,66.35
2018-04-30T18:37:35.544Z,67.17
2018-04-30T18:40:06.503Z,67.85
2018-04-30T18:42:34.799Z,68.20
2018-04-30T18:45:09.963Z,68.64
2018-04-30T18:47:38.253Z,69.57
2018-04-30T18:50:06.587Z,68.32
2018-04-30T18:52:34.840Z,68.22
2018-04-30T18:55:09.990Z,67.74
2018-04-30T18:57:38.272Z,68.08
2018-04-30T19:00:06.564Z,66.98
2018-04-30T19:02:35.021Z,66.93
2018-04-30T19:05:07.016Z,66.92
2018-04-30T19:07:35.319Z,65.54
2018-04-30T19:10:07.344Z,65.86
2018-04-30T19:12:35.778Z,66.70
2018-04-30T19:15:07.972Z,66.81
2018-04-30T19:17:36.363Z,67.53
2018-04-30T19:20:08.186Z,68.16
2018-04-30T19:22:36.480Z,68.71
2018-04-30T19:25:06.399Z,68.49
2018-04-30T19:27:34.687Z,68.35
2018-04-30T19:30:06.323Z,68.88
2018-04-30T19:32:34.616Z,68.36
2018-04-30T19:35:06.114Z,67.26
2018-04-30T19:37:34.603Z,66.01
2018-04-30T19:40:05.807Z,65.43
2018-04-30T19:42:34.115Z,64.12
2018-04-30T19:45:08.774Z,63.84
2018-04-30T19:47:37.091Z,63.90
2018-04-30T19:50:07.077Z,63.79
2018-04-30T19:52:35.387Z,63.00
2018-04-30T19:55:06.601Z,62.82
2018-04-30T19:57:34.903Z,62.61
2018-04-30T20:00:07.053Z,62.90
2018-04-30T20:02:35.312Z,62.97
2018-04-30T20:05:07.705Z,62.79
2018-04-30T20:07:35.977Z,62.82
2018-04-30T20:10:06.042Z,63.40
2018-04-30T20:12:34.527Z,63.42
2018-04-30T20:15:06.454Z,64.22
2018-04-30T20:17:34.779Z,64.14
2018-04-30T20:20:06.176Z,64.26
2018-04-30T20:22:34.434Z,64.72
2018-04-30T20:25:05.741Z,64.73
2018-04-30T20:27:34.009Z,64.81
2018-04-30T20:30:05.883Z,65.35
2018-04-30T20:32:34.178Z,64.52
2018-04-30T20:35:05.976Z,64.59
2018-04-30T20:37:34.226Z,65.23
2018-04-30T20:40:08.255Z,65.44
2018-04-30T20:42:36.547Z,65.13
2018-04-30T20:45:06.149Z,65.60
2018-04-30T20:47:34.580Z,65.80
2018-04-30T20:50:05.800Z,66.44
2018-04-30T20:52:34.106Z,63.99
2018-04-30T20:55:05.665Z,64.22
2018-04-30T20:57:33.944Z,63.51
2018-04-30T21:00:05.291Z,63.17
2018-04-30T21:02:33.549Z,63.41
2018-04-30T21:05:04.933Z,63.51
2018-04-30T21:07:33.204Z,63.84
2018-04-30T21:10:07.792Z,63.67
2018-04-30T21:12:36.078Z,62.92
2018-04-30T21:15:05.665Z,63.01
2018-04-30T21:17:33.998Z,63.05
2018-04-30T21:20:05.375Z,63.25
2018-04-30T21:22:33.871Z,63.18
2018-04-30T21:25:06.519Z,62.91
2018-04-30T21:27:34.807Z,63.23
2018-04-30T21:30:06.481Z,63.53
2018-04-30T21:32:34.757Z,63.58
2018-04-30T21:35:05.686Z,63.55
2018-04-30T21:37:33.952Z,63.68
2018-04-30T21:40:08.098Z,64.01
2018-04-30T21:42:36.347Z,63.73
2018-04-30T21:45:06.113Z,63.55
2018-04-30T21:47:34.408Z,63.88
2018-04-30T21:50:06.496Z,63.85
2018-04-30T21:52:34.755Z,63.98
2018-04-30T21:55:07.380Z,64.20
2018-04-30T21:57:35.739Z,64.08
2018-04-30T22:00:07.335Z,63.81
2018-04-30T22:02:35.591Z,64.41
2018-04-30T22:05:07.940Z,65.21
2018-04-30T22:07:36.427Z,64.57
2018-04-30T22:10:06.445Z,64.90
2018-04-30T22:12:35.033Z,65.57
2018-04-30T22:15:07.026Z,65.58
2018-04-30T22:17:36.159Z,65.93
2018-04-30T22:20:06.174Z,65.56
2018-04-30T22:22:34.441Z,65.92
2018-04-30T22:25:08.394Z,66.37
2018-04-30T22:27:36.860Z,65.91
2018-04-30T22:30:06.272Z,66.07
2018-04-30T22:32:34.538Z,66.62
2018-04-30T22:35:08.552Z,66.56
2018-04-30T22:37:36.799Z,66.17
2018-04-30T22:40:06.411Z,66.44
2018-04-30T22:42:34.808Z,66.21
2018-04-30T22:45:06.805Z,66.42
2018-04-30T22:47:35.079Z,66.30
2018-04-30T22:50:06.983Z,67.05
2018-04-30T22:52:35.268Z,66.69
2018-04-30T22:55:07.386Z,66.71
2018-04-30T22:57:35.958Z,67.16
2018-04-30T23:00:05.976Z,66.63
2018-04-30T23:02:34.216Z,66.93
2018-04-30T23:05:05.491Z,66.63
2018-04-30T23:07:33.777Z,67.53
2018-04-30T23:10:08.522Z,67.35
2018-04-30T23:12:36.786Z,67.48
2018-04-30T23:15:06.513Z,67.17
2018-04-30T23:17:34.947Z,67.62
2018-04-30T23:20:06.825Z,66.96
2018-04-30T23:22:37.974Z,66.96
2018-04-30T23:25:06.254Z,67.25
2018-04-30T23:27:34.524Z,67.52
2018-04-30T23:30:06.456Z,67.93
2018-04-30T23:32:34.750Z,67.44
2018-04-30T23:35:06.401Z,66.92
2018-04-30T23:37:34.623Z,66.67
2018-04-30T23:40:06.657Z,67.45
2018-04-30T23:42:35.203Z,67.55
2018-04-30T23:45:07.110Z,66.62
2018-04-30T23:47:35.649Z,66.12
2018-04-30T23:50:07.720Z,67.77
2018-04-30T23:52:35.972Z,66.60
2018-04-30T23:55:06.103Z,66.48
2018-04-30T23:57:34.367Z,67.57
