createdAt,value
2023-02-17T00:03:27.035Z,59.10
2023-02-17T00:06:30.901Z,52.00
2023-02-17T00:09:55.360Z,51.08
2023-02-17T00:13:17.947Z,48.55
2023-02-17T00:16:33.970Z,50.80
2023-02-17T00:19:38.350Z,55.40
2023-02-17T00:23:02.994Z,48.30
2023-02-17T00:26:06.876Z,49.92
2023-02-17T00:29:25.192Z,56.15
2023-02-17T00:32:45.308Z,52.85
2023-02-17T00:36:00.009Z,57.05
2023-02-17T00:39:02.089Z,47.47
2023-02-17T00:42:16.989Z,47.20
2023-02-17T00:45:18.725Z,54.63
2023-02-17T00:48:33.041Z,43.85
2023-02-17T00:51:34.849Z,56.97
2023-02-17T00:54:49.977Z,48.20
2023-02-17T00:57:51.977Z,57.40
2023-02-17T01:01:07.957Z,55.80
2023-02-17T01:04:10.134Z,54.95
2023-02-17T01:07:24.973Z,55.42
2023-02-17T01:10:42.488Z,62.60
2023-02-17T01:14:11.957Z,48.53
2023-02-17T01:17:19.968Z,47.40
2023-02-17T01:20:40.786Z,51.47
2023-02-17T01:24:03.013Z,48.78
2023-02-17T01:27:37.385Z,51.10
2023-02-17T01:31:05.136Z,56.28
2023-02-17T01:34:13.194Z,56.08
2023-02-17T01:37:27.973Z,59.28
2023-02-17T01:40:30.001Z,62.38
2023-02-17T01:43:46.228Z,50.10
2023-02-17T01:46:50.042Z,52.55
2023-02-17T01:50:19.236Z,50.03
2023-02-17T01:53:52.969Z,49.05
2023-02-17T01:57:02.152Z,52.22
2023-02-17T02:00:13.253Z,53.50
2023-02-17T02:03:24.942Z,57.88
2023-02-17T02:06:41.985Z,57.58
2023-02-17T02:10:20.926Z,54.30
2023-02-17T02:14:18.073Z,55.92
2023-02-17T02:17:51.023Z,52.67
2023-02-17T02:21:13.147Z,59.03
2023-02-17T02:24:46.009Z,59.50
2023-02-17T02:28:27.035Z,54.13
2023-02-17T02:32:03.082Z,52.20
2023-02-17T02:35:14.890Z,60.30
2023-02-17T02:38:43.966Z,52.05
2023-02-17T02:42:03.038Z,55.67
2023-02-17T02:45:19.014Z,55.12
2023-02-17T02:48:27.304Z,54.70
2023-02-17T02:51:50.537Z,49.80
2023-02-17T02:55:24.002Z,52.28
2023-02-17T02:59:10.057Z,51.65
2023-02-17T03:02:31.905Z,48.63
2023-02-17T03:06:08.386Z,53.40
2023-02-17T03:13:09.018Z,58.87
2023-02-17T03:16:10.688Z,64.60
2023-02-17T03:23:26.015Z,52.13
2023-02-17T03:26:27.791Z,56.23
2023-02-17T03:33:41.102Z,51.33
2023-02-17T03:36:49.700Z,51.10
2023-02-17T03:40:14.069Z,52.53
2023-02-17T03:43:22.677Z,52.13
2023-02-17T03:46:31.041Z,45.40
2023-02-17T03:49:40.012Z,53.45
2023-02-17T03:52:48.992Z,55.03
2023-02-17T03:55:57.500Z,47.53
2023-02-17T03:59:06.012Z,54.97
2023-02-17T04:02:15.197Z,47.22
2023-02-17T04:05:23.082Z,53.92
2023-02-17T04:08:39.012Z,47.83
2023-02-17T04:11:53.994Z,48.63
2023-02-17T04:15:08.989Z,51.40
2023-02-17T04:18:18.953Z,53.45
2023-02-17T04:21:27.020Z,50.75
2023-02-17T04:24:36.987Z,52.22
2023-02-17T04:27:45.196Z,47.13
2023-02-17T04:31:18.085Z,51.87
2023-02-17T04:34:19.908Z,48.58
2023-02-17T04:37:35.061Z,42.62
2023-02-17T04:40:46.360Z,49.80
2023-02-17T04:43:55.085Z,51.80
2023-02-17T04:47:10.046Z,46.67
2023-02-17T04:50:17.719Z,55.05
2023-02-17T04:53:33.008Z,52.90
2023-02-17T04:56:41.029Z,47.22
2023-02-17T04:59:58.041Z,49.08
2023-02-17T05:03:29.029Z,44.20
2023-02-17T05:06:44.034Z,45.53
2023-02-17T05:09:59.140Z,48.03
2023-02-17T05:13:07.031Z,44.90
2023-02-17T05:16:22.039Z,48.10
2023-02-17T05:19:38.129Z,49.67
2023-02-17T05:23:02.127Z,49.50
2023-02-17T05:26:10.025Z,46.00
2023-02-17T05:29:19.285Z,34.85
2023-02-17T05:32:35.021Z,42.62
2023-02-17T05:35:43.113Z,41.53
2023-02-17T05:50:18.053Z,36.03
2023-02-17T05:53:34.054Z,39.77
2023-02-17T05:57:20.014Z,43.30
2023-02-17T06:00:36.686Z,45.75
2023-02-17T06:03:47.417Z,44.42
2023-02-17T06:06:55.544Z,48.92
2023-02-17T06:10:20.575Z,48.27
2023-02-17T06:13:36.055Z,46.58
2023-02-17T06:20:23.073Z,50.45
2023-02-17T06:23:31.573Z,50.95
2023-02-17T06:26:40.033Z,49.60
2023-02-17T06:29:51.872Z,37.17
2023-02-17T06:33:20.025Z,53.83
2023-02-17T06:36:35.005Z,53.10
2023-02-17T06:39:39.244Z,42.45
2023-02-17T06:43:03.057Z,41.00
2023-02-17T06:50:45.087Z,40.12
2023-02-17T06:53:54.165Z,44.45
2023-02-17T06:57:09.009Z,36.60
2023-02-17T07:00:44.105Z,38.40
2023-02-17T07:04:01.014Z,41.60
2023-02-17T07:07:03.516Z,35.15
2023-02-17T07:10:41.145Z,36.05
2023-02-17T07:13:43.597Z,37.08
2023-02-17T07:16:58.072Z,36.30
2023-02-17T07:20:20.400Z,46.28
2023-02-17T07:24:09.017Z,35.42
2023-02-17T07:27:11.068Z,35.90
2023-02-17T07:30:48.763Z,33.72
2023-02-17T07:34:24.030Z,36.90
2023-02-17T07:37:25.709Z,35.22
2023-02-17T07:44:13.241Z,30.83
2023-02-17T07:51:46.154Z,30.27
2023-02-17T07:55:01.068Z,31.92
2023-02-17T08:02:36.213Z,34.53
2023-02-17T08:05:44.824Z,46.97
2023-02-17T08:08:54.054Z,51.13
2023-02-17T08:16:30.203Z,38.22
2023-02-17T08:23:14.752Z,33.78
2023-02-17T08:26:27.066Z,30.73
2023-02-17T08:29:37.551Z,31.40
2023-02-17T08:32:46.046Z,30.30
2023-02-17T08:35:55.138Z,27.67
2023-02-17T08:39:16.170Z,26.75
2023-02-17T08:42:20.773Z,26.07
2023-02-17T08:45:42.139Z,25.73
2023-02-17T08:49:22.234Z,27.00
2023-02-17T08:52:34.268Z,28.38
2023-02-17T09:00:28.194Z,28.50
2023-02-17T09:07:42.119Z,28.92
2023-02-17T09:10:58.166Z,30.48
2023-02-17T09:18:05.288Z,25.60
2023-02-17T09:21:24.446Z,27.27
2023-02-17T09:24:47.266Z,23.35
2023-02-17T09:27:55.792Z,27.73
2023-02-17T09:35:01.396Z,21.43
2023-02-17T09:38:33.073Z,23.62
2023-02-17T09:53:58.329Z,22.30
2023-02-17T09:57:31.779Z,23.83
2023-02-17T10:04:27.727Z,25.50
2023-02-17T10:07:48.122Z,39.67
2023-02-17T10:11:18.750Z,33.77
2023-02-17T10:19:05.640Z,35.13
2023-02-17T10:22:33.613Z,40.60
2023-02-17T10:30:04.239Z,47.07
2023-02-17T10:38:02.133Z,37.08
2023-02-17T10:41:24.032Z,35.55
2023-02-17T10:44:44.143Z,40.28
2023-02-17T10:47:48.098Z,41.67
2023-02-17T10:51:07.161Z,41.08
2023-02-17T10:59:00.198Z,48.13
2023-02-17T11:02:34.647Z,43.97
2023-02-17T11:06:40.290Z,44.83
2023-02-17T11:13:36.672Z,41.58
2023-02-17T11:16:52.143Z,44.67
2023-02-17T11:20:12.669Z,36.97
2023-02-17T11:27:18.156Z,39.10
2023-02-17T11:34:02.222Z,42.08
2023-02-17T11:37:22.225Z,44.58
2023-02-17T11:41:15.275Z,38.37
2023-02-17T11:44:42.432Z,42.53
2023-02-17T11:48:31.064Z,41.80
2023-02-17T11:52:03.594Z,40.38
2023-02-17T11:55:45.600Z,44.90
2023-02-17T11:59:20.434Z,46.10
2023-02-17T12:02:51.244Z,46.63
2023-02-17T12:06:21.165Z,42.25
2023-02-17T12:09:55.245Z,47.55
2023-02-17T12:13:36.352Z,47.17
2023-02-17T12:21:15.281Z,44.35
2023-02-17T12:48:11.347Z,54.03
2023-02-17T12:59:59.507Z,52.97
2023-02-17T13:03:29.848Z,49.42
2023-02-17T13:07:35.140Z,52.38
2023-02-17T13:11:02.776Z,57.53
2023-02-17T13:14:20.168Z,45.43
2023-02-17T13:17:47.484Z,49.00
2023-02-17T13:33:11.624Z,50.33
2023-02-17T13:36:32.471Z,54.80
2023-02-17T13:39:50.898Z,52.42
2023-02-17T13:43:10.821Z,50.70
2023-02-17T13:46:28.000Z,49.35
2023-02-17T14:05:50.258Z,58.78
2023-02-17T14:09:36.196Z,51.80
2023-02-17T14:12:40.857Z,50.95
2023-02-17T14:16:01.187Z,58.45
2023-02-17T14:19:22.393Z,53.80
2023-02-17T14:35:18.298Z,59.97
2023-02-17T14:39:13.441Z,56.70
2023-02-17T14:46:25.259Z,52.73
2023-02-17T14:49:33.172Z,47.85
2023-02-17T15:00:43.219Z,52.58
2023-02-17T15:03:58.555Z,52.57
2023-02-17T15:11:01.224Z,46.42
2023-02-17T15:25:39.477Z,53.72
2023-02-17T15:40:11.401Z,49.30
2023-02-17T15:59:19.427Z,44.87
2023-02-17T16:02:32.185Z,55.12
2023-02-17T16:09:17.234Z,49.03
2023-02-17T16:21:19.896Z,51.10
2023-02-17T16:24:30.857Z,53.87
2023-02-17T16:27:39.325Z,50.42
2023-02-17T16:30:50.781Z,46.70
2023-02-17T16:41:59.218Z,49.33
2023-02-17T16:45:22.260Z,45.85
2023-02-17T16:48:37.510Z,52.55
2023-02-17T16:51:46.296Z,49.67
2023-02-17T16:55:25.220Z,52.15
2023-02-17T16:58:42.219Z,46.20
2023-02-17T17:05:38.193Z,48.13
2023-02-17T17:08:43.538Z,53.10
2023-02-17T17:11:59.315Z,51.90
2023-02-17T17:15:38.305Z,54.42
2023-02-17T17:18:57.850Z,50.90
2023-02-17T17:25:38.563Z,58.90
2023-02-17T17:28:50.857Z,53.53
2023-02-17T17:32:22.797Z,56.20
2023-02-17T17:39:04.433Z,50.35
2023-02-17T17:42:58.023Z,66.47
2023-02-17T17:50:23.615Z,57.03
2023-02-17T17:53:50.230Z,52.85
2023-02-17T17:57:25.983Z,58.60
2023-02-17T18:00:36.278Z,53.40
2023-02-17T18:16:39.286Z,64.28
2023-02-17T18:19:59.491Z,58.57
2023-02-17T18:34:50.773Z,57.95
2023-02-17T18:42:02.289Z,51.58
2023-02-17T18:45:11.222Z,50.60
2023-02-17T18:48:26.801Z,50.45
2023-02-17T18:59:29.254Z,50.03
2023-02-17T19:03:12.499Z,54.67
2023-02-17T19:06:37.717Z,49.40
2023-02-17T19:09:45.898Z,49.03
2023-02-17T19:13:16.894Z,52.13
2023-02-17T19:20:12.342Z,53.53
2023-02-17T19:23:43.275Z,52.65
2023-02-17T19:31:43.609Z,57.40
2023-02-17T19:35:55.628Z,57.67
2023-02-17T19:47:17.354Z,66.12
2023-02-17T20:07:06.246Z,57.30
2023-02-17T20:18:25.217Z,60.57
2023-02-17T20:22:08.421Z,57.20
2023-02-17T20:29:45.353Z,61.42
2023-02-17T20:33:48.778Z,56.80
2023-02-17T20:45:08.918Z,57.17
2023-02-17T20:48:13.305Z,65.57
2023-02-17T20:52:06.411Z,65.30
2023-02-17T20:55:58.369Z,67.53
2023-02-17T21:02:50.647Z,57.30
2023-02-17T21:06:28.312Z,47.67
2023-02-17T21:16:46.693Z,48.25
2023-02-17T21:20:40.654Z,53.20
2023-02-17T21:35:27.317Z,47.33
2023-02-17T21:39:29.390Z,50.05
2023-02-17T21:42:52.290Z,47.33
2023-02-17T21:46:01.456Z,48.60
2023-02-17T21:49:24.495Z,47.93
2023-02-17T22:00:30.560Z,46.72
2023-02-17T22:04:04.291Z,43.03
2023-02-17T22:07:15.301Z,45.83
2023-02-17T22:10:43.933Z,36.55
2023-02-17T22:14:22.325Z,29.95
2023-02-17T22:17:31.296Z,27.15
2023-02-17T22:20:45.962Z,25.90
2023-02-17T22:23:54.278Z,26.53
2023-02-17T22:27:03.014Z,26.52
2023-02-17T22:33:59.359Z,28.50
2023-02-17T22:37:03.589Z,26.73
2023-02-17T22:40:24.692Z,32.57
2023-02-17T22:43:34.270Z,27.60
2023-02-17T22:46:43.075Z,32.58
2023-02-17T22:50:09.363Z,29.75
2023-02-17T22:57:15.087Z,30.60
2023-02-17T23:00:51.387Z,28.77
2023-02-17T23:04:07.383Z,27.10
2023-02-17T23:07:16.058Z,27.05
2023-02-17T23:10:25.427Z,28.57
2023-02-17T23:13:42.920Z,26.93
2023-02-17T23:16:51.512Z,28.87
2023-02-17T23:20:22.200Z,27.65
2023-02-17T23:23:24.677Z,25.50
2023-02-17T23:26:39.338Z,27.47
2023-02-17T23:29:44.483Z,24.10
2023-02-17T23:33:24.325Z,22.80
2023-02-17T23:36:39.292Z,23.38
2023-02-17T23:39:48.536Z,21.98
2023-02-17T23:43:43.045Z,22.73
2023-02-17T23:46:50.845Z,19.80
2023-02-17T23:54:05.285Z,24.35
2023-02-17T23:57:14.079Z,18.80
