createdAt,value
2018-03-21T00:02:01.410Z,19.95
2018-03-21T00:04:28.910Z,19.37
2018-03-21T00:06:57.188Z,19.35
2018-03-21T00:09:25.429Z,19.75
2018-03-21T00:11:52.942Z,19.00
2018-03-21T00:14:20.427Z,24.45
2018-03-21T00:16:47.938Z,12.85
2018-03-21T00:19:16.186Z,16.23
2018-03-21T00:21:43.682Z,14.90
2018-03-21T00:24:11.935Z,20.08
2018-03-21T00:26:39.436Z,15.85
2018-03-21T00:29:06.904Z,15.98
2018-03-21T00:31:34.388Z,15.63
2018-03-21T00:34:01.883Z,20.05
2018-03-21T00:36:30.199Z,17.80
2018-03-21T00:38:57.695Z,16.45
2018-03-21T00:41:25.194Z,17.27
2018-03-21T00:43:53.440Z,17.35
2018-03-21T00:46:20.913Z,22.10
2018-03-21T00:48:49.202Z,16.45
2018-03-21T00:51:17.457Z,15.02
2018-03-21T00:53:44.950Z,14.05
2018-03-21T00:56:12.444Z,13.43
2018-03-21T00:58:39.926Z,17.70
2018-03-21T01:01:07.426Z,13.13
2018-03-21T01:03:34.955Z,16.23
2018-03-21T01:06:03.199Z,15.68
2018-03-21T01:08:30.684Z,15.80
2018-03-21T01:10:58.163Z,12.02
2018-03-21T01:13:26.438Z,15.52
2018-03-21T01:15:54.676Z,16.85
2018-03-21T01:18:22.150Z,13.88
2018-03-21T01:20:49.690Z,14.75
2018-03-21T01:23:17.187Z,15.85
2018-03-21T01:25:45.458Z,9.35
2018-03-21T01:28:13.698Z,12.52
2018-03-21T01:30:41.207Z,12.95
2018-03-21T01:33:09.473Z,13.25
2018-03-21T01:35:37.742Z,11.75
2018-03-21T01:38:05.214Z,15.77
2018-03-21T01:40:33.482Z,13.43
2018-03-21T01:43:00.946Z,12.65
2018-03-21T01:45:29.226Z,13.90
2018-03-21T01:47:57.457Z,12.13
2018-03-21T01:50:24.961Z,10.60
2018-03-21T01:53:05.269Z,11.30
2018-03-21T01:55:32.744Z,11.80
2018-03-21T01:58:00.237Z,12.82
2018-03-21T02:00:28.500Z,10.88
2018-03-21T02:02:56.017Z,13.27
2018-03-21T02:05:23.492Z,13.80
2018-03-21T02:07:50.990Z,15.10
2018-03-21T02:10:19.243Z,12.63
2018-03-21T02:12:46.734Z,12.05
2018-03-21T02:15:14.232Z,11.75
2018-03-21T02:17:41.684Z,13.40
2018-03-21T02:20:09.180Z,16.42
2018-03-21T02:22:37.426Z,12.77
2018-03-21T02:25:04.922Z,10.45
2018-03-21T02:27:32.398Z,15.00
2018-03-21T02:30:00.651Z,9.68
2018-03-21T02:32:28.127Z,15.20
2018-03-21T02:34:56.391Z,12.30
2018-03-21T02:37:23.866Z,17.00
2018-03-21T02:39:52.146Z,11.50
2018-03-21T02:42:20.406Z,14.55
2018-03-21T02:44:49.428Z,11.40
2018-03-21T02:47:16.931Z,10.85
2018-03-21T02:49:44.418Z,12.23
2018-03-21T02:52:11.907Z,14.35
2018-03-21T02:54:39.391Z,10.95
2018-03-21T02:57:06.886Z,9.20
2018-03-21T02:59:34.347Z,12.10
2018-03-21T03:02:01.845Z,15.70
2018-03-21T03:04:29.340Z,14.45
2018-03-21T03:06:56.859Z,13.55
2018-03-21T03:09:24.350Z,12.40
2018-03-21T03:11:51.817Z,13.62
2018-03-21T03:14:19.331Z,12.00
2018-03-21T03:16:47.560Z,13.82
2018-03-21T03:19:15.029Z,13.23
2018-03-21T03:21:42.525Z,14.65
2018-03-21T03:24:10.010Z,10.45
2018-03-21T03:26:37.520Z,12.45
2018-03-21T03:29:05.751Z,13.38
2018-03-21T03:31:33.248Z,11.80
2018-03-21T03:34:00.707Z,15.60
2018-03-21T03:36:28.215Z,10.63
2018-03-21T03:38:55.706Z,13.98
2018-03-21T03:41:23.200Z,17.15
2018-03-21T03:43:51.457Z,16.40
2018-03-21T03:46:18.927Z,12.15
2018-03-21T03:48:47.207Z,12.48
2018-03-21T03:51:15.450Z,11.77
2018-03-21T03:53:42.920Z,13.57
2018-03-21T03:56:10.406Z,13.45
2018-03-21T03:58:38.673Z,13.05
2018-03-21T04:01:06.947Z,12.40
2018-03-21T04:03:35.199Z,18.52
2018-03-21T04:06:02.700Z,17.05
2018-03-21T04:08:30.940Z,10.82
2018-03-21T04:10:58.434Z,19.62
2018-03-21T04:13:26.687Z,15.18
2018-03-21T04:15:54.220Z,13.82
2018-03-21T04:18:21.721Z,15.70
2018-03-21T04:20:49.974Z,14.35
2018-03-21T04:23:17.474Z,14.73
2018-03-21T04:25:44.954Z,14.30
2018-03-21T04:28:12.461Z,17.98
2018-03-21T04:30:39.947Z,13.38
2018-03-21T04:33:08.210Z,20.73
2018-03-21T04:35:36.448Z,18.75
2018-03-21T04:38:03.970Z,15.27
2018-03-21T04:40:31.470Z,14.85
2018-03-21T04:42:58.958Z,14.13
2018-03-21T04:45:27.195Z,10.35
2018-03-21T04:47:54.691Z,15.68
2018-03-21T04:50:22.188Z,18.90
2018-03-21T04:52:49.659Z,15.38
2018-03-21T04:55:17.167Z,16.10
2018-03-21T04:57:45.427Z,12.40
2018-03-21T05:00:14.438Z,13.27
2018-03-21T05:02:42.679Z,12.90
2018-03-21T05:05:10.180Z,15.10
2018-03-21T05:07:38.434Z,13.88
2018-03-21T05:10:05.914Z,13.73
2018-03-21T05:12:34.187Z,10.50
2018-03-21T05:15:02.431Z,13.52
2018-03-21T05:17:30.479Z,13.43
2018-03-21T05:19:57.969Z,22.62
2018-03-21T05:22:25.473Z,13.90
2018-03-21T05:24:52.951Z,14.25
2018-03-21T05:27:20.488Z,16.75
2018-03-21T05:29:48.751Z,14.75
2018-03-21T05:32:17.025Z,13.13
2018-03-21T05:34:45.338Z,15.43
2018-03-21T05:37:12.775Z,12.60
2018-03-21T05:39:40.272Z,18.05
2018-03-21T05:42:07.771Z,11.30
2018-03-21T05:44:35.276Z,12.63
2018-03-21T05:47:02.741Z,15.52
2018-03-21T05:49:30.288Z,23.55
2018-03-21T05:51:57.771Z,12.20
2018-03-21T05:54:25.266Z,13.18
2018-03-21T05:56:53.495Z,15.00
2018-03-21T05:59:20.996Z,13.48
2018-03-21T06:01:48.479Z,14.70
2018-03-21T06:04:16.907Z,13.18
2018-03-21T06:06:44.370Z,18.65
2018-03-21T06:09:11.898Z,16.67
2018-03-21T06:11:39.405Z,12.70
2018-03-21T06:14:06.866Z,16.77
2018-03-21T06:16:34.388Z,15.15
2018-03-21T06:19:01.845Z,13.75
2018-03-21T06:21:29.347Z,15.38
2018-03-21T06:23:56.850Z,16.33
2018-03-21T06:26:24.349Z,13.15
2018-03-21T06:28:51.883Z,13.23
2018-03-21T06:31:19.358Z,14.60
2018-03-21T06:33:46.847Z,16.55
2018-03-21T06:36:15.109Z,14.27
2018-03-21T06:38:42.630Z,15.43
2018-03-21T06:41:10.109Z,12.50
2018-03-21T06:43:37.589Z,13.25
2018-03-21T06:46:05.108Z,14.70
2018-03-21T06:48:32.650Z,14.90
2018-03-21T06:51:00.136Z,14.70
2018-03-21T06:53:27.611Z,8.05
2018-03-21T06:55:55.099Z,13.13
2018-03-21T06:58:23.398Z,11.60
2018-03-21T07:00:50.879Z,6.97
2018-03-21T07:03:18.351Z,8.38
2018-03-21T07:05:45.830Z,6.60
2018-03-21T07:08:13.313Z,9.07
2018-03-21T07:10:41.582Z,8.48
2018-03-21T07:13:09.806Z,8.23
2018-03-21T07:15:49.247Z,7.32
2018-03-21T07:18:17.172Z,7.25
2018-03-21T07:20:45.418Z,8.70
2018-03-21T07:23:12.954Z,8.48
2018-03-21T07:25:41.156Z,7.80
2018-03-21T07:28:08.648Z,10.05
2018-03-21T07:30:36.939Z,9.00
2018-03-21T07:33:04.404Z,9.88
2018-03-21T07:35:31.915Z,13.57
2018-03-21T07:37:59.387Z,12.43
2018-03-21T07:40:26.898Z,7.35
2018-03-21T07:42:54.378Z,13.20
2018-03-21T07:45:21.843Z,8.85
2018-03-21T07:47:49.359Z,10.32
2018-03-21T07:50:16.827Z,9.45
2018-03-21T07:52:44.334Z,7.57
2018-03-21T07:55:11.823Z,8.27
2018-03-21T07:57:39.307Z,10.68
2018-03-21T08:00:06.782Z,7.47
2018-03-21T08:02:34.273Z,10.05
2018-03-21T08:05:01.762Z,6.85
2018-03-21T08:07:29.295Z,10.00
2018-03-21T08:09:57.605Z,7.03
2018-03-21T08:12:25.080Z,7.22
2018-03-21T08:14:52.602Z,7.00
2018-03-21T08:17:20.843Z,7.00
2018-03-21T08:19:48.367Z,5.85
2018-03-21T08:22:15.875Z,11.52
2018-03-21T08:24:43.552Z,5.55
2018-03-21T08:27:11.838Z,9.20
2018-03-21T08:29:39.324Z,6.68
2018-03-21T08:32:06.827Z,8.20
2018-03-21T08:34:34.324Z,9.55
2018-03-21T08:37:01.808Z,7.32
2018-03-21T08:39:29.325Z,10.82
2018-03-21T08:41:56.832Z,6.43
2018-03-21T08:44:24.368Z,11.25
2018-03-21T08:46:51.839Z,7.20
2018-03-21T08:49:19.369Z,7.28
2018-03-21T08:51:47.616Z,5.43
2018-03-21T08:54:15.099Z,9.13
2018-03-21T09:02:48.402Z,5.68
2018-03-21T09:05:15.903Z,6.30
2018-03-21T09:07:43.387Z,5.55
2018-03-21T09:10:10.916Z,5.30
2018-03-21T09:12:38.456Z,5.90
2018-03-21T09:15:06.661Z,5.18
2018-03-21T09:17:34.135Z,6.20
2018-03-21T09:20:01.595Z,5.55
2018-03-21T09:22:29.101Z,15.98
2018-03-21T09:24:56.567Z,6.87
2018-03-21T09:27:24.091Z,4.95
2018-03-21T09:29:52.327Z,4.70
2018-03-21T09:32:19.839Z,5.68
2018-03-21T09:34:48.085Z,6.70
2018-03-21T09:37:15.579Z,5.10
2018-03-21T09:39:43.059Z,4.50
2018-03-21T09:42:10.520Z,6.45
2018-03-21T09:44:38.049Z,6.68
2018-03-21T09:47:06.289Z,4.20
2018-03-21T09:49:33.778Z,4.70
2018-03-21T09:52:02.002Z,5.25
2018-03-21T09:54:31.992Z,6.15
2018-03-21T09:56:59.458Z,7.68
2018-03-21T09:59:26.995Z,4.62
2018-03-21T10:01:55.293Z,4.25
2018-03-21T10:04:22.739Z,5.20
2018-03-21T10:06:50.254Z,9.82
2018-03-21T10:09:17.730Z,5.50
2018-03-21T10:11:45.986Z,3.75
2018-03-21T10:14:13.454Z,8.45
2018-03-21T10:16:40.970Z,5.55
2018-03-21T10:19:08.447Z,6.45
2018-03-21T10:21:35.949Z,5.28
2018-03-21T10:24:04.174Z,6.35
2018-03-21T10:26:31.646Z,3.15
2018-03-21T10:28:59.168Z,4.60
2018-03-21T10:31:26.645Z,5.18
2018-03-21T10:33:54.137Z,3.50
2018-03-21T10:36:21.598Z,6.28
2018-03-21T10:38:49.081Z,7.37
2018-03-21T10:41:17.311Z,4.65
2018-03-21T10:43:44.804Z,5.45
2018-03-21T10:46:12.303Z,10.70
2018-03-21T10:48:39.826Z,5.40
2018-03-21T10:51:08.095Z,6.47
2018-03-21T10:53:35.581Z,4.57
2018-03-21T10:56:03.052Z,4.80
2018-03-21T10:58:30.510Z,6.78
2018-03-21T11:00:58.026Z,3.62
2018-03-21T11:03:25.522Z,7.25
2018-03-21T11:05:53.750Z,8.10
2018-03-21T11:08:21.232Z,4.50
2018-03-21T11:10:49.551Z,6.55
2018-03-21T11:13:17.020Z,5.65
2018-03-21T11:15:44.538Z,9.00
2018-03-21T11:18:12.798Z,4.05
2018-03-21T11:20:41.066Z,3.80
2018-03-21T11:23:08.578Z,4.37
2018-03-21T11:25:36.092Z,3.40
2018-03-21T11:28:04.327Z,3.15
2018-03-21T11:30:31.786Z,3.17
2018-03-21T11:32:59.287Z,10.77
2018-03-21T11:35:27.545Z,3.75
2018-03-21T11:37:55.026Z,2.67
2018-03-21T11:40:23.259Z,2.50
2018-03-21T11:42:50.776Z,2.85
2018-03-21T11:45:18.278Z,4.12
2018-03-21T11:47:45.743Z,6.20
2018-03-21T11:50:14.017Z,3.92
2018-03-21T11:52:41.516Z,3.17
2018-03-21T11:55:09.767Z,3.83
2018-03-21T11:57:37.267Z,3.90
2018-03-21T12:00:04.783Z,4.20
2018-03-21T12:02:33.028Z,5.53
2018-03-21T12:05:00.565Z,5.22
2018-03-21T12:07:28.105Z,3.80
2018-03-21T12:09:56.464Z,3.37
2018-03-21T12:12:24.624Z,3.08
2018-03-21T12:14:52.134Z,2.70
2018-03-21T12:17:19.606Z,2.78
2018-03-21T12:19:47.115Z,4.62
2018-03-21T12:22:14.614Z,6.43
2018-03-21T12:24:42.162Z,2.87
2018-03-21T12:27:09.624Z,2.47
2018-03-21T12:29:37.856Z,4.05
2018-03-21T12:32:05.374Z,4.22
2018-03-21T12:34:32.839Z,3.40
2018-03-21T12:37:00.343Z,2.40
2018-03-21T12:39:27.823Z,3.45
2018-03-21T12:41:56.136Z,6.97
2018-03-21T12:44:23.625Z,5.25
2018-03-21T12:46:51.099Z,4.55
2018-03-21T12:49:18.613Z,3.75
2018-03-21T12:51:46.095Z,2.75
2018-03-21T12:54:13.635Z,2.67
2018-03-21T12:56:41.118Z,2.80
2018-03-21T12:59:08.752Z,4.30
2018-03-21T13:01:36.317Z,2.62
2018-03-21T13:04:03.812Z,4.90
2018-03-21T13:06:31.286Z,3.05
2018-03-21T13:08:59.554Z,3.40
2018-03-21T13:11:27.011Z,5.07
2018-03-21T13:13:54.507Z,1.98
2018-03-21T13:16:22.789Z,3.62
2018-03-21T13:18:50.335Z,1.92
2018-03-21T13:21:18.565Z,3.30
2018-03-21T13:23:46.019Z,2.25
2018-03-21T13:26:13.518Z,2.40
2018-03-21T13:28:41.796Z,2.30
2018-03-21T13:31:10.090Z,1.92
2018-03-21T13:33:37.554Z,6.12
2018-03-21T13:36:05.053Z,4.10
2018-03-21T13:38:32.582Z,2.30
2018-03-21T13:41:00.057Z,2.62
2018-03-21T13:43:27.596Z,3.60
2018-03-21T13:45:55.095Z,2.53
2018-03-21T13:48:22.567Z,2.50
2018-03-21T13:50:50.049Z,2.08
2018-03-21T13:53:18.315Z,2.10
2018-03-21T13:55:46.569Z,2.35
2018-03-21T13:58:14.091Z,7.07
2018-03-21T14:00:41.604Z,3.35
2018-03-21T14:03:09.111Z,2.90
2018-03-21T14:05:36.603Z,6.87
2018-03-21T14:08:04.119Z,2.55
2018-03-21T14:10:31.602Z,1.60
2018-03-21T14:12:59.112Z,3.60
2018-03-21T14:15:27.372Z,3.45
2018-03-21T14:17:54.977Z,3.85
2018-03-21T14:20:22.485Z,2.10
2018-03-21T14:22:49.966Z,4.85
2018-03-21T14:25:18.220Z,2.30
2018-03-21T14:27:45.700Z,4.20
2018-03-21T14:30:13.983Z,3.03
2018-03-21T14:32:41.480Z,2.53
2018-03-21T14:35:08.991Z,4.65
2018-03-21T14:37:37.239Z,2.33
2018-03-21T16:59:08.794Z,9.05
2018-03-21T17:01:37.084Z,4.20
2018-03-21T17:04:04.664Z,8.35
2018-03-21T17:06:32.131Z,8.65
2018-03-21T17:08:59.628Z,7.03
2018-03-21T17:11:27.908Z,5.47
2018-03-21T17:13:55.423Z,5.18
2018-03-21T17:16:22.907Z,13.27
2018-03-21T17:18:50.463Z,9.20
2018-03-21T17:21:18.656Z,6.65
2018-03-21T17:23:46.168Z,7.55
2018-03-21T17:26:13.674Z,11.02
2018-03-21T17:28:41.163Z,9.57
2018-03-21T17:31:09.401Z,15.93
2018-03-21T17:33:36.873Z,14.50
2018-03-21T17:36:04.379Z,11.57
2018-03-21T17:38:31.887Z,12.40
2018-03-21T17:40:59.408Z,13.55
2018-03-21T17:43:26.910Z,13.43
2018-03-21T17:45:54.391Z,7.00
2018-03-21T17:48:22.634Z,5.90
2018-03-21T17:50:50.119Z,4.30
2018-03-21T17:53:18.378Z,4.57
2018-03-21T17:55:45.905Z,12.80
2018-03-21T17:58:13.370Z,15.80
2018-03-21T18:00:40.910Z,7.22
2018-03-21T18:03:08.399Z,4.30
2018-03-21T18:05:35.920Z,6.05
2018-03-21T18:08:03.390Z,8.50
2018-03-21T18:10:30.868Z,5.85
2018-03-21T18:12:58.413Z,10.23
2018-03-21T18:15:25.936Z,8.38
2018-03-21T18:17:54.216Z,8.07
2018-03-21T18:20:22.487Z,13.32
2018-03-21T18:22:50.777Z,13.00
2018-03-21T18:25:18.259Z,9.50
2018-03-21T18:27:45.775Z,11.05
2018-03-21T18:30:14.077Z,10.88
2018-03-21T18:32:41.567Z,15.48
2018-03-21T18:35:09.048Z,13.43
2018-03-21T18:37:36.560Z,14.63
2018-03-21T18:40:04.080Z,11.68
2018-03-21T18:42:32.416Z,6.75
2018-03-21T18:44:59.917Z,13.32
2018-03-21T18:47:28.191Z,39.72
2018-03-21T18:49:55.717Z,44.13
2018-03-21T18:52:24.007Z,51.95
2018-03-21T18:54:51.487Z,16.23
2018-03-21T18:57:18.991Z,12.85
2018-03-21T18:59:46.482Z,14.82
2018-03-21T19:02:14.069Z,9.43
2018-03-21T19:04:41.608Z,11.85
2018-03-21T19:07:09.075Z,10.32
2018-03-21T19:09:36.631Z,10.82
2018-03-21T19:12:04.103Z,13.93
2018-03-21T19:14:31.619Z,11.40
2018-03-21T19:16:59.117Z,10.30
2018-03-21T19:19:26.614Z,10.18
2018-03-21T19:21:54.127Z,12.23
2018-03-21T19:24:21.643Z,9.55
2018-03-21T19:26:49.135Z,12.07
2018-03-21T19:29:17.415Z,17.77
2018-03-21T19:31:44.936Z,22.42
2018-03-21T19:34:12.457Z,23.23
2018-03-21T19:36:39.971Z,19.00
2018-03-21T19:39:07.498Z,17.77
2018-03-21T19:41:35.021Z,20.33
2018-03-21T19:44:02.529Z,16.52
2018-03-21T19:46:30.081Z,17.00
2018-03-21T19:48:57.613Z,14.90
2018-03-21T19:51:25.072Z,13.77
2018-03-21T19:53:53.312Z,11.12
2018-03-21T19:56:20.839Z,16.33
2018-03-21T19:58:48.327Z,16.45
2018-03-21T20:01:15.840Z,11.20
2018-03-21T20:03:44.086Z,14.32
2018-03-21T20:06:11.612Z,16.25
2018-03-21T20:08:39.568Z,17.60
2018-03-21T20:11:07.073Z,18.52
2018-03-21T20:13:34.599Z,12.57
2018-03-21T20:16:02.105Z,11.40
2018-03-21T20:18:29.626Z,9.60
2018-03-21T20:20:57.095Z,9.90
2018-03-21T20:23:24.736Z,17.27
2018-03-21T20:25:52.229Z,8.77
2018-03-21T20:28:19.747Z,10.43
2018-03-21T20:30:47.231Z,11.00
2018-03-21T20:33:14.751Z,9.02
2018-03-21T20:35:42.239Z,8.20
2018-03-21T20:38:09.778Z,8.95
2018-03-21T20:40:37.291Z,9.80
2018-03-21T20:43:04.774Z,8.65
2018-03-21T20:45:33.037Z,10.65
2018-03-21T20:48:01.327Z,12.65
2018-03-21T20:50:29.596Z,12.07
2018-03-21T20:52:57.875Z,8.48
2018-03-21T20:55:26.180Z,7.10
2018-03-21T20:57:53.662Z,8.80
2018-03-21T21:00:21.217Z,5.65
2018-03-21T21:02:48.691Z,8.10
2018-03-21T21:05:16.239Z,9.45
2018-03-21T21:07:43.755Z,10.35
2018-03-21T21:10:12.024Z,9.38
2018-03-21T21:12:40.295Z,8.07
2018-03-21T21:15:07.913Z,9.60
2018-03-21T21:17:35.380Z,9.35
2018-03-21T21:20:02.915Z,11.32
2018-03-21T21:22:30.395Z,9.50
2018-03-21T21:24:57.897Z,10.13
2018-03-21T21:27:26.129Z,10.02
2018-03-21T21:29:53.632Z,13.60
2018-03-21T21:32:21.926Z,13.77
2018-03-21T21:34:50.187Z,10.90
2018-03-21T21:37:18.446Z,9.65
2018-03-21T21:39:45.937Z,8.70
2018-03-21T21:42:14.212Z,13.35
2018-03-21T21:44:41.728Z,14.43
2018-03-21T21:47:09.254Z,10.98
2018-03-21T21:49:36.756Z,16.70
2018-03-21T21:52:04.244Z,14.90
2018-03-21T21:54:32.650Z,15.02
2018-03-21T21:57:00.168Z,10.40
2018-03-21T21:59:27.687Z,13.23
2018-03-21T22:01:55.171Z,15.52
2018-03-21T22:04:22.689Z,9.07
2018-03-21T22:06:50.153Z,7.10
2018-03-21T22:09:17.680Z,12.50
2018-03-21T22:11:45.916Z,9.88
2018-03-21T22:14:14.178Z,8.70
2018-03-21T22:16:41.706Z,14.60
2018-03-21T22:19:09.211Z,7.82
2018-03-21T22:21:36.781Z,10.23
2018-03-21T22:24:04.308Z,9.77
2018-03-21T22:26:31.776Z,10.20
2018-03-21T22:28:59.278Z,12.00
2018-03-21T22:31:27.553Z,11.23
2018-03-21T22:33:55.807Z,10.60
2018-03-21T22:36:23.282Z,13.43
2018-03-21T22:38:50.770Z,7.80
2018-03-21T22:41:18.246Z,8.85
2018-03-21T22:43:45.763Z,10.90
2018-03-21T22:46:14.011Z,8.00
2018-03-21T22:48:41.523Z,8.70
2018-03-21T22:51:08.992Z,8.27
2018-03-21T22:53:36.498Z,11.52
2018-03-21T22:56:03.977Z,8.00
2018-03-21T22:58:32.243Z,11.63
2018-03-21T23:00:59.750Z,12.13
2018-03-21T23:03:27.255Z,12.13
2018-03-21T23:05:54.748Z,14.13
2018-03-21T23:08:22.214Z,9.55
2018-03-21T23:10:49.744Z,10.93
2018-03-21T23:13:18.010Z,8.02
2018-03-21T23:15:45.543Z,8.90
2018-03-21T23:18:13.020Z,9.48
2018-03-21T23:20:40.575Z,11.77
2018-03-21T23:23:08.056Z,9.93
2018-03-21T23:25:36.335Z,10.15
2018-03-21T23:28:03.812Z,8.70
2018-03-21T23:30:31.328Z,9.50
2018-03-21T23:32:58.803Z,14.30
2018-03-21T23:35:26.322Z,10.55
2018-03-21T23:37:53.835Z,16.23
2018-03-21T23:40:22.071Z,11.75
2018-03-21T23:42:49.613Z,10.93
2018-03-21T23:45:17.120Z,11.65
2018-03-21T23:47:44.599Z,10.38
2018-03-21T23:50:12.856Z,10.98
2018-03-21T23:52:40.389Z,9.05
2018-03-21T23:55:07.868Z,9.30
2018-03-21T23:57:35.366Z,15.18
