createdAt,value
2018-06-29T00:00:27.238Z,23.00
2018-06-29T00:01:01.612Z,23.00
2018-06-29T00:01:36.035Z,23.00
2018-06-29T00:02:09.671Z,23.00
2018-06-29T00:02:45.203Z,23.00
2018-06-29T00:03:20.302Z,23.00
2018-06-29T00:03:55.162Z,23.00
2018-06-29T00:04:30.422Z,23.00
2018-06-29T00:05:04.771Z,23.00
2018-06-29T00:05:38.719Z,23.00
2018-06-29T00:06:13.824Z,22.90
2018-06-29T00:06:48.061Z,22.90
2018-06-29T00:07:22.665Z,22.90
2018-06-29T00:07:58.134Z,22.90
2018-06-29T00:08:31.780Z,22.90
2018-06-29T00:09:08.517Z,22.90
2018-06-29T00:09:42.287Z,22.90
2018-06-29T00:10:23.960Z,22.90
2018-06-29T00:10:57.848Z,22.90
2018-06-29T00:11:31.432Z,22.80
2018-06-29T00:12:05.243Z,22.80
2018-06-29T00:12:38.843Z,22.80
2018-06-29T00:13:13.164Z,22.80
2018-06-29T00:13:46.802Z,22.80
2018-06-29T00:14:20.399Z,22.80
2018-06-29T00:14:54.119Z,22.80
2018-06-29T00:15:27.789Z,22.80
2018-06-29T00:16:03.356Z,22.80
2018-06-29T00:16:37.071Z,22.80
2018-06-29T00:17:10.676Z,22.80
2018-06-29T00:17:44.830Z,22.80
2018-06-29T00:18:18.530Z,22.80
2018-06-29T00:18:52.080Z,22.80
2018-06-29T00:19:25.707Z,22.80
2018-06-29T00:20:00.742Z,22.80
2018-06-29T00:20:34.436Z,22.80
2018-06-29T00:21:08.120Z,22.80
2018-06-29T00:21:43.472Z,22.80
2018-06-29T00:22:17.146Z,22.80
2018-06-29T00:22:50.727Z,22.80
2018-06-29T00:23:24.328Z,22.80
2018-06-29T00:23:57.959Z,22.80
2018-06-29T00:24:32.207Z,22.80
2018-06-29T00:25:05.851Z,22.80
2018-06-29T00:25:39.483Z,22.80
2018-06-29T00:26:14.952Z,22.80
2018-06-29T00:26:49.401Z,22.80
2018-06-29T00:27:23.028Z,22.80
2018-06-29T00:27:56.679Z,22.80
2018-06-29T00:28:30.388Z,22.70
2018-06-29T00:29:04.819Z,22.70
2018-06-29T00:29:38.405Z,22.70
2018-06-29T00:30:13.571Z,22.70
2018-06-29T00:30:47.195Z,22.70
2018-06-29T00:31:20.964Z,22.70
2018-06-29T00:31:55.205Z,22.70
2018-06-29T00:32:28.665Z,22.70
2018-06-29T00:33:02.391Z,22.70
2018-06-29T00:33:36.515Z,22.80
2018-06-29T00:34:11.181Z,22.70
2018-06-29T00:34:46.907Z,22.70
2018-06-29T00:35:20.478Z,22.70
2018-06-29T00:36:27.948Z,22.70
2018-06-29T00:37:01.580Z,22.70
2018-06-29T00:37:35.546Z,22.70
2018-06-29T00:38:09.216Z,22.70
2018-06-29T00:38:43.505Z,22.70
2018-06-29T00:39:17.091Z,22.70
2018-06-29T00:39:50.794Z,22.70
2018-06-29T00:40:24.417Z,22.70
2018-06-29T00:40:58.059Z,22.70
2018-06-29T00:41:32.300Z,22.70
2018-06-29T00:42:06.110Z,22.70
2018-06-29T00:42:40.454Z,22.70
2018-06-29T00:43:15.313Z,22.60
2018-06-29T00:43:49.480Z,22.60
2018-06-29T00:44:24.423Z,22.60
2018-06-29T00:44:58.142Z,22.60
2018-06-29T00:45:32.785Z,22.60
2018-06-29T00:46:07.216Z,22.60
2018-06-29T00:46:42.039Z,22.60
2018-06-29T00:47:15.630Z,22.60
2018-06-29T00:47:50.484Z,22.60
2018-06-29T00:48:24.145Z,22.60
2018-06-29T00:48:57.772Z,22.60
2018-06-29T00:49:32.299Z,22.60
2018-06-29T00:50:06.920Z,22.60
2018-06-29T00:50:40.534Z,22.60
2018-06-29T00:51:14.858Z,22.60
2018-06-29T00:51:48.627Z,22.60
2018-06-29T00:52:22.908Z,22.60
2018-06-29T00:52:56.844Z,22.60
2018-06-29T00:53:30.494Z,22.50
2018-06-29T00:54:04.772Z,22.50
2018-06-29T00:54:38.441Z,22.50
2018-06-29T00:55:12.068Z,22.50
2018-06-29T00:55:46.294Z,22.50
2018-06-29T00:56:20.526Z,22.50
2018-06-29T00:56:55.187Z,22.50
2018-06-29T00:57:28.816Z,22.50
2018-06-29T00:58:03.491Z,22.50
2018-06-29T00:58:37.720Z,22.50
2018-06-29T00:59:11.357Z,22.50
2018-06-29T00:59:46.482Z,22.50
2018-06-29T01:00:20.071Z,22.40
2018-06-29T01:00:54.415Z,22.40
2018-06-29T01:01:28.053Z,22.40
2018-06-29T01:02:02.311Z,22.40
2018-06-29T01:02:36.143Z,22.40
2018-06-29T01:03:09.787Z,22.40
2018-06-29T01:03:44.451Z,22.40
2018-06-29T01:04:18.155Z,22.40
2018-06-29T01:04:51.833Z,22.40
2018-06-29T01:05:26.329Z,22.40
2018-06-29T01:05:59.970Z,22.30
2018-06-29T01:06:34.123Z,22.30
2018-06-29T01:07:42.782Z,22.30
2018-06-29T01:08:17.024Z,22.30
2018-06-29T01:08:51.993Z,22.30
2018-06-29T01:09:26.252Z,22.30
2018-06-29T01:10:00.505Z,22.30
2018-06-29T01:10:34.908Z,22.30
2018-06-29T01:11:09.018Z,22.30
2018-06-29T01:11:45.205Z,22.30
2018-06-29T01:12:18.899Z,22.30
2018-06-29T01:12:53.444Z,22.30
2018-06-29T01:13:27.043Z,22.30
2018-06-29T01:14:00.886Z,22.30
2018-06-29T01:14:34.566Z,22.20
2018-06-29T01:15:08.963Z,22.20
2018-06-29T01:15:42.605Z,22.20
2018-06-29T01:16:16.646Z,22.30
2018-06-29T01:16:50.281Z,22.20
2018-06-29T01:17:23.968Z,22.20
2018-06-29T01:17:57.647Z,22.20
2018-06-29T01:18:31.260Z,22.20
2018-06-29T01:19:06.097Z,22.20
2018-06-29T01:19:39.714Z,22.30
2018-06-29T01:20:13.997Z,22.20
2018-06-29T01:20:47.572Z,22.20
2018-06-29T01:21:22.364Z,22.20
2018-06-29T01:21:55.957Z,22.20
2018-06-29T01:22:29.591Z,22.20
2018-06-29T01:23:03.259Z,22.20
2018-06-29T01:23:36.822Z,22.20
2018-06-29T01:24:12.093Z,22.20
2018-06-29T01:24:47.104Z,22.20
2018-06-29T01:25:20.728Z,22.10
2018-06-29T01:25:54.947Z,22.20
2018-06-29T01:26:29.301Z,22.10
2018-06-29T01:27:03.665Z,22.20
2018-06-29T01:27:38.169Z,22.10
2018-06-29T01:28:12.895Z,22.10
2018-06-29T01:28:47.155Z,22.10
2018-06-29T01:29:20.844Z,22.10
2018-06-29T01:29:54.472Z,22.10
2018-06-29T01:30:28.159Z,22.10
2018-06-29T01:31:01.797Z,22.10
2018-06-29T01:31:37.018Z,22.10
2018-06-29T01:32:11.362Z,22.10
2018-06-29T01:32:45.567Z,22.10
2018-06-29T01:33:19.567Z,22.10
2018-06-29T01:34:27.091Z,22.10
2018-06-29T01:35:01.586Z,22.10
2018-06-29T01:35:36.604Z,22.10
2018-06-29T01:36:10.802Z,22.10
2018-06-29T01:36:46.280Z,22.10
2018-06-29T01:37:21.083Z,22.10
2018-06-29T01:37:55.979Z,22.10
2018-06-29T01:38:30.893Z,22.10
2018-06-29T01:39:06.608Z,22.10
2018-06-29T01:39:40.554Z,22.10
2018-06-29T01:40:15.698Z,22.00
2018-06-29T01:40:49.322Z,22.00
2018-06-29T01:41:22.929Z,22.10
2018-06-29T01:41:56.703Z,22.00
2018-06-29T01:42:30.342Z,22.00
2018-06-29T01:43:03.966Z,22.00
2018-06-29T01:43:39.133Z,22.00
2018-06-29T01:44:12.717Z,22.00
2018-06-29T01:44:47.028Z,22.00
2018-06-29T01:45:21.753Z,22.00
2018-06-29T01:45:55.641Z,22.00
2018-06-29T01:46:29.248Z,22.00
2018-06-29T01:47:02.885Z,22.00
2018-06-29T01:47:36.617Z,22.00
2018-06-29T01:48:10.779Z,22.00
2018-06-29T01:48:45.750Z,22.00
2018-06-29T01:49:19.927Z,22.00
2018-06-29T01:49:53.513Z,22.00
2018-06-29T01:50:27.914Z,22.00
2018-06-29T01:51:01.983Z,22.00
2018-06-29T01:51:36.304Z,22.00
2018-06-29T01:52:09.975Z,22.00
2018-06-29T01:52:44.756Z,21.90
2018-06-29T01:53:18.868Z,21.90
2018-06-29T01:54:25.696Z,21.90
2018-06-29T01:54:59.285Z,21.90
2018-06-29T01:55:32.969Z,21.90
2018-06-29T01:56:06.591Z,21.90
2018-06-29T01:56:40.284Z,21.90
2018-06-29T01:57:15.304Z,21.90
2018-06-29T01:57:49.081Z,21.90
2018-06-29T01:58:22.665Z,21.90
2018-06-29T01:58:56.287Z,21.90
2018-06-29T01:59:30.536Z,21.90
2018-06-29T02:00:05.125Z,21.90
2018-06-29T02:00:39.164Z,21.90
2018-06-29T02:01:12.779Z,21.90
2018-06-29T02:01:46.441Z,21.90
2018-06-29T02:02:21.289Z,21.80
2018-06-29T02:02:54.862Z,21.80
2018-06-29T02:03:29.668Z,21.80
2018-06-29T02:04:03.303Z,21.80
2018-06-29T02:04:36.856Z,21.80
2018-06-29T02:05:10.533Z,21.80
2018-06-29T02:05:45.590Z,21.80
2018-06-29T02:06:19.771Z,21.80
2018-06-29T02:06:54.061Z,21.70
2018-06-29T02:07:27.625Z,21.70
2018-06-29T02:08:01.248Z,21.70
2018-06-29T02:08:34.856Z,21.80
2018-06-29T02:09:09.930Z,21.70
2018-06-29T02:09:44.605Z,21.70
2018-06-29T02:10:18.712Z,21.70
2018-06-29T02:10:52.420Z,21.70
2018-06-29T02:11:26.015Z,21.70
2018-06-29T02:11:59.616Z,21.70
2018-06-29T02:12:33.772Z,21.70
2018-06-29T02:13:08.339Z,21.70
2018-06-29T02:13:43.623Z,21.70
2018-06-29T02:14:17.923Z,21.70
2018-06-29T02:14:51.553Z,21.70
2018-06-29T02:15:25.327Z,21.70
2018-06-29T02:15:59.282Z,21.70
2018-06-29T02:16:33.823Z,21.70
2018-06-29T02:17:07.374Z,21.60
2018-06-29T02:17:41.005Z,21.70
2018-06-29T02:18:14.688Z,21.60
2018-06-29T02:18:48.237Z,21.70
2018-06-29T02:19:21.837Z,21.70
2018-06-29T02:19:55.445Z,21.60
2018-06-29T02:20:30.479Z,21.70
2018-06-29T02:21:04.040Z,21.70
2018-06-29T02:21:37.641Z,21.60
2018-06-29T02:22:11.500Z,21.60
2018-06-29T02:22:45.143Z,21.60
2018-06-29T02:23:20.310Z,21.60
2018-06-29T02:23:54.783Z,21.70
2018-06-29T02:24:28.338Z,21.60
2018-06-29T02:25:02.525Z,21.60
2018-06-29T02:25:36.217Z,21.60
2018-06-29T02:26:10.766Z,21.60
2018-06-29T02:26:44.402Z,21.60
2018-06-29T02:27:18.000Z,21.60
2018-06-29T02:27:52.253Z,21.60
2018-06-29T02:28:26.447Z,21.60
2018-06-29T02:28:59.994Z,21.60
2018-06-29T02:29:33.653Z,21.60
2018-06-29T02:30:07.886Z,21.60
2018-06-29T02:30:41.593Z,21.60
2018-06-29T02:31:15.163Z,21.50
2018-06-29T02:31:49.100Z,21.50
2018-06-29T02:32:23.030Z,21.50
2018-06-29T02:32:56.947Z,21.60
2018-06-29T02:33:30.593Z,21.50
2018-06-29T02:34:04.243Z,21.50
2018-06-29T02:34:38.988Z,21.60
2018-06-29T02:35:12.540Z,21.50
2018-06-29T02:35:48.461Z,21.50
2018-06-29T02:36:22.028Z,21.50
2018-06-29T02:36:56.029Z,21.50
2018-06-29T02:37:29.605Z,21.50
2018-06-29T02:38:03.340Z,21.50
2018-06-29T02:38:36.927Z,21.50
2018-06-29T02:39:12.420Z,21.50
2018-06-29T02:39:46.794Z,21.40
2018-06-29T02:40:20.957Z,21.40
2018-06-29T02:40:54.636Z,21.40
2018-06-29T02:41:28.270Z,21.40
2018-06-29T02:42:02.593Z,21.40
2018-06-29T02:42:36.167Z,21.40
2018-06-29T02:43:09.800Z,21.40
2018-06-29T02:43:43.420Z,21.50
2018-06-29T02:44:17.026Z,21.50
2018-06-29T02:44:51.656Z,21.40
2018-06-29T02:45:25.745Z,21.40
2018-06-29T02:46:00.297Z,21.40
2018-06-29T02:46:33.988Z,21.40
2018-06-29T02:47:07.707Z,21.40
2018-06-29T02:47:41.966Z,21.40
2018-06-29T02:48:15.549Z,21.40
2018-06-29T02:48:49.880Z,21.40
2018-06-29T02:49:58.024Z,21.40
2018-06-29T02:50:32.487Z,21.40
2018-06-29T02:51:06.915Z,21.40
2018-06-29T02:52:14.434Z,21.40
2018-06-29T02:52:48.720Z,21.40
2018-06-29T02:53:23.168Z,21.40
2018-06-29T02:53:56.799Z,21.40
2018-06-29T02:54:31.250Z,21.40
2018-06-29T02:55:05.469Z,21.40
2018-06-29T02:55:38.979Z,21.30
2018-06-29T02:56:12.593Z,21.40
2018-06-29T02:57:20.924Z,21.40
2018-06-29T02:57:55.198Z,21.40
2018-06-29T02:58:30.042Z,21.40
2018-06-29T02:59:03.711Z,21.30
2018-06-29T02:59:37.715Z,21.30
2018-06-29T03:00:12.295Z,21.40
2018-06-29T03:00:46.816Z,21.30
2018-06-29T03:01:21.620Z,21.30
2018-06-29T03:01:56.682Z,21.30
2018-06-29T03:02:30.912Z,21.30
2018-06-29T03:03:05.679Z,21.30
2018-06-29T03:03:39.890Z,21.30
2018-06-29T03:04:13.527Z,21.30
2018-06-29T03:04:48.516Z,21.30
2018-06-29T03:05:22.731Z,21.30
2018-06-29T03:05:57.013Z,21.30
2018-06-29T03:06:31.832Z,21.30
2018-06-29T03:07:06.861Z,21.30
2018-06-29T03:07:41.298Z,21.20
2018-06-29T03:08:16.471Z,21.20
2018-06-29T03:08:50.144Z,21.20
2018-06-29T03:09:23.758Z,21.30
2018-06-29T03:09:58.153Z,21.20
2018-06-29T03:10:31.748Z,21.20
2018-06-29T03:11:05.296Z,21.20
2018-06-29T03:11:39.569Z,21.20
2018-06-29T03:12:13.651Z,21.20
2018-06-29T03:12:47.236Z,21.20
2018-06-29T03:13:21.429Z,21.20
2018-06-29T03:13:56.215Z,21.20
2018-06-29T03:14:29.831Z,21.20
2018-06-29T03:15:04.098Z,21.10
2018-06-29T03:15:37.807Z,21.10
2018-06-29T03:16:11.412Z,21.10
2018-06-29T03:16:45.554Z,21.10
2018-06-29T03:17:19.697Z,21.10
2018-06-29T03:17:53.725Z,21.10
2018-06-29T03:18:27.340Z,21.10
2018-06-29T03:19:01.758Z,21.10
2018-06-29T03:19:35.945Z,21.10
2018-06-29T03:20:09.594Z,21.10
2018-06-29T03:20:43.236Z,21.10
2018-06-29T03:21:17.578Z,21.10
2018-06-29T03:21:51.333Z,21.00
2018-06-29T03:22:24.923Z,21.10
2018-06-29T03:22:58.524Z,21.10
2018-06-29T03:23:33.759Z,21.00
2018-06-29T03:24:07.703Z,21.00
2018-06-29T03:24:41.410Z,21.10
2018-06-29T03:25:15.644Z,21.00
2018-06-29T03:25:49.168Z,21.00
2018-06-29T03:26:23.345Z,21.00
2018-06-29T03:26:56.932Z,21.00
2018-06-29T03:27:30.481Z,21.00
2018-06-29T03:28:04.691Z,21.00
2018-06-29T03:28:38.279Z,21.00
2018-06-29T03:29:11.871Z,21.00
2018-06-29T03:29:45.455Z,21.00
2018-06-29T03:30:19.068Z,21.00
2018-06-29T03:30:52.687Z,21.00
2018-06-29T03:31:26.355Z,21.00
2018-06-29T03:32:00.555Z,21.00
2018-06-29T03:32:34.127Z,21.00
2018-06-29T03:33:07.770Z,20.90
2018-06-29T03:33:41.511Z,21.00
2018-06-29T03:34:16.554Z,20.90
2018-06-29T03:34:50.155Z,20.90
2018-06-29T03:35:23.763Z,20.90
2018-06-29T03:35:57.342Z,20.90
2018-06-29T03:36:31.265Z,20.90
2018-06-29T03:37:05.074Z,20.90
2018-06-29T03:37:39.931Z,21.00
2018-06-29T03:38:13.458Z,20.90
2018-06-29T03:38:47.128Z,20.90
2018-06-29T03:39:20.704Z,20.90
2018-06-29T03:39:54.379Z,20.90
2018-06-29T03:40:29.667Z,20.90
2018-06-29T03:41:03.332Z,20.90
2018-06-29T03:41:36.944Z,20.90
2018-06-29T03:42:10.567Z,20.90
2018-06-29T03:42:44.249Z,20.90
2018-06-29T03:43:18.303Z,20.90
2018-06-29T03:43:51.972Z,20.80
2018-06-29T03:44:25.600Z,20.90
2018-06-29T03:44:59.108Z,20.90
2018-06-29T03:45:32.987Z,20.90
2018-06-29T03:46:07.412Z,20.80
2018-06-29T03:46:41.066Z,20.80
2018-06-29T03:47:14.752Z,20.90
2018-06-29T03:47:48.421Z,20.90
2018-06-29T03:48:22.020Z,20.80
2018-06-29T03:48:55.616Z,20.80
2018-06-29T03:49:29.328Z,20.80
2018-06-29T03:50:04.014Z,20.80
2018-06-29T03:50:37.646Z,20.80
2018-06-29T03:51:11.259Z,20.80
2018-06-29T03:51:45.532Z,20.80
2018-06-29T03:52:19.743Z,20.80
2018-06-29T03:52:53.319Z,20.80
2018-06-29T03:54:00.840Z,20.80
2018-06-29T03:54:35.268Z,20.70
2018-06-29T03:55:08.831Z,20.70
2018-06-29T03:55:43.034Z,20.70
2018-06-29T03:56:16.956Z,20.70
2018-06-29T03:56:50.505Z,20.70
2018-06-29T03:57:26.186Z,20.70
2018-06-29T03:58:00.348Z,20.70
2018-06-29T03:58:33.969Z,20.70
2018-06-29T03:59:07.530Z,20.70
2018-06-29T03:59:41.645Z,20.70
2018-06-29T04:00:15.611Z,20.70
2018-06-29T04:00:49.403Z,20.70
2018-06-29T04:01:24.416Z,20.70
2018-06-29T04:01:58.604Z,20.70
2018-06-29T04:02:32.235Z,20.70
2018-06-29T04:03:06.580Z,20.70
2018-06-29T04:03:41.632Z,20.70
2018-06-29T04:04:15.209Z,20.70
2018-06-29T04:04:48.850Z,20.70
2018-06-29T04:05:23.182Z,20.70
2018-06-29T04:05:57.494Z,20.70
2018-06-29T04:06:31.848Z,20.70
2018-06-29T04:07:05.443Z,20.70
2018-06-29T04:07:39.723Z,20.70
2018-06-29T04:08:13.286Z,20.70
2018-06-29T04:08:47.796Z,20.70
2018-06-29T04:09:21.367Z,20.70
2018-06-29T04:09:54.992Z,20.70
2018-06-29T04:10:28.639Z,20.70
2018-06-29T04:11:02.926Z,20.70
2018-06-29T04:11:37.333Z,20.70
2018-06-29T04:12:10.887Z,20.70
2018-06-29T04:12:45.340Z,20.70
2018-06-29T04:13:19.044Z,20.70
2018-06-29T04:14:25.901Z,20.70
2018-06-29T04:14:59.496Z,20.70
2018-06-29T04:15:33.209Z,20.70
2018-06-29T04:16:06.864Z,20.70
2018-06-29T04:16:40.463Z,20.70
2018-06-29T04:17:15.329Z,20.70
2018-06-29T04:17:49.127Z,20.70
2018-06-29T04:18:22.666Z,20.70
2018-06-29T04:18:56.224Z,20.70
2018-06-29T04:19:30.352Z,20.70
2018-06-29T04:20:04.544Z,20.70
2018-06-29T04:20:38.157Z,20.70
2018-06-29T04:21:11.799Z,20.70
2018-06-29T04:21:46.083Z,20.70
2018-06-29T04:22:20.085Z,20.70
2018-06-29T04:22:54.311Z,20.70
2018-06-29T04:23:27.978Z,20.70
2018-06-29T04:24:02.014Z,20.70
2018-06-29T04:24:35.751Z,20.70
2018-06-29T04:25:09.967Z,20.70
2018-06-29T04:25:43.552Z,20.70
2018-06-29T04:26:17.839Z,20.70
2018-06-29T04:27:25.212Z,20.70
2018-06-29T04:27:58.880Z,20.70
2018-06-29T04:28:33.104Z,20.60
2018-06-29T04:29:07.188Z,20.60
2018-06-29T04:29:41.437Z,20.60
2018-06-29T04:30:15.090Z,20.60
2018-06-29T04:30:49.324Z,20.70
2018-06-29T04:31:23.116Z,20.70
2018-06-29T04:31:58.649Z,20.70
2018-06-29T04:32:32.923Z,20.70
2018-06-29T04:34:13.488Z,20.70
2018-06-29T04:34:47.101Z,20.70
2018-06-29T04:35:22.132Z,20.70
2018-06-29T04:35:55.732Z,20.70
2018-06-29T04:36:29.427Z,20.70
2018-06-29T04:37:03.513Z,20.70
2018-06-29T04:37:37.094Z,20.60
2018-06-29T04:38:11.464Z,20.60
2018-06-29T04:38:45.375Z,20.60
2018-06-29T04:39:18.977Z,20.60
2018-06-29T04:39:54.612Z,20.60
2018-06-29T04:40:28.324Z,20.60
2018-06-29T04:41:01.888Z,20.60
2018-06-29T04:41:36.640Z,20.60
2018-06-29T04:42:10.215Z,20.60
2018-06-29T04:42:44.448Z,20.60
2018-06-29T04:43:18.033Z,20.60
2018-06-29T04:43:53.187Z,20.60
2018-06-29T04:44:26.815Z,20.60
2018-06-29T04:45:00.365Z,20.60
2018-06-29T04:45:35.795Z,20.60
2018-06-29T04:46:10.057Z,20.60
2018-06-29T04:46:43.623Z,20.60
2018-06-29T04:47:17.615Z,20.60
2018-06-29T04:47:51.684Z,20.60
2018-06-29T04:48:25.277Z,20.70
2018-06-29T04:48:58.885Z,20.60
2018-06-29T04:49:33.677Z,20.70
2018-06-29T04:50:08.012Z,20.60
2018-06-29T04:50:41.589Z,20.60
2018-06-29T04:51:15.932Z,20.60
2018-06-29T04:51:49.533Z,20.60
2018-06-29T04:52:23.130Z,20.60
2018-06-29T04:52:56.782Z,20.60
2018-06-29T04:53:30.395Z,20.60
2018-06-29T04:54:03.997Z,20.60
2018-06-29T04:54:37.893Z,20.60
2018-06-29T04:55:12.463Z,20.60
2018-06-29T04:55:46.107Z,20.60
2018-06-29T04:56:19.692Z,20.60
2018-06-29T04:56:53.283Z,20.60
2018-06-29T04:57:26.798Z,20.60
2018-06-29T04:58:00.636Z,20.70
2018-06-29T04:58:34.305Z,20.70
2018-06-29T04:59:07.919Z,20.60
2018-06-29T04:59:42.221Z,20.60
2018-06-29T05:00:17.160Z,20.60
2018-06-29T05:00:51.878Z,20.70
2018-06-29T05:01:25.431Z,20.60
2018-06-29T05:01:59.540Z,20.60
2018-06-29T05:02:33.245Z,20.60
2018-06-29T05:03:07.395Z,20.70
2018-06-29T05:03:41.592Z,20.60
2018-06-29T05:04:15.869Z,20.60
2018-06-29T05:04:49.571Z,20.60
2018-06-29T05:05:23.238Z,20.70
2018-06-29T05:05:56.820Z,20.70
2018-06-29T05:06:30.437Z,20.60
2018-06-29T05:07:04.108Z,20.60
2018-06-29T05:07:37.663Z,20.60
2018-06-29T05:08:11.287Z,20.60
2018-06-29T05:08:44.807Z,20.70
2018-06-29T05:09:18.497Z,20.60
2018-06-29T05:09:53.860Z,20.70
2018-06-29T05:10:28.071Z,20.70
2018-06-29T05:11:01.706Z,20.60
2018-06-29T05:11:35.623Z,20.60
2018-06-29T05:12:10.319Z,20.60
2018-06-29T05:12:44.668Z,20.70
2018-06-29T05:13:18.288Z,20.70
2018-06-29T05:13:52.190Z,20.70
2018-06-29T05:14:25.800Z,20.70
2018-06-29T05:14:59.459Z,20.70
2018-06-29T05:15:33.195Z,20.70
2018-06-29T05:16:06.871Z,20.70
2018-06-29T05:16:40.677Z,20.70
2018-06-29T05:17:14.281Z,20.70
2018-06-29T05:17:47.988Z,20.70
2018-06-29T05:18:22.214Z,20.70
2018-06-29T05:18:56.157Z,20.70
2018-06-29T05:19:30.188Z,20.70
2018-06-29T05:20:04.376Z,20.70
2018-06-29T05:20:38.620Z,20.70
2018-06-29T05:21:12.571Z,20.70
2018-06-29T05:21:46.154Z,20.70
2018-06-29T05:22:20.007Z,20.70
2018-06-29T05:22:53.597Z,20.70
2018-06-29T05:23:27.980Z,20.70
2018-06-29T05:24:01.607Z,20.70
2018-06-29T05:24:35.351Z,20.70
2018-06-29T05:25:10.347Z,20.70
2018-06-29T05:25:44.548Z,20.70
2018-06-29T05:26:19.413Z,20.80
2018-06-29T05:26:53.060Z,20.80
2018-06-29T05:27:27.737Z,20.80
2018-06-29T05:28:02.017Z,20.70
2018-06-29T05:28:35.761Z,20.70
2018-06-29T05:29:09.746Z,20.70
2018-06-29T05:29:43.375Z,20.80
2018-06-29T05:30:16.988Z,20.80
2018-06-29T05:30:50.586Z,20.80
2018-06-29T05:31:24.160Z,20.80
2018-06-29T05:31:57.779Z,20.80
2018-06-29T05:32:32.035Z,20.80
2018-06-29T05:33:06.946Z,20.80
2018-06-29T05:33:40.508Z,20.80
2018-06-29T05:34:14.604Z,20.80
2018-06-29T05:34:48.506Z,20.80
2018-06-29T05:35:22.312Z,20.80
2018-06-29T05:36:29.144Z,20.80
2018-06-29T05:37:02.767Z,20.80
2018-06-29T05:38:11.687Z,20.80
2018-06-29T05:38:45.302Z,20.80
2018-06-29T05:39:18.914Z,20.80
2018-06-29T05:39:53.216Z,20.80
2018-06-29T05:40:26.810Z,20.80
2018-06-29T05:41:01.449Z,20.80
2018-06-29T05:41:35.103Z,20.80
2018-06-29T05:42:09.571Z,20.80
2018-06-29T05:42:43.200Z,20.80
2018-06-29T05:43:18.278Z,20.80
2018-06-29T05:43:53.765Z,20.90
2018-06-29T05:44:27.951Z,20.90
2018-06-29T05:45:02.071Z,20.90
2018-06-29T05:45:36.164Z,20.90
2018-06-29T05:46:09.948Z,20.90
2018-06-29T05:46:45.075Z,20.90
2018-06-29T05:47:18.733Z,20.90
2018-06-29T05:47:52.282Z,20.90
2018-06-29T05:48:26.526Z,20.90
2018-06-29T05:49:00.199Z,20.90
2018-06-29T05:49:34.368Z,20.90
2018-06-29T05:50:08.020Z,20.90
2018-06-29T05:50:41.671Z,20.90
2018-06-29T05:51:15.312Z,20.90
2018-06-29T05:51:48.932Z,20.90
2018-06-29T05:52:22.493Z,20.90
2018-06-29T05:52:56.737Z,20.90
2018-06-29T05:53:31.251Z,20.90
2018-06-29T05:54:05.115Z,20.90
2018-06-29T05:54:38.667Z,21.00
2018-06-29T05:55:13.131Z,21.00
2018-06-29T05:55:46.769Z,21.00
2018-06-29T05:56:20.885Z,21.00
2018-06-29T05:56:54.456Z,21.00
2018-06-29T05:57:28.518Z,21.00
2018-06-29T05:58:02.262Z,21.00
2018-06-29T05:58:36.608Z,21.00
2018-06-29T05:59:10.400Z,21.00
2018-06-29T05:59:43.931Z,21.00
2018-06-29T06:00:18.259Z,21.00
2018-06-29T06:00:52.644Z,21.00
2018-06-29T06:01:26.307Z,21.00
2018-06-29T06:01:59.933Z,21.00
2018-06-29T06:02:35.120Z,21.10
2018-06-29T06:03:10.180Z,21.10
2018-06-29T06:03:44.505Z,21.10
2018-06-29T06:04:18.610Z,21.00
2018-06-29T06:04:52.944Z,21.10
2018-06-29T06:05:26.639Z,21.10
2018-06-29T06:06:00.312Z,21.10
2018-06-29T06:07:07.527Z,21.10
2018-06-29T06:07:41.594Z,21.10
2018-06-29T06:08:15.231Z,21.10
2018-06-29T06:08:48.848Z,21.10
2018-06-29T06:09:22.473Z,21.10
2018-06-29T06:09:56.162Z,21.10
2018-06-29T06:10:30.393Z,21.10
2018-06-29T06:11:05.249Z,21.10
2018-06-29T06:11:38.811Z,21.10
2018-06-29T06:12:13.419Z,21.10
2018-06-29T06:12:47.056Z,21.10
2018-06-29T06:13:20.807Z,21.10
2018-06-29T06:13:54.413Z,21.10
2018-06-29T06:14:28.024Z,21.20
2018-06-29T06:15:02.244Z,21.20
2018-06-29T06:15:35.879Z,21.20
2018-06-29T06:16:09.539Z,21.20
2018-06-29T06:16:43.416Z,21.20
2018-06-29T06:17:17.494Z,21.20
2018-06-29T06:17:51.063Z,21.20
2018-06-29T06:18:24.915Z,21.20
2018-06-29T06:19:09.546Z,21.20
2018-06-29T06:19:54.376Z,21.20
2018-06-29T06:20:28.378Z,21.20
2018-06-29T06:21:01.972Z,21.20
2018-06-29T06:22:09.843Z,21.30
2018-06-29T06:22:45.069Z,21.30
2018-06-29T06:23:20.941Z,21.30
2018-06-29T06:23:54.568Z,21.30
2018-06-29T06:24:28.201Z,21.30
2018-06-29T06:25:02.128Z,21.30
2018-06-29T06:25:35.797Z,21.30
2018-06-29T06:26:09.405Z,21.30
2018-06-29T06:26:43.090Z,21.30
2018-06-29T06:27:16.644Z,21.30
2018-06-29T06:27:52.109Z,21.40
2018-06-29T06:28:25.736Z,21.30
2018-06-29T06:28:59.889Z,21.30
2018-06-29T06:29:33.450Z,21.40
2018-06-29T06:30:41.609Z,21.40
2018-06-29T06:31:15.192Z,21.40
2018-06-29T06:31:49.981Z,21.40
2018-06-29T06:32:23.698Z,21.40
2018-06-29T06:32:57.286Z,21.40
2018-06-29T06:33:31.302Z,21.40
2018-06-29T06:34:05.536Z,21.40
2018-06-29T06:34:39.606Z,21.40
2018-06-29T06:35:13.977Z,21.40
2018-06-29T06:35:47.738Z,21.40
2018-06-29T06:36:21.341Z,21.40
2018-06-29T06:36:54.960Z,21.50
2018-06-29T06:37:29.160Z,21.50
2018-06-29T06:38:03.661Z,21.50
2018-06-29T06:38:37.209Z,21.50
2018-06-29T06:39:45.337Z,21.50
2018-06-29T06:40:18.912Z,21.50
2018-06-29T06:40:52.528Z,21.50
2018-06-29T06:41:26.130Z,21.50
2018-06-29T06:41:59.790Z,21.50
2018-06-29T06:42:33.824Z,21.60
2018-06-29T06:43:07.517Z,21.60
2018-06-29T06:43:41.660Z,21.60
2018-06-29T06:44:15.345Z,21.60
2018-06-29T06:44:50.212Z,21.60
2018-06-29T06:45:23.971Z,21.60
2018-06-29T06:45:58.309Z,21.60
2018-06-29T06:46:31.935Z,21.60
2018-06-29T06:47:06.181Z,21.60
2018-06-29T06:47:40.432Z,21.70
2018-06-29T06:48:14.715Z,21.70
2018-06-29T06:48:49.216Z,21.60
2018-06-29T06:49:23.570Z,21.70
2018-06-29T06:49:58.971Z,21.70
2018-06-29T06:50:32.642Z,21.70
2018-06-29T06:51:06.299Z,21.70
2018-06-29T06:51:39.965Z,21.70
2018-06-29T06:52:13.649Z,21.70
2018-06-29T06:52:47.226Z,21.70
2018-06-29T06:53:20.803Z,21.70
2018-06-29T06:53:54.413Z,21.70
2018-06-29T06:54:28.149Z,21.70
2018-06-29T06:55:01.762Z,21.70
2018-06-29T06:55:36.203Z,21.80
2018-06-29T06:56:43.730Z,21.70
2018-06-29T06:57:17.851Z,21.80
2018-06-29T06:57:52.193Z,21.80
2018-06-29T06:58:26.221Z,21.70
2018-06-29T06:58:59.825Z,21.80
2018-06-29T06:59:33.610Z,21.80
2018-06-29T07:00:07.723Z,21.80
2018-06-29T07:00:42.347Z,21.80
2018-06-29T07:01:15.935Z,21.80
2018-06-29T07:01:49.596Z,21.80
2018-06-29T07:02:23.182Z,21.80
2018-06-29T07:02:57.361Z,21.90
2018-06-29T07:03:31.917Z,21.90
2018-06-29T07:04:06.403Z,21.90
2018-06-29T07:04:40.101Z,21.90
2018-06-29T07:05:13.658Z,21.90
2018-06-29T07:05:47.843Z,21.90
2018-06-29T07:06:54.712Z,21.90
2018-06-29T07:07:28.339Z,21.90
2018-06-29T07:08:01.967Z,22.00
2018-06-29T07:08:35.575Z,22.00
2018-06-29T07:09:12.077Z,22.00
2018-06-29T07:09:45.714Z,22.00
2018-06-29T07:10:19.411Z,22.00
2018-06-29T07:11:26.816Z,22.00
2018-06-29T07:12:01.320Z,22.00
2018-06-29T07:12:34.936Z,22.00
2018-06-29T07:13:10.444Z,22.00
2018-06-29T07:13:44.755Z,22.00
2018-06-29T07:14:18.399Z,22.00
2018-06-29T07:14:51.930Z,22.00
2018-06-29T07:15:25.547Z,22.00
2018-06-29T07:15:59.065Z,22.00
2018-06-29T07:16:33.569Z,22.10
2018-06-29T07:17:07.959Z,22.10
2018-06-29T07:17:42.047Z,22.10
2018-06-29T07:18:16.451Z,22.10
2018-06-29T07:18:50.119Z,22.10
2018-06-29T07:19:23.697Z,22.10
2018-06-29T07:19:57.328Z,22.10
2018-06-29T07:20:31.142Z,22.10
2018-06-29T07:21:05.253Z,22.10
2018-06-29T07:21:38.824Z,22.10
2018-06-29T07:22:12.433Z,22.10
2018-06-29T07:22:46.024Z,22.20
2018-06-29T07:23:19.663Z,22.20
2018-06-29T07:23:54.442Z,22.20
2018-06-29T07:24:29.641Z,22.20
2018-06-29T07:25:03.957Z,22.20
2018-06-29T07:25:38.502Z,22.20
2018-06-29T07:26:12.076Z,22.20
2018-06-29T07:26:45.736Z,22.20
2018-06-29T07:27:19.368Z,22.20
2018-06-29T07:27:53.935Z,22.20
2018-06-29T07:28:28.236Z,22.20
2018-06-29T07:29:35.615Z,22.30
2018-06-29T07:30:09.954Z,22.30
2018-06-29T07:30:44.456Z,22.30
2018-06-29T07:31:18.957Z,22.30