createdAt,value
2022-10-18T00:04:53.417Z,1024.06
2022-10-18T00:14:53.440Z,1024.08
2022-10-18T00:24:53.763Z,1024.24
2022-10-18T00:34:53.797Z,1024.19
2022-10-18T00:44:54.737Z,1024.23
2022-10-18T00:54:54.178Z,1024.37
2022-10-18T01:04:55.996Z,1024.38
2022-10-18T01:14:54.625Z,1024.17
2022-10-18T01:24:57.315Z,1024.18
2022-10-18T01:34:54.943Z,1024.49
2022-10-18T01:44:55.257Z,1024.52
2022-10-18T01:54:55.299Z,1024.38
2022-10-18T02:04:55.721Z,1024.37
2022-10-18T02:14:55.750Z,1024.28
2022-10-18T02:24:56.072Z,1024.26
2022-10-18T02:34:56.095Z,1024.35
2022-10-18T02:44:56.421Z,1024.44
2022-10-18T02:54:56.469Z,1024.48
2022-10-18T03:04:56.770Z,1024.42
2022-10-18T03:14:56.783Z,1024.36
2022-10-18T03:24:57.112Z,1024.31
2022-10-18T03:34:57.142Z,1024.41
2022-10-18T03:44:57.461Z,1024.48
2022-10-18T03:54:57.480Z,1024.47
2022-10-18T04:04:57.820Z,1024.49
2022-10-18T04:14:57.839Z,1024.55
2022-10-18T04:24:58.161Z,1024.60
2022-10-18T04:34:58.187Z,1024.52
2022-10-18T04:44:58.506Z,1024.38
2022-10-18T04:54:58.524Z,1024.38
2022-10-18T05:04:58.865Z,1024.50
2022-10-18T05:14:58.891Z,1024.57
2022-10-18T05:24:59.221Z,1024.56
2022-10-18T05:34:59.234Z,1024.59
2022-10-18T05:44:59.551Z,1024.65
2022-10-18T05:54:59.590Z,1024.72
2022-10-18T06:05:00.009Z,1024.64
2022-10-18T06:15:00.037Z,1024.80
2022-10-18T06:25:00.368Z,1025.07
2022-10-18T06:35:00.387Z,1025.26
2022-10-18T06:45:00.719Z,1025.34
2022-10-18T06:55:00.746Z,1025.20
2022-10-18T07:05:01.064Z,1025.14
2022-10-18T07:15:03.481Z,1024.98
2022-10-18T07:25:02.345Z,1025.15
2022-10-18T07:35:01.755Z,1025.31
2022-10-18T07:45:01.772Z,1025.21
2022-10-18T07:55:02.051Z,1025.28
2022-10-18T08:05:02.080Z,1025.32
2022-10-18T08:15:02.400Z,1025.27
2022-10-18T08:25:02.433Z,1025.25
2022-10-18T08:35:04.514Z,1025.28
2022-10-18T08:45:12.536Z,1025.37
2022-10-18T08:55:04.039Z,1025.26
2022-10-18T09:05:03.371Z,1025.14
2022-10-18T09:15:03.413Z,1025.17
2022-10-18T09:25:03.719Z,1025.08
2022-10-18T09:35:03.748Z,1024.95
2022-10-18T09:45:04.172Z,1024.80
2022-10-18T09:55:04.206Z,1024.65
2022-10-18T10:05:04.562Z,1024.52
2022-10-18T10:15:04.619Z,1024.49
2022-10-18T10:25:04.874Z,1024.42
2022-10-18T10:35:05.095Z,1024.37
2022-10-18T10:45:05.427Z,1024.38
2022-10-18T10:55:11.281Z,1024.37
2022-10-18T11:05:06.535Z,1024.30
2022-10-18T11:15:06.062Z,1024.25
2022-10-18T11:25:05.890Z,1024.09
2022-10-18T11:35:06.423Z,1024.04
2022-10-18T11:45:06.255Z,1023.91
2022-10-18T11:55:06.552Z,1023.81
2022-10-18T12:15:07.863Z,1023.63
2022-10-18T12:25:07.175Z,1023.57
2022-10-18T12:35:07.216Z,1023.25
2022-10-18T12:45:07.528Z,1023.18
2022-10-18T12:55:07.552Z,1023.13
2022-10-18T13:05:16.499Z,1023.15
2022-10-18T13:15:24.848Z,1023.17
2022-10-18T13:25:09.013Z,1023.20
2022-10-18T13:35:08.321Z,1023.17
2022-10-18T13:45:08.348Z,1023.11
2022-10-18T13:55:08.637Z,1023.19
2022-10-18T14:05:23.873Z,1023.31
2022-10-18T14:15:09.778Z,1023.27
2022-10-18T14:25:09.067Z,1023.25
2022-10-18T14:35:31.153Z,1023.13
2022-10-18T14:55:09.586Z,1023.07
2022-10-18T15:05:09.668Z,1023.02
2022-10-18T15:15:09.745Z,1023.04
2022-10-18T15:25:09.971Z,1023.02
2022-10-18T15:35:10.291Z,1023.07
2022-10-18T15:45:10.545Z,1023.04
2022-10-18T15:55:10.635Z,1023.03
2022-10-18T16:05:10.713Z,1023.01
2022-10-18T16:15:10.811Z,1023.02
2022-10-18T16:25:10.828Z,1023.09
2022-10-18T16:35:11.127Z,1023.13
2022-10-18T16:45:11.157Z,1023.25
2022-10-18T16:55:11.487Z,1023.32
2022-10-18T17:05:11.506Z,1023.41
2022-10-18T17:15:11.837Z,1023.48
2022-10-18T17:25:11.957Z,1023.59
2022-10-18T17:35:12.215Z,1023.63
2022-10-18T17:45:12.297Z,1023.58
2022-10-18T17:55:12.788Z,1023.63
2022-10-18T18:05:12.956Z,1023.72
2022-10-18T18:15:13.885Z,1023.74
2022-10-18T18:25:13.007Z,1023.75
2022-10-18T18:35:14.566Z,1023.68
2022-10-18T18:45:13.695Z,1023.65
2022-10-18T18:55:14.769Z,1023.57
2022-10-18T19:05:14.049Z,1023.65
2022-10-18T19:15:14.057Z,1023.67
2022-10-18T19:25:14.267Z,1023.66
2022-10-18T19:35:14.555Z,1023.66
2022-10-18T19:45:14.578Z,1023.67
2022-10-18T19:55:15.587Z,1023.64
2022-10-18T20:05:14.704Z,1023.76
2022-10-18T20:15:14.996Z,1023.76
2022-10-18T20:25:15.205Z,1023.82
2022-10-18T20:35:15.332Z,1023.81
2022-10-18T20:45:15.378Z,1023.87
2022-10-18T20:55:15.682Z,1023.76
2022-10-18T21:05:15.712Z,1023.83
2022-10-18T21:15:16.054Z,1023.82
2022-10-18T21:25:16.126Z,1023.82
2022-10-18T21:35:16.277Z,1023.73
2022-10-18T21:45:16.319Z,1023.66
2022-10-18T21:55:16.640Z,1023.53
2022-10-18T22:05:16.670Z,1023.40
2022-10-18T22:15:16.987Z,1023.33
2022-10-18T22:25:17.015Z,1023.20
2022-10-18T22:35:17.340Z,1023.07
2022-10-18T22:45:17.369Z,1022.90
2022-10-18T22:55:17.679Z,1022.86
2022-10-18T23:05:17.705Z,1022.79
2022-10-18T23:15:18.033Z,1022.67
2022-10-18T23:25:18.054Z,1022.72
2022-10-18T23:35:18.372Z,1022.76
2022-10-18T23:45:18.428Z,1022.84
2022-10-18T23:55:18.739Z,1022.82
