createdAt,value
2018-03-23T00:00:36.056Z,60.78
2018-03-23T00:03:03.457Z,60.28
2018-03-23T00:05:30.957Z,60.03
2018-03-23T00:07:58.386Z,60.02
2018-03-23T00:10:25.857Z,59.94
2018-03-23T00:12:53.334Z,59.73
2018-03-23T00:15:20.756Z,59.53
2018-03-23T00:17:48.302Z,59.67
2018-03-23T00:20:15.753Z,59.53
2018-03-23T00:22:43.276Z,59.46
2018-03-23T00:25:10.659Z,59.83
2018-03-23T00:27:38.115Z,60.04
2018-03-23T00:30:05.549Z,60.06
2018-03-23T00:32:32.976Z,60.01
2018-03-23T00:35:00.407Z,59.73
2018-03-23T00:37:27.900Z,59.91
2018-03-23T00:39:56.098Z,59.91
2018-03-23T00:42:23.589Z,59.85
2018-03-23T00:44:51.161Z,60.00
2018-03-23T00:47:18.558Z,60.37
2018-03-23T00:49:46.004Z,60.33
2018-03-23T00:52:13.431Z,60.06
2018-03-23T00:54:40.860Z,59.95
2018-03-23T00:57:08.359Z,59.81
2018-03-23T00:59:35.912Z,59.46
2018-03-23T01:02:03.348Z,59.37
2018-03-23T01:04:30.842Z,59.65
2018-03-23T01:06:58.981Z,59.55
2018-03-23T01:09:26.551Z,59.42
2018-03-23T01:11:54.026Z,59.22
2018-03-23T01:14:21.446Z,59.23
2018-03-23T01:16:49.030Z,59.41
2018-03-23T01:19:16.449Z,59.25
2018-03-23T01:21:43.932Z,59.03
2018-03-23T01:24:11.353Z,59.32
2018-03-23T01:26:38.811Z,59.56
2018-03-23T01:29:06.273Z,59.49
2018-03-23T01:31:33.815Z,59.31
2018-03-23T01:34:01.257Z,58.98
2018-03-23T01:36:28.651Z,58.95
2018-03-23T01:38:56.068Z,58.96
2018-03-23T01:41:23.535Z,58.83
2018-03-23T01:43:50.973Z,58.84
2018-03-23T01:46:18.393Z,58.77
2018-03-23T01:48:45.782Z,58.87
2018-03-23T01:51:13.231Z,58.93
2018-03-23T01:53:43.480Z,59.46
2018-03-23T01:56:10.917Z,59.66
2018-03-23T01:58:38.396Z,59.74
2018-03-23T02:01:05.860Z,59.65
2018-03-23T02:03:33.292Z,59.94
2018-03-23T02:06:00.721Z,60.11
2018-03-23T02:08:28.138Z,60.45
2018-03-23T02:10:55.537Z,60.94
2018-03-23T02:13:23.453Z,60.94
2018-03-23T02:15:50.892Z,60.98
2018-03-23T02:18:18.271Z,61.05
2018-03-23T02:20:45.682Z,61.03
2018-03-23T02:23:13.160Z,60.94
2018-03-23T02:25:40.612Z,61.21
2018-03-23T02:28:08.037Z,61.35
2018-03-23T02:30:35.441Z,61.44
2018-03-23T02:33:02.983Z,61.32
2018-03-23T02:35:30.363Z,61.42
2018-03-23T02:37:57.801Z,61.47
2018-03-23T02:40:25.232Z,61.40
2018-03-23T02:42:53.245Z,61.32
2018-03-23T02:45:20.887Z,61.45
2018-03-23T02:47:48.291Z,61.49
2018-03-23T02:50:15.729Z,61.70
2018-03-23T02:52:43.144Z,61.89
2018-03-23T02:55:10.591Z,61.83
2018-03-23T02:57:38.124Z,61.08
2018-03-23T03:00:06.152Z,60.83
2018-03-23T03:02:33.592Z,60.94
2018-03-23T03:05:01.054Z,60.94
2018-03-23T03:07:28.498Z,61.12
2018-03-23T03:09:55.944Z,61.26
2018-03-23T03:12:23.341Z,61.41
2018-03-23T03:14:50.770Z,61.12
2018-03-23T03:17:18.257Z,61.16
2018-03-23T03:19:45.706Z,61.14
2018-03-23T03:22:13.137Z,61.05
2018-03-23T03:24:40.626Z,61.17
2018-03-23T03:27:08.054Z,61.03
2018-03-23T03:29:36.282Z,60.91
2018-03-23T03:32:03.690Z,60.73
2018-03-23T03:34:31.115Z,60.88
2018-03-23T03:36:58.515Z,60.72
2018-03-23T03:39:25.917Z,60.71
2018-03-23T03:41:53.422Z,60.46
2018-03-23T03:44:21.510Z,60.25
2018-03-23T03:46:49.392Z,59.52
2018-03-23T03:49:16.846Z,59.11
2018-03-23T03:51:44.302Z,59.15
2018-03-23T03:54:12.025Z,59.39
2018-03-23T03:56:39.490Z,59.56
2018-03-23T03:59:06.947Z,59.70
2018-03-23T04:01:34.453Z,60.44
2018-03-23T04:04:01.983Z,60.98
2018-03-23T04:06:29.406Z,61.21
2018-03-23T04:08:56.805Z,61.41
2018-03-23T04:11:24.598Z,61.63
2018-03-23T04:13:52.023Z,61.84
2018-03-23T04:16:19.428Z,61.81
2018-03-23T04:18:46.847Z,61.85
2018-03-23T04:21:14.408Z,62.12
2018-03-23T04:23:41.804Z,62.15
2018-03-23T04:26:09.189Z,62.01
2018-03-23T04:28:36.752Z,61.86
2018-03-23T04:31:04.189Z,61.92
2018-03-23T04:33:31.587Z,62.02
2018-03-23T04:35:59.069Z,61.79
2018-03-23T04:38:26.506Z,61.46
2018-03-23T04:40:54.046Z,61.63
2018-03-23T04:43:21.518Z,61.52
2018-03-23T04:45:49.503Z,61.41
2018-03-23T04:48:16.917Z,61.57
2018-03-23T04:50:44.358Z,62.20
2018-03-23T04:53:11.843Z,62.46
2018-03-23T04:55:39.723Z,62.60
2018-03-23T04:58:07.154Z,62.23
2018-03-23T05:00:35.109Z,62.04
2018-03-23T05:03:02.528Z,62.42
2018-03-23T05:05:29.957Z,62.51
2018-03-23T05:07:57.435Z,62.65
2018-03-23T05:10:24.866Z,62.86
2018-03-23T05:12:52.317Z,62.87
2018-03-23T05:15:19.741Z,63.09
2018-03-23T05:17:47.321Z,63.16
2018-03-23T05:20:14.733Z,63.28
2018-03-23T05:22:42.140Z,63.40
2018-03-23T05:25:09.716Z,63.41
2018-03-23T05:27:37.154Z,63.56
2018-03-23T05:30:04.590Z,63.38
2018-03-23T05:32:32.033Z,63.13
2018-03-23T05:34:59.882Z,63.21
2018-03-23T05:37:27.279Z,63.39
2018-03-23T05:39:54.717Z,63.02
2018-03-23T05:42:22.174Z,63.04
2018-03-23T05:44:49.606Z,63.28
2018-03-23T05:47:17.015Z,63.65
2018-03-23T05:49:44.480Z,63.72
2018-03-23T05:52:11.890Z,63.72
2018-03-23T05:54:39.354Z,63.31
2018-03-23T05:57:06.769Z,63.14
2018-03-23T05:59:34.314Z,62.94
2018-03-23T06:02:01.705Z,62.48
2018-03-23T06:04:29.206Z,61.64
2018-03-23T06:06:56.620Z,61.08
2018-03-23T06:09:24.060Z,61.08
2018-03-23T06:11:51.607Z,60.83
2018-03-23T06:14:19.058Z,60.64
2018-03-23T06:16:46.519Z,60.65
2018-03-23T06:19:13.915Z,60.27
2018-03-23T06:21:41.346Z,60.35
2018-03-23T06:24:08.787Z,60.55
2018-03-23T06:26:36.222Z,60.19
2018-03-23T06:29:03.636Z,59.32
2018-03-23T06:31:31.338Z,58.81
2018-03-23T06:33:58.913Z,58.44
2018-03-23T06:36:26.876Z,58.05
2018-03-23T06:38:54.338Z,57.38
2018-03-23T06:41:21.890Z,56.98
2018-03-23T06:43:49.332Z,56.27
2018-03-23T06:46:16.754Z,55.40
2018-03-23T06:48:44.180Z,54.87
2018-03-23T06:51:11.712Z,54.72
2018-03-23T06:53:39.168Z,53.59
2018-03-23T06:56:06.602Z,52.97
2018-03-23T06:58:34.069Z,53.12
2018-03-23T07:01:01.558Z,52.74
2018-03-23T07:03:29.075Z,52.61
2018-03-23T07:05:56.552Z,51.51
2018-03-23T07:08:24.008Z,51.80
2018-03-23T07:10:51.491Z,52.06
2018-03-23T07:13:18.959Z,52.93
2018-03-23T07:15:46.529Z,53.27
2018-03-23T07:18:14.006Z,53.29
2018-03-23T07:20:41.428Z,52.67
2018-03-23T07:23:08.819Z,51.14
2018-03-23T07:25:36.366Z,48.83
2018-03-23T07:28:03.813Z,46.18
2018-03-23T07:30:31.244Z,44.17
2018-03-23T07:32:58.686Z,41.27
2018-03-23T07:35:26.158Z,39.47
2018-03-23T07:37:53.604Z,41.35
2018-03-23T07:40:21.095Z,42.01
2018-03-23T07:42:48.599Z,41.21
2018-03-23T07:45:16.034Z,40.51
2018-03-23T07:47:43.493Z,39.05
2018-03-23T07:50:11.983Z,37.90
2018-03-23T07:52:39.447Z,37.86
2018-03-23T07:55:07.089Z,37.69
2018-03-23T07:57:34.685Z,37.54
2018-03-23T08:00:02.171Z,36.35
2018-03-23T08:02:29.615Z,36.42
2018-03-23T08:04:57.067Z,36.46
2018-03-23T08:07:24.663Z,37.51
2018-03-23T08:09:52.063Z,38.05
2018-03-23T08:12:19.512Z,37.08
2018-03-23T08:14:47.810Z,36.89
2018-03-23T08:17:15.436Z,36.60
2018-03-23T08:19:42.899Z,36.39
2018-03-23T08:22:10.332Z,36.63
2018-03-23T08:24:37.771Z,37.35
2018-03-23T08:27:05.425Z,36.65
2018-03-23T08:29:32.853Z,36.00
2018-03-23T08:32:00.345Z,35.64
2018-03-23T08:34:27.810Z,34.92
2018-03-23T08:36:55.336Z,34.47
2018-03-23T08:39:22.828Z,34.65
2018-03-23T08:41:50.600Z,35.20
2018-03-23T08:44:18.058Z,35.40
2018-03-23T08:46:45.535Z,35.17
2018-03-23T08:49:12.965Z,34.34
2018-03-23T08:51:40.420Z,34.03
2018-03-23T08:54:08.005Z,33.70
2018-03-23T08:56:35.482Z,32.72
2018-03-23T08:59:03.046Z,32.09
2018-03-23T09:01:30.510Z,31.90
2018-03-23T09:03:57.971Z,32.16
2018-03-23T09:06:25.405Z,32.73
2018-03-23T09:08:52.826Z,32.36
2018-03-23T09:11:20.286Z,32.20
2018-03-23T09:13:47.821Z,31.87
2018-03-23T09:16:15.240Z,31.67
2018-03-23T09:18:42.689Z,32.94
2018-03-23T09:21:10.129Z,33.83
2018-03-23T09:23:37.576Z,35.09
2018-03-23T09:26:04.986Z,35.74
2018-03-23T09:28:32.498Z,36.30
2018-03-23T09:30:59.961Z,37.18
2018-03-23T09:33:27.392Z,37.78
2018-03-23T09:35:55.392Z,37.78
2018-03-23T09:38:22.799Z,38.46
2018-03-23T09:40:50.260Z,38.57
2018-03-23T09:43:17.730Z,38.16
2018-03-23T09:45:45.231Z,37.32
2018-03-23T09:48:12.744Z,37.59
2018-03-23T09:50:40.165Z,38.55
2018-03-23T09:53:07.672Z,39.37
2018-03-23T09:55:35.060Z,39.34
2018-03-23T09:58:02.585Z,39.50
2018-03-23T10:00:30.006Z,40.16
2018-03-23T10:02:57.433Z,39.99
2018-03-23T10:05:24.986Z,39.43
2018-03-23T10:07:52.405Z,39.08
2018-03-23T10:10:19.836Z,37.87
2018-03-23T10:12:47.353Z,37.54
2018-03-23T10:15:14.749Z,37.18
2018-03-23T10:17:42.145Z,38.29
2018-03-23T10:20:09.602Z,38.46
2018-03-23T10:22:37.013Z,38.14
2018-03-23T10:25:04.448Z,36.75
2018-03-23T10:27:31.866Z,36.69
2018-03-23T10:29:59.445Z,36.69
2018-03-23T10:32:26.915Z,36.92
2018-03-23T10:34:54.449Z,38.08
2018-03-23T10:37:21.900Z,38.39
2018-03-23T10:39:50.085Z,37.66
2018-03-23T10:42:17.908Z,36.68
2018-03-23T10:44:45.401Z,36.50
2018-03-23T10:47:13.764Z,37.51
2018-03-23T10:49:41.155Z,37.46
2018-03-23T10:52:08.892Z,37.92
2018-03-23T10:54:36.438Z,37.52
2018-03-23T10:57:03.869Z,37.07
2018-03-23T10:59:36.815Z,36.06
2018-03-23T11:02:07.128Z,35.23
2018-03-23T11:04:34.520Z,35.51
2018-03-23T11:07:02.030Z,35.52
2018-03-23T11:09:29.604Z,36.60
2018-03-23T11:11:57.031Z,36.72
2018-03-23T11:14:24.495Z,36.66
2018-03-23T11:16:51.965Z,36.61
2018-03-23T11:19:19.389Z,36.11
2018-03-23T11:21:46.794Z,35.83
2018-03-23T11:24:14.224Z,35.11
2018-03-23T11:26:41.685Z,34.82
2018-03-23T11:29:09.547Z,34.84
2018-03-23T11:31:36.939Z,35.32
2018-03-23T11:34:04.381Z,35.73
2018-03-23T11:36:31.834Z,35.60
2018-03-23T11:38:59.400Z,35.41
2018-03-23T11:41:26.954Z,34.83
2018-03-23T11:43:54.416Z,35.04
2018-03-23T11:46:21.925Z,34.69
2018-03-23T11:48:49.352Z,34.87
2018-03-23T11:51:16.995Z,34.11
2018-03-23T11:53:44.488Z,33.94
2018-03-23T11:56:11.877Z,33.84
2018-03-23T11:58:39.340Z,34.22
2018-03-23T12:01:06.766Z,33.47
2018-03-23T12:03:34.180Z,32.44
2018-03-23T12:06:01.636Z,32.70
2018-03-23T12:08:29.108Z,33.10
2018-03-23T12:10:56.544Z,32.25
2018-03-23T12:13:24.233Z,31.04
2018-03-23T12:15:51.686Z,30.94
2018-03-23T12:18:19.109Z,30.49
2018-03-23T12:20:46.535Z,30.41
2018-03-23T12:23:13.996Z,30.12
2018-03-23T12:25:41.692Z,29.65
2018-03-23T12:28:09.241Z,29.12
2018-03-23T12:30:36.656Z,29.92
2018-03-23T12:33:04.129Z,30.17
2018-03-23T12:35:31.558Z,29.97
2018-03-23T12:37:59.217Z,30.43
2018-03-23T12:40:26.633Z,31.06
2018-03-23T12:42:54.105Z,30.98
2018-03-23T12:45:21.505Z,30.79
2018-03-23T12:47:48.944Z,30.11
2018-03-23T12:50:16.480Z,29.68
2018-03-23T12:52:43.941Z,31.16
2018-03-23T12:55:11.428Z,31.02
2018-03-23T12:57:38.887Z,31.36
2018-03-23T13:00:06.302Z,30.79
2018-03-23T13:02:33.699Z,30.84
2018-03-23T13:05:01.117Z,31.22
2018-03-23T13:07:28.731Z,30.63
2018-03-23T13:09:57.062Z,30.59
2018-03-23T13:12:24.715Z,30.43
2018-03-23T13:14:52.215Z,29.53
2018-03-23T13:17:19.615Z,28.92
2018-03-23T13:19:47.077Z,28.50
2018-03-23T13:22:14.611Z,28.63
2018-03-23T13:24:42.077Z,29.21
2018-03-23T13:27:09.557Z,29.39
2018-03-23T13:29:37.094Z,28.62
2018-03-23T13:32:04.567Z,29.67
2018-03-23T13:34:32.063Z,30.22
2018-03-23T13:36:59.521Z,30.20
2018-03-23T13:39:26.915Z,29.85
2018-03-23T13:41:54.607Z,29.56
2018-03-23T13:44:22.071Z,29.47
2018-03-23T13:46:49.534Z,28.64
2018-03-23T13:49:17.017Z,28.23
2018-03-23T13:51:44.454Z,27.82
2018-03-23T13:54:11.907Z,27.91
2018-03-23T13:56:39.543Z,28.21
2018-03-23T13:59:12.603Z,26.51
2018-03-23T14:01:41.023Z,26.16
2018-03-23T14:04:08.435Z,26.59
2018-03-23T14:06:36.088Z,26.17
2018-03-23T14:09:03.566Z,25.31
2018-03-23T14:11:31.170Z,25.22
2018-03-23T14:13:58.757Z,25.64
2018-03-23T14:16:26.305Z,26.28
2018-03-23T14:18:53.830Z,26.64
2018-03-23T14:21:21.326Z,26.71
2018-03-23T14:23:48.967Z,26.57
2018-03-23T14:26:16.450Z,26.46
2018-03-23T14:28:43.967Z,26.27
2018-03-23T14:31:11.330Z,26.32
2018-03-23T14:33:38.786Z,26.02
2018-03-23T14:36:06.260Z,25.77
2018-03-23T14:38:33.929Z,26.06
2018-03-23T14:41:01.366Z,26.40
2018-03-23T14:43:28.896Z,26.58
2018-03-23T14:45:56.798Z,26.81
2018-03-23T14:48:24.221Z,26.35
2018-03-23T14:50:51.771Z,25.90
2018-03-23T14:53:19.201Z,26.26
2018-03-23T14:55:46.667Z,26.18
2018-03-23T14:58:14.201Z,25.84
2018-03-23T15:00:41.753Z,26.05
2018-03-23T15:03:09.417Z,26.10
2018-03-23T15:05:36.963Z,26.37
2018-03-23T15:08:04.539Z,26.32
2018-03-23T15:10:32.134Z,26.41
2018-03-23T15:12:59.541Z,26.33
2018-03-23T15:15:27.007Z,25.85
2018-03-23T15:17:54.771Z,26.36
2018-03-23T15:20:22.181Z,26.12
2018-03-23T15:22:49.582Z,25.99
2018-03-23T15:25:17.134Z,26.00
2018-03-23T15:27:45.783Z,25.76
2018-03-23T15:30:13.282Z,26.09
2018-03-23T15:32:40.710Z,25.95
2018-03-23T15:35:08.997Z,25.75
2018-03-23T15:37:36.386Z,25.67
2018-03-23T15:40:03.846Z,25.71
2018-03-23T15:42:31.269Z,25.86
2018-03-23T15:44:58.760Z,25.87
2018-03-23T15:47:26.356Z,25.72
2018-03-23T15:49:53.972Z,25.74
2018-03-23T15:52:21.391Z,26.17
2018-03-23T15:54:48.898Z,26.38
2018-03-23T15:57:16.344Z,26.48
2018-03-23T15:59:43.767Z,26.88
2018-03-23T16:02:11.212Z,26.87
2018-03-23T16:04:38.671Z,26.99
2018-03-23T16:07:06.130Z,27.07
2018-03-23T16:09:33.522Z,27.08
2018-03-23T16:12:00.978Z,26.97
2018-03-23T16:14:28.565Z,27.04
2018-03-23T16:16:55.966Z,27.41
2018-03-23T16:19:23.385Z,27.77
2018-03-23T16:21:50.838Z,27.89
2018-03-23T16:24:18.378Z,28.24
2018-03-23T16:26:45.884Z,28.16
2018-03-23T16:29:13.401Z,28.86
2018-03-23T16:31:40.851Z,29.26
2018-03-23T16:34:08.969Z,29.40
2018-03-23T16:36:36.773Z,29.56
2018-03-23T16:39:04.258Z,29.80
2018-03-23T16:41:31.660Z,29.91
2018-03-23T16:43:59.146Z,30.12
2018-03-23T16:46:26.607Z,30.25
2018-03-23T16:48:54.014Z,30.58
2018-03-23T16:51:21.485Z,30.57
2018-03-23T16:53:48.953Z,31.11
2018-03-23T16:56:16.527Z,31.01
2018-03-23T16:58:43.933Z,31.39
2018-03-23T17:01:11.437Z,31.56
2018-03-23T17:03:38.898Z,31.59
2018-03-23T17:06:06.286Z,31.83
2018-03-23T17:08:33.829Z,31.79
2018-03-23T17:11:01.298Z,32.06
2018-03-23T17:13:28.746Z,32.59
2018-03-23T17:15:56.165Z,33.20
2018-03-23T17:18:23.716Z,33.91
2018-03-23T17:20:51.225Z,34.29
2018-03-23T17:23:18.649Z,34.75
2018-03-23T17:25:46.079Z,35.17
2018-03-23T17:28:13.522Z,35.49
2018-03-23T17:30:41.045Z,35.96
2018-03-23T17:33:08.439Z,36.31
2018-03-23T17:35:35.836Z,36.57
2018-03-23T17:38:03.289Z,36.73
2018-03-23T17:40:31.466Z,37.09
2018-03-23T17:42:58.917Z,37.30
2018-03-23T17:45:26.367Z,37.68
2018-03-23T17:47:53.898Z,37.59
2018-03-23T17:50:21.288Z,38.09
2018-03-23T17:52:48.907Z,38.35
2018-03-23T17:55:17.598Z,38.54
2018-03-23T17:57:44.997Z,38.88
2018-03-23T18:00:12.394Z,39.28
2018-03-23T18:02:39.833Z,39.29
2018-03-23T18:05:07.396Z,39.39
2018-03-23T18:07:34.870Z,39.18
2018-03-23T18:10:02.300Z,39.45
2018-03-23T18:12:29.764Z,39.49
2018-03-23T18:14:57.246Z,39.63
2018-03-23T18:17:24.716Z,39.66
2018-03-23T18:19:52.148Z,39.67
2018-03-23T18:22:19.822Z,39.79
2018-03-23T18:24:47.275Z,39.96
2018-03-23T18:27:14.671Z,40.03
2018-03-23T18:29:42.071Z,40.07
2018-03-23T18:32:09.636Z,40.42
2018-03-23T18:34:37.101Z,40.59
2018-03-23T18:37:04.573Z,40.75
2018-03-23T18:39:32.037Z,40.93
2018-03-23T18:41:59.471Z,41.14
2018-03-23T18:44:27.804Z,41.40
2018-03-23T18:46:55.543Z,41.62
2018-03-23T18:49:22.977Z,42.05
2018-03-23T18:51:50.470Z,42.58
2018-03-23T18:54:18.001Z,43.00
2018-03-23T18:56:45.564Z,43.71
2018-03-23T18:59:14.087Z,44.31
2018-03-23T19:01:41.517Z,44.10
2018-03-23T19:04:08.966Z,44.20
2018-03-23T19:06:36.481Z,44.64
2018-03-23T19:09:04.002Z,45.09
2018-03-23T19:11:31.451Z,45.29
2018-03-23T19:13:58.872Z,45.99
2018-03-23T19:16:26.819Z,47.44
2018-03-23T19:18:54.360Z,47.95
2018-03-23T19:21:21.887Z,48.14
2018-03-23T19:23:49.499Z,48.48
2018-03-23T19:26:16.993Z,48.81
2018-03-23T19:28:44.465Z,48.82
2018-03-23T19:31:11.866Z,48.81
2018-03-23T19:33:39.349Z,48.89
2018-03-23T19:36:06.835Z,48.75
2018-03-23T19:38:34.289Z,49.12
2018-03-23T19:41:01.750Z,49.46
2018-03-23T19:43:29.185Z,49.49
2018-03-23T19:45:56.630Z,49.53
2018-03-23T19:48:24.358Z,49.86
2018-03-23T19:50:51.956Z,50.09
2018-03-23T19:53:20.386Z,49.75
2018-03-23T19:55:47.800Z,49.78
2018-03-23T19:58:15.242Z,50.06
2018-03-23T20:00:42.699Z,50.12
2018-03-23T20:03:10.154Z,50.28
2018-03-23T20:05:37.610Z,50.05
2018-03-23T20:08:05.175Z,50.21
2018-03-23T20:10:32.630Z,50.03
2018-03-23T20:13:00.103Z,49.98
2018-03-23T20:15:27.581Z,49.91
2018-03-23T20:18:00.556Z,50.01
2018-03-23T20:20:33.616Z,49.09
2018-03-23T20:23:01.423Z,48.68
2018-03-23T20:25:28.971Z,48.31
2018-03-23T20:28:02.127Z,48.42
2018-03-23T20:30:29.690Z,48.20
2018-03-23T20:32:57.565Z,48.64
2018-03-23T20:35:25.137Z,48.19
2018-03-23T20:37:52.563Z,48.13
2018-03-23T20:40:20.024Z,48.11
2018-03-23T20:42:47.450Z,47.92
2018-03-23T20:45:14.828Z,47.81
2018-03-23T20:47:42.254Z,47.81
2018-03-23T20:50:09.734Z,48.19
2018-03-23T20:52:37.210Z,48.50
2018-03-23T20:55:04.704Z,48.59
2018-03-23T20:57:32.197Z,48.82
2018-03-23T21:00:00.054Z,49.09
2018-03-23T21:02:27.593Z,49.13
2018-03-23T21:04:55.010Z,49.31
2018-03-23T21:07:22.479Z,49.43
2018-03-23T21:09:49.860Z,49.57
2018-03-23T21:12:17.320Z,49.50
2018-03-23T21:14:44.715Z,49.47
2018-03-23T21:17:12.141Z,49.68
2018-03-23T21:19:39.624Z,49.88
2018-03-23T21:22:07.051Z,49.95
2018-03-23T21:24:34.737Z,50.09
2018-03-23T21:27:02.270Z,50.21
2018-03-23T21:29:29.693Z,50.37
2018-03-23T21:31:57.076Z,50.24
2018-03-23T21:34:24.549Z,50.21
2018-03-23T21:36:51.967Z,50.21
2018-03-23T21:39:19.718Z,50.24
2018-03-23T21:41:47.149Z,50.41
2018-03-23T21:44:14.618Z,50.54
2018-03-23T21:46:42.070Z,51.51
2018-03-23T21:49:09.507Z,52.70
2018-03-23T21:51:36.949Z,53.52
2018-03-23T21:54:04.352Z,54.11
2018-03-23T21:56:31.749Z,54.21
2018-03-23T21:58:59.397Z,54.39
2018-03-23T22:01:26.833Z,54.52
2018-03-23T22:03:54.312Z,54.87
2018-03-23T22:06:21.760Z,55.21
2018-03-23T22:08:49.634Z,55.57
2018-03-23T22:11:17.091Z,55.83
2018-03-23T22:13:44.541Z,55.66
2018-03-23T22:16:11.947Z,55.89
2018-03-23T22:18:39.369Z,56.07
2018-03-23T22:21:06.825Z,56.23
2018-03-23T22:23:34.294Z,56.11
2018-03-23T22:26:01.741Z,56.04
2018-03-23T22:28:29.193Z,56.32
2018-03-23T22:30:56.646Z,56.75
2018-03-23T22:33:24.114Z,56.92
2018-03-23T22:35:51.585Z,57.36
2018-03-23T22:38:18.973Z,57.48
2018-03-23T22:40:46.579Z,57.60
2018-03-23T22:43:13.992Z,57.81
2018-03-23T22:45:42.025Z,57.88
2018-03-23T22:48:09.440Z,57.89
2018-03-23T22:50:36.865Z,57.83
2018-03-23T22:53:04.284Z,57.96
2018-03-23T22:55:31.740Z,58.16
2018-03-23T22:57:59.353Z,58.25
2018-03-23T23:00:26.818Z,58.30
2018-03-23T23:02:54.548Z,58.54
2018-03-23T23:05:22.002Z,58.85
2018-03-23T23:07:49.433Z,58.84
2018-03-23T23:10:16.897Z,59.15
2018-03-23T23:12:44.317Z,59.63
2018-03-23T23:15:11.711Z,59.67
2018-03-23T23:17:39.116Z,59.81
2018-03-23T23:20:06.682Z,60.11
2018-03-23T23:22:34.178Z,59.87
2018-03-23T23:25:01.617Z,59.27
2018-03-23T23:27:29.072Z,59.48
2018-03-23T23:29:56.479Z,59.50
2018-03-23T23:32:23.932Z,59.71
2018-03-23T23:34:51.378Z,59.78
2018-03-23T23:37:18.970Z,59.60
2018-03-23T23:39:46.583Z,59.28
2018-03-23T23:42:14.053Z,59.17
2018-03-23T23:44:41.498Z,59.28
2018-03-23T23:47:09.506Z,59.80
2018-03-23T23:49:37.028Z,60.28
2018-03-23T23:52:04.931Z,60.90
2018-03-23T23:54:32.345Z,61.19
2018-03-23T23:56:59.800Z,60.98
2018-03-23T23:59:27.341Z,61.09
