createdAt,value
2022-07-25T14:32:47.057Z,10.40
2022-07-25T14:37:46.809Z,10.38
2022-07-25T14:40:17.466Z,15.27
2022-07-25T14:42:47.773Z,11.83
2022-07-25T14:45:20.146Z,11.53
2022-07-25T14:47:50.477Z,10.50
2022-07-25T14:50:20.678Z,13.23
2022-07-25T14:52:51.027Z,13.45
2022-07-25T14:55:22.997Z,13.95
2022-07-25T14:57:53.201Z,14.80
2022-07-25T15:00:29.187Z,11.20
2022-07-25T15:03:00.043Z,12.48
2022-07-25T15:05:30.272Z,14.63
2022-07-25T15:08:00.375Z,13.75
2022-07-25T15:10:30.512Z,12.85
2022-07-25T15:13:28.071Z,12.27
2022-07-25T15:15:52.525Z,11.00
2022-07-25T15:18:22.852Z,11.15
2022-07-25T15:20:54.387Z,10.27
2022-07-25T15:23:30.217Z,10.43
2022-07-25T15:26:03.478Z,13.80
2022-07-25T15:28:38.671Z,12.23
2022-07-25T15:31:09.398Z,11.32
2022-07-25T15:33:39.988Z,10.85
2022-07-25T15:36:10.666Z,11.40
2022-07-25T15:38:40.795Z,11.20
2022-07-25T15:41:13.103Z,12.18
2022-07-25T15:43:43.507Z,12.55
2022-07-25T15:46:15.243Z,13.68
2022-07-25T15:48:46.923Z,10.50
2022-07-25T15:51:19.112Z,12.73
2022-07-25T15:53:49.352Z,11.85
2022-07-25T15:56:19.754Z,11.45
2022-07-25T15:58:52.859Z,12.32
2022-07-25T16:01:23.114Z,13.45
2022-07-25T16:03:53.519Z,14.75
2022-07-25T16:06:24.130Z,11.97
2022-07-25T16:08:54.861Z,12.43
2022-07-25T16:11:27.854Z,11.80
2022-07-25T16:13:57.934Z,14.40
2022-07-25T16:16:28.793Z,11.95
2022-07-25T16:19:00.031Z,13.82
2022-07-25T16:21:30.267Z,12.38
2022-07-25T16:24:00.175Z,14.35
2022-07-25T16:26:30.371Z,13.15
2022-07-25T16:29:00.644Z,13.13
2022-07-25T16:31:30.914Z,13.30
2022-07-25T16:34:01.086Z,14.18
2022-07-25T16:36:32.144Z,14.65
2022-07-25T16:41:32.390Z,14.68
2022-07-25T16:44:02.594Z,14.52
2022-07-25T16:46:32.794Z,13.40
2022-07-25T16:49:02.987Z,13.90
2022-07-25T16:51:37.029Z,16.52
2022-07-25T16:54:07.783Z,13.57
2022-07-25T16:56:42.006Z,15.18
2022-07-25T16:59:13.238Z,15.50
2022-07-25T17:04:13.090Z,13.32
2022-07-25T17:06:44.188Z,13.85
2022-07-25T17:11:44.512Z,13.07
2022-07-25T17:14:14.548Z,13.43
2022-07-25T17:16:46.082Z,13.80
2022-07-25T17:19:16.223Z,13.05
2022-07-25T17:21:46.217Z,13.38
2022-07-25T17:24:16.241Z,12.95
2022-07-25T17:26:46.261Z,13.75
2022-07-25T17:29:17.266Z,13.60
2022-07-25T17:31:47.476Z,12.90
2022-07-25T17:34:17.648Z,13.50
2022-07-25T17:36:47.753Z,12.75
2022-07-25T17:39:18.049Z,13.48
2022-07-25T17:41:48.341Z,13.32
2022-07-25T17:44:19.149Z,13.43
2022-07-25T17:46:52.075Z,13.10
2022-07-25T17:49:23.811Z,12.18
2022-07-25T17:51:54.000Z,13.23
2022-07-25T17:54:24.249Z,16.63
2022-07-25T17:56:54.411Z,12.27
2022-07-25T17:59:24.557Z,12.77
2022-07-25T18:01:54.544Z,12.55
2022-07-25T18:04:25.460Z,12.00
2022-07-25T18:06:55.974Z,12.52
2022-07-25T18:09:26.460Z,11.13
2022-07-25T18:11:57.000Z,12.50
2022-07-25T18:14:27.090Z,12.33
2022-07-25T18:16:57.369Z,11.65
2022-07-25T18:19:28.646Z,10.97
2022-07-25T18:21:58.861Z,11.95
2022-07-25T18:24:29.511Z,12.07
2022-07-25T18:27:01.648Z,12.40
2022-07-25T18:29:31.919Z,11.13
2022-07-25T18:32:02.148Z,11.63
2022-07-25T18:34:33.562Z,11.15
2022-07-25T18:37:03.812Z,10.80
2022-07-25T18:39:34.078Z,10.68
2022-07-25T18:42:04.393Z,10.82
2022-07-25T18:44:35.425Z,11.45
2022-07-25T18:47:05.894Z,10.88
2022-07-25T18:49:36.683Z,10.65
2022-07-25T18:52:07.687Z,10.32
2022-07-25T18:54:37.749Z,10.35
2022-07-25T18:57:08.372Z,9.37
2022-07-25T18:59:38.808Z,11.20
2022-07-25T19:02:09.025Z,10.20
2022-07-25T19:04:39.357Z,9.20
2022-07-25T19:07:11.057Z,9.65
2022-07-25T19:09:41.218Z,11.50
2022-07-25T19:12:12.424Z,9.32
2022-07-25T19:14:42.603Z,9.07
2022-07-25T19:17:12.681Z,8.65
2022-07-25T19:19:42.728Z,8.85
2022-07-25T19:22:12.871Z,9.20
2022-07-25T19:24:43.316Z,9.95
2022-07-25T19:27:13.616Z,11.63
2022-07-25T19:29:45.716Z,9.25
2022-07-25T19:32:17.138Z,8.85
2022-07-25T19:34:48.516Z,8.55
2022-07-25T19:37:18.749Z,8.55
2022-07-25T19:39:49.967Z,8.73
2022-07-25T19:42:20.233Z,8.43
2022-07-25T19:44:50.238Z,9.73
2022-07-25T19:47:20.210Z,9.13
2022-07-25T19:49:50.500Z,7.82
2022-07-25T19:52:21.105Z,7.70
2022-07-25T19:54:51.288Z,8.63
2022-07-25T19:57:21.435Z,7.43
2022-07-25T19:59:51.488Z,8.02
2022-07-25T20:02:21.531Z,9.68
2022-07-25T20:04:51.567Z,7.95
2022-07-25T20:07:22.983Z,7.63
2022-07-25T20:09:53.573Z,8.32
2022-07-25T20:12:23.653Z,8.80
2022-07-25T20:14:53.609Z,8.23
2022-07-25T20:17:23.586Z,9.38
2022-07-25T20:19:54.198Z,7.65
2022-07-25T20:22:24.705Z,8.95
2022-07-25T20:24:54.816Z,7.90
2022-07-25T20:27:25.183Z,7.75
2022-07-25T20:29:55.384Z,7.57
2022-07-25T20:32:26.049Z,7.57
2022-07-25T20:34:57.073Z,9.37
2022-07-25T20:37:27.446Z,7.50
2022-07-25T20:39:57.779Z,6.87
2022-07-25T20:42:29.037Z,7.78
2022-07-25T20:44:59.202Z,9.23
2022-07-25T20:47:29.178Z,8.52
2022-07-25T20:50:00.916Z,10.25
2022-07-25T20:52:32.334Z,7.87
2022-07-25T20:55:06.888Z,9.07
2022-07-25T20:57:37.781Z,7.35
2022-07-25T21:00:08.539Z,8.02
2022-07-25T21:02:38.875Z,7.25
2022-07-25T21:05:09.742Z,8.83
2022-07-25T21:07:39.982Z,8.77
2022-07-25T21:10:11.075Z,10.23
2022-07-25T21:12:41.474Z,8.32
2022-07-25T21:15:12.136Z,9.57
2022-07-25T21:17:43.796Z,7.83
2022-07-25T21:20:15.848Z,10.25
2022-07-25T21:22:46.756Z,7.47
2022-07-25T21:25:16.982Z,10.15
2022-07-25T21:27:47.317Z,8.30
2022-07-25T21:30:18.495Z,10.23
2022-07-25T21:32:48.923Z,9.07
2022-07-25T21:35:20.320Z,8.77
2022-07-25T21:37:50.545Z,9.85
2022-07-25T21:40:20.953Z,8.82
2022-07-25T21:42:51.169Z,10.50
2022-07-25T21:45:21.180Z,12.55
2022-07-25T21:47:51.124Z,8.00
2022-07-25T21:50:42.215Z,8.77
2022-07-25T21:53:16.274Z,8.23
2022-07-25T21:55:46.426Z,9.13
2022-07-25T21:58:16.485Z,10.57
2022-07-25T22:00:47.034Z,9.63
2022-07-25T22:03:17.241Z,8.57
2022-07-25T22:05:47.354Z,9.43
2022-07-25T22:08:17.298Z,10.45
2022-07-25T22:10:47.360Z,11.10
2022-07-25T22:13:17.357Z,9.75
2022-07-25T22:15:47.278Z,10.45
2022-07-25T22:18:17.384Z,10.93
2022-07-25T22:20:47.364Z,10.35
2022-07-25T22:23:17.294Z,10.48
2022-07-25T22:25:47.248Z,12.40
2022-07-25T22:28:17.459Z,12.05
2022-07-25T22:30:47.514Z,12.52
2022-07-25T22:33:17.897Z,12.05
2022-07-25T22:35:48.040Z,12.43
2022-07-25T22:38:18.172Z,12.45
2022-07-25T22:40:48.972Z,14.30
2022-07-25T22:43:19.064Z,14.00
2022-07-25T22:45:49.489Z,14.32
2022-07-25T22:48:19.864Z,13.73
2022-07-25T22:50:50.283Z,11.05
2022-07-25T22:53:20.442Z,16.13
2022-07-25T22:55:50.645Z,16.20
