createdAt,value
2022-09-03T00:00:35.183Z,13.42
2022-09-03T00:03:33.023Z,13.38
2022-09-03T00:06:30.508Z,13.36
2022-09-03T00:09:28.020Z,13.32
2022-09-03T00:12:26.870Z,13.28
2022-09-03T00:15:24.350Z,13.25
2022-09-03T00:18:21.897Z,13.20
2022-09-03T00:21:19.397Z,13.17
2022-09-03T00:24:16.864Z,13.15
2022-09-03T00:27:14.376Z,13.12
2022-09-03T00:30:14.654Z,13.06
2022-09-03T00:33:14.930Z,13.04
2022-09-03T00:36:12.690Z,13.01
2022-09-03T00:39:10.174Z,12.98
2022-09-03T00:42:08.276Z,12.93
2022-09-03T00:45:06.571Z,12.90
2022-09-03T00:48:04.049Z,12.87
2022-09-03T00:51:02.207Z,12.85
2022-09-03T00:53:59.676Z,12.82
2022-09-03T00:56:57.151Z,12.81
2022-09-03T00:59:57.134Z,12.80
2022-09-03T01:02:54.685Z,12.77
2022-09-03T01:05:52.434Z,12.74
2022-09-03T01:08:51.139Z,12.71
2022-09-03T01:11:50.151Z,12.68
2022-09-03T01:14:47.620Z,12.65
2022-09-03T01:17:45.080Z,12.62
2022-09-03T01:20:42.545Z,12.58
2022-09-03T01:23:40.019Z,12.56
2022-09-03T01:26:37.530Z,12.51
2022-09-03T01:29:35.720Z,12.48
2022-09-03T01:32:37.351Z,12.45
2022-09-03T01:35:35.155Z,12.42
2022-09-03T01:38:32.631Z,12.40
2022-09-03T01:41:47.970Z,12.36
2022-09-03T01:44:45.455Z,12.34
2022-09-03T01:47:48.120Z,12.31
2022-09-03T01:50:45.607Z,12.28
2022-09-03T01:53:43.105Z,12.25
2022-09-03T01:56:40.577Z,12.22
2022-09-03T01:59:38.076Z,12.18
2022-09-03T02:02:36.150Z,12.14
2022-09-03T02:05:35.863Z,12.12
2022-09-03T02:08:33.318Z,12.10
2022-09-03T02:11:30.785Z,12.08
2022-09-03T02:14:28.260Z,12.06
2022-09-03T02:17:25.764Z,12.05
2022-09-03T02:20:23.252Z,12.02
2022-09-03T02:23:24.743Z,12.01
2022-09-03T02:26:25.829Z,11.98
2022-09-03T02:29:23.304Z,11.97
2022-09-03T02:32:20.781Z,11.96
2022-09-03T02:35:18.256Z,11.94
2022-09-03T02:38:17.308Z,11.94
2022-09-03T02:41:15.590Z,11.94
2022-09-03T02:44:13.049Z,11.94
2022-09-03T02:47:10.561Z,11.94
2022-09-03T02:50:08.023Z,11.94
2022-09-03T02:53:05.671Z,11.95
2022-09-03T02:56:03.311Z,11.94
2022-09-03T02:59:01.405Z,11.95
2022-09-03T03:02:01.286Z,11.97
2022-09-03T03:04:58.901Z,11.98
2022-09-03T03:07:56.836Z,11.98
2022-09-03T03:10:57.142Z,11.98
2022-09-03T03:13:54.633Z,11.96
2022-09-03T03:16:52.183Z,11.92
2022-09-03T03:19:50.292Z,11.90
2022-09-03T03:22:47.800Z,11.87
2022-09-03T03:25:45.277Z,11.85
2022-09-03T03:28:42.795Z,11.84
2022-09-03T03:31:40.269Z,11.82
2022-09-03T03:34:38.667Z,11.81
2022-09-03T03:37:36.887Z,11.79
2022-09-03T03:40:35.028Z,11.76
2022-09-03T03:43:32.516Z,11.74
2022-09-03T03:46:29.996Z,11.72
2022-09-03T03:49:27.512Z,11.70
2022-09-03T03:52:25.055Z,11.69
2022-09-03T03:55:23.028Z,11.66
2022-09-03T03:58:25.211Z,11.66
2022-09-03T04:01:22.942Z,11.65
2022-09-03T04:04:20.475Z,11.65
2022-09-03T04:07:17.941Z,11.62
2022-09-03T04:10:15.658Z,11.61
2022-09-03T04:13:13.139Z,11.59
2022-09-03T04:16:11.182Z,11.57
2022-09-03T04:19:08.684Z,11.56
2022-09-03T04:22:06.172Z,11.53
2022-09-03T04:25:03.656Z,11.53
2022-09-03T04:28:03.985Z,11.53
2022-09-03T04:31:01.583Z,11.53
2022-09-03T04:33:59.168Z,11.52
2022-09-03T04:36:57.633Z,11.52
2022-09-03T04:39:55.300Z,11.53
2022-09-03T04:42:52.948Z,11.55
2022-09-03T04:45:50.495Z,11.56
2022-09-03T04:48:47.988Z,11.59
2022-09-03T04:51:45.450Z,11.62
2022-09-03T04:54:43.003Z,11.65
2022-09-03T04:57:43.176Z,11.68
2022-09-03T05:00:40.717Z,11.73
2022-09-03T05:03:38.632Z,11.79
2022-09-03T05:06:36.159Z,11.84
2022-09-03T05:09:33.653Z,11.92
2022-09-03T05:12:31.914Z,11.98
2022-09-03T05:15:29.395Z,12.06
2022-09-03T05:18:26.860Z,12.13
2022-09-03T05:21:24.716Z,12.21
2022-09-03T05:24:22.200Z,12.29
2022-09-03T05:27:19.690Z,12.38
2022-09-03T05:30:17.239Z,12.45
2022-09-03T05:33:15.537Z,12.53
2022-09-03T05:36:13.028Z,12.61
2022-09-03T05:39:10.522Z,12.70
2022-09-03T05:42:08.023Z,12.80
2022-09-03T05:45:05.610Z,12.90
2022-09-03T05:48:03.097Z,13.01
2022-09-03T05:51:01.097Z,13.14
2022-09-03T05:53:58.569Z,13.27
2022-09-03T05:56:56.162Z,13.42
2022-09-03T05:59:53.647Z,13.57
2022-09-03T06:02:51.166Z,13.74
2022-09-03T06:05:49.003Z,13.91
2022-09-03T06:08:46.472Z,14.11
2022-09-03T06:11:43.956Z,14.31
2022-09-03T06:14:43.753Z,14.55
2022-09-03T06:17:41.238Z,14.80
2022-09-03T06:20:40.254Z,15.07
2022-09-03T06:23:37.712Z,15.33
2022-09-03T06:26:38.838Z,15.58
2022-09-03T06:29:37.109Z,15.84
2022-09-03T06:32:34.590Z,16.13
2022-09-03T06:35:32.164Z,16.49
2022-09-03T06:38:40.581Z,16.84
2022-09-03T06:41:38.620Z,17.22
2022-09-03T06:44:36.101Z,17.59
2022-09-03T06:47:34.055Z,17.98
2022-09-03T06:50:34.617Z,18.30
2022-09-03T06:53:32.401Z,18.68
2022-09-03T06:56:29.894Z,19.00
2022-09-03T06:59:27.362Z,19.29
2022-09-03T07:02:24.888Z,19.66
2022-09-03T07:05:25.663Z,20.09
2022-09-03T07:08:23.160Z,20.46
2022-09-03T07:11:22.521Z,20.83
2022-09-03T07:14:20.057Z,21.31
2022-09-03T07:17:17.608Z,21.76
2022-09-03T07:20:15.091Z,22.09
2022-09-03T07:23:13.187Z,22.39
2022-09-03T07:26:10.719Z,22.79
2022-09-03T07:29:08.788Z,23.13
2022-09-03T07:32:06.346Z,23.53
2022-09-03T07:35:03.829Z,23.82
2022-09-03T07:38:01.338Z,24.08
2022-09-03T07:40:59.275Z,24.42
2022-09-03T07:43:57.293Z,24.62
2022-09-03T07:46:55.845Z,24.90
2022-09-03T07:49:53.365Z,25.24
2022-09-03T07:52:50.856Z,25.46
2022-09-03T07:55:49.520Z,25.85
2022-09-03T07:58:47.809Z,26.05
2022-09-03T08:01:45.270Z,26.42
2022-09-03T08:04:43.660Z,26.93
2022-09-03T08:07:41.188Z,27.22
2022-09-03T08:10:40.193Z,27.51
2022-09-03T08:13:37.678Z,27.72
2022-09-03T08:16:35.225Z,27.83
2022-09-03T08:19:32.858Z,28.02
2022-09-03T08:22:30.347Z,28.23
2022-09-03T08:25:27.863Z,28.63
2022-09-03T08:28:25.423Z,29.00
2022-09-03T08:31:23.052Z,29.39
2022-09-03T08:34:20.597Z,29.49
2022-09-03T08:37:18.074Z,29.52
2022-09-03T08:40:15.555Z,29.71
2022-09-03T08:43:13.390Z,29.88
2022-09-03T08:46:10.909Z,30.02
2022-09-03T08:49:08.431Z,30.43
2022-09-03T08:52:05.904Z,30.75
2022-09-03T08:55:03.438Z,30.95
2022-09-03T08:58:00.901Z,31.28
2022-09-03T09:01:01.694Z,31.65
2022-09-03T09:03:59.397Z,32.11
2022-09-03T09:06:57.266Z,32.12
2022-09-03T09:09:54.758Z,31.99
2022-09-03T09:12:52.235Z,31.80
2022-09-03T09:15:49.762Z,31.91
2022-09-03T09:18:47.758Z,32.31
2022-09-03T09:21:46.315Z,32.56
2022-09-03T09:24:44.276Z,32.33
2022-09-03T09:27:41.748Z,32.35
2022-09-03T09:30:39.237Z,32.65
2022-09-03T09:33:36.722Z,32.96
2022-09-03T09:36:34.195Z,33.10
2022-09-03T09:39:32.118Z,33.31
2022-09-03T09:42:31.213Z,33.51
2022-09-03T09:45:28.753Z,33.69
2022-09-03T09:48:27.204Z,33.89
2022-09-03T09:51:24.658Z,33.74
2022-09-03T09:54:22.279Z,33.83
2022-09-03T09:57:19.779Z,33.88
2022-09-03T10:00:17.319Z,34.05
2022-09-03T10:03:14.880Z,34.22
2022-09-03T10:06:30.026Z,34.19
2022-09-03T10:09:31.383Z,34.32
2022-09-03T10:12:29.366Z,34.44
2022-09-03T10:15:26.851Z,34.37
2022-09-03T10:18:28.728Z,34.42
2022-09-03T10:21:26.552Z,34.56
2022-09-03T10:24:24.178Z,34.65
2022-09-03T10:27:23.036Z,34.96
2022-09-03T10:30:20.527Z,35.16
2022-09-03T10:33:18.079Z,35.41
2022-09-03T10:36:15.642Z,35.38
2022-09-03T10:39:13.142Z,34.72
2022-09-03T10:42:11.282Z,34.13
2022-09-03T10:45:09.778Z,33.96
2022-09-03T10:48:07.255Z,33.91
2022-09-03T10:51:04.869Z,33.76
2022-09-03T10:54:02.357Z,33.78
2022-09-03T10:56:59.889Z,34.15
2022-09-03T10:59:57.360Z,34.56
2022-09-03T11:02:54.985Z,34.95
2022-09-03T11:05:53.091Z,35.29
2022-09-03T11:08:51.157Z,35.34
2022-09-03T11:11:48.652Z,34.96
2022-09-03T11:14:46.887Z,34.95
2022-09-03T11:17:44.392Z,35.15
2022-09-03T11:20:42.437Z,35.33
2022-09-03T11:23:40.707Z,35.56
2022-09-03T11:26:39.905Z,35.76
2022-09-03T11:29:38.299Z,35.91
2022-09-03T11:32:35.802Z,35.97
2022-09-03T11:35:33.725Z,35.87
2022-09-03T11:38:32.222Z,35.75
2022-09-03T11:41:29.698Z,35.70
2022-09-03T11:44:27.765Z,35.64
2022-09-03T11:47:25.248Z,35.06
2022-09-03T11:50:22.766Z,35.00
2022-09-03T11:53:20.382Z,35.14
2022-09-03T11:56:17.900Z,35.10
2022-09-03T11:59:16.766Z,35.11
2022-09-03T12:02:14.287Z,35.15
2022-09-03T12:05:12.397Z,35.18
2022-09-03T12:08:09.873Z,35.13
2022-09-03T12:11:09.884Z,35.04
2022-09-03T12:14:11.653Z,34.87
2022-09-03T12:17:11.105Z,34.70
2022-09-03T12:20:08.600Z,34.43
2022-09-03T12:23:06.711Z,34.26
2022-09-03T12:26:04.181Z,34.34
2022-09-03T12:29:02.851Z,34.46
2022-09-03T12:32:01.832Z,34.47
2022-09-03T12:34:59.311Z,34.38
2022-09-03T12:38:06.527Z,34.37
2022-09-03T12:41:26.826Z,34.52
2022-09-03T12:44:23.743Z,34.24
2022-09-03T12:47:38.028Z,33.97
2022-09-03T12:50:35.793Z,33.80
2022-09-03T12:53:33.277Z,33.85
2022-09-03T12:56:32.391Z,33.81
2022-09-03T12:59:30.376Z,33.64
2022-09-03T13:02:27.966Z,33.61
2022-09-03T13:05:25.488Z,33.59
2022-09-03T13:08:22.955Z,33.56
2022-09-03T13:11:20.448Z,33.60
2022-09-03T13:14:19.125Z,33.58
2022-09-03T13:17:16.706Z,33.35
2022-09-03T13:20:14.184Z,33.03
2022-09-03T13:23:12.094Z,32.90
2022-09-03T13:26:10.706Z,32.79
2022-09-03T13:29:08.179Z,32.72
2022-09-03T13:32:06.328Z,32.81
2022-09-03T13:35:03.934Z,32.85
2022-09-03T13:38:02.133Z,32.97
2022-09-03T13:40:59.826Z,33.00
2022-09-03T13:43:57.287Z,32.76
2022-09-03T13:46:54.787Z,32.57
2022-09-03T13:50:10.176Z,32.37
2022-09-03T13:53:07.767Z,32.19
2022-09-03T13:56:06.660Z,31.99
2022-09-03T13:59:05.238Z,31.76
2022-09-03T14:02:02.751Z,31.60
2022-09-03T14:05:00.286Z,31.49
2022-09-03T14:07:58.086Z,31.38
2022-09-03T14:10:55.905Z,31.34
2022-09-03T14:13:54.794Z,31.49
2022-09-03T14:16:55.375Z,31.47
2022-09-03T14:19:53.042Z,31.44
2022-09-03T14:22:50.517Z,31.35
2022-09-03T14:25:48.112Z,31.23
2022-09-03T14:28:45.610Z,31.00
2022-09-03T14:31:43.126Z,30.86
2022-09-03T14:34:40.646Z,30.95
2022-09-03T14:37:38.172Z,30.97
2022-09-03T14:40:35.671Z,30.62
2022-09-03T14:43:33.143Z,30.47
2022-09-03T14:46:30.679Z,30.59
2022-09-03T14:49:28.542Z,30.63
2022-09-03T14:52:26.001Z,30.48
2022-09-03T14:55:23.489Z,30.34
2022-09-03T14:58:21.022Z,30.12
2022-09-03T15:01:18.532Z,29.94
2022-09-03T15:04:16.059Z,29.85
2022-09-03T15:07:13.539Z,29.74
2022-09-03T15:10:11.036Z,29.63
2022-09-03T15:13:08.539Z,29.52
2022-09-03T15:16:06.518Z,29.36
2022-09-03T15:19:05.053Z,29.27
2022-09-03T15:22:03.781Z,29.26
2022-09-03T15:25:01.260Z,29.16
2022-09-03T15:27:58.751Z,29.04
2022-09-03T15:30:56.499Z,28.87
2022-09-03T15:33:54.003Z,28.80
2022-09-03T15:36:53.878Z,28.64
2022-09-03T15:39:51.558Z,28.51
2022-09-03T15:42:49.060Z,28.41
2022-09-03T15:45:46.628Z,28.23
2022-09-03T15:48:44.863Z,28.02
2022-09-03T15:51:43.329Z,27.82
2022-09-03T15:54:43.660Z,27.68
2022-09-03T15:57:41.137Z,27.55
2022-09-03T16:00:40.655Z,27.39
2022-09-03T16:03:40.174Z,27.27
2022-09-03T16:06:38.516Z,27.13
2022-09-03T16:09:35.998Z,27.01
2022-09-03T16:12:33.479Z,26.84
2022-09-03T16:15:32.025Z,26.62
2022-09-03T16:18:30.597Z,26.46
2022-09-03T16:21:28.099Z,26.34
2022-09-03T16:24:26.058Z,26.21
2022-09-03T16:27:23.542Z,26.04
2022-09-03T16:30:21.042Z,25.95
2022-09-03T16:33:19.385Z,25.84
2022-09-03T16:36:16.883Z,25.76
2022-09-03T16:39:14.466Z,25.65
2022-09-03T16:42:11.990Z,25.54
2022-09-03T16:45:12.038Z,25.47
2022-09-03T16:48:10.109Z,25.40
2022-09-03T16:51:07.886Z,25.33
2022-09-03T16:54:05.811Z,25.28
2022-09-03T16:57:03.360Z,25.23
2022-09-03T17:00:00.857Z,25.17
2022-09-03T17:02:58.626Z,25.11
2022-09-03T17:05:56.105Z,25.03
2022-09-03T17:08:53.585Z,24.94
2022-09-03T17:11:51.060Z,24.87
2022-09-03T17:14:48.589Z,24.79
2022-09-03T17:17:46.537Z,24.72
2022-09-03T17:20:49.076Z,24.63
2022-09-03T17:23:47.053Z,24.56
2022-09-03T17:26:44.659Z,24.48
2022-09-03T17:29:43.543Z,24.41
2022-09-03T17:32:41.032Z,24.36
2022-09-03T17:35:38.533Z,24.28
2022-09-03T17:38:36.001Z,24.18
2022-09-03T17:41:34.344Z,24.12
2022-09-03T17:44:32.018Z,24.06
2022-09-03T17:47:29.505Z,23.99
2022-09-03T17:50:27.605Z,23.92
2022-09-03T17:53:27.121Z,23.84
2022-09-03T17:56:24.697Z,23.78
2022-09-03T17:59:22.160Z,23.74
2022-09-03T18:02:19.664Z,23.64
2022-09-03T18:05:20.686Z,23.59
2022-09-03T18:08:18.161Z,23.54
2022-09-03T18:11:15.952Z,23.48
2022-09-03T18:14:13.870Z,23.39
2022-09-03T18:17:13.502Z,23.33
2022-09-03T18:20:28.795Z,23.26
2022-09-03T18:23:44.431Z,23.19
2022-09-03T18:26:59.463Z,23.11
2022-09-03T18:30:14.277Z,23.04
2022-09-03T18:33:29.075Z,22.98
2022-09-03T18:36:44.282Z,22.95
2022-09-03T18:39:59.691Z,22.91
2022-09-03T18:43:15.555Z,22.88
2022-09-03T18:50:06.371Z,22.77
2022-09-03T18:53:25.418Z,22.73
2022-09-03T18:56:43.371Z,22.68
2022-09-03T18:59:58.881Z,22.63
2022-09-03T19:03:15.636Z,22.59
2022-09-03T19:06:34.608Z,22.53
2022-09-03T19:09:50.413Z,22.47
2022-09-03T19:13:05.945Z,22.43
2022-09-03T19:16:22.679Z,22.38
2022-09-03T19:19:38.570Z,22.31
2022-09-03T19:22:54.071Z,22.22
2022-09-03T19:26:09.388Z,22.14
2022-09-03T19:29:25.003Z,22.07
2022-09-03T19:32:40.558Z,21.98
2022-09-03T19:35:56.327Z,21.92
2022-09-03T19:39:12.016Z,21.84
2022-09-03T19:42:28.563Z,21.76
2022-09-03T19:45:43.974Z,21.70
2022-09-03T19:48:59.539Z,21.64
2022-09-03T19:52:14.970Z,21.59
2022-09-03T19:55:31.532Z,21.51
2022-09-03T19:58:47.462Z,21.44
2022-09-03T20:02:03.190Z,21.39
2022-09-03T20:05:19.090Z,21.32
2022-09-03T20:08:34.668Z,21.24
2022-09-03T20:11:32.461Z,21.15
2022-09-03T20:14:30.141Z,21.08
2022-09-03T20:17:27.709Z,21.01
2022-09-03T20:20:25.474Z,20.93
2022-09-03T20:23:23.313Z,20.85
2022-09-03T20:26:20.827Z,20.74
2022-09-03T20:29:18.451Z,20.63
2022-09-03T20:32:15.989Z,20.53
2022-09-03T20:35:13.523Z,20.45
2022-09-03T20:38:11.101Z,20.37
2022-09-03T20:41:08.579Z,20.29
2022-09-03T20:44:06.063Z,20.21
2022-09-03T20:47:04.625Z,20.12
2022-09-03T20:50:04.366Z,20.05
2022-09-03T20:53:03.153Z,19.98
2022-09-03T20:56:02.998Z,19.90
2022-09-03T20:59:01.366Z,19.82
2022-09-03T21:01:59.017Z,19.75
2022-09-03T21:04:56.655Z,19.67
2022-09-03T21:07:54.139Z,19.58
2022-09-03T21:10:51.635Z,19.50
2022-09-03T21:13:49.109Z,19.44
2022-09-03T21:16:46.594Z,19.39
2022-09-03T21:19:44.099Z,19.35
2022-09-03T21:22:41.569Z,19.29
2022-09-03T21:25:39.042Z,19.24
2022-09-03T21:28:38.695Z,19.21
2022-09-03T21:31:38.580Z,19.18
2022-09-03T21:34:36.411Z,19.13
2022-09-03T21:37:33.902Z,19.08
2022-09-03T21:40:32.525Z,19.03
2022-09-03T21:43:30.400Z,18.99
2022-09-03T21:46:27.906Z,18.98
2022-09-03T21:49:25.419Z,18.97
2022-09-03T21:52:22.896Z,18.98
2022-09-03T21:55:20.725Z,18.98
2022-09-03T21:58:18.249Z,19.00
2022-09-03T22:01:15.806Z,19.02
2022-09-03T22:04:13.303Z,19.03
2022-09-03T22:07:10.770Z,19.07
2022-09-03T22:10:08.387Z,19.11
2022-09-03T22:13:09.362Z,19.13
2022-09-03T22:16:07.375Z,19.14
2022-09-03T22:19:09.149Z,19.17
2022-09-03T22:22:06.640Z,19.18
2022-09-03T22:25:05.162Z,19.20
2022-09-03T22:28:03.503Z,19.23
2022-09-03T22:31:01.011Z,19.23
2022-09-03T22:33:58.515Z,19.25
2022-09-03T22:36:55.995Z,19.26
2022-09-03T22:39:53.533Z,19.25
2022-09-03T22:42:51.041Z,19.25
2022-09-03T22:45:48.576Z,19.22
2022-09-03T22:48:46.073Z,19.21
2022-09-03T22:51:43.553Z,19.18
2022-09-03T22:54:41.046Z,19.17
2022-09-03T22:57:38.528Z,19.15
2022-09-03T23:00:35.989Z,19.12
2022-09-03T23:03:37.111Z,19.08
2022-09-03T23:06:34.686Z,19.04
2022-09-03T23:09:32.184Z,18.99
2022-09-03T23:12:29.659Z,18.93
2022-09-03T23:15:30.687Z,18.88
2022-09-03T23:18:28.179Z,18.84
2022-09-03T23:21:25.670Z,18.79
2022-09-03T23:24:23.139Z,18.74
2022-09-03T23:27:20.604Z,18.72
2022-09-03T23:30:18.096Z,18.68
2022-09-03T23:33:15.587Z,18.65
2022-09-03T23:36:13.908Z,18.63
2022-09-03T23:39:11.376Z,18.63
2022-09-03T23:42:09.122Z,18.65
2022-09-03T23:45:07.153Z,18.68
2022-09-03T23:48:07.700Z,18.72
2022-09-03T23:51:05.206Z,18.74
2022-09-03T23:54:02.698Z,18.75
2022-09-03T23:57:00.729Z,18.76
2022-09-03T23:59:58.217Z,18.77
