createdAt,value
2022-11-28T00:01:04.044Z,15.77
2022-11-28T00:03:31.072Z,18.20
2022-11-28T00:06:05.984Z,17.08
2022-11-28T00:08:33.319Z,17.92
2022-11-28T00:11:06.554Z,15.75
2022-11-28T00:13:33.237Z,16.30
2022-11-28T00:16:01.981Z,13.68
2022-11-28T00:18:29.223Z,16.42
2022-11-28T00:21:14.966Z,13.93
2022-11-28T00:23:43.981Z,18.33
2022-11-28T00:26:16.938Z,14.88
2022-11-28T00:28:43.645Z,14.65
2022-11-28T00:31:19.440Z,13.25
2022-11-28T00:33:46.071Z,12.95
2022-11-28T00:36:13.824Z,15.32
2022-11-28T00:38:40.885Z,17.25
2022-11-28T00:41:12.903Z,11.25
2022-11-28T00:43:40.041Z,14.38
2022-11-28T00:46:07.366Z,15.38
2022-11-28T00:48:34.775Z,13.57
2022-11-28T00:51:09.924Z,15.05
2022-11-28T00:53:37.253Z,14.98
2022-11-28T00:56:05.127Z,17.88
2022-11-28T00:58:32.836Z,18.02
2022-11-28T01:00:59.436Z,16.60
2022-11-28T01:03:25.887Z,15.90
2022-11-28T01:05:52.175Z,16.60
2022-11-28T01:08:18.556Z,20.42
2022-11-28T01:10:45.895Z,21.35
2022-11-28T01:13:12.276Z,16.77
2022-11-28T01:15:41.410Z,19.77
2022-11-28T01:18:07.901Z,20.73
2022-11-28T01:20:34.830Z,18.65
2022-11-28T01:23:01.261Z,18.35
2022-11-28T01:25:27.740Z,17.20
2022-11-28T01:27:54.107Z,17.90
2022-11-28T01:30:20.463Z,18.42
2022-11-28T01:32:46.797Z,18.73
2022-11-28T01:35:13.175Z,17.48
2022-11-28T01:37:39.464Z,14.27
2022-11-28T01:40:06.577Z,16.70
2022-11-28T01:42:32.943Z,14.88
2022-11-28T01:45:08.700Z,17.90
2022-11-28T01:47:35.739Z,16.77
2022-11-28T01:50:04.180Z,16.40
2022-11-28T01:52:30.759Z,12.20
2022-11-28T01:55:00.754Z,17.13
2022-11-28T01:57:28.104Z,16.92
2022-11-28T02:00:01.882Z,17.42
2022-11-28T02:02:34.555Z,17.02
2022-11-28T02:05:01.414Z,15.25
2022-11-28T02:07:27.982Z,14.27
2022-11-28T02:09:55.167Z,13.15
2022-11-28T02:12:45.282Z,12.80
2022-11-28T02:15:50.928Z,16.25
2022-11-28T02:18:36.502Z,15.38
2022-11-28T02:21:35.769Z,11.98
2022-11-28T02:24:36.338Z,15.88
2022-11-28T02:27:17.733Z,14.45
2022-11-28T02:30:02.376Z,18.02
2022-11-28T02:32:43.402Z,16.50
2022-11-28T02:35:34.566Z,13.85
2022-11-28T02:38:18.754Z,13.57
2022-11-28T02:41:02.482Z,20.67
2022-11-28T02:43:31.704Z,15.88
2022-11-28T02:46:06.283Z,14.88
2022-11-28T02:48:54.142Z,15.43
2022-11-28T02:51:37.514Z,14.98
2022-11-28T02:54:06.461Z,11.88
2022-11-28T02:56:32.881Z,13.40
2022-11-28T02:58:59.167Z,14.27
2022-11-28T03:01:36.969Z,11.90
2022-11-28T03:04:18.217Z,13.30
2022-11-28T03:07:19.157Z,13.82
2022-11-28T03:09:48.433Z,11.88
2022-11-28T03:12:23.822Z,12.35
2022-11-28T03:14:58.260Z,10.88
2022-11-28T03:18:07.919Z,13.68
2022-11-28T03:20:51.599Z,12.90
2022-11-28T03:23:25.428Z,13.85
2022-11-28T03:26:01.789Z,12.98
2022-11-28T03:28:47.605Z,14.57
2022-11-28T03:31:24.466Z,10.15
2022-11-28T03:33:55.753Z,11.88
2022-11-28T03:36:29.195Z,10.80
2022-11-28T03:39:03.446Z,11.88
2022-11-28T03:41:39.271Z,14.45
2022-11-28T03:44:15.502Z,13.05
2022-11-28T03:46:46.439Z,12.43
2022-11-28T03:49:20.116Z,11.57
2022-11-28T03:51:57.451Z,12.23
2022-11-28T03:54:35.579Z,10.23
2022-11-28T03:57:15.969Z,13.07
2022-11-28T03:59:47.192Z,12.73
2022-11-28T04:02:37.118Z,12.80
2022-11-28T04:05:21.167Z,13.80
2022-11-28T04:07:57.974Z,12.18
2022-11-28T04:10:26.939Z,11.38
2022-11-28T04:12:59.383Z,14.63
2022-11-28T04:15:44.784Z,11.93
2022-11-28T04:18:21.075Z,14.23
2022-11-28T04:21:07.257Z,14.30
2022-11-28T04:23:36.502Z,12.77
2022-11-28T04:26:18.204Z,13.38
2022-11-28T04:28:48.458Z,15.00
2022-11-28T04:31:17.822Z,18.67
2022-11-28T04:33:51.150Z,14.95
2022-11-28T04:36:20.161Z,13.65
2022-11-28T04:38:47.729Z,16.58
2022-11-28T04:41:20.259Z,16.88
2022-11-28T04:43:54.143Z,13.38
2022-11-28T04:46:31.006Z,15.07
2022-11-28T04:48:58.426Z,16.95
2022-11-28T04:51:39.355Z,17.38
2022-11-28T04:54:16.742Z,12.43
2022-11-28T04:56:48.088Z,17.17
2022-11-28T04:59:15.257Z,15.82
2022-11-28T05:01:44.896Z,14.60
2022-11-28T05:04:12.246Z,13.15
2022-11-28T05:06:38.715Z,14.05
2022-11-28T05:09:05.517Z,14.70
2022-11-28T05:11:32.049Z,14.02
2022-11-28T05:13:58.447Z,12.82
2022-11-28T05:16:24.776Z,12.43
2022-11-28T05:18:51.390Z,14.93
2022-11-28T05:21:17.846Z,11.30
2022-11-28T05:23:45.299Z,15.73
2022-11-28T05:26:14.681Z,12.30
2022-11-28T05:28:45.705Z,14.85
2022-11-28T05:31:13.138Z,15.98
2022-11-28T05:33:39.803Z,16.02
2022-11-28T05:36:12.970Z,12.15
2022-11-28T05:38:40.676Z,16.77
2022-11-28T05:41:07.740Z,16.58
2022-11-28T05:43:34.042Z,15.50
2022-11-28T05:46:00.551Z,16.02
2022-11-28T05:48:29.302Z,15.38
2022-11-28T05:50:55.631Z,13.95
2022-11-28T05:53:21.955Z,14.43
2022-11-28T05:55:48.302Z,18.08
2022-11-28T05:58:14.840Z,14.30
2022-11-28T06:00:41.302Z,14.32
2022-11-28T06:03:07.634Z,13.75
2022-11-28T06:05:42.791Z,15.02
2022-11-28T06:08:12.481Z,15.15
2022-11-28T06:10:39.307Z,12.90
2022-11-28T06:13:05.640Z,14.02
2022-11-28T06:15:37.597Z,14.00
2022-11-28T06:18:04.999Z,13.15
2022-11-28T06:20:31.399Z,15.02
2022-11-28T06:22:57.686Z,14.60
2022-11-28T06:25:24.068Z,13.80
2022-11-28T06:27:50.612Z,14.63
2022-11-28T06:30:17.177Z,15.15
2022-11-28T06:32:43.634Z,12.85
2022-11-28T06:35:09.970Z,14.95
2022-11-28T06:37:36.562Z,12.80
2022-11-28T06:40:03.748Z,14.82
2022-11-28T06:42:30.206Z,19.08
2022-11-28T06:44:56.553Z,16.83
2022-11-28T06:47:23.018Z,17.92
2022-11-28T06:49:49.750Z,15.10
2022-11-28T06:52:16.197Z,13.50
2022-11-28T06:54:42.845Z,13.63
2022-11-28T06:57:09.262Z,14.48
2022-11-28T06:59:35.649Z,14.68
2022-11-28T07:02:07.227Z,16.27
2022-11-28T07:04:34.264Z,15.75
2022-11-28T07:07:00.644Z,17.33
2022-11-28T07:09:27.183Z,17.25
2022-11-28T07:11:53.511Z,17.58
2022-11-28T07:14:19.919Z,19.30
2022-11-28T07:16:46.713Z,17.30
2022-11-28T07:19:13.079Z,17.75
2022-11-28T07:21:39.463Z,21.13
2022-11-28T07:24:06.354Z,16.42
2022-11-28T07:26:32.873Z,18.15
2022-11-28T07:28:59.253Z,23.48
2022-11-28T07:31:26.932Z,22.25
2022-11-28T07:33:53.864Z,20.90
2022-11-28T07:36:25.497Z,21.83
2022-11-28T07:38:54.535Z,19.40
2022-11-28T07:41:26.524Z,17.88
2022-11-28T07:43:58.450Z,20.90
2022-11-28T07:46:26.453Z,17.40
2022-11-28T07:48:53.039Z,23.70
2022-11-28T07:51:22.705Z,16.98
2022-11-28T07:53:49.611Z,17.92
2022-11-28T07:56:21.102Z,22.10
2022-11-28T07:58:48.178Z,17.67
2022-11-28T08:01:26.242Z,16.70
2022-11-28T08:03:52.972Z,22.05
2022-11-28T08:06:22.527Z,21.70
2022-11-28T08:08:49.498Z,24.10
2022-11-28T08:11:17.606Z,23.65
2022-11-28T08:13:44.774Z,24.20
2022-11-28T08:16:23.488Z,26.63
2022-11-28T08:18:51.308Z,22.23
2022-11-28T08:21:20.774Z,26.23
2022-11-28T08:23:47.619Z,27.27
2022-11-28T08:26:18.422Z,26.60
2022-11-28T08:28:45.250Z,25.45
2022-11-28T08:31:16.651Z,21.80
2022-11-28T08:33:44.575Z,24.65
2022-11-28T08:36:13.458Z,23.77
2022-11-28T08:38:41.214Z,21.75
2022-11-28T08:41:10.538Z,22.38
2022-11-28T08:43:38.073Z,25.10
2022-11-28T08:46:06.645Z,21.55
2022-11-28T08:48:35.027Z,21.85
2022-11-28T08:51:01.571Z,19.77
2022-11-28T08:53:27.913Z,21.88
2022-11-28T08:55:54.380Z,21.45
2022-11-28T08:58:20.768Z,22.25
2022-11-28T09:00:47.113Z,21.40
2022-11-28T09:03:15.865Z,21.50
2022-11-28T09:05:43.687Z,22.98
2022-11-28T09:08:11.794Z,21.80
2022-11-28T09:10:39.279Z,21.48
2022-11-28T09:13:06.358Z,22.63
2022-11-28T09:15:33.554Z,25.52
2022-11-28T09:18:00.217Z,20.83
2022-11-28T09:20:26.866Z,26.85
2022-11-28T09:22:53.147Z,24.30
2022-11-28T09:25:19.426Z,26.95
2022-11-28T09:27:45.744Z,25.98
2022-11-28T09:30:12.459Z,29.33
2022-11-28T09:32:38.759Z,27.60
2022-11-28T09:35:05.588Z,29.13
2022-11-28T09:37:32.011Z,32.67
2022-11-28T09:40:12.617Z,33.22
2022-11-28T09:42:42.635Z,35.95
2022-11-28T09:45:22.868Z,35.75
2022-11-28T09:47:52.418Z,33.58
2022-11-28T09:50:25.129Z,37.47
2022-11-28T09:53:03.476Z,39.10
2022-11-28T09:55:47.081Z,42.17
2022-11-28T09:58:35.709Z,40.60
2022-11-28T10:01:50.445Z,40.78
2022-11-28T10:04:22.623Z,43.28
2022-11-28T10:07:22.743Z,41.05
2022-11-28T10:09:57.754Z,38.70
2022-11-28T10:12:58.904Z,52.10
2022-11-28T10:15:59.641Z,45.13
2022-11-28T10:18:38.181Z,46.50
2022-11-28T10:21:16.799Z,42.80
2022-11-28T10:23:45.136Z,40.20
2022-11-28T10:26:29.744Z,52.50
2022-11-28T10:28:59.724Z,48.70
2022-11-28T10:31:36.803Z,49.70
2022-11-28T10:34:18.382Z,46.60
2022-11-28T10:36:44.698Z,63.00
2022-11-28T10:39:12.895Z,55.28
2022-11-28T10:41:47.739Z,61.10
2022-11-28T10:44:35.079Z,55.38
2022-11-28T10:47:12.007Z,53.95
2022-11-28T10:50:07.069Z,54.88
2022-11-28T10:52:39.972Z,47.53
2022-11-28T10:55:21.394Z,56.17
2022-11-28T10:58:03.976Z,56.97
2022-11-28T11:00:30.719Z,63.85
2022-11-28T11:03:00.251Z,50.53
2022-11-28T11:05:32.763Z,61.03
2022-11-28T11:08:23.976Z,58.38
2022-11-28T11:11:05.457Z,67.47
2022-11-28T11:13:34.607Z,56.15
2022-11-28T11:16:05.861Z,59.78
2022-11-28T11:18:57.667Z,59.00
2022-11-28T11:21:26.879Z,56.90
2022-11-28T11:24:15.809Z,56.83
2022-11-28T11:26:45.951Z,49.10
2022-11-28T11:29:34.319Z,50.38
2022-11-28T11:32:01.479Z,46.60
2022-11-28T11:34:35.307Z,55.20
2022-11-28T11:37:39.133Z,60.08
2022-11-28T11:40:25.174Z,53.70
2022-11-28T11:42:54.926Z,49.28
2022-11-28T11:45:27.141Z,42.22
2022-11-28T11:47:53.537Z,47.38
2022-11-28T11:50:23.294Z,47.53
2022-11-28T11:53:14.627Z,42.38
2022-11-28T11:55:49.584Z,37.58
2022-11-28T11:58:23.563Z,41.53
2022-11-28T12:00:52.577Z,38.92
2022-11-28T12:03:26.959Z,35.92
2022-11-28T12:06:13.642Z,40.75
2022-11-28T12:08:49.897Z,40.75
2022-11-28T12:11:26.454Z,38.92
2022-11-28T12:16:38.168Z,40.65
2022-11-28T12:19:32.048Z,44.08
2022-11-28T12:22:31.681Z,45.80
2022-11-28T12:25:23.103Z,42.40
2022-11-28T12:28:05.281Z,40.85
2022-11-28T12:30:44.903Z,41.60
2022-11-28T12:33:33.816Z,45.83
2022-11-28T12:36:15.628Z,39.08
2022-11-28T12:39:00.052Z,35.10
2022-11-28T12:41:38.611Z,38.50
2022-11-28T12:44:17.187Z,45.17
2022-11-28T12:46:46.497Z,37.53
2022-11-28T12:49:32.001Z,41.90
2022-11-28T12:52:22.803Z,43.00
2022-11-28T12:55:00.065Z,40.20
2022-11-28T12:57:38.199Z,39.70
2022-11-28T13:00:14.434Z,35.95
2022-11-28T13:03:03.887Z,42.15
2022-11-28T13:06:17.921Z,44.88
2022-11-28T13:09:02.244Z,45.50
2022-11-28T13:11:49.853Z,45.33
2022-11-28T13:14:29.587Z,41.25
2022-11-28T13:17:11.807Z,46.88
2022-11-28T13:19:47.367Z,37.25
2022-11-28T13:22:19.317Z,44.92
2022-11-28T13:25:35.188Z,37.58
2022-11-28T13:28:07.185Z,41.45
2022-11-28T13:30:44.256Z,33.08
2022-11-28T13:33:31.625Z,42.45
2022-11-28T13:36:02.180Z,36.35
2022-11-28T13:39:11.718Z,38.47
2022-11-28T13:42:28.328Z,36.03
2022-11-28T13:44:53.466Z,38.47
2022-11-28T13:47:22.806Z,36.63
2022-11-28T13:49:49.590Z,43.85
2022-11-28T13:52:19.036Z,40.63
2022-11-28T13:54:52.003Z,42.13
2022-11-28T13:57:36.259Z,48.53
2022-11-28T14:00:21.154Z,52.60
2022-11-28T14:02:52.536Z,50.50
2022-11-28T14:05:33.794Z,49.05
2022-11-28T14:08:01.949Z,43.40
2022-11-28T14:10:28.381Z,48.35
2022-11-28T14:13:33.896Z,49.00
2022-11-28T14:16:03.335Z,44.55
2022-11-28T14:18:58.019Z,46.67
2022-11-28T14:21:56.265Z,43.10
2022-11-28T14:24:41.194Z,39.35
2022-11-28T14:27:14.977Z,32.15
2022-11-28T14:29:41.793Z,40.80
2022-11-28T14:32:32.110Z,37.42
2022-11-28T14:34:58.931Z,32.75
2022-11-28T14:37:27.921Z,34.45
2022-11-28T14:39:56.082Z,36.15
2022-11-28T14:42:58.118Z,73.55
2022-11-28T14:45:41.968Z,58.38
2022-11-28T14:48:17.247Z,57.25
2022-11-28T14:50:55.970Z,37.08
2022-11-28T14:53:43.596Z,38.05
2022-11-28T14:56:28.559Z,61.53
2022-11-28T14:59:01.486Z,39.20
2022-11-28T15:02:02.754Z,44.08
2022-11-28T15:04:47.718Z,28.88
2022-11-28T15:07:50.624Z,32.45
2022-11-28T15:10:50.015Z,33.60
2022-11-28T15:13:28.436Z,39.50
2022-11-28T15:15:54.941Z,44.80
2022-11-28T15:18:24.415Z,41.13
2022-11-28T15:20:56.393Z,35.50
2022-11-28T15:23:31.976Z,33.50
2022-11-28T15:26:00.233Z,30.70
2022-11-28T15:28:28.359Z,34.20
2022-11-28T15:30:57.818Z,37.20
2022-11-28T15:33:25.896Z,41.08
2022-11-28T15:35:59.396Z,42.35
2022-11-28T15:38:27.429Z,41.03
2022-11-28T15:40:57.880Z,35.10
2022-11-28T15:43:25.196Z,42.88
2022-11-28T15:45:59.133Z,45.30
2022-11-28T15:48:26.734Z,43.47
2022-11-28T15:50:53.230Z,41.20
2022-11-28T15:53:21.061Z,33.15
2022-11-28T15:55:47.979Z,31.63
2022-11-28T15:58:20.420Z,37.08
2022-11-28T16:01:01.170Z,28.88
2022-11-28T16:03:32.235Z,33.70
2022-11-28T16:05:59.539Z,27.60
2022-11-28T16:08:35.100Z,25.30
2022-11-28T16:11:05.301Z,33.17
2022-11-28T16:13:33.289Z,38.88
2022-11-28T16:16:01.699Z,30.35
2022-11-28T16:18:29.023Z,35.95
2022-11-28T16:21:01.578Z,29.65
2022-11-28T16:23:36.080Z,23.95
2022-11-28T16:26:08.077Z,37.85
2022-11-28T16:28:36.767Z,41.75
2022-11-28T16:31:11.512Z,25.27
2022-11-28T16:33:43.229Z,26.88
2022-11-28T16:36:17.786Z,38.13
2022-11-28T16:38:44.969Z,32.10
2022-11-28T16:41:20.400Z,36.20
2022-11-28T16:43:52.273Z,39.25
2022-11-28T16:46:24.591Z,33.10
2022-11-28T16:48:57.252Z,28.27
2022-11-28T16:51:42.523Z,36.60
2022-11-28T16:54:27.706Z,30.65
2022-11-28T16:57:08.443Z,21.75
2022-11-28T16:59:34.873Z,35.80
2022-11-28T17:02:02.084Z,40.20
2022-11-28T17:04:30.797Z,36.13
2022-11-28T17:06:59.274Z,39.75
2022-11-28T17:09:25.668Z,30.23
2022-11-28T17:12:14.826Z,39.95
2022-11-28T17:14:41.210Z,47.55
2022-11-28T17:17:15.208Z,43.35
2022-11-28T17:19:42.302Z,48.42
2022-11-28T17:22:13.427Z,37.45
2022-11-28T17:24:40.068Z,48.15
2022-11-28T17:27:06.380Z,46.03
2022-11-28T17:29:32.729Z,52.00
2022-11-28T17:31:59.464Z,45.15
2022-11-28T17:34:30.924Z,55.97
2022-11-28T17:37:01.578Z,54.80
2022-11-28T17:39:28.402Z,48.05
2022-11-28T17:41:57.601Z,57.47
2022-11-28T17:44:29.166Z,53.40
2022-11-28T17:46:57.593Z,57.65
2022-11-28T17:49:24.574Z,44.60
2022-11-28T17:51:51.817Z,39.70
2022-11-28T17:54:20.085Z,40.95
2022-11-28T17:56:50.579Z,48.85
2022-11-28T17:59:19.193Z,40.45
2022-11-28T18:01:46.060Z,34.58
2022-11-28T18:04:12.471Z,34.40
2022-11-28T18:06:39.088Z,28.83
2022-11-28T18:09:11.691Z,30.77
2022-11-28T18:11:38.831Z,28.23
2022-11-28T18:14:05.348Z,25.90
2022-11-28T18:16:31.682Z,30.48
2022-11-28T18:18:58.185Z,31.70
2022-11-28T18:21:24.568Z,51.45
2022-11-28T18:23:52.015Z,37.40
2022-11-28T18:26:22.076Z,31.98
2022-11-28T18:28:48.597Z,41.10
2022-11-28T18:31:19.047Z,31.85
2022-11-28T18:33:46.057Z,44.30
2022-11-28T18:36:18.227Z,54.05
2022-11-28T18:38:44.794Z,41.03
2022-11-28T18:41:12.190Z,45.35
2022-11-28T18:43:38.718Z,49.63
2022-11-28T18:46:10.828Z,50.10
2022-11-28T18:48:39.124Z,40.63
2022-11-28T18:51:11.635Z,65.80
2022-11-28T18:53:38.635Z,72.30
2022-11-28T18:56:05.698Z,107.50
2022-11-28T18:58:37.387Z,92.50
2022-11-28T19:01:14.861Z,60.35
2022-11-28T19:03:42.639Z,26.92
2022-11-28T19:06:12.089Z,39.80
2022-11-28T19:08:38.933Z,55.28
2022-11-28T19:11:07.466Z,17.45
2022-11-28T19:13:33.819Z,15.85
2022-11-28T19:16:05.911Z,15.15
2022-11-28T19:18:32.691Z,20.27
2022-11-28T19:20:59.126Z,26.75
2022-11-28T19:23:25.560Z,20.90
2022-11-28T19:25:51.895Z,24.00
2022-11-28T19:28:19.228Z,30.42
2022-11-28T19:30:45.556Z,39.33
2022-11-28T19:33:11.851Z,24.80
2022-11-28T19:35:38.371Z,36.08
2022-11-28T19:38:04.809Z,45.63
2022-11-28T19:40:32.736Z,39.88
2022-11-28T19:42:59.088Z,54.03
2022-11-28T19:45:25.403Z,61.47
2022-11-28T19:47:51.929Z,69.78
2022-11-28T19:50:18.527Z,54.35
2022-11-28T19:52:44.947Z,62.13
2022-11-28T19:55:11.333Z,54.67
2022-11-28T19:57:38.489Z,56.17
2022-11-28T20:00:06.217Z,59.42
2022-11-28T20:02:32.810Z,54.80
2022-11-28T20:04:59.272Z,54.33
2022-11-28T20:07:27.323Z,52.42
2022-11-28T20:09:53.732Z,55.13
2022-11-28T20:12:20.057Z,54.92
2022-11-28T20:14:46.442Z,58.70
2022-11-28T20:17:12.965Z,76.45
2022-11-28T20:19:39.332Z,47.53
2022-11-28T20:22:05.609Z,63.63
2022-11-28T20:24:32.180Z,54.85
2022-11-28T20:26:58.620Z,43.55
2022-11-28T20:29:25.043Z,56.63
2022-11-28T20:31:51.604Z,64.47
2022-11-28T20:34:18.414Z,57.35
2022-11-28T20:36:45.633Z,63.92
2022-11-28T20:39:12.689Z,62.05
2022-11-28T20:41:39.145Z,56.33
2022-11-28T20:44:05.633Z,59.00
2022-11-28T20:46:33.074Z,60.63
2022-11-28T20:49:01.691Z,57.83
2022-11-28T20:51:29.614Z,57.80
2022-11-28T20:53:57.687Z,54.20
2022-11-28T20:56:28.375Z,55.70
2022-11-28T21:01:24.361Z,52.08
2022-11-28T21:03:51.741Z,63.47
2022-11-28T21:06:18.801Z,62.92
2022-11-28T21:08:45.132Z,53.50
2022-11-28T21:11:25.542Z,64.13
2022-11-28T21:14:00.789Z,61.20
2022-11-28T21:16:29.302Z,63.30
2022-11-28T21:18:56.980Z,54.10
2022-11-28T21:21:26.343Z,59.55
2022-11-28T21:23:56.227Z,62.65
2022-11-28T21:26:29.948Z,60.80
2022-11-28T21:29:01.770Z,59.80
2022-11-28T21:31:31.590Z,69.03
2022-11-28T21:33:59.200Z,67.00
2022-11-28T21:36:27.229Z,67.05
2022-11-28T21:38:56.040Z,67.47
2022-11-28T21:41:23.775Z,72.78
2022-11-28T21:43:50.184Z,58.20
2022-11-28T21:46:16.583Z,69.35
2022-11-28T21:48:42.898Z,66.03
2022-11-28T21:51:16.024Z,56.50
2022-11-28T21:53:42.363Z,66.60
2022-11-28T21:56:09.585Z,70.80
2022-11-28T21:58:35.900Z,70.70
2022-11-28T22:01:05.232Z,51.40
2022-11-28T22:03:31.970Z,64.43
2022-11-28T22:06:12.784Z,56.35
2022-11-28T22:08:39.153Z,71.93
2022-11-28T22:11:06.585Z,65.90
2022-11-28T22:13:32.958Z,75.72
2022-11-28T22:15:59.447Z,66.50
2022-11-28T22:18:28.189Z,79.32
2022-11-28T22:21:22.380Z,66.93
2022-11-28T22:23:51.148Z,69.03
2022-11-28T22:26:18.591Z,70.32
2022-11-28T22:28:50.418Z,60.42
2022-11-28T22:31:19.748Z,66.22
2022-11-28T22:33:46.306Z,71.57
2022-11-28T22:36:15.516Z,77.82
2022-11-28T22:38:43.091Z,69.78
2022-11-28T22:41:12.017Z,72.88
2022-11-28T22:43:38.534Z,59.35
2022-11-28T22:46:05.757Z,59.38
2022-11-28T22:48:33.366Z,54.60
2022-11-28T22:50:59.864Z,58.00
2022-11-28T22:53:26.186Z,58.53
2022-11-28T22:55:52.535Z,55.50
2022-11-28T22:58:18.870Z,57.17
2022-11-28T23:00:45.202Z,69.75
2022-11-28T23:03:11.966Z,59.58
2022-11-28T23:05:38.770Z,61.88
2022-11-28T23:08:05.310Z,54.97
2022-11-28T23:10:31.720Z,70.63
2022-11-28T23:12:58.012Z,60.75
2022-11-28T23:15:24.303Z,74.93
2022-11-28T23:17:50.605Z,55.38
2022-11-28T23:20:16.940Z,65.30
2022-11-28T23:22:43.383Z,46.03
2022-11-28T23:25:09.910Z,53.75
2022-11-28T23:27:36.246Z,40.72
2022-11-28T23:30:02.823Z,72.20
2022-11-28T23:32:29.303Z,62.60
2022-11-28T23:34:55.695Z,76.07
2022-11-28T23:37:22.016Z,55.60
2022-11-28T23:39:48.349Z,50.38
2022-11-28T23:42:14.687Z,65.88
2022-11-28T23:44:41.191Z,71.25
2022-11-28T23:47:07.650Z,70.28
2022-11-28T23:49:33.963Z,82.82
2022-11-28T23:52:00.279Z,75.53
2022-11-28T23:54:26.545Z,88.88
2022-11-28T23:56:52.863Z,84.93
2022-11-28T23:59:19.196Z,79.32
