createdAt,value
2019-01-14T00:00:31.930Z,4.35
2019-01-14T00:01:36.825Z,4.03
2019-01-14T00:02:41.608Z,4.35
2019-01-14T00:03:46.323Z,4.42
2019-01-14T00:04:55.448Z,3.95
2019-01-14T00:05:57.534Z,6.00
2019-01-14T00:07:02.285Z,3.62
2019-01-14T00:08:07.199Z,4.00
2019-01-14T00:09:11.957Z,5.72
2019-01-14T00:10:16.697Z,4.20
2019-01-14T00:11:21.499Z,4.40
2019-01-14T00:12:27.250Z,4.00
2019-01-14T00:13:33.849Z,5.25
2019-01-14T00:14:38.627Z,5.42
2019-01-14T00:15:43.368Z,3.75
2019-01-14T00:16:48.408Z,4.12
2019-01-14T00:17:53.687Z,5.42
2019-01-14T00:18:58.433Z,4.15
2019-01-14T00:20:03.342Z,4.60
2019-01-14T00:21:08.075Z,4.70
2019-01-14T00:22:12.892Z,3.55
2019-01-14T00:23:17.592Z,4.47
2019-01-14T00:24:22.347Z,5.60
2019-01-14T00:25:27.100Z,5.55
2019-01-14T00:26:31.866Z,3.98
2019-01-14T00:27:36.680Z,4.35
2019-01-14T00:28:42.926Z,4.33
2019-01-14T00:29:47.726Z,3.85
2019-01-14T00:30:52.501Z,4.25
2019-01-14T00:31:58.365Z,4.60
2019-01-14T00:33:03.260Z,5.70
2019-01-14T00:34:08.229Z,4.60
2019-01-14T00:35:15.871Z,3.08
2019-01-14T00:36:20.936Z,3.22
2019-01-14T00:37:25.718Z,3.58
2019-01-14T00:38:31.937Z,3.58
2019-01-14T00:39:47.669Z,4.10
2019-01-14T00:40:53.683Z,3.40
2019-01-14T00:41:59.543Z,2.40
2019-01-14T00:43:07.183Z,1.90
2019-01-14T00:44:12.136Z,1.80
2019-01-14T00:45:17.022Z,2.30
2019-01-14T00:46:21.758Z,1.62
2019-01-14T00:47:26.492Z,2.08
2019-01-14T00:48:31.510Z,1.45
2019-01-14T00:49:36.842Z,1.22
2019-01-14T00:50:41.530Z,1.95
2019-01-14T00:51:46.242Z,1.65
2019-01-14T00:52:51.012Z,2.15
2019-01-14T00:53:55.766Z,1.30
2019-01-14T00:55:00.511Z,1.80
2019-01-14T00:56:06.701Z,2.58
2019-01-14T00:57:11.569Z,1.12
2019-01-14T00:58:16.316Z,1.20
2019-01-14T00:59:21.010Z,1.27
2019-01-14T01:00:26.237Z,1.35
2019-01-14T01:01:30.968Z,1.65
2019-01-14T01:02:36.078Z,1.50
2019-01-14T01:03:40.813Z,1.62
2019-01-14T01:04:45.555Z,1.67
2019-01-14T01:05:50.696Z,1.60
2019-01-14T01:06:55.503Z,2.02
2019-01-14T01:08:00.367Z,1.50
2019-01-14T01:09:07.599Z,1.50
2019-01-14T01:10:13.103Z,1.50
2019-01-14T01:11:18.053Z,2.30
2019-01-14T01:12:22.772Z,2.33
2019-01-14T01:13:31.350Z,1.45
2019-01-14T01:14:36.208Z,2.42
2019-01-14T01:15:41.015Z,2.25
2019-01-14T01:16:45.764Z,2.30
2019-01-14T01:17:51.796Z,2.87
2019-01-14T01:18:57.104Z,3.00
2019-01-14T01:20:01.929Z,2.70
2019-01-14T01:21:06.669Z,1.52
2019-01-14T01:22:11.415Z,2.15
2019-01-14T01:23:16.275Z,2.12
2019-01-14T01:24:21.016Z,1.75
2019-01-14T01:25:27.013Z,2.02
2019-01-14T01:26:31.866Z,2.12
2019-01-14T01:27:36.768Z,1.85
2019-01-14T01:28:41.493Z,2.50
2019-01-14T01:29:46.279Z,2.40
2019-01-14T01:30:51.030Z,1.98
2019-01-14T01:31:55.879Z,2.30
2019-01-14T01:33:00.643Z,1.77
2019-01-14T01:34:05.817Z,1.80
2019-01-14T01:35:11.620Z,1.62
2019-01-14T01:36:16.345Z,2.30
2019-01-14T01:37:21.055Z,2.30
2019-01-14T01:38:25.774Z,2.60
2019-01-14T01:39:30.813Z,3.08
2019-01-14T01:40:35.526Z,2.45
2019-01-14T01:41:40.273Z,3.08
2019-01-14T01:42:45.095Z,2.42
2019-01-14T01:43:49.787Z,2.60
2019-01-14T01:44:54.511Z,3.50
2019-01-14T01:45:59.255Z,3.05
2019-01-14T01:47:04.031Z,2.40
2019-01-14T01:48:08.791Z,2.75
2019-01-14T01:49:15.524Z,3.60
2019-01-14T01:50:20.560Z,2.87
2019-01-14T01:51:25.284Z,5.78
2019-01-14T01:52:30.067Z,2.77
2019-01-14T01:53:34.820Z,3.05
2019-01-14T01:54:39.608Z,3.00
2019-01-14T01:55:44.316Z,3.85
2019-01-14T01:56:49.017Z,2.80
2019-01-14T01:57:53.804Z,2.90
2019-01-14T01:58:58.558Z,2.70
2019-01-14T02:00:03.294Z,3.10
2019-01-14T02:01:08.019Z,3.00
2019-01-14T02:02:12.775Z,3.80
2019-01-14T02:03:17.521Z,3.60
2019-01-14T02:04:22.253Z,5.92
2019-01-14T02:05:27.083Z,4.37
2019-01-14T02:06:38.974Z,4.35
2019-01-14T02:07:38.285Z,4.53
2019-01-14T02:08:45.814Z,4.00
2019-01-14T02:09:50.618Z,3.47
2019-01-14T02:10:55.344Z,4.03
2019-01-14T02:12:00.060Z,4.08
2019-01-14T02:13:04.872Z,4.03
2019-01-14T02:14:09.725Z,3.22
2019-01-14T02:15:15.439Z,3.55
2019-01-14T02:16:20.184Z,4.92
2019-01-14T02:17:24.960Z,5.25
2019-01-14T02:18:29.693Z,2.98
2019-01-14T02:19:34.498Z,6.62
2019-01-14T02:20:39.204Z,3.45
2019-01-14T02:21:44.043Z,4.47
2019-01-14T02:22:49.070Z,4.92
2019-01-14T02:23:53.785Z,4.17
2019-01-14T02:24:58.606Z,4.30
2019-01-14T02:26:03.351Z,3.62
2019-01-14T02:27:08.150Z,4.65
2019-01-14T02:28:12.876Z,4.22
2019-01-14T02:29:17.636Z,3.87
2019-01-14T02:30:23.781Z,5.12
2019-01-14T02:31:28.662Z,4.75
2019-01-14T02:32:33.354Z,4.70
2019-01-14T02:33:39.474Z,4.10
2019-01-14T02:34:44.255Z,5.28
2019-01-14T02:35:49.112Z,4.40
2019-01-14T02:36:54.324Z,4.53
2019-01-14T02:37:59.031Z,4.08
2019-01-14T02:39:05.399Z,4.37
2019-01-14T02:40:12.156Z,4.58
2019-01-14T02:41:16.890Z,4.25
2019-01-14T02:42:21.600Z,4.45
2019-01-14T02:43:26.317Z,6.25
2019-01-14T02:44:31.078Z,6.10
2019-01-14T02:45:38.907Z,4.22
2019-01-14T02:46:43.655Z,5.20
2019-01-14T02:47:50.108Z,3.25
2019-01-14T02:48:54.853Z,3.50
2019-01-14T02:49:59.681Z,4.53
2019-01-14T02:51:04.440Z,4.20
2019-01-14T02:52:09.162Z,4.20
2019-01-14T02:53:13.916Z,4.12
2019-01-14T02:54:18.722Z,4.45
2019-01-14T02:55:23.928Z,3.35
2019-01-14T02:56:28.636Z,4.25
2019-01-14T02:57:33.370Z,4.35
2019-01-14T02:58:38.081Z,5.15
2019-01-14T02:59:42.805Z,5.08
2019-01-14T03:00:47.575Z,5.55
2019-01-14T03:01:52.285Z,5.72
2019-01-14T03:02:57.123Z,3.87
2019-01-14T03:04:01.868Z,4.95
2019-01-14T03:05:07.631Z,4.15
2019-01-14T03:06:12.465Z,4.60
2019-01-14T03:07:17.201Z,3.95
2019-01-14T03:08:22.370Z,3.72
2019-01-14T03:09:30.191Z,7.70
2019-01-14T03:10:34.940Z,10.58
2019-01-14T03:11:39.693Z,8.05
2019-01-14T03:12:44.409Z,38.15
2019-01-14T03:13:49.607Z,43.60
2019-01-14T03:14:54.458Z,39.45
2019-01-14T03:15:59.175Z,29.40
2019-01-14T03:17:03.932Z,23.10
2019-01-14T03:18:09.248Z,8.63
2019-01-14T03:19:14.053Z,11.55
2019-01-14T03:20:18.979Z,8.03
2019-01-14T03:21:23.737Z,5.00
2019-01-14T03:22:28.460Z,4.62
2019-01-14T03:23:33.167Z,4.90
2019-01-14T03:24:37.941Z,5.10
2019-01-14T03:25:42.645Z,5.30
2019-01-14T03:26:47.364Z,4.37
2019-01-14T03:27:52.150Z,6.10
2019-01-14T03:28:56.877Z,5.22
2019-01-14T03:30:02.139Z,4.40
2019-01-14T03:31:06.897Z,4.17
2019-01-14T03:32:11.736Z,5.53
2019-01-14T03:33:20.649Z,3.75
2019-01-14T03:34:25.462Z,5.55
2019-01-14T03:35:30.251Z,5.30
2019-01-14T03:36:38.052Z,6.67
2019-01-14T03:37:44.871Z,5.35
2019-01-14T03:38:49.624Z,5.08
2019-01-14T03:39:54.501Z,5.05
2019-01-14T03:40:59.335Z,5.90
2019-01-14T03:42:04.059Z,8.30
2019-01-14T03:43:09.264Z,5.92
2019-01-14T03:44:13.979Z,4.03
2019-01-14T03:45:18.876Z,4.67
2019-01-14T03:46:23.782Z,7.15
2019-01-14T03:47:28.527Z,5.75
2019-01-14T03:48:33.267Z,4.53
2019-01-14T03:49:38.404Z,4.05
2019-01-14T03:50:43.186Z,5.30
2019-01-14T03:51:47.932Z,3.90
2019-01-14T03:52:52.786Z,4.20
2019-01-14T03:53:57.629Z,9.80
2019-01-14T03:55:02.937Z,10.72
2019-01-14T03:56:09.392Z,7.17
2019-01-14T03:57:14.118Z,5.92
2019-01-14T03:58:21.820Z,9.78
2019-01-14T03:59:26.613Z,16.48
2019-01-14T04:00:32.340Z,8.45
2019-01-14T04:01:37.497Z,4.80
2019-01-14T04:02:42.254Z,9.73
2019-01-14T04:03:47.016Z,7.55
2019-01-14T04:04:51.771Z,13.25
2019-01-14T04:05:56.561Z,9.58
2019-01-14T04:07:01.300Z,10.15
2019-01-14T04:08:06.465Z,8.75
2019-01-14T04:09:11.180Z,11.20
2019-01-14T04:10:16.940Z,11.68
2019-01-14T04:11:21.864Z,8.98
2019-01-14T04:12:26.606Z,6.35
2019-01-14T04:13:31.362Z,6.60
2019-01-14T04:14:36.071Z,7.85
2019-01-14T04:15:40.806Z,7.20
2019-01-14T04:16:45.561Z,9.00
2019-01-14T04:17:50.257Z,5.25
2019-01-14T04:18:55.167Z,5.42
2019-01-14T04:20:00.369Z,4.10
2019-01-14T04:21:05.103Z,6.20
2019-01-14T04:22:09.851Z,5.53
2019-01-14T04:23:14.584Z,4.92
2019-01-14T04:24:19.308Z,6.12
2019-01-14T04:25:23.991Z,4.67
2019-01-14T04:26:29.086Z,4.03
2019-01-14T04:27:34.009Z,7.33
2019-01-14T04:28:38.773Z,5.35
2019-01-14T04:29:43.439Z,4.65
2019-01-14T04:30:48.202Z,7.05
2019-01-14T04:31:52.922Z,7.05
2019-01-14T04:32:57.741Z,4.35
2019-01-14T04:34:02.459Z,6.60
2019-01-14T04:35:07.432Z,10.45
2019-01-14T04:36:12.218Z,4.95
2019-01-14T04:37:21.531Z,7.15
2019-01-14T04:38:23.272Z,4.97
2019-01-14T04:39:27.985Z,8.20
2019-01-14T04:40:35.790Z,12.23
2019-01-14T04:41:40.548Z,31.40
2019-01-14T04:42:45.569Z,39.38
2019-01-14T04:43:50.272Z,29.48
2019-01-14T04:44:55.133Z,7.10
2019-01-14T04:45:59.804Z,4.00
2019-01-14T04:47:40.394Z,5.53
2019-01-14T04:48:45.136Z,4.12
2019-01-14T04:49:49.918Z,4.78
2019-01-14T04:50:54.689Z,9.13
2019-01-14T04:52:00.172Z,5.72
2019-01-14T04:53:04.940Z,5.10
2019-01-14T04:54:10.231Z,3.30
2019-01-14T04:55:15.311Z,4.05
2019-01-14T04:56:20.221Z,3.30
2019-01-14T04:57:24.985Z,3.67
2019-01-14T04:58:35.742Z,2.90
2019-01-14T04:59:40.537Z,3.58
2019-01-14T05:00:45.319Z,4.50
2019-01-14T05:01:50.195Z,3.87
2019-01-14T05:02:55.187Z,3.02
2019-01-14T05:04:00.141Z,4.05
2019-01-14T05:05:05.946Z,3.15
2019-01-14T05:06:10.697Z,3.90
2019-01-14T05:07:15.509Z,2.85
2019-01-14T05:08:20.245Z,4.20
2019-01-14T05:09:25.162Z,3.85
2019-01-14T05:10:30.409Z,3.50
2019-01-14T05:11:35.222Z,4.28
2019-01-14T05:12:42.707Z,4.47
2019-01-14T05:13:47.485Z,5.75
2019-01-14T05:14:53.824Z,2.33
2019-01-14T05:15:59.052Z,2.83
2019-01-14T05:17:04.281Z,2.92
2019-01-14T05:18:09.085Z,3.98
2019-01-14T05:19:13.900Z,3.20
2019-01-14T05:20:21.111Z,3.40
2019-01-14T05:21:26.004Z,2.90
2019-01-14T05:22:31.427Z,3.10
2019-01-14T05:23:36.245Z,3.10
2019-01-14T05:24:40.996Z,3.65
2019-01-14T05:25:45.945Z,3.10
2019-01-14T05:26:50.705Z,5.15
2019-01-14T05:27:55.521Z,2.10
2019-01-14T05:29:00.696Z,4.50
2019-01-14T05:30:06.403Z,3.45
2019-01-14T05:31:11.223Z,1.80
2019-01-14T05:32:16.008Z,2.70
2019-01-14T05:33:20.792Z,2.22
2019-01-14T05:34:32.708Z,2.20
2019-01-14T05:35:43.309Z,1.87
2019-01-14T05:36:48.120Z,2.60
2019-01-14T05:37:52.878Z,1.47
2019-01-14T05:38:57.641Z,1.62
2019-01-14T05:40:02.417Z,2.10
2019-01-14T05:41:08.416Z,2.52
2019-01-14T05:42:13.284Z,2.00
2019-01-14T05:43:18.043Z,2.42
2019-01-14T05:44:22.823Z,2.00
2019-01-14T05:45:27.658Z,2.25
2019-01-14T05:46:32.438Z,2.17
2019-01-14T05:47:37.506Z,3.10
2019-01-14T05:48:42.249Z,2.50
2019-01-14T05:49:47.045Z,2.17
2019-01-14T05:50:51.939Z,2.30
2019-01-14T05:51:56.783Z,2.40
2019-01-14T05:53:01.852Z,2.35
2019-01-14T05:54:07.751Z,3.75
2019-01-14T05:55:13.409Z,3.08
2019-01-14T05:56:18.396Z,2.60
2019-01-14T05:57:23.199Z,3.00
2019-01-14T05:58:28.004Z,4.72
2019-01-14T05:59:33.073Z,6.17
2019-01-14T06:00:42.230Z,3.98
2019-01-14T06:01:47.036Z,4.50
2019-01-14T06:02:51.897Z,3.20
2019-01-14T06:03:56.592Z,2.20
2019-01-14T06:05:01.667Z,3.10
2019-01-14T06:06:06.383Z,3.17
2019-01-14T06:07:11.175Z,2.75
2019-01-14T06:08:21.006Z,2.77
2019-01-14T06:09:25.763Z,2.25
2019-01-14T06:10:30.567Z,2.80
2019-01-14T06:11:35.638Z,2.60
2019-01-14T06:12:40.436Z,2.90
2019-01-14T06:13:45.205Z,3.52
2019-01-14T06:14:49.930Z,3.20
2019-01-14T06:15:54.689Z,2.75
2019-01-14T06:16:59.470Z,2.83
2019-01-14T06:18:04.678Z,3.33
2019-01-14T06:19:10.277Z,3.00
2019-01-14T06:20:15.873Z,2.72
2019-01-14T06:21:20.576Z,3.00
2019-01-14T06:22:25.306Z,3.00
2019-01-14T06:23:30.100Z,3.17
2019-01-14T06:24:35.134Z,2.75
2019-01-14T06:25:40.181Z,4.22
2019-01-14T06:26:45.015Z,3.52
2019-01-14T06:27:49.716Z,2.83
2019-01-14T06:28:54.427Z,3.83
2019-01-14T06:29:59.175Z,3.85
2019-01-14T06:31:04.268Z,3.85
2019-01-14T06:32:11.920Z,4.08
2019-01-14T06:33:16.689Z,3.90
2019-01-14T06:34:21.586Z,3.67
2019-01-14T06:35:26.420Z,2.98
2019-01-14T06:36:37.363Z,3.62
2019-01-14T06:37:55.814Z,3.83
2019-01-14T06:39:00.765Z,3.47
2019-01-14T06:40:07.308Z,3.50
2019-01-14T06:41:12.213Z,4.30
2019-01-14T06:42:17.136Z,4.00
2019-01-14T06:43:22.281Z,3.58
2019-01-14T06:44:27.020Z,5.28
2019-01-14T06:45:31.747Z,3.05
2019-01-14T06:46:36.541Z,3.90
2019-01-14T06:47:41.328Z,3.47
2019-01-14T06:48:47.467Z,3.05
2019-01-14T06:49:52.270Z,3.90
2019-01-14T06:50:57.018Z,3.45
2019-01-14T06:52:01.856Z,4.55
2019-01-14T06:53:06.664Z,3.77
2019-01-14T06:54:11.433Z,4.70
2019-01-14T06:55:16.635Z,3.62
2019-01-14T06:56:21.397Z,3.17
2019-01-14T06:57:26.261Z,3.60
2019-01-14T06:58:31.058Z,4.45
2019-01-14T06:59:39.076Z,4.85
2019-01-14T07:00:44.182Z,4.20
2019-01-14T07:01:48.960Z,3.75
2019-01-14T07:02:55.997Z,3.72
2019-01-14T07:04:00.800Z,3.17
2019-01-14T07:05:07.076Z,3.87
2019-01-14T07:06:11.932Z,4.80
2019-01-14T07:07:17.150Z,4.00
2019-01-14T07:08:21.920Z,4.33
2019-01-14T07:09:26.631Z,4.58
2019-01-14T07:10:32.076Z,3.60
2019-01-14T07:11:37.500Z,4.62
2019-01-14T07:12:42.219Z,3.55
2019-01-14T07:13:47.348Z,4.05
2019-01-14T07:14:52.117Z,3.80
2019-01-14T07:15:56.839Z,4.97
2019-01-14T07:17:01.587Z,3.37
2019-01-14T07:18:06.494Z,3.60
2019-01-14T07:19:11.217Z,3.83
2019-01-14T07:20:16.795Z,4.30
2019-01-14T07:21:23.690Z,4.45
2019-01-14T07:22:28.474Z,3.70
2019-01-14T07:23:33.334Z,3.92
2019-01-14T07:24:38.145Z,3.87
2019-01-14T07:25:43.001Z,3.62
2019-01-14T07:26:47.781Z,3.33
2019-01-14T07:27:52.677Z,3.62
2019-01-14T07:28:57.460Z,3.52
2019-01-14T07:30:02.277Z,2.80
2019-01-14T07:31:07.020Z,3.30
2019-01-14T07:32:11.795Z,3.85
2019-01-14T07:33:16.636Z,2.70
2019-01-14T07:34:21.454Z,3.80
2019-01-14T07:35:26.219Z,3.52
2019-01-14T07:36:31.148Z,3.37
2019-01-14T07:37:35.868Z,3.70
2019-01-14T07:38:40.808Z,3.90
2019-01-14T07:39:45.613Z,4.20
2019-01-14T07:40:50.432Z,3.37
2019-01-14T07:41:55.208Z,3.50
2019-01-14T07:42:59.954Z,4.35
2019-01-14T07:44:05.075Z,3.25
2019-01-14T07:45:11.603Z,3.35
2019-01-14T07:46:18.293Z,3.55
2019-01-14T07:47:23.060Z,3.37
2019-01-14T07:48:27.906Z,3.60
2019-01-14T07:49:32.665Z,2.75
2019-01-14T07:50:37.419Z,3.55
2019-01-14T07:51:42.214Z,3.67
2019-01-14T07:52:50.132Z,3.00
2019-01-14T07:53:55.071Z,2.40
2019-01-14T07:54:59.860Z,2.47
2019-01-14T07:56:04.818Z,2.60
2019-01-14T07:57:09.543Z,2.70
2019-01-14T07:58:14.501Z,2.87
2019-01-14T07:59:19.392Z,2.90
2019-01-14T08:00:26.337Z,3.30
2019-01-14T08:01:31.742Z,3.10
2019-01-14T08:02:36.550Z,2.92
2019-01-14T08:03:41.351Z,3.12
2019-01-14T08:04:46.109Z,2.60
2019-01-14T08:05:53.797Z,3.00
2019-01-14T08:06:58.529Z,2.80
2019-01-14T08:08:03.301Z,3.10
2019-01-14T08:09:09.374Z,1.98
2019-01-14T08:10:14.132Z,2.72
2019-01-14T08:11:18.956Z,3.15
2019-01-14T08:12:23.798Z,3.30
2019-01-14T08:13:30.042Z,3.83
2019-01-14T08:14:35.332Z,4.50
2019-01-14T08:15:40.478Z,3.30
2019-01-14T08:16:45.371Z,3.80
2019-01-14T08:17:50.124Z,2.77
2019-01-14T08:18:54.932Z,2.60
2019-01-14T08:20:00.025Z,2.65
2019-01-14T08:21:05.092Z,2.22
2019-01-14T08:22:10.057Z,3.35
2019-01-14T08:23:14.902Z,3.25
2019-01-14T08:24:19.729Z,2.70
2019-01-14T08:25:26.421Z,2.67
2019-01-14T08:26:31.384Z,2.05
2019-01-14T08:27:36.150Z,2.22
2019-01-14T08:28:42.409Z,3.12
2019-01-14T08:29:47.192Z,3.58
2019-01-14T08:30:52.045Z,2.95
2019-01-14T08:31:56.915Z,3.00
2019-01-14T08:33:22.318Z,3.02
2019-01-14T08:34:32.558Z,2.92
2019-01-14T08:35:41.882Z,2.70
2019-01-14T08:36:47.346Z,2.77
2019-01-14T08:37:52.242Z,3.02
2019-01-14T08:38:59.880Z,3.47
2019-01-14T08:40:06.134Z,3.30
2019-01-14T08:41:11.217Z,3.70
2019-01-14T08:42:25.212Z,3.80
2019-01-14T08:43:33.480Z,3.70
2019-01-14T08:44:43.837Z,3.40
2019-01-14T08:45:50.283Z,4.67
2019-01-14T08:46:56.082Z,2.80
2019-01-14T08:48:00.849Z,3.83
2019-01-14T08:49:06.736Z,3.00
2019-01-14T08:50:19.721Z,3.77
2019-01-14T08:51:25.033Z,4.37
2019-01-14T08:52:30.162Z,3.80
2019-01-14T08:53:34.917Z,3.60
2019-01-14T08:54:39.954Z,3.17
2019-01-14T08:55:44.684Z,3.10
2019-01-14T08:56:49.452Z,2.85
2019-01-14T08:57:54.875Z,3.02
2019-01-14T08:58:59.839Z,3.72
2019-01-14T09:00:07.456Z,2.45
2019-01-14T09:01:12.369Z,3.02
2019-01-14T09:02:17.378Z,3.62
2019-01-14T09:03:22.348Z,4.15
2019-01-14T09:04:32.409Z,3.25
2019-01-14T09:05:34.313Z,3.50
2019-01-14T09:06:39.182Z,2.72
2019-01-14T09:07:44.282Z,2.75
2019-01-14T09:08:52.081Z,2.55
2019-01-14T09:10:00.954Z,2.70
2019-01-14T09:11:06.448Z,3.00
2019-01-14T09:12:11.350Z,2.52
2019-01-14T09:13:16.419Z,3.95
2019-01-14T09:14:21.422Z,3.08
2019-01-14T09:15:26.451Z,3.25
2019-01-14T09:16:31.200Z,3.05
2019-01-14T09:17:36.324Z,3.55
2019-01-14T09:18:41.350Z,2.80
2019-01-14T09:19:46.137Z,4.25
2019-01-14T09:20:50.951Z,4.12
2019-01-14T09:21:56.178Z,3.80
2019-01-14T09:23:01.452Z,2.75
2019-01-14T09:24:06.603Z,2.70
2019-01-14T09:25:11.400Z,2.95
2019-01-14T09:26:16.180Z,3.40
2019-01-14T09:27:20.930Z,2.90
2019-01-14T09:28:25.833Z,3.47
2019-01-14T09:29:31.086Z,3.37
2019-01-14T09:30:35.871Z,3.35
2019-01-14T09:31:40.925Z,3.40
2019-01-14T09:32:45.903Z,3.58
2019-01-14T09:33:52.052Z,3.92
2019-01-14T09:34:56.834Z,4.62
2019-01-14T09:36:01.898Z,4.37
2019-01-14T09:37:06.664Z,3.90
2019-01-14T09:38:11.430Z,3.37
2019-01-14T09:39:16.193Z,3.47
2019-01-14T09:40:22.750Z,4.00
2019-01-14T09:41:28.213Z,3.75
2019-01-14T09:42:33.045Z,3.35
2019-01-14T09:43:37.850Z,3.85
2019-01-14T09:44:42.582Z,4.58
2019-01-14T09:45:47.321Z,4.12
2019-01-14T09:46:52.089Z,4.72
2019-01-14T09:47:57.214Z,5.65
2019-01-14T09:49:01.971Z,3.62
2019-01-14T09:50:10.338Z,4.30
2019-01-14T09:51:15.178Z,4.60
2019-01-14T09:52:20.167Z,5.08
2019-01-14T09:53:25.528Z,4.50
2019-01-14T09:54:30.609Z,5.12
2019-01-14T09:55:35.449Z,5.35
2019-01-14T09:56:40.229Z,5.45
2019-01-14T09:57:45.091Z,4.83
2019-01-14T09:58:49.896Z,4.78
2019-01-14T09:59:54.975Z,6.05
2019-01-14T10:01:00.089Z,5.70
2019-01-14T10:02:04.988Z,5.55
2019-01-14T10:03:09.754Z,5.55
2019-01-14T10:04:14.705Z,5.53
2019-01-14T10:05:20.606Z,6.50
2019-01-14T10:06:28.634Z,5.20
2019-01-14T10:07:33.509Z,5.20
2019-01-14T10:08:43.033Z,4.53
2019-01-14T10:09:45.007Z,4.33
2019-01-14T10:10:49.809Z,5.50
2019-01-14T10:11:54.608Z,4.37
2019-01-14T10:12:59.629Z,5.00
2019-01-14T10:14:04.626Z,4.55
2019-01-14T10:15:18.360Z,5.42
2019-01-14T10:16:23.149Z,5.10
2019-01-14T10:17:31.176Z,4.25
2019-01-14T10:18:35.947Z,3.90
2019-01-14T10:19:40.715Z,4.70
2019-01-14T10:20:45.535Z,4.90
2019-01-14T10:21:50.421Z,4.60
2019-01-14T10:22:55.262Z,4.10
2019-01-14T10:23:59.999Z,3.90
2019-01-14T10:25:05.096Z,4.20
2019-01-14T10:26:10.651Z,3.85
2019-01-14T10:27:15.520Z,3.65
2019-01-14T10:28:20.319Z,3.90
2019-01-14T10:29:25.301Z,3.33
2019-01-14T10:30:30.072Z,4.05
2019-01-14T10:31:34.988Z,4.37
2019-01-14T10:32:40.280Z,3.70
2019-01-14T10:33:47.318Z,3.25
2019-01-14T10:34:52.184Z,3.70
2019-01-14T10:35:57.176Z,4.25
2019-01-14T10:37:02.052Z,3.72
2019-01-14T10:38:08.368Z,4.95
2019-01-14T10:39:14.455Z,3.25
2019-01-14T10:40:19.330Z,4.50
2019-01-14T10:41:24.339Z,3.95
2019-01-14T10:42:29.402Z,4.45
2019-01-14T10:43:34.237Z,4.10
2019-01-14T10:44:39.065Z,3.20
2019-01-14T10:45:43.825Z,4.45
2019-01-14T10:46:48.644Z,4.17
2019-01-14T10:47:53.408Z,4.20
2019-01-14T10:48:58.280Z,3.77
2019-01-14T10:50:03.230Z,4.42
2019-01-14T10:51:08.538Z,4.42
2019-01-14T10:52:13.343Z,4.30
2019-01-14T10:53:18.197Z,4.10
2019-01-14T10:54:22.976Z,3.75
2019-01-14T10:55:28.228Z,3.25
2019-01-14T10:56:37.405Z,3.92
2019-01-14T10:57:42.276Z,4.37
2019-01-14T10:58:48.758Z,4.72
2019-01-14T10:59:53.638Z,3.95
2019-01-14T11:00:58.480Z,4.40
2019-01-14T11:02:03.592Z,4.20
2019-01-14T11:03:09.079Z,4.22
2019-01-14T11:04:16.089Z,4.35
2019-01-14T11:05:26.759Z,3.70
2019-01-14T11:06:31.588Z,3.95
2019-01-14T11:07:36.544Z,4.80
2019-01-14T11:08:45.630Z,4.00
2019-01-14T11:09:51.866Z,4.00
2019-01-14T11:10:56.922Z,4.20
2019-01-14T11:12:01.769Z,5.03
2019-01-14T11:13:06.977Z,4.17
2019-01-14T11:14:11.876Z,4.47
2019-01-14T11:15:17.079Z,4.15
2019-01-14T11:16:22.528Z,4.62
2019-01-14T11:17:27.569Z,4.10
2019-01-14T11:18:35.336Z,5.08
2019-01-14T11:19:40.440Z,4.67
2019-01-14T11:20:48.269Z,3.75
2019-01-14T11:21:56.124Z,2.52
2019-01-14T11:23:04.758Z,4.75
2019-01-14T11:24:09.894Z,3.60
2019-01-14T11:25:14.884Z,2.52
2019-01-14T11:26:22.464Z,1.98
2019-01-14T11:27:29.078Z,2.10
2019-01-14T11:28:33.873Z,2.60
2019-01-14T11:29:55.083Z,2.12
2019-01-14T11:31:11.313Z,4.00
2019-01-14T11:32:17.205Z,10.45
2019-01-14T11:33:22.128Z,11.08
2019-01-14T11:34:27.477Z,35.78
2019-01-14T11:35:32.331Z,12.85
2019-01-14T11:36:40.387Z,23.18
2019-01-14T11:37:45.297Z,19.42
2019-01-14T11:38:52.088Z,10.10
2019-01-14T11:39:57.498Z,8.30
2019-01-14T11:41:02.467Z,4.00
2019-01-14T11:42:07.370Z,4.03
2019-01-14T11:43:12.595Z,3.72
2019-01-14T11:44:17.437Z,3.10
2019-01-14T11:45:48.405Z,2.40
2019-01-14T11:46:56.706Z,2.98
2019-01-14T11:48:08.186Z,12.65
2019-01-14T11:49:14.864Z,18.62
2019-01-14T11:50:20.501Z,9.18
2019-01-14T11:51:28.126Z,7.87
2019-01-14T11:52:32.935Z,23.80
2019-01-14T11:53:52.571Z,26.65
2019-01-14T11:54:57.376Z,11.78
2019-01-14T11:56:06.522Z,6.55
2019-01-14T11:57:11.979Z,4.53
2019-01-14T11:58:19.864Z,3.27
2019-01-14T11:59:27.813Z,3.52
2019-01-14T12:00:39.024Z,2.80
2019-01-14T12:01:49.982Z,2.65
2019-01-14T12:02:57.927Z,3.05
2019-01-14T12:04:22.004Z,2.52
2019-01-14T12:05:29.501Z,3.08
2019-01-14T12:06:37.424Z,2.45
2019-01-14T12:07:43.079Z,2.65
2019-01-14T12:08:48.648Z,2.87
2019-01-14T12:09:55.377Z,2.70
2019-01-14T12:11:00.487Z,3.17
2019-01-14T12:12:09.407Z,2.42
2019-01-14T12:13:15.262Z,2.20
2019-01-14T12:14:20.325Z,3.52
2019-01-14T12:15:29.167Z,3.02
2019-01-14T12:16:38.685Z,3.58
2019-01-14T12:17:43.688Z,2.65
2019-01-14T12:18:49.197Z,3.10
2019-01-14T12:20:02.956Z,3.35
2019-01-14T12:21:07.746Z,2.67
2019-01-14T12:22:12.677Z,3.12
2019-01-14T12:23:17.957Z,3.35
2019-01-14T12:24:22.695Z,3.37
2019-01-14T12:25:29.977Z,2.67
2019-01-14T12:26:39.818Z,4.30
2019-01-14T12:27:44.846Z,8.00
2019-01-14T12:28:55.491Z,8.75
2019-01-14T12:30:08.604Z,19.82
2019-01-14T12:31:17.900Z,34.85
2019-01-14T12:32:22.709Z,22.62
2019-01-14T12:33:27.506Z,11.63
2019-01-14T12:34:32.345Z,26.17
2019-01-14T12:35:39.176Z,6.60
2019-01-14T12:36:44.147Z,3.80
2019-01-14T12:37:49.300Z,6.72
2019-01-14T12:39:00.014Z,5.58
2019-01-14T12:40:05.655Z,4.10
2019-01-14T12:41:10.745Z,3.52
2019-01-14T12:42:17.910Z,3.40
2019-01-14T12:43:22.733Z,3.35
2019-01-14T12:44:27.627Z,2.70
2019-01-14T12:45:32.500Z,2.92
2019-01-14T12:46:37.628Z,2.45
2019-01-14T12:47:42.915Z,3.00
2019-01-14T12:48:47.760Z,3.10
2019-01-14T12:49:52.772Z,2.98
2019-01-14T12:50:57.557Z,3.47
2019-01-14T12:52:03.698Z,3.77
2019-01-14T12:53:11.179Z,2.65
2019-01-14T12:54:16.277Z,3.12
2019-01-14T12:55:21.188Z,3.12
2019-01-14T12:56:26.109Z,3.00
2019-01-14T12:57:30.910Z,4.37
2019-01-14T12:58:35.761Z,3.98
2019-01-14T12:59:40.657Z,2.98
2019-01-14T13:00:45.484Z,4.62
2019-01-14T13:01:50.305Z,4.00
2019-01-14T13:02:58.481Z,3.17
2019-01-14T13:04:01.756Z,3.27
2019-01-14T13:05:07.851Z,2.25
2019-01-14T13:06:13.079Z,3.20
2019-01-14T13:07:17.915Z,3.00
2019-01-14T13:08:25.594Z,2.90
2019-01-14T13:09:39.022Z,3.22
2019-01-14T13:10:46.970Z,3.35
2019-01-14T13:11:52.013Z,3.75
2019-01-14T13:12:56.823Z,2.40
2019-01-14T13:14:01.597Z,3.35
2019-01-14T13:15:08.532Z,3.05
2019-01-14T13:16:13.280Z,3.00
2019-01-14T13:17:19.572Z,3.22
2019-01-14T13:18:24.619Z,4.10
2019-01-14T13:19:29.949Z,3.95
2019-01-14T13:20:37.639Z,3.02
2019-01-14T13:21:42.406Z,17.48
2019-01-14T13:22:47.342Z,13.03
2019-01-14T13:23:52.084Z,4.00
2019-01-14T13:24:56.844Z,3.77
2019-01-14T13:26:01.972Z,50.92
2019-01-14T13:27:08.172Z,30.82
2019-01-14T13:28:12.982Z,25.25
2019-01-14T13:29:20.670Z,16.02
2019-01-14T13:30:27.481Z,7.97
2019-01-14T13:31:32.580Z,9.83
2019-01-14T13:32:37.335Z,4.95
2019-01-14T13:33:42.091Z,5.87
2019-01-14T13:34:55.837Z,4.70
2019-01-14T13:36:00.886Z,3.60
2019-01-14T13:37:06.739Z,2.70
2019-01-14T13:38:14.501Z,3.02
2019-01-14T13:39:19.649Z,2.90
2019-01-14T13:40:24.660Z,2.98
2019-01-14T13:41:29.691Z,2.37
2019-01-14T13:42:36.463Z,4.00
2019-01-14T13:43:41.669Z,3.67
2019-01-14T13:44:49.055Z,3.20
2019-01-14T13:45:53.888Z,2.60
2019-01-14T13:47:01.096Z,3.55
2019-01-14T13:48:08.025Z,2.90
2019-01-14T13:49:13.033Z,2.72
2019-01-14T13:50:20.426Z,10.55
2019-01-14T13:51:25.178Z,17.75
2019-01-14T13:52:37.060Z,15.28
2019-01-14T13:53:49.886Z,14.33
2019-01-14T13:54:54.676Z,23.73
2019-01-14T13:56:01.134Z,20.25
2019-01-14T13:57:07.281Z,16.12
2019-01-14T13:58:12.149Z,7.00
2019-01-14T13:59:20.302Z,5.62
2019-01-14T14:00:26.649Z,4.28
2019-01-14T14:01:31.376Z,3.17
2019-01-14T14:02:54.605Z,2.90
2019-01-14T14:04:05.191Z,2.87
2019-01-14T14:05:10.055Z,3.15
2019-01-14T14:06:20.115Z,3.25
2019-01-14T14:07:24.900Z,2.50
2019-01-14T14:08:34.332Z,2.65
2019-01-14T14:09:43.228Z,2.60
2019-01-14T14:10:50.900Z,2.60
2019-01-14T14:11:55.938Z,2.60
2019-01-14T14:13:03.854Z,2.52
2019-01-14T14:14:12.793Z,2.92
2019-01-14T14:15:22.758Z,2.62
2019-01-14T14:16:36.704Z,3.42
2019-01-14T14:19:22.823Z,3.83
2019-01-14T14:20:27.928Z,3.40
2019-01-14T14:21:35.803Z,2.72
2019-01-14T14:22:40.596Z,2.45
2019-01-14T14:23:45.475Z,2.75
2019-01-14T14:24:50.340Z,3.22
2019-01-14T14:25:55.543Z,2.65
2019-01-14T14:27:00.725Z,3.45
2019-01-14T14:28:12.750Z,2.95
2019-01-14T14:29:18.539Z,2.70
2019-01-14T14:30:58.037Z,4.30
2019-01-14T14:32:06.641Z,3.62
2019-01-14T14:33:17.213Z,2.62
2019-01-14T14:34:30.105Z,3.40
2019-01-14T14:35:39.330Z,3.27