createdAt,value
2022-11-13T00:01:27.425Z,102012.19
2022-11-13T00:03:58.290Z,102011.34
2022-11-13T00:06:29.213Z,102005.22
2022-11-13T00:08:57.775Z,102009.69
2022-11-13T00:11:25.653Z,102003.59
2022-11-13T00:13:55.960Z,102003.69
2022-11-13T00:16:27.268Z,102010.94
2022-11-13T00:18:55.090Z,102012.06
2022-11-13T00:21:27.659Z,102005.34
2022-11-13T00:24:04.506Z,102008.13
2022-11-13T00:26:32.593Z,102009.19
2022-11-13T00:29:02.122Z,102016.41
2022-11-13T00:31:30.475Z,102012.19
2022-11-13T00:34:19.594Z,102009.63
2022-11-13T00:36:51.010Z,102015.25
2022-11-13T00:39:21.733Z,102009.16
2022-11-13T00:41:55.206Z,102018.22
2022-11-13T00:44:23.034Z,102012.97
2022-11-13T00:46:59.007Z,102014.78
2022-11-13T00:49:32.967Z,102017.56
2022-11-13T00:52:01.144Z,102011.31
2022-11-13T00:54:29.148Z,102015.81
2022-11-13T00:57:00.016Z,102007.13
2022-11-13T00:59:27.962Z,102008.94
2022-11-13T01:01:56.045Z,102009.03
2022-11-13T01:04:24.190Z,102007.38
2022-11-13T01:06:59.132Z,102012.81
2022-11-13T01:09:27.445Z,102013.09
2022-11-13T01:12:00.966Z,102015.97
2022-11-13T01:14:29.031Z,102013.38
2022-11-13T01:16:57.178Z,102018.81
2022-11-13T01:19:25.636Z,102021.66
2022-11-13T01:21:54.100Z,102017.28
2022-11-13T01:24:29.310Z,102024.78
2022-11-13T01:26:57.490Z,102024.28
2022-11-13T01:29:25.575Z,102023.09
2022-11-13T01:31:56.937Z,102031.69
2022-11-13T01:34:27.945Z,102018.63
2022-11-13T01:36:56.183Z,102025.41
2022-11-13T01:39:24.015Z,102026.28
2022-11-13T01:41:52.310Z,102017.69
2022-11-13T01:44:22.562Z,102029.38
2022-11-13T01:46:53.432Z,102034.72
2022-11-13T01:49:30.981Z,102035.44
2022-11-13T01:52:03.254Z,102035.28
2022-11-13T01:54:33.676Z,102040.00
2022-11-13T01:57:02.413Z,102038.78
2022-11-13T01:59:33.468Z,102039.81
2022-11-13T02:02:01.303Z,102043.47
2022-11-13T02:04:30.053Z,102036.75
2022-11-13T02:07:01.905Z,102038.91
2022-11-13T02:09:41.480Z,102039.94
2022-11-13T02:12:13.454Z,102045.34
2022-11-13T02:14:43.369Z,102038.44
2022-11-13T02:17:16.685Z,102032.44
2022-11-13T02:19:46.385Z,102034.28
2022-11-13T02:22:20.583Z,102032.59
2022-11-13T02:24:53.670Z,102034.75
2022-11-13T02:27:29.107Z,102031.34
2022-11-13T02:29:57.291Z,102037.59
2022-11-13T02:32:25.419Z,102033.38
2022-11-13T02:34:53.634Z,102034.28
2022-11-13T02:37:21.943Z,102036.28
2022-11-13T02:39:50.061Z,102042.78
2022-11-13T02:42:18.068Z,102047.44
2022-11-13T02:44:49.187Z,102051.88
2022-11-13T02:47:17.372Z,102045.78
2022-11-13T02:49:48.381Z,102050.22
2022-11-13T02:52:16.496Z,102054.63
2022-11-13T02:54:44.636Z,102049.13
2022-11-13T03:00:02.914Z,102055.44
2022-11-13T03:02:30.804Z,102047.78
2022-11-13T03:05:11.888Z,102038.31
2022-11-13T03:07:41.996Z,102049.38
2022-11-13T03:10:11.220Z,102051.47
2022-11-13T03:12:39.410Z,102050.94
2022-11-13T03:15:07.867Z,102062.63
2022-11-13T03:17:36.319Z,102059.25
2022-11-13T03:20:05.229Z,102058.31
2022-11-13T03:22:33.356Z,102060.88
2022-11-13T03:25:02.157Z,102059.78
2022-11-13T03:27:33.942Z,102048.22
2022-11-13T03:30:01.699Z,102053.22
2022-11-13T03:32:29.617Z,102054.53
2022-11-13T03:34:57.877Z,102056.03
2022-11-13T03:37:25.908Z,102069.75
2022-11-13T03:39:54.068Z,102064.72
2022-11-13T03:42:22.242Z,102074.00
2022-11-13T03:44:55.340Z,102078.69
2022-11-13T03:47:29.054Z,102069.59
2022-11-13T03:49:58.429Z,102078.69
2022-11-13T03:52:26.619Z,102067.31
2022-11-13T03:54:55.765Z,102064.25
2022-11-13T03:57:23.797Z,102064.00
2022-11-13T03:59:51.855Z,102064.47
2022-11-13T04:02:19.942Z,102057.88
2022-11-13T04:04:48.309Z,102069.84
2022-11-13T04:07:18.242Z,102063.41
2022-11-13T04:09:46.193Z,102068.56
2022-11-13T04:12:17.011Z,102073.03
2022-11-13T04:14:49.209Z,102072.00
2022-11-13T04:17:17.184Z,102084.41
2022-11-13T04:19:47.860Z,102080.09
2022-11-13T04:22:15.857Z,102076.75
2022-11-13T04:24:43.907Z,102076.19
2022-11-13T04:27:11.692Z,102079.72
2022-11-13T04:29:39.827Z,102083.19
2022-11-13T04:32:07.641Z,102076.97
2022-11-13T04:34:35.717Z,102085.84
2022-11-13T04:37:06.614Z,102087.78
2022-11-13T04:39:36.872Z,102085.94
2022-11-13T04:42:23.195Z,102088.50
2022-11-13T04:44:51.291Z,102086.31
2022-11-13T04:47:19.356Z,102093.94
2022-11-13T04:49:47.519Z,102094.34
2022-11-13T04:52:15.759Z,102092.63
2022-11-13T04:54:46.786Z,102096.16
2022-11-13T04:57:23.921Z,102090.44
2022-11-13T04:59:54.843Z,102098.50
2022-11-13T05:02:23.252Z,102098.41
2022-11-13T05:04:52.782Z,102105.56
2022-11-13T05:07:21.429Z,102104.59
2022-11-13T05:09:52.009Z,102105.00
2022-11-13T05:12:19.771Z,102099.25
2022-11-13T05:14:48.009Z,102108.34
2022-11-13T05:17:18.284Z,102112.09
2022-11-13T05:19:46.119Z,102107.00
2022-11-13T05:22:13.889Z,102109.00
2022-11-13T05:24:41.904Z,102106.78
2022-11-13T05:27:14.175Z,102110.66
2022-11-13T05:29:44.965Z,102113.53
2022-11-13T05:32:12.775Z,102117.28
2022-11-13T05:34:48.172Z,102112.09
2022-11-13T05:37:16.281Z,102113.81
2022-11-13T05:39:47.267Z,102109.38
2022-11-13T05:42:15.229Z,102114.69
2022-11-13T05:44:43.344Z,102116.41
2022-11-13T05:47:11.131Z,102122.59
2022-11-13T05:49:41.905Z,102118.13
2022-11-13T05:52:09.669Z,102117.22
2022-11-13T05:54:43.185Z,102111.06
2022-11-13T05:57:10.960Z,102123.59
2022-11-13T05:59:38.896Z,102116.69
2022-11-13T06:02:06.742Z,102121.38
2022-11-13T06:04:34.683Z,102120.63
2022-11-13T06:07:02.853Z,102125.16
2022-11-13T06:09:30.640Z,102127.09
2022-11-13T06:11:58.602Z,102130.72
2022-11-13T06:14:26.840Z,102125.50
2022-11-13T06:16:54.754Z,102124.72
2022-11-13T06:19:25.764Z,102128.31
2022-11-13T06:21:53.856Z,102133.75
2022-11-13T06:24:21.880Z,102127.66
2022-11-13T06:26:49.943Z,102139.22
2022-11-13T06:29:17.823Z,102139.28
2022-11-13T06:31:45.813Z,102141.03
2022-11-13T06:34:13.654Z,102141.03
2022-11-13T06:36:41.510Z,102137.56
2022-11-13T06:39:10.124Z,102128.78
2022-11-13T06:41:39.408Z,102128.88
2022-11-13T06:44:07.402Z,102133.44
2022-11-13T06:46:35.236Z,102134.53
2022-11-13T06:49:03.101Z,102143.63
2022-11-13T06:51:31.744Z,102148.34
2022-11-13T06:53:59.727Z,102163.59
2022-11-13T06:56:27.785Z,102162.03
2022-11-13T06:58:56.806Z,102163.09
2022-11-13T07:01:26.223Z,102161.56
2022-11-13T07:03:54.824Z,102159.84
2022-11-13T07:06:24.792Z,102156.28
2022-11-13T07:09:02.103Z,102149.13
2022-11-13T07:11:29.910Z,102147.34
2022-11-13T07:13:57.857Z,102153.38
2022-11-13T07:16:34.692Z,102153.59
2022-11-13T07:19:12.175Z,102147.63
2022-11-13T07:21:40.172Z,102153.06
2022-11-13T07:24:11.455Z,102151.41
2022-11-13T07:26:42.035Z,102140.91
2022-11-13T07:29:09.791Z,102142.84
2022-11-13T07:31:37.572Z,102144.69
2022-11-13T07:34:05.654Z,102143.03
2022-11-13T07:36:33.408Z,102139.50
2022-11-13T07:39:01.476Z,102144.09
2022-11-13T07:41:29.305Z,102140.59
2022-11-13T07:43:57.281Z,102139.75
2022-11-13T07:46:25.365Z,102146.75
2022-11-13T07:48:53.443Z,102153.72
2022-11-13T07:51:24.298Z,102152.78
2022-11-13T07:53:52.065Z,102152.59
2022-11-13T07:56:22.990Z,102150.47
2022-11-13T07:58:51.416Z,102153.63
2022-11-13T08:01:19.308Z,102158.63
2022-11-13T08:03:49.807Z,102149.53
2022-11-13T08:06:18.070Z,102150.28
2022-11-13T08:08:48.908Z,102157.22
2022-11-13T08:11:16.847Z,102155.25
2022-11-13T08:13:44.687Z,102151.59
2022-11-13T08:16:12.787Z,102150.31
2022-11-13T08:18:40.572Z,102153.44
2022-11-13T08:21:14.526Z,102149.22
2022-11-13T08:23:43.701Z,102144.19
2022-11-13T08:26:14.686Z,102146.06
2022-11-13T08:28:45.775Z,102143.44
2022-11-13T08:31:14.786Z,102140.13
2022-11-13T08:33:42.907Z,102135.78
2022-11-13T08:36:11.519Z,102134.13
2022-11-13T08:38:39.284Z,102144.03
2022-11-13T08:41:11.083Z,102140.69
2022-11-13T08:43:38.895Z,102144.63
2022-11-13T08:46:07.118Z,102144.97
2022-11-13T08:48:34.964Z,102151.50
2022-11-13T08:51:02.713Z,102148.28
2022-11-13T08:53:30.482Z,102149.44
2022-11-13T08:56:00.852Z,102152.34
2022-11-13T08:58:28.892Z,102161.34
2022-11-13T09:01:00.926Z,102154.44
2022-11-13T09:03:28.766Z,102161.59
2022-11-13T09:05:57.267Z,102160.84
2022-11-13T09:08:25.292Z,102161.78
2022-11-13T09:10:53.159Z,102159.13
2022-11-13T09:13:24.221Z,102159.13
2022-11-13T09:15:54.846Z,102155.63
2022-11-13T09:18:22.604Z,102153.75
2022-11-13T09:20:50.724Z,102148.63
2022-11-13T09:23:19.059Z,102144.44
2022-11-13T09:25:50.559Z,102150.69
2022-11-13T09:28:18.517Z,102144.72
2022-11-13T09:30:48.771Z,102157.34
2022-11-13T09:33:16.695Z,102158.44
2022-11-13T09:35:44.923Z,102152.50
2022-11-13T09:38:14.029Z,102156.19
2022-11-13T09:40:44.901Z,102161.59
2022-11-13T09:43:26.661Z,102151.19
2022-11-13T09:46:00.298Z,102161.19
2022-11-13T09:48:32.536Z,102156.97
2022-11-13T09:51:02.435Z,102163.25
2022-11-13T09:53:34.750Z,102167.84
2022-11-13T09:56:05.859Z,102167.94
2022-11-13T09:58:45.970Z,102171.66
2022-11-13T10:01:18.939Z,102162.03
2022-11-13T10:04:01.599Z,102167.38
2022-11-13T10:06:30.497Z,102164.00
2022-11-13T10:09:00.940Z,102172.91
2022-11-13T10:11:47.766Z,102169.47
2022-11-13T10:14:30.674Z,102169.63
2022-11-13T10:17:21.463Z,102180.38
2022-11-13T10:19:58.124Z,102172.56
2022-11-13T10:22:35.019Z,102187.66
2022-11-13T10:25:14.207Z,102177.16
2022-11-13T10:27:42.089Z,102182.56
2022-11-13T10:30:15.301Z,102179.94
2022-11-13T10:32:43.545Z,102183.44
2022-11-13T10:35:14.442Z,102178.97
2022-11-13T10:37:48.765Z,102186.06
2022-11-13T10:40:27.003Z,102186.22
2022-11-13T10:42:57.161Z,102187.25
2022-11-13T10:45:25.238Z,102184.59
2022-11-13T10:48:08.443Z,102188.97
2022-11-13T10:50:36.551Z,102184.69
2022-11-13T10:53:07.383Z,102179.47
2022-11-13T10:55:35.135Z,102187.56
2022-11-13T10:58:06.727Z,102184.13
2022-11-13T11:00:36.508Z,102183.31
2022-11-13T11:03:04.359Z,102175.47
2022-11-13T11:05:33.258Z,102183.47
2022-11-13T11:08:01.127Z,102181.72
2022-11-13T11:10:31.937Z,102190.63
2022-11-13T11:13:08.119Z,102197.72
2022-11-13T11:15:49.457Z,102191.59
2022-11-13T11:18:20.172Z,102189.88
2022-11-13T11:21:02.792Z,102183.69
2022-11-13T11:23:30.645Z,102189.97
2022-11-13T11:26:11.183Z,102194.38
2022-11-13T11:28:44.386Z,102196.22
2022-11-13T11:31:24.265Z,102194.44
2022-11-13T11:34:00.436Z,102202.38
2022-11-13T11:36:52.157Z,102197.97
2022-11-13T11:39:34.620Z,102188.19
2022-11-13T11:42:21.536Z,102192.53
2022-11-13T11:44:49.501Z,102183.56
2022-11-13T11:47:18.666Z,102180.88
2022-11-13T11:49:49.302Z,102181.69
2022-11-13T11:52:28.015Z,102179.81
2022-11-13T11:54:58.785Z,102184.91
2022-11-13T11:57:40.571Z,102182.69
2022-11-13T12:00:13.572Z,102177.28
2022-11-13T12:02:51.252Z,102174.78
2022-11-13T12:05:39.533Z,102170.50
2022-11-13T12:08:07.577Z,102172.53
2022-11-13T12:10:51.729Z,102170.94
2022-11-13T12:13:32.782Z,102170.25
2022-11-13T12:16:11.929Z,102180.94
2022-11-13T12:19:03.149Z,102186.28
2022-11-13T12:21:45.123Z,102189.09
2022-11-13T12:24:12.954Z,102176.88
2022-11-13T12:27:13.114Z,102187.50
2022-11-13T12:29:41.028Z,102187.59
2022-11-13T12:32:27.458Z,102191.97
2022-11-13T12:35:00.215Z,102189.97
2022-11-13T12:37:33.220Z,102191.59
2022-11-13T12:40:44.849Z,102194.28
2022-11-13T12:43:23.352Z,102193.56
2022-11-13T12:45:59.887Z,102194.53
2022-11-13T12:48:28.312Z,102199.03
2022-11-13T12:51:03.934Z,102200.72
2022-11-13T12:53:33.392Z,102199.81
2022-11-13T12:56:02.441Z,102196.31
2022-11-13T12:58:35.160Z,102192.84
2022-11-13T13:01:03.501Z,102188.38
2022-11-13T13:03:44.009Z,102196.31
2022-11-13T13:06:30.846Z,102197.19
2022-11-13T13:09:01.632Z,102195.44
2022-11-13T13:11:45.437Z,102195.63
2022-11-13T13:14:16.383Z,102198.38
2022-11-13T13:16:44.203Z,102201.97
2022-11-13T13:19:29.417Z,102201.97
2022-11-13T13:21:57.409Z,102209.16
2022-11-13T13:24:29.739Z,102206.66
2022-11-13T13:26:57.542Z,102219.94
2022-11-13T13:29:26.774Z,102214.69
2022-11-13T13:32:21.138Z,102205.16
2022-11-13T13:34:52.474Z,102210.50
2022-11-13T13:37:31.871Z,102209.69
2022-11-13T13:40:21.736Z,102217.72
2022-11-13T13:43:09.442Z,102214.09
2022-11-13T13:45:55.768Z,102211.47
2022-11-13T13:48:29.120Z,102215.84
2022-11-13T13:50:58.196Z,102209.69
2022-11-13T13:53:31.626Z,102211.47
2022-11-13T13:56:00.126Z,102217.63
2022-11-13T13:58:30.000Z,102212.53
2022-11-13T14:01:18.282Z,102204.78
2022-11-13T14:03:47.102Z,102218.19
2022-11-13T14:06:22.375Z,102207.75
2022-11-13T14:08:52.957Z,102206.91
2022-11-13T14:11:30.314Z,102209.56
2022-11-13T14:14:08.257Z,102210.50
2022-11-13T14:16:36.400Z,102209.63
2022-11-13T14:19:07.398Z,102215.81
2022-11-13T14:21:37.517Z,102218.59
2022-11-13T14:24:06.474Z,102225.72
2022-11-13T14:26:34.441Z,102229.38
2022-11-13T14:29:03.707Z,102223.19
2022-11-13T14:31:34.147Z,102230.03
2022-11-13T14:34:03.705Z,102230.78
2022-11-13T14:36:34.164Z,102235.13
2022-11-13T14:39:02.535Z,102236.75
2022-11-13T14:41:35.187Z,102236.41
2022-11-13T14:44:03.568Z,102241.47
2022-11-13T14:46:47.019Z,102240.78
2022-11-13T14:49:28.190Z,102247.09
2022-11-13T14:52:09.698Z,102251.88
2022-11-13T15:10:34.039Z,102262.28
2022-11-13T15:13:30.848Z,102255.06
2022-11-13T15:16:26.070Z,102257.41
2022-11-13T15:19:24.486Z,102257.13
2022-11-13T15:28:40.649Z,102256.91
2022-11-13T15:31:30.778Z,102258.31
2022-11-13T15:34:01.434Z,102263.03
2022-11-13T15:36:29.382Z,102264.94
2022-11-13T15:38:57.478Z,102270.38
2022-11-13T15:41:28.327Z,102263.38
2022-11-13T15:43:59.365Z,102252.94
2022-11-13T15:46:27.425Z,102255.69
2022-11-13T15:51:42.459Z,102256.97
2022-11-13T15:54:22.144Z,102261.59
2022-11-13T15:56:50.319Z,102268.81
2022-11-13T15:59:18.658Z,102265.31
2022-11-13T16:01:47.199Z,102272.47
2022-11-13T16:04:17.195Z,102276.81
2022-11-13T16:06:47.901Z,102273.19
2022-11-13T16:09:16.327Z,102274.09
2022-11-13T16:11:47.005Z,102275.69
2022-11-13T16:14:19.660Z,102274.72
2022-11-13T16:16:51.574Z,102280.06
2022-11-13T16:19:24.459Z,102280.25
2022-11-13T16:21:52.794Z,102283.84
2022-11-13T16:24:24.452Z,102277.72
2022-11-13T16:30:08.332Z,102282.19
2022-11-13T16:32:53.518Z,102282.94
2022-11-13T16:35:34.601Z,102277.50
2022-11-13T16:38:02.848Z,102273.13
2022-11-13T16:40:31.503Z,102271.50
2022-11-13T16:42:59.323Z,102270.66
2022-11-13T16:45:27.323Z,102266.38
2022-11-13T16:47:56.137Z,102261.22
2022-11-13T16:50:30.226Z,102261.25
2022-11-13T16:52:58.072Z,102265.94
2022-11-13T16:55:26.098Z,102276.09
2022-11-13T16:57:53.884Z,102271.09
2022-11-13T17:00:21.806Z,102266.00
2022-11-13T17:02:56.430Z,102274.09
2022-11-13T17:05:24.878Z,102267.97
2022-11-13T17:07:58.046Z,102270.00
2022-11-13T17:10:33.648Z,102266.72
2022-11-13T17:13:01.713Z,102266.84
2022-11-13T17:15:29.689Z,102264.34
2022-11-13T17:17:59.064Z,102269.19
2022-11-13T17:20:27.788Z,102275.50
2022-11-13T17:22:55.606Z,102278.41
2022-11-13T17:25:27.191Z,102287.59
2022-11-13T17:27:55.086Z,102280.50
2022-11-13T17:30:28.620Z,102282.50
2022-11-13T17:32:56.500Z,102283.00
2022-11-13T17:35:24.820Z,102283.38
2022-11-13T17:37:52.652Z,102286.31
2022-11-13T17:40:20.678Z,102289.16
2022-11-13T17:42:50.250Z,102292.13
2022-11-13T17:45:18.209Z,102293.59
2022-11-13T17:47:47.949Z,102294.22
2022-11-13T17:50:16.173Z,102295.44
2022-11-13T17:52:47.177Z,102305.22
2022-11-13T17:55:15.410Z,102313.56
2022-11-13T17:57:43.352Z,102306.16
2022-11-13T18:00:11.806Z,102300.19
2022-11-13T18:02:40.755Z,102299.25
2022-11-13T18:05:13.508Z,102303.97
2022-11-13T18:07:43.224Z,102312.13
2022-11-13T18:10:11.852Z,102309.94
2022-11-13T18:12:51.425Z,102305.97
2022-11-13T18:15:22.236Z,102294.69
2022-11-13T18:17:52.891Z,102307.56
2022-11-13T18:20:23.693Z,102297.56
2022-11-13T18:22:51.571Z,102307.03
2022-11-13T18:25:20.114Z,102312.81
2022-11-13T18:27:51.005Z,102320.69
2022-11-13T18:30:22.223Z,102321.38
2022-11-13T18:32:56.015Z,102313.00
2022-11-13T18:35:26.245Z,102318.31
2022-11-13T18:37:54.147Z,102306.16
2022-11-13T18:40:21.909Z,102310.53
2022-11-13T18:42:52.729Z,102296.19
2022-11-13T18:45:27.376Z,102292.88
2022-11-13T18:47:55.208Z,102294.75
2022-11-13T18:50:24.743Z,102289.00
2022-11-13T18:52:52.535Z,102289.22
2022-11-13T18:55:23.172Z,102278.25
2022-11-13T18:57:51.142Z,102283.97
2022-11-13T19:00:23.355Z,102286.09
2022-11-13T19:02:52.026Z,102285.47
2022-11-13T19:05:19.807Z,102278.66
2022-11-13T19:07:50.361Z,102276.19
2022-11-13T19:10:21.333Z,102270.16
2022-11-13T19:12:50.182Z,102271.56
2022-11-13T19:15:18.115Z,102270.63
2022-11-13T19:17:52.890Z,102275.41
2022-11-13T19:20:21.077Z,102273.09
2022-11-13T19:22:49.192Z,102267.94
2022-11-13T19:25:17.251Z,102270.53
2022-11-13T19:27:56.754Z,102253.56
2022-11-13T19:30:27.880Z,102256.66
2022-11-13T19:32:55.771Z,102251.09
2022-11-13T19:35:23.691Z,102253.44
2022-11-13T19:37:56.629Z,102250.34
2022-11-13T19:40:24.481Z,102254.47
2022-11-13T19:42:53.509Z,102251.13
2022-11-13T19:45:21.357Z,102249.63
2022-11-13T19:47:51.570Z,102246.88
2022-11-13T19:50:22.145Z,102246.03
2022-11-13T19:52:52.960Z,102252.09
2022-11-13T19:55:23.142Z,102234.41
2022-11-13T19:57:51.201Z,102234.50
2022-11-13T20:00:19.397Z,102234.56
2022-11-13T20:02:49.667Z,102228.34
2022-11-13T20:05:20.338Z,102226.81
2022-11-13T20:07:51.234Z,102219.41
2022-11-13T20:10:20.855Z,102212.81
2022-11-13T20:12:52.008Z,102208.72
2022-11-13T20:15:22.804Z,102211.03
2022-11-13T20:17:53.881Z,102208.25
2022-11-13T20:20:21.768Z,102205.00
2022-11-13T20:22:49.847Z,102208.13
2022-11-13T20:25:23.148Z,102202.88
2022-11-13T20:27:51.135Z,102207.75
2022-11-13T20:30:19.015Z,102201.63
2022-11-13T20:32:46.791Z,102202.78
2022-11-13T20:35:16.912Z,102189.47
2022-11-13T20:37:44.736Z,102193.69
2022-11-13T20:40:12.613Z,102185.75
2022-11-13T20:42:40.588Z,102187.31
2022-11-13T20:45:08.509Z,102193.25
2022-11-13T20:47:39.883Z,102173.63
2022-11-13T20:50:07.854Z,102181.66
2022-11-13T20:52:35.668Z,102187.91
2022-11-13T20:55:03.489Z,102182.69
2022-11-13T20:57:32.837Z,102182.81
2022-11-13T21:00:03.660Z,102174.31
2022-11-13T21:02:31.402Z,102174.41
2022-11-13T21:04:59.228Z,102165.41
2022-11-13T21:07:27.120Z,102155.78
2022-11-13T21:09:55.299Z,102151.28
2022-11-13T21:12:23.051Z,102143.06
2022-11-13T21:14:52.855Z,102141.91
2022-11-13T21:17:20.615Z,102147.06
2022-11-13T21:19:48.377Z,102138.09
2022-11-13T21:22:16.194Z,102139.84
2022-11-13T21:24:44.008Z,102136.28
2022-11-13T21:27:11.807Z,102134.19
2022-11-13T21:29:39.619Z,102128.56
2022-11-13T21:32:07.393Z,102129.09
2022-11-13T21:34:35.202Z,102126.38
2022-11-13T21:37:03.013Z,102122.91
2022-11-13T21:39:31.824Z,102122.16
2022-11-13T21:41:59.688Z,102116.72
2022-11-13T21:44:27.538Z,102112.31
2022-11-13T21:46:55.323Z,102107.06
2022-11-13T21:49:23.585Z,102102.66
2022-11-13T21:51:51.372Z,102101.91
2022-11-13T21:54:19.277Z,102099.31
2022-11-13T21:56:49.948Z,102090.50
2022-11-13T21:59:17.791Z,102085.06
2022-11-13T22:01:45.611Z,102086.78
2022-11-13T22:04:16.478Z,102088.50
2022-11-13T22:06:48.346Z,102091.94
2022-11-13T22:09:18.563Z,102091.75
2022-11-13T22:11:46.450Z,102081.81
2022-11-13T22:14:14.271Z,102078.09
2022-11-13T22:16:43.094Z,102069.19
2022-11-13T22:19:14.491Z,102064.63
2022-11-13T22:21:42.933Z,102059.16
2022-11-13T22:24:11.226Z,102063.53
2022-11-13T22:26:40.717Z,102054.66
2022-11-13T22:29:08.658Z,102060.97
2022-11-13T22:31:37.299Z,102056.50
2022-11-13T22:34:05.203Z,102058.28
2022-11-13T22:36:34.292Z,102047.59
2022-11-13T22:39:02.643Z,102038.72
2022-11-13T22:41:34.725Z,102044.91
2022-11-13T22:44:04.199Z,102033.34
2022-11-13T22:46:33.079Z,102034.22
2022-11-13T22:49:05.537Z,102025.13
2022-11-13T22:51:35.891Z,102031.16
2022-11-13T22:54:04.565Z,102022.94
2022-11-13T22:56:33.249Z,102022.94
2022-11-13T22:59:02.054Z,102029.03
2022-11-13T23:01:31.177Z,102030.56
2022-11-13T23:04:00.777Z,102035.81
2022-11-13T23:06:29.646Z,102024.91
2022-11-13T23:08:59.106Z,102025.75
2022-11-13T23:11:28.201Z,102038.19
2022-11-13T23:13:57.650Z,102040.09
2022-11-13T23:16:26.301Z,102033.22
2022-11-13T23:18:55.729Z,102026.94
2022-11-13T23:21:24.113Z,102023.38
2022-11-13T23:23:52.380Z,102025.94
2022-11-13T23:26:22.740Z,102025.09
2022-11-13T23:28:50.786Z,102033.03
2022-11-13T23:31:21.540Z,102040.09
2022-11-13T23:34:38.316Z,102048.03
2022-11-13T23:37:18.188Z,102056.81
2022-11-13T23:39:46.702Z,102050.41
2022-11-13T23:42:53.378Z,102051.16
2022-11-13T23:48:29.851Z,102042.19
2022-11-13T23:51:26.377Z,102044.22
2022-11-13T23:53:54.540Z,102040.97
2022-11-13T23:56:29.813Z,102043.75
