createdAt,value
2023-05-01T00:01:00.454Z,56.86
2023-05-01T00:03:30.804Z,56.71
2023-05-01T00:06:04.382Z,56.88
2023-05-01T00:08:33.251Z,56.76
2023-05-01T00:11:04.329Z,56.75
2023-05-01T00:13:33.915Z,56.90
2023-05-01T00:16:02.911Z,56.71
2023-05-01T00:18:32.948Z,56.50
2023-05-01T00:21:02.033Z,56.55
2023-05-01T00:23:30.605Z,56.98
2023-05-01T00:25:59.613Z,57.87
2023-05-01T00:28:28.245Z,57.69
2023-05-01T00:30:58.536Z,57.81
2023-05-01T00:33:27.196Z,58.12
2023-05-01T00:35:57.659Z,58.02
2023-05-01T00:38:26.233Z,57.79
2023-05-01T00:40:55.486Z,57.71
2023-05-01T00:43:24.127Z,57.83
2023-05-01T00:45:53.101Z,57.83
2023-05-01T00:48:21.742Z,58.01
2023-05-01T00:50:52.079Z,57.86
2023-05-01T00:53:23.306Z,58.02
2023-05-01T00:55:52.469Z,57.87
2023-05-01T00:58:21.149Z,58.00
2023-05-01T01:00:50.779Z,58.23
2023-05-01T01:03:19.505Z,58.35
2023-05-01T01:05:54.604Z,58.39
2023-05-01T01:08:31.906Z,58.00
2023-05-01T01:11:13.018Z,58.35
2023-05-01T01:13:48.049Z,58.99
2023-05-01T01:16:22.742Z,58.46
2023-05-01T01:18:57.675Z,58.67
2023-05-01T01:21:33.138Z,58.81
2023-05-01T01:24:37.307Z,58.13
2023-05-01T01:27:46.908Z,57.80
2023-05-01T01:30:59.313Z,57.90
2023-05-01T01:33:57.233Z,58.28
2023-05-01T01:36:40.167Z,58.32
2023-05-01T01:39:24.427Z,58.23
2023-05-01T01:41:54.679Z,57.97
2023-05-01T01:44:41.950Z,57.90
2023-05-01T01:47:15.491Z,57.91
2023-05-01T01:49:51.352Z,57.74
2023-05-01T01:52:23.273Z,58.20
2023-05-01T01:54:58.617Z,58.74
2023-05-01T01:57:29.540Z,58.62
2023-05-01T01:59:59.388Z,58.44
2023-05-01T02:02:29.792Z,58.67
2023-05-01T02:05:01.064Z,58.43
2023-05-01T02:07:31.943Z,58.06
2023-05-01T02:10:03.956Z,58.06
2023-05-01T02:12:34.904Z,58.04
2023-05-01T02:15:04.879Z,58.11
2023-05-01T02:17:34.684Z,57.92
2023-05-01T02:20:08.180Z,57.98
2023-05-01T02:22:38.755Z,57.85
2023-05-01T02:25:10.542Z,57.83
2023-05-01T02:27:41.986Z,57.30
2023-05-01T02:30:12.535Z,57.72
2023-05-01T02:32:41.431Z,57.64
2023-05-01T02:35:11.947Z,57.84
2023-05-01T02:37:41.309Z,57.81
2023-05-01T02:40:14.526Z,57.87
2023-05-01T02:42:45.011Z,58.04
2023-05-01T02:45:20.933Z,60.12
2023-05-01T02:47:52.835Z,59.72
2023-05-01T02:50:24.648Z,59.42
2023-05-01T02:52:53.682Z,59.62
2023-05-01T02:55:58.585Z,59.58
2023-05-01T02:58:27.381Z,60.53
2023-05-01T03:00:56.354Z,62.63
2023-05-01T03:03:26.334Z,61.38
2023-05-01T03:05:57.614Z,60.93
2023-05-01T03:08:26.172Z,60.71
2023-05-01T03:10:55.192Z,60.61
2023-05-01T03:13:23.849Z,60.69
2023-05-01T03:15:53.262Z,62.41
2023-05-01T03:18:22.382Z,63.19
2023-05-01T03:20:57.640Z,64.89
2023-05-01T03:23:28.019Z,64.03
2023-05-01T03:25:57.523Z,64.71
2023-05-01T03:28:26.067Z,65.91
2023-05-01T03:30:55.319Z,65.88
2023-05-01T03:33:24.253Z,65.70
2023-05-01T03:36:03.324Z,64.74
2023-05-01T03:38:33.525Z,63.77
2023-05-01T03:41:11.449Z,63.46
2023-05-01T03:43:49.218Z,64.34
2023-05-01T03:46:34.093Z,65.42
2023-05-01T03:49:03.066Z,64.17
2023-05-01T03:51:39.222Z,63.47
2023-05-01T03:54:08.091Z,64.12
2023-05-01T03:56:52.062Z,63.57
2023-05-01T03:59:21.932Z,64.57
2023-05-01T04:01:51.387Z,63.36
2023-05-01T04:04:20.733Z,63.36
2023-05-01T04:06:58.354Z,62.69
2023-05-01T04:09:27.046Z,62.02
2023-05-01T04:11:56.223Z,61.70
2023-05-01T04:14:25.092Z,61.49
2023-05-01T04:16:54.208Z,60.78
2023-05-01T04:19:23.025Z,60.62
2023-05-01T04:21:59.731Z,60.08
2023-05-01T04:24:28.325Z,60.23
2023-05-01T04:26:58.616Z,60.39
2023-05-01T04:29:27.562Z,60.33
2023-05-01T04:31:56.594Z,63.20
2023-05-01T04:34:29.274Z,65.80
2023-05-01T04:37:00.056Z,69.44
2023-05-01T04:39:28.990Z,70.15
2023-05-01T04:41:59.178Z,70.51
2023-05-01T04:44:28.284Z,69.74
2023-05-01T04:46:57.913Z,67.76
2023-05-01T04:49:26.488Z,66.15
2023-05-01T04:51:55.524Z,64.94
2023-05-01T04:54:28.055Z,64.06
2023-05-01T04:56:57.041Z,62.65
2023-05-01T04:59:25.686Z,62.04
2023-05-01T05:01:56.839Z,60.76
2023-05-01T05:04:25.662Z,59.88
2023-05-01T05:06:54.937Z,59.17
2023-05-01T05:09:32.692Z,58.23
2023-05-01T05:12:01.634Z,57.83
2023-05-01T05:14:31.455Z,57.27
2023-05-01T05:17:02.385Z,57.21
2023-05-01T05:19:31.089Z,56.77
2023-05-01T05:22:00.115Z,56.24
2023-05-01T05:24:28.797Z,55.98
2023-05-01T05:26:59.432Z,55.26
2023-05-01T05:29:28.234Z,54.89
2023-05-01T05:31:57.962Z,54.15
2023-05-01T05:34:26.787Z,54.13
2023-05-01T05:36:56.219Z,54.27
2023-05-01T05:39:27.109Z,55.36
2023-05-01T05:41:56.119Z,55.66
2023-05-01T05:44:26.943Z,55.29
2023-05-01T05:46:56.251Z,54.53
2023-05-01T05:49:31.584Z,54.14
2023-05-01T05:52:00.426Z,53.31
2023-05-01T05:54:29.276Z,52.95
2023-05-01T05:56:58.213Z,53.90
2023-05-01T05:59:28.641Z,54.35
2023-05-01T06:01:57.901Z,55.78
2023-05-01T06:04:26.581Z,56.02
2023-05-01T06:06:56.101Z,56.89
2023-05-01T06:09:25.318Z,56.84
2023-05-01T06:11:55.679Z,56.24
2023-05-01T06:14:26.080Z,55.43
2023-05-01T06:16:56.533Z,55.28
2023-05-01T06:19:25.358Z,54.60
2023-05-01T06:22:01.759Z,54.70
2023-05-01T06:24:39.815Z,55.87
2023-05-01T06:27:10.437Z,57.36
2023-05-01T06:29:39.420Z,58.22
2023-05-01T06:32:09.797Z,59.96
2023-05-01T06:34:38.500Z,60.89
2023-05-01T06:37:07.828Z,59.68
2023-05-01T06:39:36.629Z,58.40
2023-05-01T06:42:06.931Z,57.72
2023-05-01T06:44:41.613Z,56.28
2023-05-01T06:47:12.008Z,55.69
2023-05-01T06:49:43.707Z,53.68
2023-05-01T06:52:12.738Z,51.83
2023-05-01T06:54:41.489Z,52.16
2023-05-01T06:57:10.855Z,51.44
2023-05-01T06:59:40.270Z,51.64
2023-05-01T07:02:09.327Z,50.64
2023-05-01T07:04:39.581Z,51.38
2023-05-01T07:07:08.566Z,51.05
2023-05-01T07:09:37.443Z,51.82
2023-05-01T07:12:07.061Z,51.60
2023-05-01T07:14:36.166Z,51.33
2023-05-01T07:17:05.888Z,50.21
2023-05-01T07:19:34.864Z,49.14
2023-05-01T07:22:05.230Z,49.78
2023-05-01T07:24:33.770Z,49.09
2023-05-01T07:27:03.376Z,49.84
2023-05-01T07:29:32.226Z,51.02
2023-05-01T07:32:01.520Z,50.09
2023-05-01T07:34:31.368Z,48.90
2023-05-01T07:37:00.289Z,48.18
2023-05-01T07:39:30.383Z,47.34
2023-05-01T07:41:59.538Z,48.90
2023-05-01T07:44:28.140Z,51.55
2023-05-01T07:46:57.072Z,52.77
2023-05-01T07:49:25.613Z,52.89
2023-05-01T07:51:56.078Z,53.93
2023-05-01T07:54:24.712Z,53.62
2023-05-01T07:56:55.008Z,53.72
2023-05-01T07:59:23.644Z,54.14
2023-05-01T08:01:52.610Z,52.24
2023-05-01T08:04:22.871Z,52.90
2023-05-01T08:06:52.580Z,54.33
2023-05-01T08:09:21.351Z,53.81
2023-05-01T08:11:50.383Z,52.61
2023-05-01T08:14:20.429Z,51.52
2023-05-01T08:16:54.315Z,51.03
2023-05-01T08:19:23.313Z,50.65
2023-05-01T08:21:52.407Z,51.06
2023-05-01T08:24:21.256Z,50.33
2023-05-01T08:26:50.211Z,50.70
2023-05-01T08:29:20.140Z,49.08
2023-05-01T08:31:49.165Z,48.58
2023-05-01T08:34:17.807Z,48.11
2023-05-01T08:36:46.616Z,47.69
2023-05-01T08:39:15.385Z,47.32
2023-05-01T08:41:48.584Z,46.40
2023-05-01T08:44:18.090Z,46.43
2023-05-01T08:46:55.211Z,45.60
2023-05-01T08:49:25.221Z,45.68
2023-05-01T08:51:57.028Z,46.64
2023-05-01T08:54:28.906Z,45.69
2023-05-01T08:57:03.693Z,45.45
2023-05-01T08:59:35.191Z,45.00
2023-05-01T09:02:07.337Z,45.04
2023-05-01T09:04:38.195Z,45.46
2023-05-01T09:07:07.254Z,44.06
2023-05-01T09:09:35.970Z,43.47
2023-05-01T09:12:14.047Z,43.10
2023-05-01T09:14:42.789Z,45.56
2023-05-01T09:17:13.608Z,44.57
2023-05-01T09:19:42.302Z,43.81
2023-05-01T09:22:11.282Z,42.84
2023-05-01T09:24:40.051Z,46.63
2023-05-01T09:27:09.397Z,45.77
2023-05-01T09:29:41.956Z,46.02
2023-05-01T09:32:21.039Z,45.21
2023-05-01T09:34:50.789Z,44.12
2023-05-01T09:37:28.821Z,43.76
2023-05-01T09:40:05.958Z,43.05
2023-05-01T09:42:36.419Z,41.78
2023-05-01T09:45:07.337Z,41.23
2023-05-01T09:47:38.051Z,40.94
2023-05-01T09:50:07.663Z,42.52
2023-05-01T09:52:36.663Z,41.86
2023-05-01T09:55:15.954Z,41.26
2023-05-01T09:57:46.336Z,40.71
2023-05-01T10:00:16.909Z,40.76
2023-05-01T10:02:48.826Z,40.10
2023-05-01T10:05:17.595Z,39.79
2023-05-01T10:07:58.379Z,38.76
2023-05-01T10:10:27.455Z,38.26
2023-05-01T10:12:56.491Z,38.60
2023-05-01T10:15:37.113Z,38.46
2023-05-01T10:18:09.046Z,38.36
2023-05-01T10:20:37.769Z,37.80
2023-05-01T10:23:06.729Z,37.94
2023-05-01T10:25:38.529Z,38.14
2023-05-01T10:28:08.026Z,37.91
2023-05-01T10:30:38.232Z,37.36
2023-05-01T10:33:09.154Z,37.67
2023-05-01T10:35:41.825Z,37.79
2023-05-01T10:38:20.263Z,37.00
2023-05-01T10:40:49.898Z,37.00
2023-05-01T10:43:28.565Z,36.20
2023-05-01T10:46:29.924Z,36.01
2023-05-01T10:49:00.611Z,36.74
2023-05-01T10:51:29.490Z,36.38
2023-05-01T10:54:23.721Z,36.11
2023-05-01T10:56:52.593Z,35.99
2023-05-01T10:59:21.704Z,35.46
2023-05-01T11:01:52.304Z,34.86
2023-05-01T11:04:54.144Z,34.83
2023-05-01T11:07:27.032Z,34.16
2023-05-01T11:09:59.008Z,33.73
2023-05-01T11:12:51.087Z,33.99
2023-05-01T11:15:30.706Z,33.65
2023-05-01T11:18:00.253Z,33.86
2023-05-01T11:20:50.497Z,33.65
2023-05-01T11:23:23.903Z,33.68
2023-05-01T11:26:04.785Z,33.50
2023-05-01T11:28:34.292Z,33.30
2023-05-01T11:31:03.549Z,31.84
2023-05-01T11:33:32.445Z,32.17
2023-05-01T11:36:05.048Z,31.38
2023-05-01T11:38:33.796Z,31.91
2023-05-01T11:41:04.902Z,32.35
2023-05-01T11:43:33.528Z,32.26
2023-05-01T11:46:05.603Z,31.82
2023-05-01T11:48:34.426Z,31.92
2023-05-01T11:51:13.700Z,31.03
2023-05-01T11:53:42.358Z,30.78
2023-05-01T11:56:26.588Z,30.20
2023-05-01T11:58:57.860Z,30.85
2023-05-01T12:01:36.064Z,29.81
2023-05-01T12:04:05.811Z,29.56
2023-05-01T12:06:43.946Z,28.98
2023-05-01T12:09:17.451Z,28.02
2023-05-01T12:11:47.394Z,27.72
2023-05-01T12:14:16.769Z,27.53
2023-05-01T12:16:46.707Z,26.56
2023-05-01T12:19:16.718Z,26.66
2023-05-01T12:21:47.277Z,26.29
2023-05-01T12:24:17.551Z,25.41
2023-05-01T12:26:47.631Z,24.71
2023-05-01T12:29:16.250Z,24.48
2023-05-01T12:31:48.421Z,23.55
2023-05-01T12:34:17.241Z,23.56
2023-05-01T12:36:55.349Z,24.39
2023-05-01T12:39:24.614Z,24.39
2023-05-01T12:41:54.639Z,24.43
2023-05-01T12:44:25.046Z,24.88
2023-05-01T12:47:01.889Z,24.36
2023-05-01T12:49:32.584Z,23.45
2023-05-01T12:52:03.652Z,22.83
2023-05-01T12:54:34.129Z,21.99
2023-05-01T12:57:08.026Z,21.31
2023-05-01T12:59:38.019Z,21.92
2023-05-01T13:02:08.551Z,22.14
2023-05-01T13:04:37.623Z,22.09
2023-05-01T13:07:15.004Z,22.74
2023-05-01T13:09:53.732Z,23.23
2023-05-01T13:12:23.027Z,23.11
2023-05-01T13:14:52.476Z,23.59
2023-05-01T13:17:25.680Z,23.79
2023-05-01T13:19:55.994Z,24.88
2023-05-01T13:22:36.844Z,25.18
2023-05-01T13:25:15.286Z,25.71
2023-05-01T13:27:51.102Z,25.46
2023-05-01T13:30:22.841Z,25.17
2023-05-01T13:32:51.730Z,25.14
2023-05-01T13:35:25.612Z,25.65
2023-05-01T13:37:56.048Z,25.29
2023-05-01T13:40:26.243Z,25.32
2023-05-01T13:42:55.282Z,25.57
2023-05-01T13:45:24.383Z,25.27
2023-05-01T13:47:53.478Z,26.07
2023-05-01T13:50:22.498Z,26.75
2023-05-01T13:52:51.482Z,26.86
2023-05-01T13:55:23.257Z,27.28
2023-05-01T13:57:52.366Z,27.14
2023-05-01T14:00:22.581Z,26.88
2023-05-01T14:02:53.719Z,27.41
2023-05-01T14:05:28.174Z,27.57
2023-05-01T14:07:58.937Z,27.44
2023-05-01T14:10:30.004Z,27.75
2023-05-01T14:13:00.186Z,27.04
2023-05-01T14:15:29.629Z,27.31
2023-05-01T14:18:01.090Z,27.21
2023-05-01T14:20:30.139Z,27.07
2023-05-01T14:23:01.656Z,27.17
2023-05-01T14:25:34.846Z,27.24
2023-05-01T14:28:08.520Z,28.01
2023-05-01T14:30:38.681Z,28.55
2023-05-01T14:33:09.594Z,28.68
2023-05-01T14:35:43.569Z,28.57
2023-05-01T14:38:14.963Z,28.23
2023-05-01T14:40:45.900Z,28.52
2023-05-01T14:43:17.264Z,28.56
2023-05-01T14:45:49.034Z,29.14
2023-05-01T14:48:24.057Z,28.89
2023-05-01T14:50:55.037Z,28.89
2023-05-01T14:53:24.358Z,28.70
2023-05-01T14:55:54.863Z,28.83
2023-05-01T14:58:24.058Z,29.01
2023-05-01T15:00:52.657Z,29.23
2023-05-01T15:03:21.912Z,29.59
2023-05-01T15:05:50.571Z,29.63
2023-05-01T15:08:19.680Z,29.38
2023-05-01T15:10:48.348Z,29.19
2023-05-01T15:13:19.637Z,29.28
2023-05-01T15:15:48.324Z,29.11
2023-05-01T15:18:17.374Z,28.85
2023-05-01T15:20:46.399Z,29.01
2023-05-01T15:23:15.291Z,28.91
2023-05-01T15:25:44.533Z,28.95
2023-05-01T15:28:14.189Z,29.01
2023-05-01T15:30:47.564Z,29.58
2023-05-01T15:33:19.257Z,29.07
2023-05-01T15:35:48.821Z,29.68
2023-05-01T15:38:17.828Z,29.78
2023-05-01T15:40:47.309Z,29.25
2023-05-01T15:43:16.113Z,29.23
2023-05-01T15:45:46.292Z,29.28
2023-05-01T15:48:15.330Z,30.04
2023-05-01T15:50:44.583Z,29.60
2023-05-01T15:53:16.792Z,29.41
2023-05-01T15:55:45.472Z,29.86
2023-05-01T15:58:14.886Z,30.05
2023-05-01T16:00:44.509Z,29.89
2023-05-01T16:03:15.094Z,29.78
2023-05-01T16:05:46.543Z,29.77
2023-05-01T16:08:15.854Z,30.32
2023-05-01T16:10:44.517Z,29.99
2023-05-01T16:13:13.380Z,30.26
2023-05-01T16:15:42.154Z,30.27
2023-05-01T16:18:21.225Z,30.24
2023-05-01T16:20:53.493Z,30.05
2023-05-01T16:23:22.644Z,29.90
2023-05-01T16:25:51.599Z,30.15
2023-05-01T16:28:20.656Z,30.21
2023-05-01T16:30:49.355Z,30.33
2023-05-01T16:33:21.225Z,30.23
2023-05-01T16:35:50.565Z,30.55
2023-05-01T16:38:20.548Z,30.01
2023-05-01T16:40:49.450Z,30.34
2023-05-01T16:43:18.294Z,30.71
2023-05-01T16:45:47.122Z,30.69
2023-05-01T16:48:26.447Z,30.75
2023-05-01T16:50:55.073Z,30.95
2023-05-01T16:53:24.105Z,30.97
2023-05-01T16:55:53.323Z,30.83
2023-05-01T16:58:22.224Z,30.72
2023-05-01T17:00:50.925Z,30.86
2023-05-01T17:03:20.026Z,30.58
2023-05-01T17:05:49.976Z,30.93
2023-05-01T17:08:18.920Z,30.89
2023-05-01T17:10:47.582Z,30.34
2023-05-01T17:13:16.570Z,30.09
2023-05-01T17:15:45.326Z,30.03
2023-05-01T17:18:14.725Z,30.32
2023-05-01T17:20:43.316Z,30.33
2023-05-01T17:23:13.651Z,30.35
2023-05-01T17:25:42.403Z,30.27
2023-05-01T17:28:11.675Z,30.10
2023-05-01T17:30:40.300Z,30.11
2023-05-01T17:33:09.304Z,30.38
2023-05-01T17:35:37.904Z,30.26
2023-05-01T17:38:06.944Z,30.39
2023-05-01T17:40:37.027Z,30.43
2023-05-01T17:43:05.937Z,30.66
2023-05-01T17:45:34.587Z,30.62
2023-05-01T17:48:03.773Z,31.39
2023-05-01T17:50:32.556Z,31.34
2023-05-01T17:53:01.754Z,31.41
2023-05-01T17:55:30.383Z,32.48
2023-05-01T17:58:00.931Z,32.05
2023-05-01T18:00:30.708Z,31.98
2023-05-01T18:03:00.171Z,31.99
2023-05-01T18:05:28.866Z,31.40
2023-05-01T18:07:58.589Z,31.54
2023-05-01T18:10:31.459Z,31.70
2023-05-01T18:13:02.026Z,32.42
2023-05-01T18:15:30.858Z,32.37
2023-05-01T18:18:03.030Z,32.17
2023-05-01T18:20:32.171Z,32.55
2023-05-01T18:23:01.275Z,32.71
2023-05-01T18:25:30.100Z,32.70
2023-05-01T18:27:59.692Z,32.67
2023-05-01T18:30:29.847Z,32.88
2023-05-01T18:32:58.941Z,33.08
2023-05-01T18:35:27.519Z,33.25
2023-05-01T18:37:56.587Z,33.29
2023-05-01T18:40:27.099Z,33.10
2023-05-01T18:42:56.187Z,33.12
2023-05-01T18:45:24.752Z,33.16
2023-05-01T18:47:55.089Z,33.12
2023-05-01T18:50:24.019Z,33.24
2023-05-01T18:52:52.956Z,33.21
2023-05-01T18:55:21.567Z,33.42
2023-05-01T18:57:50.513Z,33.62
2023-05-01T19:00:20.426Z,33.46
2023-05-01T19:02:52.010Z,33.59
2023-05-01T19:05:24.504Z,33.58
2023-05-01T19:07:55.231Z,33.84
2023-05-01T19:10:24.092Z,34.04
2023-05-01T19:12:52.924Z,33.99
2023-05-01T19:15:21.494Z,33.84
2023-05-01T19:17:51.184Z,34.08
2023-05-01T19:20:19.863Z,33.96
2023-05-01T19:22:50.139Z,33.90
2023-05-01T19:25:18.860Z,34.05
2023-05-01T19:27:48.194Z,34.14
2023-05-01T19:30:17.194Z,34.28
2023-05-01T19:32:46.898Z,34.45
2023-05-01T19:35:16.267Z,34.25
2023-05-01T19:37:45.152Z,34.76
2023-05-01T19:40:15.992Z,34.94
2023-05-01T19:42:44.924Z,34.93
2023-05-01T19:45:14.322Z,35.19
2023-05-01T19:47:44.939Z,35.22
2023-05-01T19:50:13.450Z,35.37
2023-05-01T19:52:42.446Z,35.47
2023-05-01T19:55:12.974Z,35.81
2023-05-01T19:57:43.309Z,35.81
2023-05-01T20:00:12.974Z,36.09
2023-05-01T20:02:42.825Z,36.00
2023-05-01T20:05:13.429Z,36.25
2023-05-01T20:07:42.903Z,36.17
2023-05-01T20:10:11.984Z,36.35
2023-05-01T20:12:42.171Z,36.39
2023-05-01T20:15:12.928Z,36.54
2023-05-01T20:17:43.223Z,36.54
2023-05-01T20:20:13.159Z,36.60
2023-05-01T20:22:42.558Z,36.72
2023-05-01T20:25:12.234Z,37.06
2023-05-01T20:27:42.119Z,37.04
2023-05-01T20:30:13.007Z,37.25
2023-05-01T20:32:44.208Z,37.35
2023-05-01T20:35:13.330Z,37.21
2023-05-01T20:37:42.370Z,37.47
2023-05-01T20:40:12.338Z,37.72
2023-05-01T20:42:41.478Z,37.61
2023-05-01T20:45:12.281Z,37.86
2023-05-01T20:47:41.390Z,37.75
2023-05-01T20:50:11.452Z,38.17
2023-05-01T20:52:40.506Z,37.85
2023-05-01T20:55:10.146Z,38.33
2023-05-01T20:57:41.955Z,38.24
2023-05-01T21:00:13.158Z,38.36
2023-05-01T21:02:46.209Z,38.76
2023-05-01T21:05:16.296Z,38.62
2023-05-01T21:07:45.432Z,38.77
2023-05-01T21:10:16.586Z,38.96
2023-05-01T21:12:46.010Z,38.86
2023-05-01T21:15:16.084Z,38.82
2023-05-01T21:17:48.146Z,39.05
2023-05-01T21:20:18.230Z,39.04
2023-05-01T21:22:50.201Z,39.19
2023-05-01T21:25:26.934Z,39.17
2023-05-01T21:27:56.061Z,39.10
2023-05-01T21:30:33.515Z,39.09
2023-05-01T21:33:03.255Z,39.21
2023-05-01T21:35:32.109Z,39.20
2023-05-01T21:38:01.759Z,39.21
2023-05-01T21:40:30.644Z,39.26
2023-05-01T21:43:01.312Z,39.35
2023-05-01T21:45:32.427Z,39.45
2023-05-01T21:48:01.318Z,39.34
2023-05-01T21:50:34.960Z,39.81
2023-05-01T21:53:04.298Z,39.45
2023-05-01T21:55:33.338Z,39.59
2023-05-01T21:58:04.127Z,39.58
2023-05-01T22:00:34.809Z,39.61
2023-05-01T22:03:08.329Z,39.64
2023-05-01T22:05:40.892Z,39.72
2023-05-01T22:08:10.174Z,39.71
2023-05-01T22:10:38.688Z,39.80
2023-05-01T22:13:07.607Z,39.74
2023-05-01T22:15:37.730Z,40.14
2023-05-01T22:18:07.056Z,39.96
2023-05-01T22:20:35.664Z,40.04
2023-05-01T22:23:04.543Z,40.06
2023-05-01T22:25:33.157Z,40.02
2023-05-01T22:28:04.359Z,40.23
2023-05-01T22:30:34.826Z,40.70
2023-05-01T22:33:05.878Z,40.57
2023-05-01T22:35:34.509Z,40.75
2023-05-01T22:38:03.287Z,40.73
2023-05-01T22:40:31.953Z,40.92
2023-05-01T22:43:01.222Z,40.86
2023-05-01T22:45:29.904Z,41.07
2023-05-01T22:47:58.929Z,41.12
2023-05-01T22:50:29.080Z,41.26
2023-05-01T22:52:58.096Z,41.19
2023-05-01T22:55:26.714Z,41.36
2023-05-01T22:57:55.698Z,41.31
2023-05-01T23:00:24.681Z,41.12
2023-05-01T23:02:53.658Z,41.26
2023-05-01T23:05:22.375Z,41.33
2023-05-01T23:07:52.631Z,41.10
2023-05-01T23:10:24.329Z,41.17
2023-05-01T23:12:53.347Z,41.29
2023-05-01T23:15:25.398Z,41.30
2023-05-01T23:17:54.515Z,41.27
2023-05-01T23:20:24.771Z,41.61
2023-05-01T23:22:55.102Z,41.55
2023-05-01T23:25:26.425Z,41.76
2023-05-01T23:27:57.052Z,41.68
2023-05-01T23:30:25.655Z,41.76
2023-05-01T23:32:59.799Z,41.77
2023-05-01T23:35:28.391Z,41.54
2023-05-01T23:37:58.624Z,41.80
2023-05-01T23:40:27.339Z,42.04
2023-05-01T23:42:56.260Z,42.10
2023-05-01T23:45:25.550Z,42.34
2023-05-01T23:47:54.766Z,42.20
2023-05-01T23:50:25.265Z,42.16
2023-05-01T23:52:54.154Z,42.23
2023-05-01T23:55:24.246Z,42.43
2023-05-01T23:57:53.732Z,42.54
