createdAt,value
2019-01-17T00:00:27.522Z,7.20
2019-01-17T00:01:27.498Z,7.30
2019-01-17T00:02:27.412Z,7.50
2019-01-17T00:03:27.368Z,7.30
2019-01-17T00:04:27.324Z,7.60
2019-01-17T00:05:27.279Z,8.10
2019-01-17T00:06:27.231Z,7.80
2019-01-17T00:07:27.149Z,7.70
2019-01-17T00:08:27.071Z,7.30
2019-01-17T00:09:27.023Z,7.70
2019-01-17T00:10:26.976Z,7.50
2019-01-17T00:11:26.929Z,7.40
2019-01-17T00:12:26.856Z,8.40
2019-01-17T00:13:26.808Z,8.20
2019-01-17T00:14:26.732Z,8.10
2019-01-17T00:15:26.691Z,8.10
2019-01-17T00:16:26.701Z,7.90
2019-01-17T00:17:26.580Z,7.70
2019-01-17T00:18:26.511Z,8.40
2019-01-17T00:19:26.474Z,8.00
2019-01-17T00:20:26.433Z,8.50
2019-01-17T00:21:26.397Z,9.00
2019-01-17T00:22:26.311Z,8.80
2019-01-17T00:23:26.258Z,8.70
2019-01-17T00:24:26.214Z,8.00
2019-01-17T00:25:26.130Z,8.70
2019-01-17T00:26:26.117Z,8.40
2019-01-17T00:27:26.036Z,8.50
2019-01-17T00:28:25.985Z,8.60
2019-01-17T00:29:25.913Z,8.90
2019-01-17T00:30:25.866Z,8.60
2019-01-17T00:31:25.823Z,8.50
2019-01-17T00:32:25.753Z,8.40
2019-01-17T00:33:25.691Z,9.00
2019-01-17T00:34:25.646Z,9.10
2019-01-17T00:35:25.583Z,8.90
2019-01-17T00:36:25.575Z,8.90
2019-01-17T00:37:25.492Z,8.80
2019-01-17T00:38:25.412Z,9.40
2019-01-17T00:39:25.381Z,9.00
2019-01-17T00:40:25.323Z,9.20
2019-01-17T00:41:25.614Z,9.40
2019-01-17T00:42:25.177Z,9.50
2019-01-17T00:43:25.132Z,9.30
2019-01-17T00:44:25.076Z,9.30
2019-01-17T00:45:25.024Z,9.60
2019-01-17T00:46:24.966Z,9.50
2019-01-17T00:47:24.977Z,9.60
2019-01-17T00:48:24.865Z,9.40
2019-01-17T00:49:24.800Z,9.30
2019-01-17T00:50:24.736Z,9.60
2019-01-17T00:51:24.682Z,9.60
2019-01-17T00:52:24.651Z,9.50
2019-01-17T00:53:24.565Z,9.30
2019-01-17T00:54:24.523Z,9.70
2019-01-17T00:55:25.339Z,9.90
2019-01-17T00:56:24.425Z,9.90
2019-01-17T00:57:24.918Z,9.40
2019-01-17T00:58:24.291Z,9.60
2019-01-17T00:59:24.244Z,9.70
2019-01-17T01:00:24.173Z,10.20
2019-01-17T01:01:24.141Z,9.60
2019-01-17T01:02:24.103Z,9.70
2019-01-17T01:03:24.019Z,10.00
2019-01-17T01:04:23.952Z,10.00
2019-01-17T01:05:23.914Z,10.30
2019-01-17T01:06:23.847Z,10.50
2019-01-17T01:07:23.827Z,10.40
2019-01-17T01:08:23.733Z,10.20
2019-01-17T01:09:23.685Z,10.10
2019-01-17T01:10:23.641Z,10.20
2019-01-17T01:11:23.569Z,10.40
2019-01-17T01:12:23.554Z,9.70
2019-01-17T01:13:23.465Z,10.10
2019-01-17T01:14:23.413Z,10.30
2019-01-17T01:15:23.346Z,10.20
2019-01-17T01:16:23.291Z,10.20
2019-01-17T01:17:23.283Z,10.40
2019-01-17T01:18:23.187Z,10.50
2019-01-17T01:19:23.143Z,10.10
2019-01-17T01:20:23.084Z,10.60
2019-01-17T01:21:23.053Z,10.50
2019-01-17T01:22:22.996Z,10.50
2019-01-17T01:23:22.911Z,9.50
2019-01-17T01:24:22.838Z,10.10
2019-01-17T01:25:22.792Z,10.60
2019-01-17T01:26:22.733Z,10.40
2019-01-17T01:27:22.696Z,10.40
2019-01-17T01:28:22.625Z,10.30
2019-01-17T01:29:22.581Z,9.60
2019-01-17T01:30:22.502Z,10.30
2019-01-17T01:31:22.479Z,10.50
2019-01-17T01:32:22.459Z,10.00
2019-01-17T01:33:22.335Z,10.50
2019-01-17T01:34:22.282Z,10.30
2019-01-17T01:35:22.222Z,10.30
2019-01-17T01:36:22.195Z,9.90
2019-01-17T01:37:22.106Z,10.10
2019-01-17T01:38:22.082Z,10.20
2019-01-17T01:39:22.000Z,10.20
2019-01-17T01:40:21.944Z,10.10
2019-01-17T01:41:21.898Z,9.50
2019-01-17T01:42:21.840Z,10.30
2019-01-17T01:43:21.839Z,9.90
2019-01-17T01:44:21.765Z,10.00
2019-01-17T01:45:21.675Z,9.70
2019-01-17T01:46:21.619Z,10.10
2019-01-17T01:47:21.570Z,9.50
2019-01-17T01:48:21.573Z,10.20
2019-01-17T01:49:21.446Z,9.90
2019-01-17T01:50:21.433Z,10.10
2019-01-17T01:51:21.369Z,10.10
2019-01-17T01:52:21.287Z,10.60
2019-01-17T01:53:21.250Z,10.00
2019-01-17T01:54:22.152Z,10.20
2019-01-17T01:55:21.105Z,10.60
2019-01-17T01:56:21.057Z,10.60
2019-01-17T01:57:20.990Z,10.30
2019-01-17T01:58:21.031Z,10.50
2019-01-17T01:59:20.921Z,10.70
2019-01-17T02:00:20.863Z,10.60
2019-01-17T02:01:20.811Z,11.10
2019-01-17T02:02:20.734Z,10.90
2019-01-17T02:03:20.686Z,11.00
2019-01-17T02:04:20.633Z,10.70
2019-01-17T02:05:20.554Z,10.90
2019-01-17T02:06:20.659Z,11.50
2019-01-17T02:07:20.445Z,10.50
2019-01-17T02:08:20.782Z,11.50
2019-01-17T02:09:20.323Z,11.60
2019-01-17T02:10:20.264Z,11.50
2019-01-17T02:11:20.223Z,11.40
2019-01-17T02:12:20.153Z,11.90
2019-01-17T02:13:20.121Z,11.60
2019-01-17T02:14:20.041Z,11.30
2019-01-17T02:15:19.985Z,11.30
2019-01-17T02:16:19.930Z,12.10
2019-01-17T02:17:19.876Z,11.70
2019-01-17T02:18:19.851Z,11.20
2019-01-17T02:19:19.764Z,11.50
2019-01-17T02:20:19.700Z,11.60
2019-01-17T02:21:19.645Z,12.00
2019-01-17T02:22:19.651Z,12.00
2019-01-17T02:23:19.578Z,12.10
2019-01-17T02:24:19.495Z,12.00
2019-01-17T02:25:19.450Z,11.90
2019-01-17T02:26:19.377Z,12.30
2019-01-17T02:27:19.315Z,12.90
2019-01-17T02:28:19.329Z,11.90
2019-01-17T02:29:19.227Z,12.00
2019-01-17T02:30:19.154Z,11.80
2019-01-17T02:31:19.095Z,12.20
2019-01-17T02:32:19.035Z,11.50
2019-01-17T02:33:18.996Z,11.90
2019-01-17T02:34:18.961Z,12.50
2019-01-17T02:35:18.866Z,12.10
2019-01-17T02:36:18.822Z,12.00
2019-01-17T02:37:18.759Z,12.50
2019-01-17T02:38:18.698Z,11.50
2019-01-17T02:39:18.705Z,11.90
2019-01-17T02:40:18.588Z,11.70
2019-01-17T02:41:18.538Z,12.70
2019-01-17T02:42:18.501Z,12.50
2019-01-17T02:43:18.443Z,12.10
2019-01-17T02:44:18.396Z,12.30
2019-01-17T02:45:18.313Z,12.00
2019-01-17T02:46:18.252Z,12.60
2019-01-17T02:47:18.192Z,12.20
2019-01-17T02:48:18.154Z,11.60
2019-01-17T02:49:18.110Z,11.60
2019-01-17T02:50:18.037Z,12.40
2019-01-17T02:51:17.979Z,12.00
2019-01-17T02:52:17.927Z,11.70
2019-01-17T02:53:17.867Z,11.90
2019-01-17T02:54:17.847Z,11.70
2019-01-17T02:55:17.747Z,11.20
2019-01-17T02:56:17.693Z,12.20
2019-01-17T02:57:17.633Z,12.10
2019-01-17T02:58:17.595Z,11.90
2019-01-17T02:59:17.555Z,12.00
2019-01-17T03:00:17.495Z,10.80
2019-01-17T03:01:17.437Z,11.60
2019-01-17T03:02:17.367Z,11.80
2019-01-17T03:03:17.310Z,9.90
2019-01-17T03:04:17.310Z,8.90
2019-01-17T03:05:17.197Z,7.60
2019-01-17T03:06:17.125Z,5.20
2019-01-17T03:07:17.072Z,5.10
2019-01-17T03:08:17.031Z,5.60
2019-01-17T03:09:16.999Z,5.30
2019-01-17T03:10:17.108Z,5.50
2019-01-17T03:11:16.851Z,4.10
2019-01-17T03:12:16.823Z,4.20
2019-01-17T03:13:16.751Z,3.00
2019-01-17T03:14:16.708Z,2.50
2019-01-17T03:15:16.625Z,2.20
2019-01-17T03:16:16.591Z,1.90
2019-01-17T03:17:16.529Z,1.90
2019-01-17T03:18:16.452Z,2.00
2019-01-17T03:19:16.463Z,1.50
2019-01-17T03:20:16.331Z,1.80
2019-01-17T03:21:16.272Z,1.80
2019-01-17T03:22:16.247Z,1.80
2019-01-17T03:23:16.179Z,1.90
2019-01-17T03:24:16.138Z,1.80
2019-01-17T03:25:16.071Z,1.70
2019-01-17T03:26:16.001Z,2.00
2019-01-17T03:27:15.943Z,2.00
2019-01-17T03:28:15.887Z,2.30
2019-01-17T03:29:15.897Z,2.20
2019-01-17T03:30:15.779Z,2.30
2019-01-17T03:31:15.737Z,2.80
2019-01-17T03:32:15.662Z,2.90
2019-01-17T03:33:15.636Z,2.70
2019-01-17T03:34:15.543Z,2.70
2019-01-17T03:35:15.521Z,2.60
2019-01-17T03:36:15.454Z,3.00
2019-01-17T03:37:15.419Z,2.60
2019-01-17T03:38:15.345Z,2.70
2019-01-17T03:39:15.301Z,3.00
2019-01-17T03:40:15.253Z,3.30
2019-01-17T03:41:15.443Z,3.40
2019-01-17T03:42:15.089Z,3.00
2019-01-17T03:43:15.032Z,3.20
2019-01-17T03:44:14.996Z,3.60
2019-01-17T03:45:14.945Z,3.60
2019-01-17T03:46:14.869Z,3.50
2019-01-17T03:47:14.810Z,3.70
2019-01-17T03:48:14.760Z,3.60
2019-01-17T03:49:14.711Z,3.50
2019-01-17T03:50:14.697Z,3.60
2019-01-17T03:51:14.588Z,3.60
2019-01-17T03:52:14.531Z,3.80
2019-01-17T03:53:14.490Z,3.80
2019-01-17T03:54:14.434Z,3.80
2019-01-17T03:55:14.671Z,3.70
2019-01-17T03:56:21.403Z,3.50
2019-01-17T03:57:14.246Z,4.30
2019-01-17T03:58:14.194Z,3.80
2019-01-17T03:59:14.137Z,4.00
2019-01-17T04:00:14.105Z,4.40
2019-01-17T04:01:14.034Z,4.60
2019-01-17T04:02:14.054Z,5.10
2019-01-17T04:03:13.918Z,5.30
2019-01-17T04:04:13.865Z,5.10
2019-01-17T04:05:13.840Z,4.80
2019-01-17T04:06:13.746Z,5.40
2019-01-17T04:07:13.690Z,5.30
2019-01-17T04:08:13.637Z,5.60
2019-01-17T04:09:13.573Z,6.00
2019-01-17T04:10:13.545Z,5.90
2019-01-17T04:11:13.473Z,6.50
2019-01-17T04:12:13.417Z,6.40
2019-01-17T04:13:13.513Z,6.90
2019-01-17T04:14:13.296Z,7.10
2019-01-17T04:15:13.260Z,7.50
2019-01-17T04:16:13.202Z,7.90
2019-01-17T04:17:13.140Z,8.40
2019-01-17T04:18:13.081Z,8.30
2019-01-17T04:19:13.012Z,8.60
2019-01-17T04:20:12.987Z,8.40
2019-01-17T04:21:12.907Z,8.70
2019-01-17T04:22:13.188Z,8.70
2019-01-17T04:23:12.795Z,8.70
2019-01-17T04:24:12.735Z,8.10
2019-01-17T04:25:12.702Z,8.40
2019-01-17T04:26:12.630Z,8.00
2019-01-17T04:27:12.581Z,8.90
2019-01-17T04:28:12.523Z,8.40
2019-01-17T04:29:12.464Z,8.60
2019-01-17T04:30:12.433Z,8.20
2019-01-17T04:31:12.346Z,8.00
2019-01-17T04:32:12.294Z,8.30
2019-01-17T04:33:12.248Z,8.00
2019-01-17T04:34:12.176Z,8.20
2019-01-17T04:35:12.162Z,7.80
2019-01-17T04:36:12.065Z,7.50
2019-01-17T04:37:12.019Z,7.80
2019-01-17T04:38:11.954Z,7.60
2019-01-17T04:39:11.890Z,7.60
2019-01-17T04:40:11.862Z,7.50
2019-01-17T04:41:11.795Z,7.00
2019-01-17T04:42:11.724Z,6.90
2019-01-17T04:43:11.678Z,7.10
2019-01-17T04:44:11.627Z,6.80
2019-01-17T04:45:11.591Z,6.70
2019-01-17T04:46:11.531Z,7.20
2019-01-17T04:47:11.443Z,6.90
2019-01-17T04:48:11.402Z,7.20
2019-01-17T04:49:11.336Z,6.90
2019-01-17T04:50:11.319Z,6.90
2019-01-17T04:51:11.242Z,6.40
2019-01-17T04:52:11.168Z,6.90
2019-01-17T04:53:11.153Z,6.50
2019-01-17T04:54:11.072Z,6.70
2019-01-17T04:55:11.035Z,6.50
2019-01-17T04:56:10.970Z,6.70
2019-01-17T04:57:10.902Z,6.20
2019-01-17T04:58:10.829Z,6.20
2019-01-17T04:59:10.784Z,6.50
2019-01-17T05:00:10.789Z,6.10
2019-01-17T05:01:10.661Z,6.80
2019-01-17T05:02:10.610Z,6.40
2019-01-17T05:03:10.564Z,6.40
2019-01-17T05:04:10.492Z,6.30
2019-01-17T05:05:10.457Z,5.90
2019-01-17T05:06:10.424Z,6.00
2019-01-17T05:07:10.329Z,6.00
2019-01-17T05:08:10.530Z,6.20
2019-01-17T05:09:10.245Z,6.30
2019-01-17T05:10:10.172Z,5.90
2019-01-17T05:11:10.171Z,6.10
2019-01-17T05:12:10.054Z,6.10
2019-01-17T05:13:09.997Z,5.80
2019-01-17T05:14:09.937Z,6.10
2019-01-17T05:15:09.888Z,6.40
2019-01-17T05:16:09.858Z,6.00
2019-01-17T05:17:09.787Z,6.30
2019-01-17T05:18:09.719Z,6.20
2019-01-17T05:19:09.655Z,6.50
2019-01-17T05:20:09.607Z,6.20
2019-01-17T05:21:09.768Z,5.80
2019-01-17T05:22:09.500Z,6.10
2019-01-17T05:23:09.439Z,5.90
2019-01-17T05:24:09.403Z,6.10
2019-01-17T05:25:12.711Z,6.00
2019-01-17T05:26:09.320Z,5.80
2019-01-17T05:27:09.218Z,5.60
2019-01-17T05:28:09.155Z,6.20
2019-01-17T05:29:09.101Z,6.40
2019-01-17T05:30:09.104Z,6.30
2019-01-17T05:31:09.090Z,6.10
2019-01-17T05:32:08.933Z,6.20
2019-01-17T05:33:08.945Z,5.90
2019-01-17T05:34:08.819Z,6.10
2019-01-17T05:35:08.796Z,6.20
2019-01-17T05:36:08.801Z,6.30
2019-01-17T05:37:08.666Z,6.30
2019-01-17T05:38:08.599Z,6.80
2019-01-17T05:39:08.540Z,7.40
2019-01-17T05:40:08.479Z,6.60
2019-01-17T05:41:08.454Z,6.70
2019-01-17T05:42:08.370Z,6.50
2019-01-17T05:43:08.315Z,6.90
2019-01-17T05:44:08.373Z,6.90
2019-01-17T05:45:08.194Z,7.40
2019-01-17T05:46:08.185Z,7.30
2019-01-17T05:47:08.119Z,7.60
2019-01-17T05:48:08.056Z,7.90
2019-01-17T05:49:07.992Z,7.90
2019-01-17T05:50:07.928Z,7.50
2019-01-17T05:51:08.073Z,7.80
2019-01-17T05:52:07.849Z,7.70
2019-01-17T05:53:07.768Z,8.20
2019-01-17T05:54:07.700Z,7.70
2019-01-17T05:55:07.643Z,7.90
2019-01-17T05:56:07.725Z,8.10
2019-01-17T05:57:07.534Z,8.10
2019-01-17T05:58:07.479Z,7.90
2019-01-17T05:59:07.422Z,8.00
2019-01-17T06:00:07.363Z,8.10
2019-01-17T06:01:07.334Z,8.40
2019-01-17T06:02:07.246Z,7.90
2019-01-17T06:03:07.217Z,9.10
2019-01-17T06:04:07.135Z,9.30
2019-01-17T06:05:07.077Z,8.50
2019-01-17T06:06:07.076Z,8.40
2019-01-17T06:07:07.228Z,8.30
2019-01-17T06:08:06.904Z,8.50
2019-01-17T06:09:06.852Z,8.50
2019-01-17T06:10:06.996Z,8.10
2019-01-17T06:11:06.782Z,8.80
2019-01-17T06:12:06.684Z,8.30
2019-01-17T06:13:06.633Z,8.50
2019-01-17T06:14:06.562Z,9.00
2019-01-17T06:15:06.518Z,8.50
2019-01-17T06:16:06.493Z,8.50
2019-01-17T06:17:06.404Z,8.60
2019-01-17T06:18:06.351Z,9.10
2019-01-17T06:19:06.415Z,8.60
2019-01-17T06:20:06.230Z,9.10
2019-01-17T06:21:06.232Z,9.00
2019-01-17T06:22:06.127Z,8.90
2019-01-17T06:23:06.079Z,9.30
2019-01-17T06:24:06.011Z,9.10
2019-01-17T06:25:05.958Z,9.50
2019-01-17T06:26:05.903Z,8.90
2019-01-17T06:27:05.877Z,9.00
2019-01-17T06:28:05.796Z,9.00
2019-01-17T06:29:05.738Z,9.20
2019-01-17T06:30:05.680Z,9.50
2019-01-17T06:31:05.621Z,9.60
2019-01-17T06:32:05.588Z,9.40
2019-01-17T06:33:05.513Z,9.60
2019-01-17T06:34:05.445Z,9.70
2019-01-17T06:35:05.399Z,9.70
2019-01-17T06:36:05.540Z,9.80
2019-01-17T06:37:08.176Z,9.80
2019-01-17T06:38:05.221Z,10.20
2019-01-17T06:39:05.172Z,9.90
2019-01-17T06:40:05.119Z,9.60
2019-01-17T06:41:05.064Z,10.40
2019-01-17T06:42:05.033Z,9.90
2019-01-17T06:43:04.958Z,10.50
2019-01-17T06:44:04.890Z,10.00
2019-01-17T06:45:04.832Z,9.50
2019-01-17T06:46:04.940Z,9.80
2019-01-17T06:47:04.759Z,10.00
2019-01-17T06:48:04.679Z,9.90
2019-01-17T06:49:04.610Z,10.00
2019-01-17T06:50:04.560Z,9.80
2019-01-17T06:51:04.502Z,10.00
2019-01-17T06:52:04.467Z,9.60
2019-01-17T06:53:04.402Z,10.00
2019-01-17T06:54:04.339Z,10.70
2019-01-17T06:55:04.765Z,10.50
2019-01-17T06:56:04.219Z,11.10
2019-01-17T06:57:04.191Z,11.10
2019-01-17T06:58:04.117Z,10.60
2019-01-17T06:59:04.065Z,10.60
2019-01-17T07:00:04.001Z,11.50
2019-01-17T07:01:03.935Z,10.60
2019-01-17T07:02:03.907Z,11.00
2019-01-17T07:03:03.843Z,11.00
2019-01-17T07:04:03.783Z,10.40
2019-01-17T07:05:03.709Z,10.40
2019-01-17T07:06:03.668Z,9.90
2019-01-17T07:07:03.630Z,10.10
2019-01-17T07:08:03.554Z,10.40
2019-01-17T07:09:03.504Z,10.40
2019-01-17T07:10:03.430Z,10.50
2019-01-17T07:11:03.380Z,10.00
2019-01-17T07:12:03.592Z,10.30
2019-01-17T07:13:03.266Z,10.60
2019-01-17T07:14:03.209Z,10.40
2019-01-17T07:15:03.151Z,10.00
2019-01-17T07:16:03.102Z,10.10
2019-01-17T07:17:03.239Z,10.00
2019-01-17T07:18:02.988Z,10.30
2019-01-17T07:19:02.932Z,10.20
2019-01-17T07:20:02.870Z,10.60
2019-01-17T07:21:02.835Z,10.60
2019-01-17T07:22:02.767Z,10.60
2019-01-17T07:23:02.732Z,10.00
2019-01-17T07:24:02.647Z,10.20
2019-01-17T07:25:02.597Z,10.50
2019-01-17T07:26:02.556Z,10.60
2019-01-17T07:27:02.487Z,10.10
2019-01-17T07:28:02.446Z,10.00
2019-01-17T07:29:02.371Z,10.60
2019-01-17T07:30:02.413Z,10.70
2019-01-17T07:31:02.269Z,11.20
2019-01-17T07:32:02.219Z,11.60
2019-01-17T07:33:02.314Z,11.20
2019-01-17T07:34:02.100Z,11.50
2019-01-17T07:35:02.024Z,10.70
2019-01-17T07:36:02.003Z,11.10
2019-01-17T07:37:01.914Z,11.00
2019-01-17T07:38:01.886Z,11.40
2019-01-17T07:39:01.807Z,10.90
2019-01-17T07:40:01.749Z,11.40
2019-01-17T07:41:01.705Z,11.70
2019-01-17T07:42:01.663Z,11.20
2019-01-17T07:43:01.604Z,11.70
2019-01-17T07:44:01.527Z,11.20
2019-01-17T07:45:01.477Z,11.30
2019-01-17T07:46:01.411Z,11.60
2019-01-17T07:47:01.353Z,11.40
2019-01-17T07:48:01.361Z,11.30
2019-01-17T07:49:01.291Z,11.40
2019-01-17T07:50:01.185Z,11.60
2019-01-17T07:51:01.137Z,12.30
2019-01-17T07:52:01.092Z,11.20
2019-01-17T07:53:01.108Z,11.50
2019-01-17T07:54:00.959Z,12.40
2019-01-17T07:55:00.914Z,12.20
2019-01-17T07:56:00.860Z,12.60
2019-01-17T07:57:00.819Z,12.30
2019-01-17T07:58:00.772Z,12.40
2019-01-17T07:59:00.694Z,11.90
2019-01-17T08:00:00.632Z,11.60
2019-01-17T08:01:00.593Z,12.20
2019-01-17T08:02:00.522Z,12.30
2019-01-17T08:03:00.481Z,11.90
2019-01-17T08:04:00.457Z,12.40
2019-01-17T08:05:00.381Z,12.50
2019-01-17T08:06:00.318Z,12.20
2019-01-17T08:07:00.229Z,12.60
2019-01-17T08:08:00.202Z,12.10
2019-01-17T08:09:00.168Z,12.90
2019-01-17T08:10:00.164Z,12.40
2019-01-17T08:11:00.022Z,12.40
2019-01-17T08:12:05.002Z,12.60
2019-01-17T08:12:59.914Z,13.00
2019-01-17T08:13:59.838Z,13.10
2019-01-17T08:14:59.776Z,13.00
2019-01-17T08:15:59.987Z,12.70
2019-01-17T08:16:59.704Z,12.70
2019-01-17T08:17:59.664Z,12.90
2019-01-17T08:18:59.559Z,14.00
2019-01-17T08:19:59.489Z,13.40
2019-01-17T08:20:59.448Z,13.90
2019-01-17T08:21:59.393Z,14.10
2019-01-17T08:22:59.335Z,14.30
2019-01-17T08:23:59.331Z,14.20
2019-01-17T08:24:59.216Z,14.20
2019-01-17T08:25:59.175Z,13.80
2019-01-17T08:26:59.118Z,14.30
2019-01-17T08:27:59.056Z,14.00
2019-01-17T08:28:59.057Z,14.30
2019-01-17T08:29:58.942Z,15.10
2019-01-17T08:30:58.886Z,15.20
2019-01-17T08:31:58.829Z,14.60
2019-01-17T08:32:58.771Z,14.40
2019-01-17T08:33:58.742Z,14.40
2019-01-17T08:34:58.658Z,14.40
2019-01-17T08:35:58.630Z,14.60
2019-01-17T08:36:58.551Z,15.00
2019-01-17T08:37:58.505Z,14.80
2019-01-17T08:38:58.479Z,15.00
2019-01-17T08:39:58.419Z,14.80
2019-01-17T08:40:58.329Z,16.10
2019-01-17T08:41:58.266Z,14.50
2019-01-17T08:42:58.211Z,15.20
2019-01-17T08:43:58.178Z,15.30
2019-01-17T08:44:58.097Z,15.50
2019-01-17T08:45:58.074Z,15.00
2019-01-17T08:46:57.982Z,14.70
2019-01-17T08:47:57.940Z,14.50
2019-01-17T08:48:57.898Z,14.20
2019-01-17T08:49:57.821Z,14.40
2019-01-17T08:50:57.768Z,15.00
2019-01-17T08:51:57.711Z,14.10
2019-01-17T08:52:57.653Z,14.40
2019-01-17T08:53:57.621Z,14.40
2019-01-17T08:54:57.536Z,14.80
2019-01-17T08:56:00.875Z,13.70
2019-01-17T08:56:57.435Z,14.30
2019-01-17T08:57:57.383Z,13.50
2019-01-17T08:58:57.353Z,13.70
2019-01-17T08:59:57.265Z,14.00
2019-01-17T09:00:57.198Z,13.90
2019-01-17T09:01:57.154Z,14.30
2019-01-17T09:02:57.095Z,13.30
2019-01-17T09:03:57.057Z,13.50
2019-01-17T09:04:56.983Z,13.50
2019-01-17T09:05:56.936Z,13.70
2019-01-17T09:06:56.878Z,13.20
2019-01-17T09:07:56.821Z,13.40
2019-01-17T09:08:56.799Z,13.30
2019-01-17T09:09:56.709Z,13.10
2019-01-17T09:10:56.649Z,13.50
2019-01-17T09:11:56.619Z,13.70
2019-01-17T09:12:56.568Z,13.50
2019-01-17T09:13:56.535Z,13.20
2019-01-17T09:14:56.431Z,13.40
2019-01-17T09:15:56.356Z,14.20
2019-01-17T09:16:56.317Z,13.50
2019-01-17T09:17:56.267Z,13.80
2019-01-17T09:18:56.197Z,13.30
2019-01-17T09:19:56.688Z,13.20
2019-01-17T09:20:56.084Z,14.10
2019-01-17T09:21:56.037Z,13.10
2019-01-17T09:22:55.971Z,13.10
2019-01-17T09:23:55.912Z,13.90
2019-01-17T09:24:55.905Z,13.70
2019-01-17T09:25:55.809Z,13.60
2019-01-17T09:26:55.755Z,13.70
2019-01-17T09:27:55.698Z,13.80
2019-01-17T09:28:55.634Z,13.60
2019-01-17T09:29:55.624Z,14.20
2019-01-17T09:30:55.529Z,14.00
2019-01-17T09:31:55.476Z,14.10
2019-01-17T09:32:55.408Z,14.20
2019-01-17T09:33:55.362Z,14.30
2019-01-17T09:34:55.353Z,14.80
2019-01-17T09:35:55.256Z,13.80
2019-01-17T09:36:55.196Z,14.80
2019-01-17T09:37:55.160Z,14.30
2019-01-17T09:38:55.101Z,14.70
2019-01-17T09:39:55.064Z,14.60
2019-01-17T09:40:54.967Z,14.90
2019-01-17T09:41:54.937Z,13.90
2019-01-17T09:42:54.871Z,13.80
2019-01-17T09:43:54.805Z,13.80
2019-01-17T09:44:54.785Z,15.00
2019-01-17T09:45:54.697Z,15.00
2019-01-17T09:46:54.775Z,13.90
2019-01-17T09:47:54.584Z,14.40
2019-01-17T09:48:54.540Z,14.20
2019-01-17T09:49:54.499Z,15.10
2019-01-17T09:50:54.489Z,14.80
2019-01-17T09:51:54.375Z,15.00
2019-01-17T09:52:54.342Z,14.30
2019-01-17T09:53:54.517Z,14.60
2019-01-17T09:54:54.274Z,14.30
2019-01-17T09:55:54.168Z,14.50
2019-01-17T09:56:54.103Z,15.20
2019-01-17T09:57:54.104Z,14.60
2019-01-17T09:58:54.026Z,15.40
2019-01-17T09:59:53.963Z,14.50
2019-01-17T10:00:53.867Z,14.10
2019-01-17T10:01:53.812Z,14.10
2019-01-17T10:02:53.770Z,13.90
2019-01-17T10:03:53.704Z,14.80
2019-01-17T10:04:53.680Z,14.30
2019-01-17T10:05:53.610Z,14.60
2019-01-17T10:06:53.535Z,15.00
2019-01-17T10:07:53.489Z,13.60
2019-01-17T10:08:53.438Z,14.00
2019-01-17T10:09:53.430Z,14.20
2019-01-17T10:10:53.344Z,13.30
2019-01-17T10:11:53.259Z,12.60
2019-01-17T10:12:53.259Z,12.50
2019-01-17T10:13:53.147Z,13.60
2019-01-17T10:14:53.137Z,13.40
2019-01-17T10:15:53.043Z,12.90
2019-01-17T10:16:52.984Z,13.10
2019-01-17T10:17:52.943Z,12.40
2019-01-17T10:18:52.889Z,13.30
2019-01-17T10:19:52.882Z,12.60
2019-01-17T10:20:52.764Z,12.70
2019-01-17T10:21:52.714Z,13.20
2019-01-17T10:22:52.711Z,13.60
2019-01-17T10:23:52.612Z,12.60
2019-01-17T10:24:52.590Z,13.10
2019-01-17T10:25:52.551Z,12.20
2019-01-17T10:26:52.444Z,11.80
2019-01-17T10:27:52.384Z,12.30
2019-01-17T10:28:52.425Z,11.20
2019-01-17T10:29:52.303Z,11.40
2019-01-17T10:30:52.216Z,11.30
2019-01-17T10:31:52.177Z,10.10
2019-01-17T10:32:52.120Z,10.20
2019-01-17T10:33:52.062Z,10.10
2019-01-17T10:34:52.057Z,10.00
2019-01-17T10:35:51.960Z,9.70
2019-01-17T10:36:51.908Z,10.30
2019-01-17T10:37:51.856Z,9.70
2019-01-17T10:38:51.788Z,9.10
2019-01-17T10:39:51.723Z,9.20
2019-01-17T10:40:51.698Z,9.00
2019-01-17T10:41:51.623Z,9.00
2019-01-17T10:42:51.572Z,9.20
2019-01-17T10:43:51.515Z,9.40
2019-01-17T10:44:51.452Z,9.00
2019-01-17T10:45:51.417Z,8.70
2019-01-17T10:46:51.350Z,8.60
2019-01-17T10:47:51.299Z,8.60
2019-01-17T10:48:51.249Z,8.80
2019-01-17T10:49:51.222Z,8.80
2019-01-17T10:50:51.169Z,9.00
2019-01-17T10:51:51.072Z,8.30
2019-01-17T10:52:51.019Z,8.50
2019-01-17T10:53:51.010Z,8.40
2019-01-17T10:54:50.910Z,8.80
2019-01-17T10:55:50.880Z,8.60
2019-01-17T10:56:50.817Z,8.40
2019-01-17T10:57:50.792Z,8.80
2019-01-17T10:58:50.680Z,8.80
2019-01-17T10:59:50.637Z,8.80
2019-01-17T11:00:50.643Z,9.00
2019-01-17T11:01:50.544Z,8.30
2019-01-17T11:02:50.474Z,8.60
2019-01-17T11:03:50.416Z,8.30
2019-01-17T11:04:50.362Z,8.40
2019-01-17T11:05:50.328Z,8.10
2019-01-17T11:06:50.264Z,8.90
2019-01-17T11:07:50.195Z,8.30
2019-01-17T11:08:50.177Z,7.70
2019-01-17T11:09:50.092Z,8.10
2019-01-17T11:10:50.100Z,8.30
2019-01-17T11:11:49.982Z,8.10
2019-01-17T11:12:49.946Z,8.30
2019-01-17T11:13:49.865Z,7.90
2019-01-17T11:14:49.820Z,8.40
2019-01-17T11:15:49.801Z,8.10
2019-01-17T11:16:49.717Z,8.20
2019-01-17T11:17:49.663Z,7.50
2019-01-17T11:18:49.602Z,7.90
2019-01-17T11:19:49.533Z,8.00
2019-01-17T11:20:49.527Z,7.90
2019-01-17T11:21:49.436Z,7.70
2019-01-17T11:22:49.389Z,7.30
2019-01-17T11:23:49.333Z,8.30
2019-01-17T11:24:49.280Z,7.50
2019-01-17T11:25:49.260Z,7.10
2019-01-17T11:26:49.183Z,7.00
2019-01-17T11:27:49.127Z,7.20
2019-01-17T11:28:49.056Z,7.40
2019-01-17T11:29:49.003Z,6.70
2019-01-17T11:30:49.011Z,7.30
2019-01-17T11:31:48.916Z,6.60
2019-01-17T11:32:48.867Z,6.80
2019-01-17T11:33:48.783Z,7.20
2019-01-17T11:34:48.729Z,6.80
2019-01-17T11:35:48.715Z,6.20
2019-01-17T11:36:48.643Z,6.80
2019-01-17T11:37:48.573Z,6.60
2019-01-17T11:38:48.501Z,7.00
2019-01-17T11:39:48.474Z,6.80
2019-01-17T11:40:48.421Z,6.90
2019-01-17T11:41:48.372Z,6.90
2019-01-17T11:42:48.282Z,7.20
2019-01-17T11:43:48.240Z,7.40
2019-01-17T11:44:48.194Z,6.60
2019-01-17T11:45:48.138Z,6.90
2019-01-17T11:46:48.123Z,6.80
2019-01-17T11:47:48.022Z,6.70
2019-01-17T11:48:47.959Z,6.60
2019-01-17T11:49:47.920Z,6.40
2019-01-17T11:50:47.842Z,4.80
2019-01-17T11:51:47.949Z,4.40
2019-01-17T11:52:47.736Z,4.40
2019-01-17T11:53:47.734Z,4.70
2019-01-17T11:54:47.651Z,5.40
2019-01-17T11:55:47.579Z,5.10
2019-01-17T11:56:47.653Z,5.30
2019-01-17T11:57:47.540Z,5.20
2019-01-17T11:58:47.414Z,5.50
2019-01-17T11:59:47.369Z,5.30
2019-01-17T12:00:47.298Z,5.10
2019-01-17T12:01:47.260Z,4.80
2019-01-17T12:02:47.180Z,5.00
2019-01-17T12:03:47.134Z,5.20
2019-01-17T12:04:47.097Z,5.30
2019-01-17T12:05:47.049Z,4.90
2019-01-17T12:06:46.982Z,5.00
2019-01-17T12:07:46.910Z,5.00
2019-01-17T12:08:46.849Z,5.70
2019-01-17T12:09:46.799Z,5.90
2019-01-17T12:10:46.750Z,0.90
2019-01-17T12:11:46.736Z,0.90
2019-01-17T12:12:46.624Z,1.10
2019-01-17T12:13:46.602Z,1.30
2019-01-17T12:14:46.510Z,1.00
2019-01-17T12:15:46.451Z,0.80
2019-01-17T12:16:46.421Z,0.80
2019-01-17T12:17:46.344Z,0.90
2019-01-17T12:18:46.284Z,0.90
2019-01-17T12:19:46.242Z,1.10
2019-01-17T12:20:46.199Z,1.10
2019-01-17T12:21:46.154Z,1.50
2019-01-17T12:22:46.098Z,0.80
2019-01-17T12:23:45.996Z,0.80
2019-01-17T12:24:45.941Z,0.50
2019-01-17T12:25:45.886Z,0.90
2019-01-17T12:26:47.629Z,0.80
2019-01-17T12:27:45.801Z,0.50
2019-01-17T12:28:45.719Z,0.70
2019-01-17T12:29:45.659Z,0.50
2019-01-17T12:30:45.623Z,0.70
2019-01-17T12:31:45.761Z,0.50
2019-01-17T12:32:45.505Z,0.60
2019-01-17T12:33:45.442Z,0.60
2019-01-17T12:34:45.365Z,0.70
2019-01-17T12:35:45.332Z,0.40
2019-01-17T12:36:45.286Z,0.70
2019-01-17T12:37:45.228Z,0.80
2019-01-17T12:38:45.139Z,0.50
2019-01-17T12:39:45.084Z,0.70
2019-01-17T12:40:45.074Z,0.60
2019-01-17T12:41:44.988Z,0.90
2019-01-17T12:42:44.935Z,0.50
2019-01-17T12:43:44.886Z,0.40
2019-01-17T12:44:44.811Z,0.60
2019-01-17T12:45:44.786Z,0.40
2019-01-17T12:46:44.794Z,0.70
2019-01-17T12:47:44.659Z,0.70
2019-01-17T12:48:44.595Z,0.60
2019-01-17T12:49:44.536Z,0.40
2019-01-17T12:50:44.452Z,0.80
2019-01-17T12:51:44.408Z,1.10
2019-01-17T12:52:44.365Z,0.30
2019-01-17T12:53:44.277Z,0.50
2019-01-17T12:54:44.223Z,0.40
2019-01-17T12:55:44.172Z,0.30
2019-01-17T12:56:44.107Z,0.70
2019-01-17T12:57:44.121Z,0.40
2019-01-17T12:58:44.014Z,0.30
2019-01-17T12:59:43.966Z,0.60
2019-01-17T13:00:43.889Z,0.70
2019-01-17T13:01:43.845Z,0.60
2019-01-17T13:02:43.847Z,0.60
2019-01-17T13:03:43.710Z,0.40
2019-01-17T13:04:43.662Z,0.60
2019-01-17T13:05:43.620Z,0.80
2019-01-17T13:06:43.538Z,0.20