createdAt,value
2018-01-25T00:00:21.918Z,0.00
2018-01-25T00:02:17.882Z,0.00
2018-01-25T00:03:17.847Z,0.00
2018-01-25T00:05:13.771Z,0.00
2018-01-25T00:06:14.295Z,0.00
2018-01-25T00:08:09.699Z,0.00
2018-01-25T00:09:09.722Z,0.00
2018-01-25T00:11:05.673Z,0.00
2018-01-25T00:12:05.668Z,0.00
2018-01-25T00:14:02.629Z,0.00
2018-01-25T00:15:01.631Z,0.00
2018-01-25T00:16:57.605Z,0.00
2018-01-25T00:17:57.602Z,0.00
2018-01-25T00:19:54.041Z,0.00
2018-01-25T00:20:53.516Z,0.00
2018-01-25T00:22:51.617Z,0.00
2018-01-25T00:23:51.640Z,0.00
2018-01-25T00:25:47.589Z,0.00
2018-01-25T00:26:47.533Z,0.00
2018-01-25T00:28:45.585Z,0.00
2018-01-25T00:29:45.587Z,0.00
2018-01-25T00:31:43.645Z,0.00
2018-01-25T00:32:43.672Z,0.00
2018-01-25T00:34:39.662Z,0.00
2018-01-25T00:35:39.625Z,0.00
2018-01-25T00:37:45.059Z,0.00
2018-01-25T00:38:42.087Z,0.00
2018-01-25T00:40:37.195Z,0.00
2018-01-25T00:41:37.716Z,0.00
2018-01-25T00:43:36.178Z,0.00
2018-01-25T00:44:35.193Z,0.00
2018-01-25T00:46:31.130Z,0.00
2018-01-25T00:47:31.619Z,0.00
2018-01-25T00:49:27.047Z,0.00
2018-01-25T00:50:27.051Z,0.00
2018-01-25T00:52:23.016Z,0.00
2018-01-25T00:53:22.990Z,0.00
2018-01-25T00:55:19.450Z,0.00
2018-01-25T00:56:19.465Z,0.00
2018-01-25T00:58:17.398Z,0.00
2018-01-25T00:59:16.893Z,0.00
2018-01-25T01:01:12.841Z,0.00
2018-01-25T01:02:13.848Z,0.00
2018-01-25T01:04:10.851Z,0.00
2018-01-25T01:05:10.824Z,0.00
2018-01-25T01:07:06.805Z,0.00
2018-01-25T01:08:06.766Z,0.00
2018-01-25T01:10:05.698Z,0.00
2018-01-25T01:11:04.816Z,0.00
2018-01-25T01:13:02.790Z,0.00
2018-01-25T01:14:02.744Z,0.00
2018-01-25T01:16:01.239Z,0.00
2018-01-25T01:17:01.189Z,0.00
2018-01-25T01:18:59.657Z,0.00
2018-01-25T01:19:58.619Z,0.00
2018-01-25T01:21:56.533Z,0.00
2018-01-25T01:22:56.606Z,0.00
2018-01-25T01:24:54.999Z,0.00
2018-01-25T01:25:54.482Z,0.00
2018-01-25T01:27:54.446Z,0.00
2018-01-25T01:28:53.452Z,0.00
2018-01-25T01:30:52.005Z,0.00
2018-01-25T01:31:50.600Z,0.00
2018-01-25T01:33:49.070Z,0.00
2018-01-25T01:34:48.637Z,0.00
2018-01-25T01:36:46.605Z,0.00
2018-01-25T01:37:46.582Z,0.00
2018-01-25T01:39:44.546Z,0.00
2018-01-25T01:40:44.513Z,0.00
2018-01-25T01:42:40.963Z,0.00
2018-01-25T01:43:40.497Z,0.00
2018-01-25T01:45:38.406Z,0.00
2018-01-25T01:46:38.957Z,0.00
2018-01-25T01:48:40.865Z,0.00
2018-01-25T01:49:40.417Z,0.00
2018-01-25T01:51:36.130Z,0.00
2018-01-25T01:52:36.089Z,0.00
2018-01-25T01:54:34.506Z,0.00
2018-01-25T01:55:34.027Z,0.00
2018-01-25T01:57:31.460Z,0.00
2018-01-25T01:58:31.964Z,0.00
2018-01-25T02:00:30.877Z,0.00
2018-01-25T02:01:30.442Z,0.00
2018-01-25T02:03:27.950Z,0.00
2018-01-25T02:04:27.945Z,0.00
2018-01-25T02:06:26.801Z,0.00
2018-01-25T02:07:25.441Z,0.00
2018-01-25T02:09:22.332Z,0.00
2018-01-25T02:10:21.826Z,0.00
2018-01-25T02:12:20.777Z,0.00
2018-01-25T02:13:20.946Z,0.00
2018-01-25T02:15:17.784Z,0.00
2018-01-25T02:16:17.736Z,0.00
2018-01-25T02:18:17.213Z,0.00
2018-01-25T02:19:15.782Z,0.00
2018-01-25T02:21:13.732Z,0.00
2018-01-25T02:22:14.246Z,0.00
2018-01-25T02:24:12.674Z,0.00
2018-01-25T02:25:12.590Z,0.00
2018-01-25T02:27:09.743Z,0.00
2018-01-25T02:28:09.727Z,0.00
2018-01-25T02:30:06.224Z,0.00
2018-01-25T02:31:05.655Z,0.00
2018-01-25T02:33:04.534Z,0.00
2018-01-25T02:34:03.639Z,0.00
2018-01-25T02:36:01.687Z,0.00
2018-01-25T02:37:01.674Z,0.00
2018-01-25T02:39:00.605Z,0.00
2018-01-25T02:40:00.111Z,0.00
2018-01-25T02:41:57.566Z,0.00
2018-01-25T02:42:57.524Z,0.00
2018-01-25T02:44:56.479Z,0.00
2018-01-25T02:45:55.480Z,0.00
2018-01-25T02:47:54.429Z,0.00
2018-01-25T02:48:53.395Z,0.00
2018-01-25T02:50:52.355Z,0.00
2018-01-25T02:51:51.853Z,0.00
2018-01-25T02:53:49.272Z,0.00
2018-01-25T02:54:49.261Z,0.00
2018-01-25T02:56:48.231Z,0.00
2018-01-25T02:57:47.186Z,0.00
2018-01-25T02:59:46.144Z,0.00
2018-01-25T03:00:45.128Z,0.00
2018-01-25T03:02:44.102Z,0.00
2018-01-25T03:03:43.071Z,0.00
2018-01-25T03:05:41.025Z,0.00
2018-01-25T03:06:41.052Z,0.00
2018-01-25T03:08:39.963Z,0.00
2018-01-25T03:09:39.497Z,0.00
2018-01-25T03:11:38.923Z,0.00
2018-01-25T03:12:37.903Z,0.00
2018-01-25T03:14:35.881Z,0.00
2018-01-25T03:15:34.861Z,0.00
2018-01-25T03:17:30.846Z,0.00
2018-01-25T03:18:30.806Z,0.00
2018-01-25T03:20:26.738Z,0.00
2018-01-25T03:21:26.730Z,0.00
2018-01-25T03:23:25.197Z,0.00
2018-01-25T03:24:24.797Z,0.00
2018-01-25T03:26:22.755Z,0.00
2018-01-25T03:27:23.278Z,0.00
2018-01-25T03:29:20.706Z,0.00
2018-01-25T03:30:20.710Z,0.00
2018-01-25T03:32:17.298Z,0.00
2018-01-25T03:33:16.616Z,0.00
2018-01-25T03:35:12.618Z,0.00
2018-01-25T03:36:12.584Z,0.00
2018-01-25T03:38:11.532Z,0.00
2018-01-25T03:39:10.626Z,0.00
2018-01-25T03:41:07.086Z,0.00
2018-01-25T03:42:06.562Z,0.00
2018-01-25T03:44:04.549Z,0.00
2018-01-25T03:45:04.520Z,0.00
2018-01-25T03:47:02.965Z,0.00
2018-01-25T03:48:02.476Z,0.00
2018-01-25T03:50:01.901Z,0.00
2018-01-25T03:51:00.515Z,0.00
2018-01-25T03:52:59.499Z,0.00
2018-01-25T03:53:58.459Z,0.00
2018-01-25T03:55:57.921Z,0.00
2018-01-25T03:56:56.525Z,0.00
2018-01-25T03:58:55.963Z,0.00
2018-01-25T03:59:55.468Z,0.00
2018-01-25T04:01:52.430Z,0.00
2018-01-25T04:02:53.362Z,0.00
2018-01-25T04:04:51.374Z,0.00
2018-01-25T04:05:51.346Z,0.00
2018-01-25T04:07:48.408Z,0.00
2018-01-25T04:08:49.405Z,0.00
2018-01-25T04:10:47.372Z,0.00
2018-01-25T04:11:46.360Z,0.00
2018-01-25T04:13:44.286Z,0.00
2018-01-25T04:14:44.807Z,0.00
2018-01-25T04:16:42.261Z,0.00
2018-01-25T04:17:42.212Z,0.00
2018-01-25T04:19:40.696Z,0.00
2018-01-25T04:20:40.177Z,0.00
2018-01-25T04:22:39.107Z,0.00
2018-01-25T04:23:38.117Z,0.00
2018-01-25T04:25:36.647Z,0.00
2018-01-25T04:26:36.189Z,0.00
2018-01-25T04:28:35.139Z,0.00
2018-01-25T04:29:34.645Z,0.00
2018-01-25T04:31:32.570Z,0.00
2018-01-25T04:32:33.085Z,0.00
2018-01-25T04:34:31.576Z,0.00
2018-01-25T04:35:31.050Z,0.00
2018-01-25T04:37:29.643Z,0.00
2018-01-25T04:38:29.119Z,0.00
2018-01-25T04:40:26.209Z,0.00
2018-01-25T04:41:26.701Z,0.00
2018-01-25T04:43:24.667Z,0.00
2018-01-25T04:44:24.132Z,0.00
2018-01-25T04:46:22.158Z,0.00
2018-01-25T04:47:22.191Z,0.00
2018-01-25T04:49:20.155Z,0.00
2018-01-25T04:50:20.635Z,0.00
2018-01-25T04:52:18.076Z,0.00
2018-01-25T04:53:18.576Z,0.00
2018-01-25T04:55:15.991Z,0.00
2018-01-25T04:56:15.012Z,0.00
2018-01-25T04:58:13.945Z,0.00
2018-01-25T04:59:14.461Z,0.00
2018-01-25T05:01:11.908Z,0.00
2018-01-25T05:02:10.883Z,0.00
2018-01-25T05:04:10.331Z,0.00
2018-01-25T05:05:08.786Z,0.00
2018-01-25T05:07:07.734Z,0.00
2018-01-25T05:08:07.245Z,0.00
2018-01-25T05:10:05.230Z,0.00
2018-01-25T05:11:05.759Z,0.00
2018-01-25T05:13:03.741Z,0.00
2018-01-25T05:14:03.261Z,0.00
2018-01-25T05:16:00.709Z,0.00
2018-01-25T05:17:00.664Z,0.00
2018-01-25T05:18:59.612Z,0.00
2018-01-25T05:19:58.618Z,0.00
2018-01-25T05:21:54.579Z,0.00
2018-01-25T05:22:55.182Z,0.00
2018-01-25T05:24:50.966Z,0.00
2018-01-25T05:25:50.437Z,0.00
2018-01-25T05:27:48.407Z,0.00
2018-01-25T05:28:48.374Z,0.00
2018-01-25T05:30:47.338Z,0.00
2018-01-25T05:31:46.326Z,0.00
2018-01-25T05:33:45.756Z,0.00
2018-01-25T05:34:44.368Z,0.00
2018-01-25T05:36:44.826Z,0.00
2018-01-25T05:37:44.888Z,0.00
2018-01-25T05:39:43.764Z,0.00
2018-01-25T05:40:42.736Z,0.00
2018-01-25T05:42:41.741Z,0.00
2018-01-25T05:43:40.700Z,0.00
2018-01-25T05:45:40.135Z,0.00
2018-01-25T05:46:38.610Z,0.00
2018-01-25T05:48:36.135Z,0.00
2018-01-25T05:49:34.568Z,0.00
2018-01-25T05:51:31.504Z,0.00
2018-01-25T05:52:31.533Z,0.00
2018-01-25T05:54:26.472Z,0.00
2018-01-25T05:55:26.451Z,0.00
2018-01-25T05:57:22.469Z,0.00
2018-01-25T05:58:23.408Z,0.00
2018-01-25T06:00:19.440Z,0.00
2018-01-25T06:01:18.406Z,0.00
2018-01-25T06:03:16.880Z,0.00
2018-01-25T06:04:16.839Z,0.00
2018-01-25T06:06:15.758Z,0.00
2018-01-25T06:07:16.197Z,0.00
2018-01-25T06:09:12.345Z,0.00
2018-01-25T06:10:12.868Z,0.00
2018-01-25T06:12:11.297Z,0.00
2018-01-25T06:13:11.069Z,0.00
2018-01-25T06:15:09.039Z,0.00
2018-01-25T06:16:09.010Z,0.00
2018-01-25T06:18:07.465Z,0.00
2018-01-25T06:19:06.966Z,0.00
2018-01-25T06:21:02.984Z,0.00
2018-01-25T06:22:02.906Z,0.00
2018-01-25T06:23:58.807Z,0.00
2018-01-25T06:24:58.803Z,0.00
2018-01-25T06:26:55.758Z,0.00
2018-01-25T06:27:54.834Z,0.00
2018-01-25T06:29:53.456Z,0.00
2018-01-25T06:30:50.749Z,0.00
2018-01-25T06:32:50.253Z,0.00
2018-01-25T06:33:49.227Z,0.00
2018-01-25T06:35:44.147Z,0.00
2018-01-25T06:36:44.156Z,0.00
2018-01-25T06:38:45.362Z,0.00
2018-01-25T06:39:41.373Z,0.00
2018-01-25T06:42:17.421Z,0.00
2018-01-25T06:43:16.705Z,0.00
2018-01-25T06:45:14.773Z,0.00
2018-01-25T06:46:14.737Z,0.00
2018-01-25T06:48:14.259Z,0.00
2018-01-25T06:49:13.686Z,0.00
2018-01-25T06:51:11.762Z,0.00
2018-01-25T06:52:11.744Z,0.00
2018-01-25T06:54:10.302Z,4.00
2018-01-25T06:55:08.905Z,4.00
2018-01-25T06:57:05.855Z,4.00
2018-01-25T06:58:04.821Z,8.00
2018-01-25T07:00:00.790Z,8.00
2018-01-25T07:01:00.791Z,12.00
2018-01-25T07:02:58.783Z,12.00
2018-01-25T07:03:58.704Z,16.00
2018-01-25T07:05:55.181Z,20.00
2018-01-25T07:06:54.785Z,24.00
2018-01-25T07:08:52.765Z,28.00
2018-01-25T07:09:52.689Z,32.00
2018-01-25T07:11:51.695Z,36.00
2018-01-25T07:12:50.721Z,36.00
2018-01-25T07:14:51.643Z,36.00
2018-01-25T07:15:49.589Z,40.00
2018-01-25T07:17:45.135Z,52.00
2018-01-25T07:18:44.667Z,60.00
2018-01-25T07:20:48.589Z,68.00
2018-01-25T07:21:48.696Z,76.00
2018-01-25T07:23:52.572Z,84.00
2018-01-25T07:24:45.540Z,92.00
2018-01-25T07:26:45.520Z,104.00
2018-01-25T07:27:45.012Z,108.00
2018-01-25T07:29:45.607Z,132.00
2018-01-25T07:30:46.364Z,140.00
2018-01-25T07:32:41.397Z,164.00
2018-01-25T07:33:41.386Z,176.00
2018-01-25T07:35:39.454Z,184.00
2018-01-25T07:36:40.260Z,196.00
2018-01-25T07:38:37.412Z,228.00
2018-01-25T07:39:37.872Z,244.00
2018-01-25T07:41:33.390Z,292.00
2018-01-25T07:42:34.327Z,320.00
2018-01-25T07:44:29.796Z,328.00
2018-01-25T07:45:29.261Z,324.00
2018-01-25T07:47:25.302Z,344.00
2018-01-25T07:48:26.212Z,360.00
2018-01-25T07:50:22.171Z,420.00
2018-01-25T07:51:21.676Z,440.00
2018-01-25T07:53:19.583Z,452.00
2018-01-25T07:54:19.070Z,468.00
2018-01-25T07:56:17.021Z,476.00
2018-01-25T07:57:17.004Z,500.00
2018-01-25T07:59:18.000Z,524.00
2018-01-25T08:00:17.501Z,528.00
2018-01-25T08:02:18.415Z,564.00
2018-01-25T08:03:17.850Z,600.00
2018-01-25T08:05:18.820Z,700.00
2018-01-25T08:06:18.324Z,732.00
2018-01-25T08:08:19.283Z,760.00
2018-01-25T08:09:19.760Z,848.00
2018-01-25T08:11:19.707Z,908.00
2018-01-25T08:12:20.195Z,984.00
2018-01-25T08:14:19.678Z,992.00
2018-01-25T08:15:19.682Z,988.00
2018-01-25T08:17:20.131Z,952.00
2018-01-25T08:18:20.167Z,928.00
2018-01-25T08:20:21.204Z,932.00
2018-01-25T08:21:21.131Z,964.00
2018-01-25T08:23:21.112Z,1024.00
2018-01-25T08:24:21.045Z,1016.00
2018-01-25T08:26:22.565Z,956.00
2018-01-25T08:27:22.600Z,964.00
2018-01-25T08:29:24.367Z,1116.00
2018-01-25T08:30:23.019Z,1132.00
2018-01-25T08:32:22.868Z,964.00
2018-01-25T08:33:22.906Z,892.00
2018-01-25T08:35:21.934Z,844.00
2018-01-25T08:36:21.432Z,884.00
2018-01-25T08:38:21.951Z,916.00
2018-01-25T08:39:22.008Z,904.00
2018-01-25T08:41:22.385Z,1020.00
2018-01-25T08:42:22.805Z,1056.00
2018-01-25T08:44:23.287Z,1004.00
2018-01-25T08:45:22.813Z,1004.00
2018-01-25T08:47:23.702Z,1004.00
2018-01-25T08:48:23.696Z,1000.00
2018-01-25T08:50:24.185Z,1056.00
2018-01-25T08:51:23.644Z,1044.00
2018-01-25T08:53:24.139Z,1060.00
2018-01-25T08:54:24.084Z,1040.00
2018-01-25T08:56:24.636Z,1020.00
2018-01-25T08:57:25.007Z,1052.00
2018-01-25T08:59:25.021Z,1164.00
2018-01-25T09:00:25.065Z,1192.00
2018-01-25T09:02:27.404Z,1164.00
2018-01-25T09:03:26.030Z,1232.00
2018-01-25T09:05:26.408Z,1300.00
2018-01-25T09:06:26.405Z,1304.00
2018-01-25T09:08:27.855Z,1380.00
2018-01-25T09:09:27.362Z,1408.00
2018-01-25T09:11:30.892Z,1532.00
2018-01-25T09:12:32.819Z,1560.00
2018-01-25T09:14:31.313Z,1684.00
2018-01-25T09:15:32.297Z,1744.00
2018-01-25T09:17:33.282Z,1704.00
2018-01-25T09:18:32.229Z,1652.00
2018-01-25T09:20:32.166Z,1612.00
2018-01-25T09:21:32.673Z,1624.00
2018-01-25T09:23:36.155Z,1700.00
2018-01-25T09:24:37.137Z,1792.00
2018-01-25T09:26:34.565Z,1916.00
2018-01-25T09:27:34.587Z,1964.00
2018-01-25T09:29:36.516Z,2204.00
2018-01-25T09:30:36.084Z,2228.00
2018-01-25T09:32:32.506Z,2064.00
2018-01-25T09:33:32.472Z,1976.00
2018-01-25T09:35:33.527Z,1868.00
2018-01-25T09:36:32.938Z,1924.00
2018-01-25T09:38:33.802Z,1972.00
2018-01-25T09:39:33.825Z,1952.00
2018-01-25T09:41:35.377Z,2108.00
2018-01-25T09:42:34.764Z,2220.00
2018-01-25T09:44:35.779Z,2296.00
2018-01-25T09:45:35.164Z,2252.00
2018-01-25T09:47:36.616Z,2444.00
2018-01-25T09:48:37.054Z,2468.00
2018-01-25T09:50:37.570Z,2460.00
2018-01-25T09:51:37.578Z,2464.00
2018-01-25T09:53:38.066Z,2588.00
2018-01-25T09:54:37.820Z,2724.00
2018-01-25T09:56:38.508Z,2992.00
2018-01-25T09:57:38.447Z,3088.00
2018-01-25T09:59:38.927Z,2988.00
2018-01-25T10:00:38.933Z,2968.00
2018-01-25T10:02:41.387Z,3304.00
2018-01-25T10:03:39.376Z,3344.00
2018-01-25T10:05:39.296Z,3680.00
2018-01-25T10:06:39.427Z,3872.00
2018-01-25T10:08:42.201Z,4088.00
2018-01-25T10:09:40.383Z,3996.00
2018-01-25T10:11:40.219Z,3752.00
2018-01-25T10:12:40.780Z,3636.00
2018-01-25T10:14:46.260Z,3556.00
2018-01-25T10:15:45.800Z,3452.00
2018-01-25T10:17:48.458Z,3184.00
2018-01-25T10:18:46.183Z,3072.00
2018-01-25T10:20:51.622Z,3324.00
2018-01-25T10:21:50.876Z,3472.00
2018-01-25T10:23:52.022Z,3436.00
2018-01-25T10:24:51.426Z,3400.00
2018-01-25T10:26:52.044Z,3268.00
2018-01-25T10:27:51.949Z,3212.00
2018-01-25T10:29:53.390Z,3232.00
2018-01-25T10:30:52.278Z,3292.00
2018-01-25T10:32:54.794Z,3200.00
2018-01-25T10:33:53.926Z,3260.00
2018-01-25T10:35:55.785Z,3256.00
2018-01-25T10:36:54.355Z,3196.00
2018-01-25T10:38:54.799Z,3328.00
2018-01-25T10:39:54.676Z,3280.00
2018-01-25T10:41:55.297Z,3292.00
2018-01-25T10:42:55.147Z,3340.00
2018-01-25T10:44:57.076Z,3480.00
2018-01-25T10:45:55.673Z,3512.00
2018-01-25T10:47:58.066Z,3612.00
2018-01-25T10:48:57.031Z,3720.00
2018-01-25T10:50:57.661Z,3872.00
2018-01-25T10:51:57.588Z,3844.00
2018-01-25T10:53:55.410Z,3808.00
2018-01-25T10:54:55.431Z,3688.00
2018-01-25T10:56:56.943Z,3464.00
2018-01-25T10:57:55.992Z,3348.00
2018-01-25T10:59:57.970Z,3160.00
2018-01-25T11:00:56.905Z,3088.00
2018-01-25T11:02:57.933Z,2880.00
2018-01-25T11:03:57.946Z,2776.00
2018-01-25T11:05:55.908Z,2740.00
2018-01-25T11:06:55.919Z,2832.00
2018-01-25T11:08:56.301Z,3052.00
2018-01-25T11:09:56.813Z,3144.00
2018-01-25T11:11:56.310Z,3340.00
2018-01-25T11:12:54.231Z,3372.00
2018-01-25T11:14:55.792Z,3312.00
2018-01-25T11:15:54.705Z,3320.00
2018-01-25T11:17:55.182Z,3568.00
2018-01-25T11:18:56.186Z,3628.00
2018-01-25T11:20:52.074Z,3772.00
2018-01-25T11:21:52.070Z,3828.00
2018-01-25T11:23:52.158Z,3796.00
2018-01-25T11:24:52.172Z,3876.00
2018-01-25T11:26:52.536Z,3948.00
2018-01-25T11:27:53.541Z,3984.00
2018-01-25T11:29:52.752Z,4080.00
2018-01-25T11:30:53.652Z,4108.00
2018-01-25T11:32:53.907Z,3956.00
2018-01-25T11:33:54.048Z,3808.00
2018-01-25T11:35:55.569Z,3680.00
2018-01-25T11:36:53.529Z,3884.00
2018-01-25T11:38:54.031Z,4256.00
2018-01-25T11:39:54.991Z,4268.00
2018-01-25T11:41:54.494Z,4216.00
2018-01-25T11:42:54.469Z,4148.00
2018-01-25T11:44:54.908Z,4140.00
2018-01-25T11:45:55.519Z,4268.00
2018-01-25T11:47:57.305Z,4624.00
2018-01-25T11:48:56.379Z,4732.00
2018-01-25T11:50:59.586Z,4956.00
2018-01-25T11:51:57.482Z,4920.00
2018-01-25T11:54:02.421Z,5336.00
2018-01-25T11:55:02.379Z,5440.00
2018-01-25T11:57:02.898Z,5160.00
2018-01-25T11:58:01.824Z,4896.00
2018-01-25T12:00:02.379Z,4524.00
2018-01-25T12:01:02.393Z,4560.00
2018-01-25T12:03:01.454Z,4800.00
2018-01-25T12:04:01.753Z,4848.00
2018-01-25T12:06:01.567Z,4600.00
2018-01-25T12:07:01.518Z,4292.00
2018-01-25T12:09:02.159Z,3856.00
2018-01-25T12:10:02.163Z,3760.00
2018-01-25T12:12:02.916Z,3388.00
2018-01-25T12:13:02.449Z,3332.00
2018-01-25T12:15:02.910Z,3652.00
2018-01-25T12:16:02.832Z,3500.00
2018-01-25T12:18:03.838Z,3348.00
2018-01-25T12:19:03.308Z,3288.00
2018-01-25T12:21:02.288Z,2972.00
2018-01-25T12:22:02.289Z,2788.00
2018-01-25T12:24:02.868Z,2564.00
2018-01-25T12:25:02.163Z,2544.00
2018-01-25T12:27:03.478Z,2484.00
2018-01-25T12:28:02.478Z,2496.00
2018-01-25T12:30:03.513Z,2520.00
2018-01-25T12:31:02.867Z,2488.00
2018-01-25T12:33:05.399Z,2420.00
2018-01-25T12:34:03.817Z,2556.00
2018-01-25T12:36:03.778Z,2884.00
2018-01-25T12:37:03.763Z,3016.00
2018-01-25T12:39:04.316Z,3216.00
2018-01-25T12:40:04.727Z,3096.00
2018-01-25T12:42:04.648Z,2968.00
2018-01-25T12:43:04.755Z,2996.00
2018-01-25T12:45:06.721Z,3152.00
2018-01-25T12:46:05.058Z,3292.00
2018-01-25T12:48:06.553Z,3652.00
2018-01-25T12:49:08.613Z,3604.00
2018-01-25T12:51:07.483Z,3076.00
2018-01-25T12:52:08.576Z,2796.00
2018-01-25T12:54:06.460Z,2208.00
2018-01-25T12:55:06.417Z,2080.00
2018-01-25T12:57:06.955Z,2392.00
2018-01-25T12:58:07.370Z,2828.00
2018-01-25T13:00:07.892Z,3116.00
2018-01-25T13:01:07.844Z,3032.00
2018-01-25T13:03:08.812Z,2852.00
2018-01-25T13:04:07.783Z,2628.00
2018-01-25T13:06:08.258Z,2184.00
2018-01-25T13:07:08.202Z,2032.00
2018-01-25T13:09:08.770Z,2264.00
2018-01-25T13:10:08.716Z,2556.00
2018-01-25T13:12:10.663Z,2976.00
2018-01-25T13:13:09.124Z,3220.00
2018-01-25T13:15:10.595Z,3412.00
2018-01-25T13:16:10.577Z,3428.00
2018-01-25T13:18:11.498Z,3456.00
2018-01-25T13:19:11.536Z,3528.00
2018-01-25T13:21:11.966Z,3808.00
2018-01-25T13:22:13.342Z,4008.00
2018-01-25T13:24:12.035Z,4208.00
2018-01-25T13:25:11.863Z,4248.00
2018-01-25T13:27:12.942Z,4304.00
2018-01-25T13:28:12.361Z,4340.00
2018-01-25T13:30:13.335Z,4192.00
2018-01-25T13:31:14.299Z,4076.00
2018-01-25T13:33:14.335Z,3840.00
2018-01-25T13:34:14.310Z,3664.00
2018-01-25T13:36:15.179Z,3400.00
2018-01-25T13:37:14.634Z,3308.00
2018-01-25T13:39:15.135Z,3160.00
2018-01-25T13:40:15.214Z,3056.00
2018-01-25T13:42:16.005Z,2864.00
2018-01-25T13:43:16.578Z,2780.00
2018-01-25T13:45:16.546Z,2612.00
2018-01-25T13:46:16.602Z,2524.00
2018-01-25T13:48:17.069Z,2312.00
2018-01-25T13:49:16.924Z,2204.00
2018-01-25T13:51:14.866Z,2052.00
2018-01-25T13:52:14.858Z,2048.00
2018-01-25T13:54:13.368Z,1972.00
2018-01-25T13:55:12.810Z,1944.00
2018-01-25T13:57:13.076Z,2036.00
2018-01-25T13:58:13.232Z,2028.00
2018-01-25T14:00:15.370Z,1960.00
2018-01-25T14:01:14.732Z,1956.00
2018-01-25T14:03:12.492Z,1896.00
2018-01-25T14:04:11.595Z,1904.00
2018-01-25T14:06:06.475Z,1920.00
2018-01-25T14:07:06.578Z,1924.00
2018-01-25T14:09:06.568Z,1928.00
2018-01-25T14:10:06.579Z,1904.00
2018-01-25T14:12:06.950Z,1836.00
2018-01-25T14:13:06.966Z,1792.00
2018-01-25T14:15:06.985Z,1772.00
2018-01-25T14:16:06.018Z,1716.00
2018-01-25T14:18:06.601Z,1496.00
2018-01-25T14:19:06.672Z,1400.00
2018-01-25T14:21:04.195Z,1236.00
2018-01-25T14:22:03.888Z,1176.00
2018-01-25T14:24:01.844Z,1104.00
2018-01-25T14:25:01.844Z,1064.00
2018-01-25T14:27:02.307Z,1016.00
2018-01-25T14:28:02.342Z,980.00
2018-01-25T14:30:03.308Z,928.00
2018-01-25T14:31:02.957Z,908.00
2018-01-25T14:32:57.455Z,900.00
2018-01-25T14:33:57.392Z,916.00
2018-01-25T14:35:57.853Z,904.00
2018-01-25T14:36:58.268Z,896.00
2018-01-25T14:38:56.724Z,864.00
2018-01-25T14:39:55.677Z,856.00
2018-01-25T14:41:54.296Z,848.00
2018-01-25T14:42:54.011Z,844.00
2018-01-25T14:44:54.841Z,816.00
2018-01-25T14:45:54.536Z,808.00
2018-01-25T14:47:55.051Z,852.00
2018-01-25T14:48:54.504Z,908.00
2018-01-25T14:50:51.928Z,1048.00
2018-01-25T14:51:50.593Z,1100.00
2018-01-25T14:53:52.047Z,1128.00
2018-01-25T14:54:52.168Z,1152.00
2018-01-25T14:56:54.530Z,1236.00
2018-01-25T14:57:53.482Z,1256.00
2018-01-25T14:59:53.984Z,1220.00
2018-01-25T15:00:55.352Z,1180.00
2018-01-25T15:02:55.383Z,1080.00
2018-01-25T15:03:54.394Z,1000.00
2018-01-25T15:05:56.759Z,876.00
2018-01-25T15:06:56.036Z,824.00
2018-01-25T15:09:04.290Z,712.00
2018-01-25T15:10:03.926Z,696.00
2018-01-25T15:12:02.774Z,700.00
2018-01-25T15:13:01.896Z,692.00
2018-01-25T15:15:03.319Z,644.00
2018-01-25T15:16:02.856Z,620.00
2018-01-25T15:18:03.296Z,532.00
2018-01-25T15:19:03.745Z,492.00
2018-01-25T15:21:07.375Z,444.00
2018-01-25T15:22:07.282Z,432.00
2018-01-25T15:24:03.259Z,408.00
2018-01-25T15:25:03.145Z,400.00
2018-01-25T15:27:03.197Z,372.00
2018-01-25T15:28:01.558Z,356.00
2018-01-25T15:30:02.538Z,316.00
2018-01-25T15:31:02.771Z,296.00
2018-01-25T15:33:03.425Z,264.00
2018-01-25T15:34:02.504Z,260.00
2018-01-25T15:36:02.339Z,260.00
2018-01-25T15:37:02.411Z,252.00
2018-01-25T15:39:03.208Z,244.00
2018-01-25T15:40:02.696Z,240.00
2018-01-25T15:42:04.774Z,236.00
2018-01-25T15:43:04.637Z,232.00
2018-01-25T15:45:01.093Z,228.00
2018-01-25T15:46:01.064Z,224.00
2018-01-25T15:48:00.939Z,204.00
2018-01-25T15:49:01.070Z,196.00
2018-01-25T15:51:02.933Z,192.00
2018-01-25T15:52:01.991Z,184.00
2018-01-25T15:54:02.927Z,160.00
2018-01-25T15:55:02.978Z,148.00
2018-01-25T15:57:01.891Z,124.00
2018-01-25T15:58:02.555Z,112.00
2018-01-25T16:00:03.798Z,92.00
2018-01-25T16:01:02.367Z,84.00
2018-01-25T16:03:02.879Z,72.00
2018-01-25T16:04:02.846Z,68.00
2018-01-25T16:06:03.250Z,56.00
2018-01-25T16:07:03.821Z,52.00
2018-01-25T16:09:04.755Z,44.00
2018-01-25T16:10:03.701Z,36.00
2018-01-25T16:12:01.672Z,32.00
2018-01-25T16:13:02.174Z,32.00
2018-01-25T16:15:03.061Z,24.00
2018-01-25T16:16:02.071Z,24.00
2018-01-25T16:17:58.993Z,20.00
2018-01-25T16:18:57.981Z,16.00
2018-01-25T16:20:57.444Z,16.00
2018-01-25T16:21:56.068Z,12.00
2018-01-25T16:23:52.040Z,12.00
2018-01-25T16:24:52.604Z,8.00
2018-01-25T16:26:50.017Z,8.00
2018-01-25T16:27:50.515Z,4.00
2018-01-25T16:30:02.565Z,4.00
2018-01-25T16:31:02.180Z,8.00
2018-01-25T16:33:03.038Z,4.00
2018-01-25T16:34:03.019Z,4.00
2018-01-25T16:35:58.977Z,0.00
2018-01-25T16:36:58.959Z,4.00
2018-01-25T16:38:54.920Z,4.00
2018-01-25T16:39:55.800Z,4.00
2018-01-25T16:41:50.801Z,4.00
2018-01-25T16:42:50.304Z,4.00
2018-01-25T16:44:49.208Z,4.00
2018-01-25T16:45:48.726Z,4.00
2018-01-25T16:47:46.643Z,4.00
2018-01-25T16:48:46.125Z,4.00
2018-01-25T16:50:45.632Z,0.00
2018-01-25T16:51:44.259Z,0.00
2018-01-25T16:53:42.124Z,0.00
2018-01-25T16:54:42.634Z,0.00
2018-01-25T16:56:41.565Z,0.00
2018-01-25T16:57:40.143Z,4.00
2018-01-25T16:59:38.132Z,0.00
2018-01-25T17:00:38.597Z,4.00
2018-01-25T17:02:36.090Z,0.00
2018-01-25T17:03:38.075Z,0.00
2018-01-25T17:05:34.523Z,0.00
2018-01-25T17:06:35.011Z,0.00
2018-01-25T17:08:32.147Z,0.00
2018-01-25T17:09:32.140Z,0.00
2018-01-25T17:11:30.104Z,0.00
2018-01-25T17:12:30.084Z,0.00
2018-01-25T17:14:28.053Z,0.00
2018-01-25T17:15:28.013Z,0.00
2018-01-25T17:17:24.960Z,0.00
2018-01-25T17:18:23.960Z,0.00
2018-01-25T17:20:22.422Z,0.00
2018-01-25T17:21:22.010Z,0.00
2018-01-25T17:23:20.499Z,0.00
2018-01-25T17:24:21.441Z,0.00
2018-01-25T17:26:19.365Z,0.00
2018-01-25T17:27:19.881Z,0.00
2018-01-25T17:29:15.896Z,0.00
2018-01-25T17:30:15.885Z,0.00
2018-01-25T17:32:14.343Z,0.00
2018-01-25T17:33:13.792Z,0.00
2018-01-25T17:35:12.250Z,4.00
2018-01-25T17:36:11.905Z,4.00
2018-01-25T17:38:07.818Z,0.00
2018-01-25T17:39:07.805Z,4.00
2018-01-25T17:41:06.755Z,4.00
2018-01-25T17:42:06.266Z,4.00
2018-01-25T17:44:04.204Z,0.00
2018-01-25T17:45:03.826Z,4.00
2018-01-25T17:47:01.752Z,0.00
2018-01-25T17:48:01.722Z,0.00
2018-01-25T17:49:59.677Z,4.00
2018-01-25T17:51:01.158Z,0.00
2018-01-25T17:52:55.644Z,4.00
2018-01-25T17:53:55.570Z,0.00
2018-01-25T17:55:53.648Z,4.00
2018-01-25T17:56:53.628Z,0.00
2018-01-25T17:58:52.089Z,4.00
2018-01-25T17:59:53.078Z,0.00
2018-01-25T18:01:49.026Z,4.00
2018-01-25T18:02:47.468Z,0.00
2018-01-25T18:04:43.973Z,0.00
2018-01-25T18:05:43.944Z,0.00
2018-01-25T18:07:39.392Z,4.00
2018-01-25T18:08:39.402Z,0.00
2018-01-25T18:10:38.319Z,4.00
2018-01-25T18:11:37.857Z,4.00
2018-01-25T18:13:35.782Z,0.00
2018-01-25T18:14:35.760Z,0.00
2018-01-25T18:16:33.217Z,0.00
2018-01-25T18:17:34.606Z,0.00
2018-01-25T18:19:32.116Z,0.00
2018-01-25T18:20:32.141Z,4.00
2018-01-25T18:22:30.194Z,0.00
2018-01-25T18:23:29.330Z,0.00
2018-01-25T18:25:27.745Z,0.00
2018-01-25T18:26:27.717Z,0.00
2018-01-25T18:28:26.166Z,0.00
2018-01-25T18:29:25.650Z,0.00
2018-01-25T18:31:21.132Z,0.00
2018-01-25T18:32:21.128Z,0.00
2018-01-25T18:34:19.073Z,0.00
2018-01-25T18:35:19.065Z,0.00
2018-01-25T18:37:17.002Z,0.00
2018-01-25T18:38:16.985Z,0.00
2018-01-25T18:40:15.439Z,0.00
2018-01-25T18:41:15.450Z,0.00
2018-01-25T18:43:14.395Z,0.00
2018-01-25T18:44:12.967Z,0.00
2018-01-25T18:46:11.479Z,0.00
2018-01-25T18:47:11.007Z,4.00
2018-01-25T18:49:08.986Z,4.00
2018-01-25T18:50:08.932Z,0.00
2018-01-25T18:52:07.900Z,0.00
2018-01-25T18:53:07.005Z,0.00
2018-01-25T18:55:05.947Z,4.00
2018-01-25T18:56:05.924Z,4.00
2018-01-25T18:58:03.006Z,0.00
2018-01-25T18:59:03.042Z,0.00
2018-01-25T19:01:00.445Z,0.00
2018-01-25T19:01:58.943Z,0.00