createdAt,value
2022-11-05T00:00:19.666Z,0.90
2022-11-05T00:04:39.982Z,1.00
2022-11-05T00:09:01.900Z,0.82
2022-11-05T00:13:23.636Z,1.05
2022-11-05T00:17:26.665Z,0.88
2022-11-05T00:21:47.262Z,1.13
2022-11-05T00:26:00.029Z,0.90
2022-11-05T00:30:03.085Z,1.10
2022-11-05T00:34:06.367Z,0.98
2022-11-05T00:38:09.375Z,0.90
2022-11-05T00:42:31.156Z,1.00
2022-11-05T00:46:34.365Z,1.00
2022-11-05T00:50:36.822Z,0.70
2022-11-05T00:54:39.843Z,0.85
2022-11-05T00:58:44.225Z,0.75
2022-11-05T01:02:47.823Z,0.90
2022-11-05T01:06:50.994Z,1.10
2022-11-05T01:10:56.122Z,0.80
2022-11-05T01:15:02.041Z,0.90
2022-11-05T01:19:07.096Z,0.90
2022-11-05T01:23:13.515Z,0.80
2022-11-05T01:27:17.176Z,0.70
2022-11-05T01:31:22.079Z,0.77
2022-11-05T01:35:25.319Z,0.90
2022-11-05T01:39:28.415Z,0.75
2022-11-05T01:43:47.874Z,0.88
2022-11-05T01:48:04.850Z,0.50
2022-11-05T01:52:07.871Z,0.88
2022-11-05T01:56:14.210Z,0.70
2022-11-05T02:00:17.777Z,0.60
2022-11-05T02:04:30.319Z,0.80
2022-11-05T02:08:47.796Z,0.90
2022-11-05T02:12:51.058Z,0.80
2022-11-05T02:17:00.340Z,1.00
2022-11-05T02:21:29.900Z,1.02
2022-11-05T02:26:02.356Z,0.93
2022-11-05T02:30:11.085Z,1.10
2022-11-05T02:34:25.878Z,1.10
2022-11-05T02:38:39.461Z,0.80
2022-11-05T02:42:47.088Z,1.00
2022-11-05T02:46:58.320Z,1.27
2022-11-05T02:51:10.210Z,1.17
2022-11-05T02:55:23.634Z,1.20
2022-11-05T02:59:26.619Z,0.95
2022-11-05T03:03:36.569Z,1.08
2022-11-05T03:07:48.977Z,1.10
2022-11-05T03:12:00.365Z,1.13
2022-11-05T03:16:11.277Z,0.93
2022-11-05T03:20:20.895Z,1.20
2022-11-05T03:24:30.430Z,1.13
2022-11-05T03:28:37.176Z,1.40
2022-11-05T03:32:42.968Z,1.30
2022-11-05T03:36:49.445Z,1.20
2022-11-05T03:40:58.659Z,1.50
2022-11-05T03:45:10.849Z,1.40
2022-11-05T03:49:20.362Z,1.58
2022-11-05T03:53:27.237Z,1.48
2022-11-05T03:57:36.595Z,1.50
2022-11-05T04:01:40.254Z,1.50
2022-11-05T04:05:43.619Z,1.50
2022-11-05T04:10:03.858Z,1.63
2022-11-05T04:14:08.490Z,1.90
2022-11-05T04:18:11.511Z,1.83
2022-11-05T04:22:31.767Z,1.77
2022-11-05T04:26:35.058Z,1.88
2022-11-05T04:30:39.502Z,1.80
2022-11-05T04:34:42.500Z,1.90
2022-11-05T04:38:45.528Z,1.60
2022-11-05T04:42:48.568Z,1.63
2022-11-05T04:46:52.966Z,1.55
2022-11-05T04:50:56.040Z,1.92
2022-11-05T04:54:59.210Z,2.05
2022-11-05T04:59:02.312Z,1.88
2022-11-05T05:03:06.987Z,1.92
2022-11-05T05:07:10.010Z,1.90
2022-11-05T05:11:15.175Z,1.75
2022-11-05T05:15:18.630Z,2.05
2022-11-05T05:19:24.769Z,1.90
2022-11-05T05:23:27.875Z,2.00
2022-11-05T05:27:31.604Z,1.98
2022-11-05T05:31:34.936Z,2.08
2022-11-05T05:35:39.337Z,1.83
2022-11-05T05:39:44.587Z,2.60
2022-11-05T05:43:48.949Z,2.10
2022-11-05T05:47:52.065Z,2.55
2022-11-05T05:51:56.770Z,1.92
2022-11-05T05:56:00.402Z,2.20
2022-11-05T06:00:03.422Z,2.00
2022-11-05T06:04:14.722Z,2.00
2022-11-05T06:08:19.132Z,1.80
2022-11-05T06:12:22.145Z,1.92
2022-11-05T06:16:25.294Z,1.75
2022-11-05T06:20:28.429Z,1.88
2022-11-05T06:24:32.931Z,1.95
2022-11-05T06:28:36.499Z,2.00
2022-11-05T06:32:39.526Z,1.90
2022-11-05T06:36:42.557Z,1.95
2022-11-05T06:40:47.430Z,1.65
2022-11-05T06:44:50.415Z,1.83
2022-11-05T06:48:53.475Z,2.00
2022-11-05T06:52:57.063Z,1.80
2022-11-05T06:57:01.479Z,2.15
2022-11-05T07:01:05.946Z,1.75
2022-11-05T07:05:11.177Z,2.50
2022-11-05T07:09:14.235Z,2.28
2022-11-05T07:13:18.807Z,2.10
2022-11-05T07:17:21.827Z,2.40
2022-11-05T07:21:24.901Z,2.42
2022-11-05T07:25:27.991Z,2.30
2022-11-05T07:29:32.441Z,2.17
2022-11-05T07:33:36.783Z,2.53
2022-11-05T07:37:44.401Z,2.10
2022-11-05T07:41:47.516Z,2.20
2022-11-05T07:45:51.923Z,2.25
2022-11-05T07:49:54.929Z,1.98
2022-11-05T07:53:57.931Z,2.40
2022-11-05T07:58:00.976Z,2.45
2022-11-05T08:02:05.546Z,2.28
2022-11-05T08:06:08.831Z,2.00
2022-11-05T08:10:12.069Z,2.47
2022-11-05T08:14:15.107Z,2.05
2022-11-05T08:18:19.705Z,2.10
2022-11-05T08:22:22.858Z,2.42
2022-11-05T08:26:25.883Z,2.17
2022-11-05T08:30:29.933Z,2.47
2022-11-05T08:34:34.334Z,2.58
2022-11-05T08:38:37.351Z,2.40
2022-11-05T08:42:40.408Z,2.50
2022-11-05T08:46:43.393Z,2.72
2022-11-05T08:50:49.129Z,3.03
2022-11-05T08:54:52.175Z,2.78
2022-11-05T08:58:55.184Z,3.20
2022-11-05T09:03:00.178Z,2.80
2022-11-05T09:07:04.652Z,2.92
2022-11-05T09:11:07.667Z,2.78
2022-11-05T09:15:12.740Z,3.05
2022-11-05T09:19:15.851Z,2.60
2022-11-05T09:23:20.468Z,3.13
2022-11-05T09:27:23.510Z,3.25
2022-11-05T09:31:26.562Z,2.97
2022-11-05T09:35:29.553Z,2.63
2022-11-05T09:39:34.004Z,3.20
2022-11-05T09:43:41.664Z,3.13
2022-11-05T09:47:49.192Z,2.70
2022-11-05T09:51:53.683Z,3.03
2022-11-05T09:56:00.027Z,2.92
2022-11-05T10:00:05.813Z,2.60
2022-11-05T10:08:55.746Z,2.22
2022-11-05T10:13:02.785Z,2.25
2022-11-05T10:17:13.285Z,2.58
2022-11-05T10:21:32.293Z,1.95
2022-11-05T10:25:44.986Z,2.00
2022-11-05T10:29:50.561Z,2.10
2022-11-05T10:34:01.745Z,1.90
2022-11-05T10:38:04.776Z,2.10
2022-11-05T10:42:28.818Z,1.92
2022-11-05T10:46:39.784Z,1.90
2022-11-05T10:50:45.293Z,1.83
2022-11-05T10:54:49.962Z,1.73
2022-11-05T10:58:56.307Z,1.77
2022-11-05T11:03:03.365Z,2.33
2022-11-05T11:07:06.998Z,1.88
2022-11-05T11:11:14.256Z,1.80
2022-11-05T11:15:24.349Z,1.98
2022-11-05T11:19:33.444Z,1.70
2022-11-05T11:23:39.062Z,1.90
2022-11-05T11:27:42.445Z,1.75
2022-11-05T11:31:45.943Z,1.40
2022-11-05T11:35:50.933Z,1.70
2022-11-05T11:39:57.141Z,1.80
2022-11-05T11:44:04.948Z,1.77
2022-11-05T11:48:13.625Z,1.70
2022-11-05T13:08:34.828Z,1.45
2022-11-05T13:12:40.792Z,1.60
2022-11-05T13:16:47.099Z,1.50
2022-11-05T13:20:53.498Z,1.63
2022-11-05T13:25:00.999Z,1.42
2022-11-05T13:29:06.882Z,1.20
2022-11-05T13:33:16.399Z,1.20
2022-11-05T13:37:43.753Z,1.40
2022-11-05T13:42:02.137Z,1.40
2022-11-05T13:46:19.405Z,1.40
2022-11-05T13:50:45.943Z,1.60
2022-11-05T13:55:22.709Z,1.48
2022-11-05T13:59:56.064Z,1.70
2022-11-05T14:03:59.113Z,1.60
2022-11-05T14:08:09.256Z,1.50
2022-11-05T14:12:22.853Z,1.50
2022-11-05T14:16:30.437Z,1.75
2022-11-05T14:20:59.184Z,1.50
2022-11-05T14:25:03.783Z,1.60
2022-11-05T14:29:24.136Z,1.40
2022-11-05T14:33:39.741Z,1.70
2022-11-05T14:37:43.556Z,1.40
2022-11-05T14:41:55.070Z,1.38
2022-11-05T14:46:01.351Z,1.20
2022-11-05T14:50:12.058Z,1.38
2022-11-05T14:54:22.608Z,1.30
2022-11-05T14:58:32.021Z,1.40
2022-11-05T15:02:38.611Z,1.40
2022-11-05T15:07:30.514Z,1.50
2022-11-05T15:11:39.937Z,1.63
2022-11-05T15:15:45.653Z,1.92
2022-11-05T15:19:49.234Z,1.60
2022-11-05T15:23:57.455Z,1.50
2022-11-05T15:28:06.392Z,1.65
2022-11-05T15:32:17.444Z,1.30
2022-11-05T15:36:25.304Z,1.17
2022-11-05T15:40:31.660Z,1.40
2022-11-05T15:44:40.399Z,1.90
2022-11-05T15:48:47.262Z,1.67
2022-11-05T15:52:52.107Z,1.55
2022-11-05T15:56:58.433Z,1.50
2022-11-05T16:01:01.463Z,1.45
2022-11-05T16:05:12.529Z,1.55
2022-11-05T16:09:28.197Z,1.77
2022-11-05T16:13:37.706Z,1.60
2022-11-05T16:17:48.459Z,1.80
2022-11-05T16:21:55.586Z,1.30
2022-11-05T16:26:00.005Z,1.48
2022-11-05T16:30:04.637Z,1.40
2022-11-05T16:34:08.022Z,1.40
2022-11-05T16:38:14.074Z,1.52
2022-11-05T16:42:39.047Z,1.42
2022-11-05T16:46:45.819Z,1.50
2022-11-05T16:50:48.757Z,1.40
2022-11-05T16:54:51.870Z,1.65
2022-11-05T16:58:54.866Z,1.80
2022-11-05T17:02:59.513Z,1.55
2022-11-05T17:07:02.416Z,2.60
2022-11-05T17:11:05.748Z,1.83
2022-11-05T17:15:23.611Z,2.17
2022-11-05T17:19:28.271Z,1.80
2022-11-05T17:23:32.710Z,1.70
2022-11-05T17:27:36.016Z,1.60
2022-11-05T17:31:40.527Z,1.85
2022-11-05T17:35:45.028Z,2.10
2022-11-05T17:39:47.943Z,2.20
2022-11-05T17:43:55.538Z,1.95
2022-11-05T17:47:58.706Z,2.15
2022-11-05T17:52:03.037Z,2.50
2022-11-05T17:56:09.732Z,1.90
2022-11-05T18:00:14.935Z,2.10
2022-11-05T18:04:18.399Z,1.90
2022-11-05T18:08:22.745Z,2.00
2022-11-05T18:12:25.654Z,1.92
2022-11-05T18:16:29.390Z,2.15
2022-11-05T18:20:32.649Z,2.15
2022-11-05T18:24:37.000Z,2.13
2022-11-05T18:28:40.181Z,2.20
2022-11-05T18:32:43.423Z,2.05
2022-11-05T18:36:49.828Z,1.90
2022-11-05T18:41:07.347Z,2.20
2022-11-05T18:45:11.382Z,2.03
2022-11-05T18:49:14.284Z,2.00
2022-11-05T18:53:17.227Z,2.20
2022-11-05T18:57:21.858Z,1.88
2022-11-05T19:01:27.402Z,2.17
2022-11-05T19:05:31.176Z,1.90
2022-11-05T19:09:34.869Z,1.95
2022-11-05T19:13:39.597Z,2.70
2022-11-05T19:17:42.724Z,2.17
2022-11-05T19:21:45.717Z,2.20
2022-11-05T19:25:48.633Z,2.35
2022-11-05T19:29:53.470Z,2.40
2022-11-05T19:33:56.954Z,1.90
2022-11-05T19:38:00.103Z,2.40
2022-11-05T19:42:03.941Z,2.30
2022-11-05T19:46:10.083Z,2.05
2022-11-05T19:50:13.075Z,2.47
2022-11-05T19:54:16.216Z,2.33
2022-11-05T19:58:19.120Z,2.50
2022-11-05T20:02:23.549Z,2.38
2022-11-05T20:06:31.835Z,2.63
2022-11-05T20:10:38.026Z,2.28
2022-11-05T20:14:41.015Z,2.63
2022-11-05T20:18:45.357Z,2.60
2022-11-05T20:22:48.534Z,2.17
2022-11-05T20:26:51.580Z,2.40
2022-11-05T20:30:57.298Z,2.30
2022-11-05T20:35:01.614Z,2.57
2022-11-05T20:39:06.628Z,2.17
2022-11-05T20:43:09.542Z,2.10
2022-11-05T20:47:12.480Z,2.33
2022-11-05T20:51:18.670Z,2.50
2022-11-05T20:55:21.556Z,2.33
2022-11-05T20:59:24.938Z,2.33
2022-11-05T21:03:28.393Z,2.67
2022-11-05T21:07:33.227Z,2.35
2022-11-05T21:11:50.624Z,3.50
2022-11-05T21:15:55.476Z,3.10
2022-11-05T21:19:58.455Z,3.33
2022-11-05T21:24:02.974Z,2.97
2022-11-05T21:28:07.249Z,3.20
2022-11-05T21:32:10.781Z,3.00
2022-11-05T21:36:14.607Z,3.08
2022-11-05T21:40:19.050Z,2.55
2022-11-05T21:44:22.062Z,2.88
2022-11-05T21:48:24.997Z,3.05
2022-11-05T21:52:45.235Z,3.10
2022-11-05T21:57:10.818Z,2.97
2022-11-05T22:01:14.031Z,2.90
2022-11-05T22:05:16.998Z,3.42
2022-11-05T22:09:19.912Z,3.03
2022-11-05T22:13:24.197Z,3.00
2022-11-05T22:17:27.352Z,2.60
2022-11-05T22:21:30.326Z,2.72
2022-11-05T22:25:33.433Z,2.67
2022-11-05T22:29:38.483Z,2.83
2022-11-05T22:33:41.517Z,3.00
2022-11-05T22:37:44.432Z,2.80
2022-11-05T22:41:47.754Z,2.72
2022-11-05T22:45:52.306Z,2.92
2022-11-05T22:49:55.254Z,2.90
2022-11-05T22:53:58.777Z,2.72
2022-11-05T22:58:02.070Z,2.55
2022-11-05T23:02:09.836Z,2.40
2022-11-05T23:06:33.081Z,2.67
2022-11-05T23:10:56.321Z,2.63
2022-11-05T23:15:01.498Z,3.05
2022-11-05T23:19:23.047Z,2.53
2022-11-05T23:23:43.174Z,2.20
2022-11-05T23:27:47.633Z,2.78
2022-11-05T23:32:08.088Z,2.33
2022-11-05T23:36:32.110Z,2.90
2022-11-05T23:40:55.077Z,2.60
2022-11-05T23:45:15.387Z,2.90
2022-11-05T23:49:18.592Z,3.17
2022-11-05T23:53:23.711Z,2.70
2022-11-05T23:57:26.675Z,2.80
