createdAt,value
2022-10-22T00:01:40.162Z,100872.88
2022-10-22T00:04:06.736Z,100871.19
2022-10-22T00:06:33.909Z,100865.13
2022-10-22T00:09:00.827Z,100864.31
2022-10-22T00:11:27.467Z,100865.16
2022-10-22T00:13:54.085Z,100866.88
2022-10-22T00:16:20.651Z,100870.31
2022-10-22T00:18:47.219Z,100867.75
2022-10-22T00:21:13.859Z,100878.97
2022-10-22T00:23:42.567Z,100868.59
2022-10-22T00:26:10.058Z,100868.63
2022-10-22T00:28:36.547Z,100870.34
2022-10-22T00:31:03.081Z,100873.78
2022-10-22T00:33:30.713Z,100873.78
2022-10-22T00:35:58.056Z,100865.16
2022-10-22T00:38:24.795Z,100861.69
2022-10-22T00:40:51.940Z,100876.38
2022-10-22T00:43:19.972Z,100878.09
2022-10-22T00:45:47.154Z,100881.56
2022-10-22T00:48:19.221Z,100878.97
2022-10-22T00:50:56.415Z,100876.38
2022-10-22T00:53:36.673Z,100885.88
2022-10-22T00:56:04.107Z,100880.63
2022-10-22T00:58:35.034Z,100884.94
2022-10-22T01:01:02.633Z,100879.78
2022-10-22T01:03:29.188Z,100887.53
2022-10-22T01:06:02.887Z,100892.69
2022-10-22T01:08:53.334Z,100899.59
2022-10-22T01:11:29.713Z,100900.47
2022-10-22T01:14:13.172Z,100896.19
2022-10-22T01:17:27.601Z,100893.59
2022-10-22T01:20:22.676Z,100897.00
2022-10-22T01:23:32.878Z,100897.00
2022-10-22T01:26:30.329Z,100893.56
2022-10-22T01:29:18.841Z,100893.59
2022-10-22T01:31:51.620Z,100901.34
2022-10-22T01:34:19.306Z,100892.72
2022-10-22T01:36:47.150Z,100891.84
2022-10-22T01:39:16.097Z,100901.38
2022-10-22T01:41:46.359Z,100902.19
2022-10-22T01:44:25.046Z,100895.34
2022-10-22T01:47:02.519Z,100894.47
2022-10-22T01:50:07.113Z,100892.75
2022-10-22T01:52:42.793Z,100886.69
2022-10-22T01:55:30.754Z,100882.41
2022-10-22T01:58:18.519Z,100880.69
2022-10-22T02:00:55.562Z,100881.53
2022-10-22T02:03:30.237Z,100873.78
2022-10-22T02:06:05.803Z,100878.09
2022-10-22T02:08:35.761Z,100872.03
2022-10-22T02:11:04.080Z,100860.00
2022-10-22T02:13:47.332Z,100868.59
2022-10-22T02:16:19.544Z,100872.91
2022-10-22T02:18:52.217Z,100872.03
2022-10-22T02:21:18.884Z,100872.03
2022-10-22T02:23:46.712Z,100872.88
2022-10-22T02:26:24.422Z,100871.16
2022-10-22T02:29:00.104Z,100880.66
2022-10-22T02:31:31.554Z,100884.94
2022-10-22T02:34:04.963Z,100866.00
2022-10-22T02:36:32.740Z,100877.19
2022-10-22T02:39:00.208Z,100873.75
2022-10-22T02:41:26.953Z,100868.59
2022-10-22T02:43:55.758Z,100878.06
2022-10-22T02:46:23.842Z,100872.03
2022-10-22T02:48:50.351Z,100875.47
2022-10-22T02:51:16.941Z,100880.63
2022-10-22T02:53:43.520Z,100877.19
2022-10-22T02:56:10.601Z,100884.94
2022-10-22T02:58:37.098Z,100887.53
2022-10-22T03:01:04.052Z,100884.06
2022-10-22T03:03:33.365Z,100886.66
2022-10-22T03:05:59.860Z,100887.50
2022-10-22T03:08:26.483Z,100891.81
2022-10-22T03:10:53.171Z,100889.22
2022-10-22T03:13:19.645Z,100887.47
2022-10-22T03:15:49.317Z,100892.66
2022-10-22T03:18:16.517Z,100891.81
2022-10-22T03:20:43.239Z,100879.75
2022-10-22T03:23:11.593Z,100879.78
2022-10-22T03:25:42.444Z,100883.19
2022-10-22T03:28:11.115Z,100886.63
2022-10-22T03:30:37.602Z,100887.53
2022-10-22T03:33:04.213Z,100892.66
2022-10-22T03:35:31.766Z,100888.38
2022-10-22T03:38:01.135Z,100876.28
2022-10-22T03:40:27.754Z,100887.53
2022-10-22T03:42:54.248Z,100894.41
2022-10-22T03:45:20.733Z,100899.56
2022-10-22T03:47:47.176Z,100901.31
2022-10-22T03:50:13.711Z,100901.31
2022-10-22T03:52:40.507Z,100896.16
2022-10-22T03:55:08.463Z,100897.84
2022-10-22T03:57:34.986Z,100890.97
2022-10-22T04:00:01.631Z,100893.53
2022-10-22T04:02:28.118Z,100903.03
2022-10-22T04:04:54.681Z,100906.47
2022-10-22T04:07:21.233Z,100903.84
2022-10-22T04:09:47.803Z,100905.59
2022-10-22T04:12:14.308Z,100907.31
2022-10-22T04:14:40.790Z,100903.91
2022-10-22T04:17:07.348Z,100911.66
2022-10-22T04:19:33.882Z,100912.47
2022-10-22T04:22:00.596Z,100914.19
2022-10-22T04:24:27.974Z,100903.84
2022-10-22T04:26:55.965Z,100920.25
2022-10-22T04:29:22.772Z,100918.53
2022-10-22T04:31:49.272Z,100917.66
2022-10-22T04:34:15.791Z,100927.16
2022-10-22T04:36:42.288Z,100923.72
2022-10-22T04:39:09.007Z,100921.97
2022-10-22T04:41:37.723Z,100922.84
2022-10-22T04:44:05.270Z,100930.63
2022-10-22T04:46:33.756Z,100911.66
2022-10-22T04:49:00.284Z,100929.75
2022-10-22T04:51:27.811Z,100933.22
2022-10-22T04:53:54.703Z,100925.44
2022-10-22T04:56:31.750Z,100925.47
2022-10-22T04:59:01.270Z,100932.34
2022-10-22T05:01:30.445Z,100920.28
2022-10-22T05:03:58.768Z,100928.91
2022-10-22T05:06:26.073Z,100932.34
2022-10-22T05:08:58.508Z,100934.06
2022-10-22T05:11:31.862Z,100932.34
2022-10-22T05:13:59.650Z,100934.91
2022-10-22T05:16:28.246Z,100935.81
2022-10-22T05:18:55.104Z,100941.00
2022-10-22T05:21:22.555Z,100935.81
2022-10-22T05:23:50.542Z,100934.94
2022-10-22T05:26:20.009Z,100931.50
2022-10-22T05:28:47.913Z,100932.38
2022-10-22T05:31:15.082Z,100923.75
2022-10-22T05:33:42.350Z,100936.69
2022-10-22T05:36:12.635Z,100937.56
2022-10-22T05:38:39.160Z,100941.84
2022-10-22T05:41:08.705Z,100947.88
2022-10-22T05:43:36.083Z,100947.03
2022-10-22T05:46:21.211Z,100959.09
2022-10-22T05:48:57.829Z,100956.50
2022-10-22T05:51:24.871Z,100962.53
2022-10-22T05:53:54.474Z,100957.34
2022-10-22T05:56:21.991Z,100962.53
2022-10-22T05:58:49.055Z,100965.97
2022-10-22T06:01:24.008Z,100962.53
2022-10-22T06:03:54.702Z,100961.66
2022-10-22T06:06:30.448Z,100967.72
2022-10-22T06:09:02.293Z,100971.13
2022-10-22T06:11:32.499Z,100973.72
2022-10-22T06:14:01.551Z,100978.03
2022-10-22T06:16:29.575Z,100980.59
2022-10-22T06:18:56.778Z,100979.75
2022-10-22T06:21:23.327Z,100981.50
2022-10-22T06:23:49.852Z,100979.75
2022-10-22T06:26:17.854Z,100971.09
2022-10-22T06:28:44.423Z,100985.75
2022-10-22T06:31:11.007Z,100997.81
2022-10-22T06:33:42.262Z,100994.38
2022-10-22T06:36:17.480Z,100999.56
2022-10-22T06:38:44.631Z,101000.41
2022-10-22T06:41:13.865Z,101009.91
2022-10-22T06:43:41.541Z,101014.25
2022-10-22T06:46:13.687Z,101016.81
2022-10-22T06:48:43.096Z,101021.19
2022-10-22T06:51:12.763Z,101020.34
2022-10-22T06:53:40.252Z,101025.53
2022-10-22T06:56:15.390Z,101034.19
2022-10-22T06:58:42.245Z,101033.31
2022-10-22T07:01:12.885Z,101037.66
2022-10-22T07:03:40.817Z,101039.38
2022-10-22T07:06:14.177Z,101047.97
2022-10-22T07:08:41.733Z,101048.84
2022-10-22T07:11:12.672Z,101048.84
2022-10-22T07:13:39.538Z,101058.34
2022-10-22T07:16:07.248Z,101051.44
2022-10-22T07:18:34.891Z,101048.00
2022-10-22T07:21:01.488Z,101057.50
2022-10-22T07:23:29.153Z,101066.13
2022-10-22T07:28:28.593Z,101066.16
2022-10-22T07:30:55.134Z,101068.72
2022-10-22T07:33:21.942Z,101066.97
2022-10-22T07:35:48.584Z,101075.63
2022-10-22T07:38:15.012Z,101079.06
2022-10-22T07:40:41.460Z,101077.34
2022-10-22T07:43:08.013Z,101067.84
2022-10-22T07:45:34.482Z,101080.78
2022-10-22T07:48:01.847Z,101092.00
2022-10-22T07:50:28.633Z,101090.28
2022-10-22T07:52:57.460Z,101065.22
2022-10-22T07:55:24.936Z,101089.38
2022-10-22T07:57:51.503Z,101094.59
2022-10-22T08:00:20.512Z,101092.81
2022-10-22T08:02:49.649Z,101097.13
2022-10-22T08:05:16.502Z,101104.03
2022-10-22T08:07:43.450Z,101101.47
2022-10-22T08:10:12.187Z,101114.41
2022-10-22T08:12:39.857Z,101121.34
2022-10-22T08:15:07.492Z,101124.81
2022-10-22T08:17:34.109Z,101106.63
2022-10-22T08:20:00.637Z,101117.84
2022-10-22T08:22:27.119Z,101122.16
2022-10-22T08:24:53.662Z,101123.91
2022-10-22T08:27:20.270Z,101131.69
2022-10-22T08:29:46.741Z,101131.69
2022-10-22T08:32:13.635Z,101134.25
2022-10-22T08:34:40.175Z,101127.34
2022-10-22T08:37:08.451Z,101134.22
2022-10-22T08:39:34.951Z,101137.69
2022-10-22T08:42:19.567Z,101148.03
2022-10-22T08:45:08.250Z,101144.50
2022-10-22T08:47:47.430Z,101151.41
2022-10-22T08:50:19.883Z,101147.94
2022-10-22T08:52:51.983Z,101149.63
2022-10-22T08:55:19.287Z,101156.56
2022-10-22T08:58:00.165Z,101153.13
2022-10-22T09:00:36.983Z,101148.78
2022-10-22T09:03:07.233Z,101153.97
2022-10-22T09:05:39.855Z,101163.50
2022-10-22T09:08:12.372Z,101143.63
2022-10-22T09:10:43.423Z,101156.56
2022-10-22T09:13:16.401Z,101166.94
2022-10-22T09:15:45.044Z,101166.88
2022-10-22T09:18:16.857Z,101169.47
2022-10-22T09:20:50.897Z,101187.63
2022-10-22T09:23:44.907Z,101184.19
2022-10-22T09:26:16.013Z,101184.19
2022-10-22T09:28:43.583Z,101191.97
2022-10-22T09:31:13.172Z,101192.88
2022-10-22T09:33:41.140Z,101193.69
2022-10-22T09:36:08.190Z,101199.78
2022-10-22T09:38:41.057Z,101203.16
2022-10-22T09:41:09.513Z,101200.56
2022-10-22T09:43:36.217Z,101189.34
2022-10-22T09:46:08.486Z,101179.81
2022-10-22T09:48:42.990Z,101194.44
2022-10-22T09:51:20.506Z,101205.66
2022-10-22T09:53:56.693Z,101209.13
2022-10-22T09:56:35.414Z,101211.59
2022-10-22T09:59:02.719Z,101220.19
2022-10-22T10:01:33.891Z,101219.31
2022-10-22T10:04:16.050Z,101228.69
2022-10-22T10:06:45.111Z,101225.09
2022-10-22T10:09:17.841Z,101228.47
2022-10-22T10:12:13.359Z,101226.56
2022-10-22T10:14:49.296Z,101223.16
2022-10-22T10:17:36.447Z,101230.16
2022-10-22T10:20:11.773Z,101226.66
2022-10-22T10:22:46.219Z,101230.94
2022-10-22T10:25:38.794Z,101235.19
2022-10-22T10:28:21.433Z,101230.81
2022-10-22T10:31:17.332Z,101246.41
2022-10-22T10:33:49.106Z,101249.81
2022-10-22T10:36:22.249Z,101247.13
2022-10-22T10:39:11.146Z,101254.09
2022-10-22T10:41:50.041Z,101258.34
2022-10-22T10:44:41.649Z,101266.03
2022-10-22T10:47:40.091Z,101269.53
2022-10-22T10:50:31.189Z,101271.19
2022-10-22T10:53:17.572Z,101271.09
2022-10-22T10:56:21.581Z,101265.69
2022-10-22T10:58:52.982Z,101266.59
2022-10-22T11:01:30.961Z,101277.06
2022-10-22T11:04:25.744Z,101284.94
2022-10-22T11:07:10.695Z,101279.78
2022-10-22T11:09:47.171Z,101288.44
2022-10-22T11:12:30.405Z,101289.34
2022-10-22T11:15:17.661Z,101292.53
2022-10-22T11:17:47.615Z,101282.00
2022-10-22T11:20:17.102Z,101281.81
2022-10-22T11:23:13.519Z,101285.28
2022-10-22T11:25:46.378Z,101286.09
2022-10-22T11:28:32.317Z,101293.66
2022-10-22T11:31:14.643Z,101294.41
2022-10-22T11:34:33.153Z,101295.94
2022-10-22T11:37:01.778Z,101294.16
2022-10-22T11:39:49.300Z,101290.03
2022-10-22T11:42:30.182Z,101304.09
2022-10-22T11:45:15.245Z,101304.09
2022-10-22T11:47:58.504Z,101305.25
2022-10-22T11:50:43.246Z,101309.69
2022-10-22T11:55:46.456Z,101315.41
2022-10-22T11:58:34.823Z,101314.69
2022-10-22T12:01:07.421Z,101316.50
2022-10-22T12:03:34.667Z,101319.09
2022-10-22T12:06:15.123Z,101314.75
2022-10-22T12:08:56.852Z,101323.50
2022-10-22T12:11:28.979Z,101315.50
2022-10-22T12:14:04.265Z,101317.00
2022-10-22T12:16:54.516Z,101321.28
2022-10-22T12:19:22.964Z,101321.13
2022-10-22T12:21:54.307Z,101310.03
2022-10-22T12:24:23.161Z,101314.56
2022-10-22T12:26:52.831Z,101323.31
2022-10-22T12:29:26.616Z,101305.28
2022-10-22T12:31:53.594Z,101320.91
2022-10-22T12:34:24.037Z,101330.56
2022-10-22T12:36:53.246Z,101334.03
2022-10-22T12:39:27.272Z,101322.84
2022-10-22T12:41:54.890Z,101332.38
2022-10-22T12:44:22.169Z,101327.09
2022-10-22T12:46:53.065Z,101340.00
2022-10-22T12:49:29.560Z,101334.81
2022-10-22T12:52:00.578Z,101333.91
2022-10-22T12:54:32.118Z,101336.53
2022-10-22T12:56:58.937Z,101334.72
2022-10-22T12:59:29.157Z,101334.56
2022-10-22T13:01:56.851Z,101329.28
2022-10-22T13:04:26.652Z,101339.63
2022-10-22T13:07:17.013Z,101330.81
2022-10-22T13:10:03.300Z,101328.91
2022-10-22T13:12:37.067Z,101333.13
2022-10-22T13:15:30.591Z,101342.72
2022-10-22T13:18:18.911Z,101332.41
2022-10-22T13:21:03.189Z,101340.16
2022-10-22T13:23:32.197Z,101348.03
2022-10-22T13:26:18.973Z,101343.03
2022-10-22T13:28:57.929Z,101344.91
2022-10-22T13:31:27.460Z,101345.84
2022-10-22T13:33:57.664Z,101337.03
2022-10-22T13:36:24.849Z,101330.91
2022-10-22T13:38:51.407Z,101344.00
2022-10-22T13:41:27.166Z,101346.69
2022-10-22T13:43:55.087Z,101341.53
2022-10-22T13:46:23.626Z,101344.16
2022-10-22T13:48:52.748Z,101335.47
2022-10-22T13:51:24.763Z,101347.59
2022-10-22T13:53:53.393Z,101333.69
2022-10-22T13:56:21.507Z,101351.81
2022-10-22T13:58:48.516Z,101349.28
2022-10-22T14:01:22.096Z,101354.50
2022-10-22T14:03:50.485Z,101344.00
2022-10-22T14:06:18.744Z,101343.25
2022-10-22T14:08:48.620Z,101354.50
2022-10-22T14:11:15.171Z,101345.03
2022-10-22T14:13:41.745Z,101355.50
2022-10-22T14:16:17.957Z,101350.25
2022-10-22T14:18:44.567Z,101359.94
2022-10-22T14:21:13.968Z,101360.78
2022-10-22T14:23:42.394Z,101353.06
2022-10-22T14:26:20.851Z,101343.66
2022-10-22T14:29:08.720Z,101361.81
2022-10-22T14:31:33.922Z,101349.75
2022-10-22T14:34:00.468Z,101351.50
2022-10-22T14:36:28.082Z,101357.59
2022-10-22T14:38:54.614Z,101367.13
2022-10-22T14:41:23.920Z,101363.66
2022-10-22T14:43:52.277Z,101363.66
2022-10-22T14:46:19.374Z,101369.75
2022-10-22T14:48:46.320Z,101379.38
2022-10-22T14:51:15.307Z,101380.22
2022-10-22T14:53:42.210Z,101381.16
2022-10-22T14:56:17.383Z,101387.28
2022-10-22T14:58:44.377Z,101388.16
2022-10-22T15:01:10.871Z,101396.00
2022-10-22T15:03:37.511Z,101402.94
2022-10-22T15:06:04.577Z,101402.97
2022-10-22T15:08:31.326Z,101407.25
2022-10-22T15:11:05.102Z,101395.09
2022-10-22T15:13:32.875Z,101399.44
2022-10-22T15:16:00.429Z,101405.47
2022-10-22T15:18:27.593Z,101404.63
2022-10-22T15:21:07.122Z,101399.44
2022-10-22T15:23:33.938Z,101407.25
2022-10-22T15:26:00.447Z,101412.44
2022-10-22T15:28:26.952Z,101404.69
2022-10-22T15:30:55.789Z,101409.06
2022-10-22T15:33:22.698Z,101410.75
2022-10-22T15:35:49.882Z,101404.72
2022-10-22T15:38:17.158Z,101411.66
2022-10-22T15:40:44.145Z,101403.03
2022-10-22T15:43:11.619Z,101409.06
2022-10-22T15:45:38.790Z,101418.59
2022-10-22T15:48:06.088Z,101422.06
2022-10-22T15:50:32.713Z,101426.44
2022-10-22T15:52:59.703Z,101423.81
2022-10-22T15:55:26.647Z,101424.69
2022-10-22T15:57:57.192Z,101423.00
2022-10-22T16:00:25.886Z,101426.47
2022-10-22T16:02:54.200Z,101420.41
2022-10-22T16:05:20.814Z,101420.41
2022-10-22T16:07:47.503Z,101422.16
2022-10-22T16:10:14.359Z,101423.88
2022-10-22T16:12:41.574Z,101416.94
2022-10-22T16:15:09.589Z,101432.47
2022-10-22T16:17:36.134Z,101429.00
2022-10-22T16:20:02.849Z,101438.50
2022-10-22T16:22:29.453Z,101434.97
2022-10-22T16:24:55.928Z,101441.88
2022-10-22T16:27:22.445Z,101434.94
2022-10-22T16:29:49.125Z,101439.22
2022-10-22T16:32:16.768Z,101446.97
2022-10-22T16:34:43.535Z,101452.97
2022-10-22T16:37:10.408Z,101452.03
2022-10-22T16:39:37.391Z,101450.31
2022-10-22T16:42:04.233Z,101450.25
2022-10-22T16:44:30.778Z,101454.56
2022-10-22T16:46:57.249Z,101451.06
2022-10-22T16:49:23.849Z,101462.25
2022-10-22T16:51:50.464Z,101463.94
2022-10-22T16:54:16.970Z,101472.53
2022-10-22T16:56:43.449Z,101460.38
2022-10-22T16:59:09.933Z,101458.59
2022-10-22T17:01:40.623Z,101471.50
2022-10-22T17:04:07.999Z,101463.66
2022-10-22T17:06:34.551Z,101467.94
2022-10-22T17:09:01.241Z,101467.88
2022-10-22T17:11:30.186Z,101466.03
2022-10-22T17:13:57.032Z,101462.50
2022-10-22T17:16:24.799Z,101471.09
2022-10-22T17:18:53.507Z,101470.22
2022-10-22T17:21:21.298Z,101478.78
2022-10-22T17:23:49.719Z,101477.03
2022-10-22T17:26:20.865Z,101478.69
2022-10-22T17:28:48.726Z,101486.38
2022-10-22T17:31:19.248Z,101492.41
2022-10-22T17:33:46.809Z,101497.53
2022-10-22T17:36:13.878Z,101489.69
2022-10-22T17:38:42.216Z,101488.75
2022-10-22T17:41:14.588Z,101493.88
2022-10-22T17:43:41.482Z,101493.84
2022-10-22T17:46:13.178Z,101502.41
2022-10-22T17:48:40.075Z,101493.66
2022-10-22T17:51:10.943Z,101510.13
2022-10-22T17:53:42.797Z,101505.75
2022-10-22T17:56:10.353Z,101504.00
2022-10-22T17:58:37.184Z,101507.38
2022-10-22T18:01:03.985Z,101507.41
2022-10-22T18:03:30.804Z,101505.59
2022-10-22T18:06:05.619Z,101506.44
2022-10-22T18:08:32.245Z,101503.81
2022-10-22T18:10:58.973Z,101509.72
2022-10-22T18:13:25.478Z,101509.69
2022-10-22T18:15:56.448Z,101515.69
2022-10-22T18:18:24.059Z,101514.81
2022-10-22T18:20:51.596Z,101519.97
2022-10-22T18:23:19.374Z,101516.50
2022-10-22T18:25:48.596Z,101519.06
2022-10-22T18:28:16.923Z,101519.91
2022-10-22T18:30:44.253Z,101523.38
2022-10-22T18:33:13.824Z,101520.81
2022-10-22T18:35:43.234Z,101526.81
2022-10-22T18:38:10.394Z,101525.06
2022-10-22T18:40:45.588Z,101525.94
2022-10-22T18:43:12.579Z,101520.69
2022-10-22T18:45:43.973Z,101521.56
2022-10-22T18:48:11.422Z,101512.88
2022-10-22T18:50:37.963Z,101524.13
2022-10-22T18:53:04.587Z,101520.63
2022-10-22T18:55:31.353Z,101518.84
2022-10-22T18:57:57.840Z,101513.66
2022-10-22T19:00:26.557Z,101512.81
2022-10-22T19:02:56.156Z,101519.69
2022-10-22T19:05:22.668Z,101519.69
2022-10-22T19:07:50.392Z,101518.88
2022-10-22T19:10:18.245Z,101511.06
2022-10-22T19:12:44.753Z,101507.69
2022-10-22T19:15:11.201Z,101507.66
2022-10-22T19:17:37.730Z,101506.78
2022-10-22T19:20:05.238Z,101506.78
2022-10-22T19:22:32.270Z,101506.78
2022-10-22T19:24:58.942Z,101505.91
2022-10-22T19:27:25.681Z,101504.13
2022-10-22T19:29:52.232Z,101499.75
2022-10-22T19:32:19.997Z,101497.16
2022-10-22T19:34:47.145Z,101507.50
2022-10-22T19:37:13.650Z,101510.97
2022-10-22T19:39:40.121Z,101507.53
2022-10-22T19:42:06.678Z,101511.84
2022-10-22T19:44:33.466Z,101508.44
2022-10-22T19:46:59.959Z,101505.81
2022-10-22T19:49:26.621Z,101508.47
2022-10-22T19:51:53.144Z,101512.78
2022-10-22T19:54:20.469Z,101507.56
2022-10-22T19:56:47.874Z,101518.81
2022-10-22T19:59:16.543Z,101516.19
2022-10-22T20:01:43.413Z,101517.84
2022-10-22T20:04:15.152Z,101513.56
2022-10-22T20:06:42.027Z,101502.31
2022-10-22T20:09:09.840Z,101503.09
2022-10-22T20:11:36.920Z,101510.00
2022-10-22T20:14:03.974Z,101512.53
2022-10-22T20:16:31.085Z,101509.94
2022-10-22T20:19:03.902Z,101518.63
2022-10-22T20:21:31.232Z,101512.56
2022-10-22T20:23:59.078Z,101516.00
2022-10-22T20:26:28.059Z,101517.75
2022-10-22T20:28:56.123Z,101515.09
2022-10-22T20:31:25.105Z,101514.25
2022-10-22T20:33:52.186Z,101520.25
2022-10-22T20:36:21.773Z,101521.97
2022-10-22T20:38:49.089Z,101520.19
2022-10-22T20:41:19.315Z,101521.09
2022-10-22T20:43:47.424Z,101521.97
2022-10-22T20:46:23.386Z,101514.13
2022-10-22T20:48:52.474Z,101515.94
2022-10-22T20:51:19.328Z,101523.63
2022-10-22T20:53:45.961Z,101525.41
2022-10-22T20:56:13.529Z,101519.28
2022-10-22T20:58:40.925Z,101519.31
2022-10-22T21:01:12.100Z,101528.94
2022-10-22T21:03:39.245Z,101527.19
2022-10-22T21:06:06.448Z,101525.41
2022-10-22T21:08:33.073Z,101520.25
2022-10-22T21:10:59.595Z,101512.69
2022-10-22T21:13:26.116Z,101511.06
2022-10-22T21:15:53.093Z,101506.78
2022-10-22T21:18:19.638Z,101504.19
2022-10-22T21:20:46.111Z,101505.06
2022-10-22T21:23:12.623Z,101507.59
2022-10-22T21:25:41.972Z,101511.00
2022-10-22T21:28:10.868Z,101521.44
2022-10-22T21:30:43.999Z,101510.22
2022-10-22T21:33:10.466Z,101515.34
2022-10-22T21:35:37.163Z,101525.59
2022-10-22T21:38:05.348Z,101526.47
2022-10-22T21:40:32.356Z,101533.31
2022-10-22T21:42:58.958Z,101530.63
2022-10-22T21:45:25.484Z,101529.88
2022-10-22T21:47:51.975Z,101523.72
2022-10-22T21:50:18.681Z,101520.25
2022-10-22T21:52:45.309Z,101528.91
2022-10-22T21:55:11.774Z,101530.59
2022-10-22T21:57:38.374Z,101529.63
2022-10-22T22:00:07.877Z,101526.19
2022-10-22T22:02:34.499Z,101529.63
2022-10-22T22:05:01.027Z,101528.75
2022-10-22T22:07:29.780Z,101538.22
2022-10-22T22:09:56.325Z,101526.97
2022-10-22T22:12:23.393Z,101530.50
2022-10-22T22:14:50.474Z,101520.97
2022-10-22T22:17:18.574Z,101513.16
2022-10-22T22:19:45.040Z,101529.59
2022-10-22T22:22:11.529Z,101525.28
2022-10-22T22:24:39.730Z,101523.63
2022-10-22T22:27:06.316Z,101508.16
2022-10-22T22:29:33.370Z,101512.53
2022-10-22T22:31:59.836Z,101513.41
2022-10-22T22:34:26.489Z,101507.38
2022-10-22T22:36:53.047Z,101509.16
2022-10-22T22:39:22.630Z,101504.97
2022-10-22T22:41:49.849Z,101504.13
2022-10-22T22:44:17.403Z,101504.94
2022-10-22T22:46:44.076Z,101498.06
2022-10-22T22:49:12.095Z,101500.66
2022-10-22T22:51:38.710Z,101494.63
2022-10-22T22:54:05.195Z,101493.78
2022-10-22T22:56:32.415Z,101503.25
2022-10-22T22:58:59.061Z,101492.91
2022-10-22T23:01:29.086Z,101486.88
2022-10-22T23:04:01.146Z,101496.31
2022-10-22T23:06:30.441Z,101498.09
2022-10-22T23:08:57.918Z,101488.56
2022-10-22T23:11:26.071Z,101494.66
2022-10-22T23:13:59.387Z,101485.97
2022-10-22T23:16:28.281Z,101481.66
2022-10-22T23:18:55.069Z,101481.66
2022-10-22T23:21:27.085Z,101482.50
2022-10-22T23:23:56.454Z,101478.25
2022-10-22T23:26:29.645Z,101483.41
2022-10-22T23:29:10.510Z,101482.56
2022-10-22T23:31:37.370Z,101470.41
2022-10-22T23:34:04.025Z,101466.03
2022-10-22T23:36:30.585Z,101472.06
2022-10-22T23:38:57.211Z,101466.81
2022-10-22T23:41:23.867Z,101462.59
2022-10-22T23:43:50.622Z,101473.81
2022-10-22T23:46:17.176Z,101466.81
2022-10-22T23:48:44.166Z,101463.38
2022-10-22T23:51:13.492Z,101473.75
2022-10-22T23:53:41.311Z,101473.69
2022-10-22T23:56:11.626Z,101470.22
2022-10-22T23:58:38.335Z,101467.53
