createdAt,value
2023-02-03T00:02:02.251Z,2.80
2023-02-03T00:04:30.438Z,2.80
2023-02-03T00:06:58.770Z,2.80
2023-02-03T00:09:28.603Z,2.70
2023-02-03T00:11:57.378Z,2.70
2023-02-03T00:14:25.453Z,2.70
2023-02-03T00:16:54.049Z,2.70
2023-02-03T00:19:22.245Z,2.70
2023-02-03T00:21:51.372Z,2.70
2023-02-03T00:24:21.080Z,2.80
2023-02-03T00:26:52.788Z,2.80
2023-02-03T00:29:24.811Z,2.80
2023-02-03T00:31:54.278Z,2.80
2023-02-03T00:34:23.122Z,2.70
2023-02-03T00:36:51.625Z,2.60
2023-02-03T00:39:19.757Z,2.60
2023-02-03T00:41:48.370Z,2.60
2023-02-03T00:44:18.015Z,2.60
2023-02-03T00:46:47.001Z,2.60
2023-02-03T00:49:15.125Z,2.60
2023-02-03T00:51:43.477Z,2.60
2023-02-03T00:54:15.509Z,2.60
2023-02-03T00:56:43.844Z,2.60
2023-02-03T00:59:13.941Z,2.60
2023-02-03T05:03:06.372Z,3.60
2023-02-03T05:05:36.007Z,3.70
2023-02-03T05:08:04.338Z,3.80
2023-02-03T05:10:35.185Z,4.00
2023-02-03T05:13:05.669Z,4.10
2023-02-03T05:15:33.758Z,4.20
2023-02-03T05:18:01.821Z,4.20
2023-02-03T05:20:29.985Z,4.30
2023-02-03T05:22:59.510Z,4.40
2023-02-03T05:25:27.819Z,4.40
2023-02-03T05:27:55.982Z,4.50
2023-02-03T05:30:24.194Z,4.60
2023-02-03T05:32:52.273Z,4.60
2023-02-03T05:35:20.346Z,4.70
2023-02-03T05:37:49.032Z,4.80
2023-02-03T05:40:36.952Z,4.80
2023-02-03T05:43:05.045Z,5.00
2023-02-03T05:45:33.320Z,5.10
2023-02-03T05:48:02.553Z,5.20
2023-02-03T05:50:33.229Z,5.30
2023-02-03T05:53:09.337Z,5.40
2023-02-03T05:55:41.608Z,5.50
2023-02-03T05:58:09.657Z,5.50
2023-02-03T06:00:37.865Z,5.60
2023-02-03T06:03:06.245Z,5.70
2023-02-03T06:05:35.682Z,5.90
2023-02-03T06:08:03.894Z,5.90
2023-02-03T06:10:31.911Z,6.10
2023-02-03T06:13:01.427Z,6.00
2023-02-03T06:15:29.633Z,6.10
2023-02-03T06:17:57.754Z,6.20
2023-02-03T06:20:26.233Z,6.20
2023-02-03T06:22:54.547Z,6.20
2023-02-03T06:25:23.227Z,6.30
2023-02-03T06:27:51.360Z,6.30
2023-02-03T06:30:23.721Z,6.30
2023-02-03T06:32:52.303Z,6.40
2023-02-03T06:35:20.510Z,6.40
2023-02-03T06:37:48.657Z,6.40
2023-02-03T06:40:16.930Z,6.40
2023-02-03T06:42:47.186Z,6.40
2023-02-03T06:45:16.065Z,6.50
2023-02-03T06:47:46.568Z,6.50
2023-02-03T06:50:17.212Z,6.50
2023-02-03T06:52:45.449Z,6.50
2023-02-03T06:55:13.637Z,6.60
2023-02-03T06:57:45.601Z,6.60
2023-02-03T07:00:18.588Z,6.60
2023-02-03T07:02:54.719Z,6.70
2023-02-03T07:05:22.969Z,6.70
2023-02-03T07:07:51.824Z,6.70
2023-02-03T07:10:20.139Z,6.70
2023-02-03T07:12:51.779Z,6.70
2023-02-03T07:15:20.740Z,6.80
2023-02-03T07:17:54.612Z,6.80
2023-02-03T07:20:23.489Z,6.80
2023-02-03T07:22:55.564Z,6.80
2023-02-03T07:25:24.977Z,6.90
2023-02-03T07:27:53.105Z,6.80
2023-02-03T07:30:21.668Z,6.80
2023-02-03T07:32:51.735Z,6.80
2023-02-03T07:35:20.700Z,6.80
2023-02-03T07:37:50.901Z,6.90
2023-02-03T07:40:19.481Z,6.90
2023-02-03T07:42:49.968Z,6.90
2023-02-03T07:45:19.883Z,6.90
2023-02-03T07:47:48.021Z,6.90
2023-02-03T07:50:17.547Z,7.00
2023-02-03T07:52:45.778Z,7.00
2023-02-03T07:55:13.876Z,7.00
2023-02-03T07:57:43.665Z,7.00
2023-02-03T08:00:16.827Z,7.00
2023-02-03T08:02:45.584Z,7.00
2023-02-03T08:05:14.642Z,7.10
2023-02-03T08:07:44.266Z,7.10
2023-02-03T08:10:14.161Z,7.10
2023-02-03T08:12:45.067Z,7.10
2023-02-03T08:15:14.397Z,7.10
2023-02-03T08:17:43.143Z,7.10
2023-02-03T08:20:12.623Z,7.10
2023-02-03T08:22:40.770Z,7.10
2023-02-03T08:25:11.729Z,7.10
2023-02-03T08:27:40.193Z,7.10
2023-02-03T08:30:12.172Z,7.10
2023-02-03T08:32:42.845Z,7.10
2023-02-03T08:35:14.310Z,7.10
2023-02-03T08:37:42.698Z,7.10
2023-02-03T08:40:13.536Z,7.10
2023-02-03T08:42:42.952Z,7.10
2023-02-03T08:45:11.566Z,7.10
2023-02-03T08:47:39.850Z,7.10
2023-02-03T08:50:11.838Z,7.10
2023-02-03T08:52:40.174Z,7.10
2023-02-03T08:55:13.240Z,7.20
2023-02-03T08:57:42.184Z,7.20
2023-02-03T09:00:12.380Z,7.10
2023-02-03T09:02:42.929Z,7.20
2023-02-03T09:05:12.748Z,7.20
2023-02-03T09:07:40.993Z,7.20
2023-02-03T09:10:09.713Z,7.20
2023-02-03T09:12:39.358Z,7.20
2023-02-03T09:15:08.223Z,7.20
2023-02-03T09:17:38.747Z,7.20
2023-02-03T09:20:16.152Z,7.20
2023-02-03T09:22:46.652Z,7.30
2023-02-03T09:25:16.312Z,7.30
2023-02-03T09:27:45.969Z,7.30
2023-02-03T09:30:15.097Z,7.30
2023-02-03T09:32:43.654Z,7.40
2023-02-03T09:35:12.175Z,7.40
2023-02-03T09:37:40.272Z,7.40
2023-02-03T09:40:11.283Z,7.40
2023-02-03T09:43:03.349Z,7.30
2023-02-03T09:45:32.910Z,7.40
2023-02-03T09:48:05.968Z,7.40
2023-02-03T09:50:39.012Z,7.40
2023-02-03T09:53:14.428Z,7.30
2023-02-03T09:55:46.411Z,7.40
2023-02-03T09:58:18.304Z,7.40
2023-02-03T15:03:25.517Z,6.90
2023-02-03T15:05:56.933Z,6.90
2023-02-03T15:08:44.932Z,7.00
2023-02-03T15:11:28.553Z,7.10
2023-02-03T15:13:57.795Z,7.10
2023-02-03T15:16:27.128Z,7.00
2023-02-03T15:18:59.041Z,6.90
2023-02-03T15:21:27.784Z,7.00
2023-02-03T15:23:56.006Z,7.00
2023-02-03T15:26:26.105Z,7.00
2023-02-03T15:28:58.942Z,7.00
2023-02-03T15:31:31.724Z,6.90
2023-02-03T15:34:07.061Z,6.90
2023-02-03T15:36:43.202Z,6.90
2023-02-03T15:39:21.536Z,6.90
2023-02-03T15:41:52.988Z,6.80
2023-02-03T15:44:29.674Z,6.80
2023-02-03T15:46:59.584Z,6.80
2023-02-03T15:49:31.786Z,6.70
2023-02-03T15:52:04.791Z,6.70
2023-02-03T15:54:41.112Z,6.60
2023-02-03T15:57:15.758Z,6.60
2023-02-03T15:59:52.850Z,6.60
2023-02-03T16:02:23.789Z,6.60
2023-02-03T16:04:54.196Z,6.60
2023-02-03T16:07:25.868Z,6.50
2023-02-03T16:09:55.277Z,6.50
2023-02-03T16:12:25.380Z,6.60
2023-02-03T16:14:54.695Z,6.50
2023-02-03T16:17:31.859Z,6.50
2023-02-03T16:20:24.369Z,6.50
2023-02-03T16:23:05.093Z,6.50
2023-02-03T16:25:35.422Z,6.60
2023-02-03T16:28:32.527Z,6.60
2023-02-03T16:31:21.119Z,6.60
2023-02-03T16:34:08.167Z,6.60
2023-02-03T16:36:59.414Z,6.60
2023-02-03T16:39:45.691Z,6.60
2023-02-03T16:42:34.950Z,6.50
2023-02-03T16:45:29.986Z,6.60
2023-02-03T16:48:15.581Z,6.50
2023-02-03T16:50:57.443Z,6.50
2023-02-03T16:53:31.060Z,6.50
2023-02-03T16:56:01.360Z,6.50
2023-02-03T16:58:29.440Z,6.50
2023-02-03T17:01:00.480Z,6.50
2023-02-03T17:03:29.859Z,6.40
2023-02-03T17:05:59.291Z,6.40
2023-02-03T17:08:29.188Z,6.40
2023-02-03T17:11:03.093Z,6.40
2023-02-03T17:13:33.538Z,6.40
2023-02-03T17:16:01.839Z,6.50
2023-02-03T17:18:30.043Z,6.50
2023-02-03T17:21:06.318Z,6.50
2023-02-03T17:23:36.545Z,6.50
2023-02-03T17:26:05.340Z,6.50
2023-02-03T17:28:34.045Z,6.60
2023-02-03T17:31:03.987Z,6.60
2023-02-03T17:33:35.123Z,6.60
2023-02-03T17:36:05.989Z,6.60
2023-02-03T17:55:20.495Z,6.70
2023-02-03T17:57:48.609Z,6.70
2023-02-03T18:00:17.435Z,6.70
2023-02-03T18:02:50.463Z,6.70
2023-02-03T18:05:19.469Z,6.70
2023-02-03T18:10:17.334Z,6.60
2023-02-03T18:12:47.257Z,6.70
2023-02-03T18:15:15.350Z,6.70
2023-02-03T18:17:43.438Z,6.70
2023-02-03T18:20:13.535Z,6.70
2023-02-03T18:22:44.806Z,6.70
2023-02-03T18:25:16.814Z,6.70
2023-02-03T18:27:46.329Z,6.70
2023-02-03T18:30:17.576Z,6.70
2023-02-03T18:32:47.052Z,6.70
2023-02-03T18:35:18.750Z,6.70
2023-02-03T18:37:46.886Z,6.70
2023-02-03T18:40:15.122Z,6.70
2023-02-03T18:42:43.758Z,6.70
2023-02-03T18:45:13.370Z,6.70
2023-02-03T18:47:41.569Z,6.70
2023-02-03T18:50:10.878Z,6.70
2023-02-03T18:52:39.313Z,6.70
2023-02-03T18:55:09.138Z,6.70
2023-02-03T18:57:37.512Z,6.70
2023-02-03T19:00:08.468Z,6.70
2023-02-03T19:02:38.117Z,6.70
2023-02-03T19:05:06.600Z,6.70
2023-02-03T19:07:35.210Z,6.70
2023-02-03T19:10:06.119Z,6.70
2023-02-03T19:12:34.479Z,6.70
2023-02-03T19:15:03.018Z,6.70
2023-02-03T19:17:31.487Z,6.70
2023-02-03T19:20:02.748Z,6.70
2023-02-03T19:22:31.137Z,6.70
2023-02-03T19:25:00.128Z,6.70
2023-02-03T19:27:28.378Z,6.70
2023-02-03T19:29:57.114Z,6.70
2023-02-03T19:32:25.849Z,6.70
2023-02-03T19:34:55.004Z,6.70
2023-02-03T19:37:24.645Z,6.60
2023-02-03T19:39:52.841Z,6.60
2023-02-03T19:42:21.120Z,6.50
2023-02-03T19:44:50.988Z,6.50
2023-02-03T19:47:19.634Z,6.50
2023-02-03T19:49:47.836Z,6.50
2023-02-03T19:52:16.105Z,6.50
2023-02-03T19:54:46.350Z,6.40
2023-02-03T19:57:14.654Z,6.50
2023-02-03T19:59:42.923Z,6.40
2023-02-03T20:02:14.826Z,6.40
2023-02-03T20:04:44.136Z,6.40
2023-02-03T20:07:13.284Z,6.40
2023-02-03T20:09:41.499Z,6.40
2023-02-03T20:12:11.306Z,6.40
2023-02-03T20:14:39.501Z,6.40
2023-02-03T20:17:08.234Z,6.40
2023-02-03T20:19:36.929Z,6.40
2023-02-03T20:22:08.371Z,6.40
2023-02-03T20:24:37.102Z,6.40
2023-02-03T20:27:06.712Z,6.30
2023-02-03T20:29:36.320Z,6.30
2023-02-03T20:32:06.766Z,6.30
2023-02-03T20:34:35.260Z,6.30
2023-02-03T20:37:05.046Z,6.20
2023-02-03T20:39:33.418Z,6.10
2023-02-03T20:42:01.725Z,6.10
2023-02-03T20:44:32.092Z,6.00
2023-02-03T20:47:01.630Z,6.00
2023-02-03T20:49:29.737Z,5.90
2023-02-03T20:51:57.938Z,5.90
2023-02-03T20:54:26.094Z,5.80
2023-02-03T20:56:54.226Z,5.80
2023-02-03T20:59:22.728Z,5.80
2023-02-03T21:01:50.928Z,5.80
2023-02-03T21:04:38.356Z,5.80
2023-02-03T21:07:14.085Z,5.80
2023-02-03T21:09:45.288Z,5.70
2023-02-03T21:12:14.143Z,5.80
2023-02-03T21:14:44.772Z,5.70
2023-02-03T21:17:18.116Z,5.70
2023-02-03T21:19:48.503Z,5.60
2023-02-03T21:22:19.189Z,5.30
2023-02-03T21:24:51.112Z,5.00
2023-02-03T21:27:26.100Z,4.80
2023-02-03T21:29:56.731Z,4.70
2023-02-03T21:32:26.737Z,4.60
2023-02-03T21:34:57.301Z,4.40
2023-02-03T21:37:42.721Z,4.30
2023-02-03T21:40:25.931Z,4.10
2023-02-03T21:42:54.990Z,4.10
2023-02-03T21:45:35.446Z,3.90
2023-02-03T21:48:25.765Z,3.80
2023-02-03T21:50:56.870Z,3.70
2023-02-03T21:53:27.850Z,3.70
2023-02-03T21:55:56.557Z,3.60
2023-02-03T21:58:26.291Z,3.70
2023-02-03T22:00:55.709Z,3.70
2023-02-03T22:03:27.306Z,3.80
2023-02-03T22:06:14.006Z,3.80
2023-02-03T22:08:44.379Z,3.80
2023-02-03T22:11:12.669Z,3.80
2023-02-03T22:13:41.299Z,3.80
2023-02-03T22:16:10.281Z,3.80
2023-02-03T22:18:39.716Z,3.80
2023-02-03T22:21:09.255Z,3.70
2023-02-03T22:23:37.526Z,3.60
2023-02-03T22:26:05.840Z,3.60
2023-02-03T22:28:34.276Z,3.50
2023-02-03T22:31:04.275Z,3.50
2023-02-03T22:33:33.202Z,3.50
2023-02-03T22:36:03.106Z,3.50
2023-02-03T22:38:33.083Z,3.50
2023-02-03T22:41:01.514Z,3.50
2023-02-03T22:43:32.254Z,3.50
2023-02-03T22:46:01.740Z,3.50
2023-02-03T22:48:30.448Z,3.50
2023-02-03T22:50:59.230Z,3.60
2023-02-03T22:53:27.863Z,3.50
2023-02-03T22:55:57.630Z,3.50
2023-02-03T22:58:25.918Z,3.50
2023-02-03T23:00:54.762Z,3.50
2023-02-03T23:03:23.033Z,3.50
2023-02-03T23:05:51.216Z,3.50
2023-02-03T23:08:19.458Z,3.50
2023-02-03T23:10:48.268Z,3.60
2023-02-03T23:13:18.284Z,3.60
2023-02-03T23:15:46.498Z,3.60
2023-02-03T23:18:14.651Z,3.50
2023-02-03T23:20:42.826Z,3.50
2023-02-03T23:23:10.979Z,3.50
2023-02-03T23:25:39.233Z,3.50
2023-02-03T23:28:07.403Z,3.40
2023-02-03T23:30:37.030Z,3.40
2023-02-03T23:33:05.471Z,3.40
2023-02-03T23:35:47.773Z,3.40
2023-02-03T23:38:17.232Z,3.40
2023-02-03T23:40:47.819Z,3.50
2023-02-03T23:43:16.395Z,3.40
2023-02-03T23:45:45.872Z,3.40
2023-02-03T23:48:13.965Z,3.50
2023-02-03T23:50:42.124Z,3.50
2023-02-03T23:53:10.630Z,3.60
2023-02-03T23:55:38.812Z,3.50
2023-02-03T23:58:06.952Z,3.40
