createdAt,value
2019-04-14T00:01:23.771Z,3.65
2019-04-14T00:03:57.299Z,2.92
2019-04-14T00:06:26.590Z,2.62
2019-04-14T00:08:56.435Z,2.42
2019-04-14T00:11:25.905Z,2.75
2019-04-14T00:13:56.655Z,2.62
2019-04-14T00:16:24.892Z,3.15
2019-04-14T00:18:53.983Z,2.83
2019-04-14T00:21:23.645Z,2.80
2019-04-14T00:23:52.806Z,2.45
2019-04-14T00:26:29.808Z,2.83
2019-04-14T00:28:59.928Z,2.55
2019-04-14T00:31:28.807Z,2.65
2019-04-14T00:33:58.973Z,2.83
2019-04-14T00:36:29.124Z,1.90
2019-04-14T00:38:59.207Z,2.80
2019-04-14T00:41:41.367Z,2.85
2019-04-14T00:44:10.004Z,2.20
2019-04-14T00:46:56.051Z,2.60
2019-04-14T00:49:26.756Z,2.05
2019-04-14T00:51:54.992Z,2.50
2019-04-14T00:54:25.814Z,2.92
2019-04-14T00:56:54.423Z,2.98
2019-04-14T00:59:22.947Z,2.55
2019-04-14T01:01:52.699Z,2.87
2019-04-14T01:04:21.657Z,2.75
2019-04-14T01:06:51.317Z,3.25
2019-04-14T01:09:21.643Z,2.75
2019-04-14T01:11:50.966Z,2.90
2019-04-14T01:14:21.220Z,3.35
2019-04-14T01:16:51.773Z,3.37
2019-04-14T01:19:20.259Z,2.62
2019-04-14T01:21:48.670Z,3.08
2019-04-14T01:24:18.465Z,2.87
2019-04-14T01:26:47.067Z,2.67
2019-04-14T01:29:16.760Z,3.47
2019-04-14T01:31:45.226Z,3.15
2019-04-14T01:34:13.713Z,2.87
2019-04-14T01:36:43.359Z,3.10
2019-04-14T01:39:13.302Z,2.80
2019-04-14T01:41:41.752Z,2.60
2019-04-14T01:44:11.200Z,3.10
2019-04-14T01:46:39.864Z,3.02
2019-04-14T01:49:09.338Z,2.98
2019-04-14T01:51:40.090Z,3.02
2019-04-14T01:54:14.871Z,2.70
2019-04-14T01:56:47.710Z,2.90
2019-04-14T01:59:17.490Z,2.60
2019-04-14T02:01:47.844Z,2.75
2019-04-14T02:04:18.546Z,2.70
2019-04-14T02:06:48.327Z,2.77
2019-04-14T02:09:16.930Z,2.77
2019-04-14T02:11:46.628Z,2.60
2019-04-14T02:14:15.254Z,2.92
2019-04-14T02:16:48.670Z,2.47
2019-04-14T02:19:15.244Z,2.70
2019-04-14T02:21:43.828Z,2.52
2019-04-14T02:24:13.423Z,2.62
2019-04-14T02:26:42.142Z,2.90
2019-04-14T02:29:10.532Z,2.70
2019-04-14T02:32:07.365Z,2.50
2019-04-14T02:34:42.173Z,2.92
2019-04-14T02:37:10.648Z,2.90
2019-04-14T02:39:39.022Z,2.90
2019-04-14T02:42:20.898Z,2.58
2019-04-14T02:44:41.932Z,3.20
2019-04-14T02:47:18.343Z,2.62
2019-04-14T02:52:11.634Z,2.55
2019-04-14T02:54:59.496Z,2.90
2019-04-14T02:57:23.062Z,2.87
2019-04-14T02:59:47.031Z,3.05
2019-04-14T03:04:45.376Z,2.83
2019-04-14T03:07:16.114Z,3.00
2019-04-14T03:09:41.795Z,2.80
2019-04-14T03:12:11.332Z,2.95
2019-04-14T03:17:21.756Z,2.58
2019-04-14T03:22:37.253Z,3.20
2019-04-14T03:24:55.471Z,2.92
2019-04-14T03:33:24.200Z,2.98
2019-04-14T03:35:58.606Z,2.80
2019-04-14T03:40:27.712Z,3.20
2019-04-14T03:43:03.922Z,2.70
2019-04-14T03:45:35.798Z,2.20
2019-04-14T03:48:31.763Z,2.83
2019-04-14T03:53:03.190Z,3.15
2019-04-14T03:55:15.971Z,3.00
2019-04-14T03:57:32.723Z,2.58
2019-04-14T04:00:01.191Z,2.70
2019-04-14T04:02:29.581Z,3.00
2019-04-14T04:04:58.055Z,2.58
2019-04-14T04:07:27.816Z,3.02
2019-04-14T04:09:58.340Z,2.92
2019-04-14T04:12:27.431Z,3.42
2019-04-14T04:14:55.851Z,2.77
2019-04-14T04:17:36.185Z,2.65
2019-04-14T04:20:11.029Z,2.87
2019-04-14T04:22:43.927Z,3.55
2019-04-14T04:25:26.874Z,3.22
2019-04-14T04:27:56.990Z,3.47
2019-04-14T04:30:29.963Z,3.27
2019-04-14T04:33:13.312Z,2.08
2019-04-14T04:35:43.603Z,3.00
2019-04-14T04:38:16.603Z,2.72
2019-04-14T04:40:46.054Z,2.52
2019-04-14T04:43:14.733Z,2.72
2019-04-14T04:45:43.212Z,2.80
2019-04-14T04:48:11.643Z,3.10
2019-04-14T04:50:43.144Z,2.70
2019-04-14T04:53:11.513Z,2.58
2019-04-14T04:55:40.307Z,2.92
2019-04-14T04:58:10.030Z,2.60
2019-04-14T05:00:39.483Z,3.05
2019-04-14T05:03:08.137Z,2.25
2019-04-14T05:06:06.865Z,2.42
2019-04-14T05:08:37.019Z,2.98
2019-04-14T05:11:14.304Z,2.90
2019-04-14T05:13:44.601Z,2.35
2019-04-14T05:16:13.251Z,2.40
2019-04-14T05:18:43.054Z,2.85
2019-04-14T05:21:12.803Z,1.98
2019-04-14T05:23:41.496Z,2.47
2019-04-14T05:26:11.244Z,2.65
2019-04-14T05:28:39.847Z,2.65
2019-04-14T05:31:09.692Z,2.30
2019-04-14T05:33:38.331Z,2.40
2019-04-14T05:36:06.793Z,2.12
2019-04-14T05:38:35.803Z,2.30
2019-04-14T05:41:05.406Z,2.52
2019-04-14T05:43:40.609Z,2.42
2019-04-14T05:46:03.842Z,2.10
2019-04-14T05:48:33.631Z,2.02
2019-04-14T05:51:04.172Z,2.35
2019-04-14T05:53:32.652Z,1.90
2019-04-14T05:56:03.554Z,2.22
2019-04-14T05:58:32.115Z,2.08
2019-04-14T06:01:02.429Z,1.90
2019-04-14T06:03:32.043Z,2.17
2019-04-14T06:06:00.706Z,2.00
2019-04-14T06:08:30.407Z,2.52
2019-04-14T06:10:59.857Z,2.20
2019-04-14T06:13:28.331Z,1.62
2019-04-14T06:15:56.807Z,2.35
2019-04-14T06:18:25.216Z,1.70
2019-04-14T06:20:54.167Z,2.22
2019-04-14T06:23:22.702Z,1.95
2019-04-14T06:25:51.216Z,2.20
2019-04-14T06:28:19.703Z,1.90
2019-04-14T06:30:58.599Z,1.87
2019-04-14T06:33:31.484Z,1.90
2019-04-14T06:36:18.023Z,1.92
2019-04-14T06:38:48.259Z,1.95
2019-04-14T06:41:18.912Z,2.60
2019-04-14T06:43:49.019Z,1.57
2019-04-14T06:46:17.494Z,1.92
2019-04-14T06:48:46.023Z,2.05
2019-04-14T06:51:14.532Z,1.90
2019-04-14T06:53:43.047Z,2.08
2019-04-14T06:56:11.470Z,1.87
2019-04-14T06:58:39.909Z,2.47
2019-04-14T07:01:08.937Z,1.95
2019-04-14T07:03:37.368Z,2.05
2019-04-14T07:06:05.773Z,1.87
2019-04-14T07:08:34.253Z,2.12
2019-04-14T07:11:02.754Z,1.62
2019-04-14T07:13:31.337Z,1.77
2019-04-14T07:16:00.415Z,1.70
2019-04-14T07:18:29.034Z,2.10
2019-04-14T07:20:57.608Z,1.82
2019-04-14T07:23:26.771Z,2.10
2019-04-14T07:25:55.209Z,1.85
2019-04-14T07:28:25.403Z,1.80
2019-04-14T07:31:10.824Z,2.00
2019-04-14T07:33:40.965Z,2.02
2019-04-14T07:36:13.785Z,1.98
2019-04-14T07:38:49.814Z,1.90
2019-04-14T07:41:19.967Z,2.27
2019-04-14T07:43:50.121Z,1.65
2019-04-14T07:46:20.261Z,2.15
2019-04-14T07:48:50.413Z,2.10
2019-04-14T07:51:26.511Z,1.80
2019-04-14T07:54:02.503Z,1.82
2019-04-14T07:56:47.745Z,1.85
2019-04-14T07:59:20.786Z,1.50
2019-04-14T08:01:53.665Z,1.52
2019-04-14T08:04:29.906Z,1.50
2019-04-14T08:06:58.695Z,2.05
2019-04-14T08:09:27.060Z,1.30
2019-04-14T08:11:55.529Z,1.35
2019-04-14T08:14:24.014Z,1.12
2019-04-14T08:16:52.566Z,2.20
2019-04-14T08:19:21.037Z,1.52
2019-04-14T08:21:49.494Z,0.93
2019-04-14T08:24:18.052Z,1.00
2019-04-14T08:26:46.540Z,1.35
2019-04-14T08:29:15.065Z,1.00
2019-04-14T08:31:43.489Z,1.37
2019-04-14T08:34:12.002Z,1.10
2019-04-14T08:36:40.559Z,1.50
2019-04-14T08:39:09.047Z,0.98
2019-04-14T08:41:41.886Z,1.05
2019-04-14T08:44:18.024Z,1.05
2019-04-14T08:47:02.829Z,1.00
2019-04-14T08:49:41.927Z,0.90
2019-04-14T08:52:20.857Z,1.10
2019-04-14T08:54:59.701Z,0.90
2019-04-14T08:57:45.144Z,1.00
2019-04-14T09:00:33.543Z,1.00
2019-04-14T09:03:20.280Z,0.90
2019-04-14T09:05:59.761Z,1.12
2019-04-14T09:08:30.004Z,1.20
2019-04-14T09:11:08.511Z,1.00
2019-04-14T09:13:37.104Z,0.95
2019-04-14T09:16:05.498Z,0.95
2019-04-14T09:18:34.129Z,1.20
2019-04-14T09:21:02.687Z,1.15
2019-04-14T09:23:31.188Z,0.90
2019-04-14T09:25:59.880Z,1.10
2019-04-14T09:28:28.740Z,1.10
2019-04-14T09:30:57.270Z,1.30
2019-04-14T09:33:25.962Z,1.00
2019-04-14T09:35:54.499Z,1.10
2019-04-14T09:38:22.932Z,1.10
2019-04-14T09:40:51.403Z,1.40
2019-04-14T09:43:19.842Z,1.30
2019-04-14T09:45:48.295Z,1.12
2019-04-14T09:48:16.855Z,1.00
2019-04-14T09:50:45.375Z,0.78
2019-04-14T09:53:14.658Z,1.10
2019-04-14T09:55:43.216Z,0.90
2019-04-14T09:58:11.651Z,1.35
2019-04-14T10:00:41.045Z,1.20
2019-04-14T10:03:09.903Z,1.25
2019-04-14T10:05:38.726Z,1.60
2019-04-14T10:08:07.385Z,1.20
2019-04-14T10:10:35.851Z,1.50
2019-04-14T10:13:04.427Z,1.40
2019-04-14T10:15:33.231Z,1.20
2019-04-14T10:18:01.644Z,1.32
2019-04-14T10:20:30.235Z,1.25
2019-04-14T10:22:58.625Z,1.20
2019-04-14T10:25:27.310Z,1.22
2019-04-14T10:27:57.868Z,1.37
2019-04-14T10:32:55.040Z,1.30
2019-04-14T10:35:23.553Z,1.35
2019-04-14T10:37:52.024Z,1.20
2019-04-14T10:40:22.415Z,1.30
2019-04-14T10:42:50.742Z,1.22
2019-04-14T10:45:19.293Z,1.50
2019-04-14T10:47:49.088Z,1.20
2019-04-14T10:50:29.860Z,1.10
2019-04-14T10:52:47.944Z,1.30
2019-04-14T10:55:17.833Z,2.00
2019-04-14T10:57:46.368Z,1.30
2019-04-14T11:00:16.466Z,1.25
2019-04-14T11:02:45.943Z,1.22
2019-04-14T11:05:14.456Z,1.27
2019-04-14T11:07:44.328Z,1.52
2019-04-14T11:10:12.844Z,1.35
2019-04-14T11:12:41.310Z,1.37
2019-04-14T11:15:09.783Z,1.45
2019-04-14T11:17:38.316Z,1.40
2019-04-14T11:20:07.556Z,1.60
2019-04-14T11:22:36.045Z,2.12
2019-04-14T11:25:06.655Z,1.40
2019-04-14T11:27:35.074Z,1.70
2019-04-14T11:30:04.822Z,2.00
2019-04-14T11:32:51.211Z,1.32
2019-04-14T11:35:21.525Z,2.37
2019-04-14T11:37:51.564Z,1.52
2019-04-14T11:40:24.664Z,1.47
2019-04-14T11:42:53.163Z,1.67
2019-04-14T11:45:25.181Z,1.70
2019-04-14T11:47:53.627Z,1.50
2019-04-14T11:50:22.042Z,1.35
2019-04-14T11:52:50.580Z,1.67
2019-04-14T11:55:20.702Z,1.42
2019-04-14T11:57:49.171Z,1.52
2019-04-14T12:00:36.151Z,1.47
2019-04-14T12:03:09.016Z,1.27
2019-04-14T12:05:40.376Z,1.05
2019-04-14T12:08:13.388Z,1.80
2019-04-14T12:10:41.916Z,1.40
2019-04-14T12:13:11.897Z,1.52
2019-04-14T12:15:41.147Z,2.17
2019-04-14T12:18:10.200Z,1.52
2019-04-14T12:20:39.202Z,1.62
2019-04-14T12:23:07.791Z,1.47
2019-04-14T12:25:37.713Z,1.32
2019-04-14T12:28:06.973Z,1.57
2019-04-14T12:30:37.752Z,1.32
2019-04-14T12:33:05.683Z,1.20
2019-04-14T12:35:34.234Z,1.25
2019-04-14T12:38:02.783Z,1.52
2019-04-14T12:40:32.026Z,1.40
2019-04-14T12:43:18.698Z,1.32
2019-04-14T12:45:57.820Z,1.60
2019-04-14T12:48:33.670Z,1.35
2019-04-14T12:51:20.650Z,1.32
2019-04-14T12:53:49.378Z,1.45
2019-04-14T12:56:19.527Z,1.30
2019-04-14T12:58:49.680Z,1.50
2019-04-14T13:01:19.834Z,1.37
2019-04-14T13:03:48.818Z,1.60
2019-04-14T13:06:17.405Z,1.60
2019-04-14T13:08:45.821Z,1.40
2019-04-14T13:11:15.363Z,1.60
2019-04-14T13:13:44.526Z,1.90
2019-04-14T13:16:14.240Z,1.50
2019-04-14T13:18:42.695Z,1.47
2019-04-14T13:21:12.850Z,1.45
2019-04-14T13:23:41.349Z,1.35
2019-04-14T13:26:10.040Z,1.30
2019-04-14T13:28:38.739Z,1.55
2019-04-14T13:31:07.701Z,2.40
2019-04-14T13:33:36.169Z,1.30
2019-04-14T13:36:07.147Z,1.45
2019-04-14T13:38:35.617Z,1.40
2019-04-14T13:41:04.095Z,1.45
2019-04-14T13:43:32.636Z,1.52
2019-04-14T13:46:01.054Z,1.40
2019-04-14T13:48:29.548Z,1.40
2019-04-14T13:50:57.991Z,1.40
2019-04-14T13:53:26.401Z,1.60
2019-04-14T13:55:55.819Z,1.62
2019-04-14T13:58:24.405Z,1.77
2019-04-14T14:00:53.674Z,1.60
2019-04-14T14:03:22.087Z,1.60
2019-04-14T14:05:50.559Z,1.62
2019-04-14T14:08:19.911Z,1.60
2019-04-14T14:10:48.315Z,1.17
2019-04-14T14:13:18.494Z,1.95
2019-04-14T14:16:04.942Z,1.70
2019-04-14T14:18:35.102Z,1.65
2019-04-14T14:21:10.756Z,1.70
2019-04-14T14:23:49.894Z,3.12
2019-04-14T14:26:19.934Z,1.20
2019-04-14T14:28:48.613Z,1.37
2019-04-14T14:31:18.472Z,1.25
2019-04-14T14:33:46.933Z,1.87
2019-04-14T14:36:15.361Z,1.77
2019-04-14T14:38:44.102Z,1.40
2019-04-14T14:41:14.228Z,1.57
2019-04-14T14:43:42.650Z,1.60
2019-04-14T14:46:19.925Z,1.50
2019-04-14T14:48:50.004Z,1.40
2019-04-14T14:51:32.290Z,1.60
2019-04-14T14:54:01.015Z,1.80
2019-04-14T14:56:29.415Z,1.60
2019-04-14T14:58:57.884Z,1.52
2019-04-14T15:01:26.494Z,1.90
2019-04-14T15:03:54.998Z,1.67
2019-04-14T15:06:23.673Z,1.67
2019-04-14T15:08:52.105Z,1.32
2019-04-14T15:11:20.677Z,1.60
2019-04-14T15:13:49.902Z,1.50
2019-04-14T15:16:18.658Z,1.55
2019-04-14T15:18:47.288Z,1.72
2019-04-14T15:21:15.873Z,1.50
2019-04-14T15:23:44.267Z,2.30
2019-04-14T15:26:14.824Z,1.60
2019-04-14T15:28:43.288Z,1.45
2019-04-14T15:31:11.857Z,2.10
2019-04-14T15:33:40.300Z,1.70
2019-04-14T15:36:08.741Z,1.45
2019-04-14T15:38:37.240Z,1.52
2019-04-14T15:41:05.846Z,1.45
2019-04-14T15:43:34.978Z,1.60
2019-04-14T15:46:04.315Z,1.52
2019-04-14T15:48:32.851Z,1.47
2019-04-14T15:51:01.397Z,1.40
2019-04-14T15:53:37.936Z,2.02
2019-04-14T15:56:00.343Z,1.40
2019-04-14T15:58:36.227Z,1.32
2019-04-14T16:01:16.248Z,1.47
2019-04-14T16:03:46.348Z,1.45
2019-04-14T16:06:25.344Z,1.37
2019-04-14T16:09:07.237Z,1.50
2019-04-14T16:11:46.583Z,1.30
2019-04-14T16:14:16.881Z,1.52
2019-04-14T16:16:56.139Z,1.32
2019-04-14T16:19:44.316Z,1.40
2019-04-14T16:22:12.974Z,1.65
2019-04-14T16:24:41.540Z,1.35
2019-04-14T16:27:23.886Z,1.72
2019-04-14T16:30:09.424Z,2.30
2019-04-14T16:32:39.493Z,1.40
2019-04-14T16:35:09.594Z,1.35
2019-04-14T16:37:38.131Z,1.27
2019-04-14T16:40:06.785Z,1.80
2019-04-14T16:42:35.358Z,1.65
2019-04-14T16:45:05.667Z,1.72
2019-04-14T16:47:36.251Z,1.75
2019-04-14T16:50:06.640Z,1.70
2019-04-14T16:52:45.800Z,1.50
2019-04-14T16:55:21.570Z,1.52
2019-04-14T16:58:04.761Z,1.35
2019-04-14T17:00:39.257Z,1.70
2019-04-14T17:03:07.753Z,1.62
2019-04-14T17:05:38.889Z,2.40
2019-04-14T17:08:06.271Z,1.40
2019-04-14T17:10:34.748Z,1.90
2019-04-14T17:13:03.439Z,1.70
2019-04-14T17:15:36.618Z,3.08
2019-04-14T17:18:25.050Z,2.00
2019-04-14T17:21:04.280Z,1.70
2019-04-14T17:23:40.623Z,2.00
2019-04-14T17:26:16.831Z,1.57
2019-04-14T17:28:46.925Z,1.75
2019-04-14T17:31:16.999Z,1.70
2019-04-14T17:34:03.394Z,2.10
2019-04-14T17:36:36.290Z,2.02
2019-04-14T17:39:10.890Z,2.00
2019-04-14T17:41:53.016Z,2.15
2019-04-14T17:44:32.759Z,2.47
2019-04-14T17:47:02.839Z,2.55
2019-04-14T17:49:49.120Z,2.20
2019-04-14T17:52:34.914Z,2.37
2019-04-14T17:55:06.441Z,2.80
2019-04-14T17:57:53.632Z,2.67
2019-04-14T18:00:32.728Z,2.50
2019-04-14T18:03:02.802Z,2.92
2019-04-14T18:05:51.266Z,2.72
2019-04-14T18:08:21.368Z,2.98
2019-04-14T18:11:08.730Z,2.42
2019-04-14T18:13:52.870Z,2.35
2019-04-14T18:16:22.925Z,2.10
2019-04-14T18:18:56.548Z,2.37
2019-04-14T18:21:24.984Z,2.75
2019-04-14T18:23:53.752Z,3.37
2019-04-14T18:26:22.293Z,2.33
2019-04-14T18:28:55.316Z,2.72
2019-04-14T18:31:34.436Z,3.37
2019-04-14T18:34:19.232Z,2.65
2019-04-14T18:37:01.405Z,2.70
2019-04-14T18:39:49.705Z,3.37
2019-04-14T18:42:20.380Z,3.15
2019-04-14T18:45:07.094Z,4.00
2019-04-14T18:47:43.789Z,3.42
2019-04-14T18:50:23.199Z,3.90
2019-04-14T18:53:05.599Z,4.10
2019-04-14T18:55:50.430Z,4.92
2019-04-14T18:58:37.020Z,4.70
2019-04-14T19:01:11.035Z,3.90
2019-04-14T19:03:39.637Z,5.33
2019-04-14T19:06:09.620Z,4.08
2019-04-14T19:08:38.816Z,4.30
2019-04-14T19:11:16.211Z,4.30
2019-04-14T19:13:52.384Z,4.08
2019-04-14T19:16:39.173Z,4.17
2019-04-14T19:19:04.611Z,4.55
2019-04-14T19:21:35.204Z,4.40
2019-04-14T19:24:03.862Z,4.05
2019-04-14T19:26:32.330Z,4.53
2019-04-14T19:29:02.369Z,4.30
2019-04-14T19:31:31.007Z,5.00
2019-04-14T19:34:00.020Z,4.53
2019-04-14T19:36:28.521Z,5.05
2019-04-14T19:38:58.131Z,4.33
2019-04-14T19:41:26.671Z,5.37
2019-04-14T19:43:55.282Z,5.10
2019-04-14T19:46:23.894Z,5.65
2019-04-14T19:48:52.394Z,4.72
2019-04-14T19:51:20.907Z,4.53
2019-04-14T19:53:49.357Z,4.75
2019-04-14T19:56:17.907Z,4.85
2019-04-14T19:58:48.351Z,5.28
2019-04-14T20:01:16.941Z,5.50
2019-04-14T20:03:45.659Z,5.25
2019-04-14T20:06:15.162Z,5.15
2019-04-14T20:08:43.660Z,4.47
2019-04-14T20:11:12.130Z,5.10
2019-04-14T20:13:45.239Z,4.37
2019-04-14T20:16:27.226Z,4.47
2019-04-14T20:19:10.604Z,4.33
2019-04-14T20:21:38.180Z,4.47
2019-04-14T20:24:10.990Z,4.70
2019-04-14T20:26:41.150Z,4.05
2019-04-14T20:29:14.442Z,4.72
2019-04-14T20:31:45.056Z,4.50
2019-04-14T20:34:13.618Z,3.85
2019-04-14T20:36:42.097Z,3.72
2019-04-14T20:39:12.148Z,3.58
2019-04-14T20:41:41.173Z,4.47
2019-04-14T20:44:09.579Z,3.87
2019-04-14T20:46:38.048Z,4.00
2019-04-14T20:49:06.540Z,3.70
2019-04-14T20:51:35.440Z,3.70
2019-04-14T20:54:05.558Z,4.70
2019-04-14T20:56:34.034Z,4.35
2019-04-14T20:59:02.943Z,3.90
2019-04-14T21:01:33.150Z,3.55
2019-04-14T21:04:09.107Z,3.35
2019-04-14T21:06:56.453Z,3.42
2019-04-14T21:09:35.951Z,3.58
2019-04-14T21:12:08.725Z,2.72
2019-04-14T21:14:44.854Z,2.90
2019-04-14T21:17:29.873Z,2.65
2019-04-14T21:20:08.991Z,2.77
2019-04-14T21:22:44.882Z,2.15
2019-04-14T21:25:21.635Z,2.35
2019-04-14T21:28:11.087Z,2.00
2019-04-14T21:30:41.498Z,2.58
2019-04-14T21:33:17.312Z,1.87
2019-04-14T21:35:59.551Z,2.00
2019-04-14T21:38:42.090Z,1.70
2019-04-14T21:41:15.128Z,1.57
2019-04-14T21:43:43.723Z,2.50
2019-04-14T21:46:12.118Z,1.87
2019-04-14T21:48:40.614Z,1.57
2019-04-14T21:51:09.054Z,1.57
2019-04-14T21:53:37.587Z,1.67
2019-04-14T21:56:13.153Z,1.60
2019-04-14T21:58:46.682Z,2.02
2019-04-14T22:01:19.986Z,2.02
2019-04-14T22:03:55.936Z,1.70
2019-04-14T22:06:34.765Z,1.72
2019-04-14T22:09:05.130Z,1.85
2019-04-14T22:11:34.751Z,1.60
2019-04-14T22:14:03.215Z,1.60
2019-04-14T22:16:33.691Z,1.85
2019-04-14T22:19:02.471Z,1.95
2019-04-14T22:21:31.056Z,1.72
2019-04-14T22:24:01.945Z,1.32
2019-04-14T22:26:30.777Z,1.67
2019-04-14T22:29:02.056Z,1.67
2019-04-14T22:31:29.389Z,1.92
2019-04-14T22:33:58.050Z,1.50
2019-04-14T22:36:26.516Z,1.60
2019-04-14T22:38:56.637Z,1.70
2019-04-14T22:41:27.232Z,1.80
2019-04-14T22:43:57.167Z,1.77
2019-04-14T22:46:26.024Z,1.57
2019-04-14T22:48:54.521Z,1.67
2019-04-14T22:51:23.106Z,1.90
2019-04-14T22:53:51.603Z,1.35
2019-04-14T22:56:20.429Z,1.77
2019-04-14T22:58:48.911Z,1.47
2019-04-14T23:01:19.935Z,1.40
2019-04-14T23:03:50.778Z,1.70
2019-04-14T23:06:20.902Z,1.67
2019-04-14T23:08:51.059Z,1.87
2019-04-14T23:11:38.757Z,1.35
2019-04-14T23:14:27.068Z,1.40
2019-04-14T23:17:15.275Z,1.77
2019-04-14T23:19:46.689Z,1.60
2019-04-14T23:22:29.023Z,1.72
2019-04-14T23:24:58.593Z,1.50
2019-04-14T23:27:27.442Z,1.67
2019-04-14T23:29:56.239Z,1.50
2019-04-14T23:32:24.791Z,1.45
2019-04-14T23:34:53.294Z,1.40
2019-04-14T23:37:23.182Z,1.32
2019-04-14T23:39:51.654Z,1.75
2019-04-14T23:42:20.089Z,1.65
2019-04-14T23:44:48.455Z,1.85
2019-04-14T23:47:16.874Z,1.57
2019-04-14T23:49:46.580Z,2.17
2019-04-14T23:52:16.191Z,1.52
2019-04-14T23:54:44.818Z,1.62
2019-04-14T23:57:13.310Z,1.70
2019-04-14T23:59:41.841Z,1.37
