createdAt,value
2018-05-08T00:00:07.666Z,0
2018-05-08T00:02:09.091Z,0
2018-05-08T00:04:10.517Z,0
2018-05-08T00:06:11.942Z,0
2018-05-08T00:08:13.365Z,0
2018-05-08T00:10:14.795Z,0
2018-05-08T00:12:16.231Z,0
2018-05-08T00:14:17.658Z,0
2018-05-08T00:16:19.084Z,0
2018-05-08T00:18:20.509Z,0
2018-05-08T00:20:21.936Z,0
2018-05-08T00:22:23.365Z,0
2018-05-08T00:24:24.789Z,0
2018-05-08T00:26:26.215Z,0
2018-05-08T00:28:27.643Z,0
2018-05-08T00:30:29.080Z,0
2018-05-08T00:32:30.492Z,0
2018-05-08T00:34:31.915Z,0
2018-05-08T00:36:33.337Z,0
2018-05-08T00:38:34.762Z,0
2018-05-08T00:40:36.190Z,0
2018-05-08T00:42:37.600Z,0
2018-05-08T00:44:39.048Z,0
2018-05-08T00:46:40.475Z,0
2018-05-08T00:48:41.913Z,0
2018-05-08T00:50:43.332Z,0
2018-05-08T00:52:44.753Z,0
2018-05-08T00:54:46.164Z,0
2018-05-08T00:56:47.603Z,0
2018-05-08T00:58:49.022Z,0
2018-05-08T01:00:50.450Z,0
2018-05-08T01:02:51.877Z,0
2018-05-08T01:04:53.406Z,0
2018-05-08T01:06:54.786Z,0
2018-05-08T01:08:56.238Z,0
2018-05-08T01:10:57.737Z,0
2018-05-08T01:12:59.226Z,0
2018-05-08T01:15:00.716Z,0
2018-05-08T01:17:02.199Z,0
2018-05-08T01:19:03.669Z,0
2018-05-08T01:21:05.111Z,0
2018-05-08T01:23:06.560Z,0
2018-05-08T01:25:08.107Z,0
2018-05-08T01:27:09.653Z,0
2018-05-08T01:29:11.112Z,0
2018-05-08T01:31:12.600Z,0
2018-05-08T01:33:14.068Z,0
2018-05-08T01:35:15.557Z,0
2018-05-08T01:37:17.171Z,0
2018-05-08T01:39:18.634Z,0
2018-05-08T01:41:20.251Z,0
2018-05-08T01:43:21.819Z,0
2018-05-08T01:45:23.300Z,0
2018-05-08T01:47:24.826Z,0
2018-05-08T01:49:26.295Z,0
2018-05-08T01:51:27.796Z,0
2018-05-08T01:53:29.282Z,0
2018-05-08T01:55:30.789Z,0
2018-05-08T01:57:32.228Z,0
2018-05-08T01:59:33.700Z,0
2018-05-08T02:01:35.307Z,0
2018-05-08T02:03:36.852Z,0
2018-05-08T02:05:38.300Z,0
2018-05-08T02:07:39.793Z,0
2018-05-08T02:09:41.297Z,0
2018-05-08T02:11:42.797Z,0
2018-05-08T02:13:44.247Z,0
2018-05-08T02:15:45.755Z,0
2018-05-08T02:17:47.225Z,0
2018-05-08T02:19:48.719Z,0
2018-05-08T02:21:50.161Z,0
2018-05-08T02:23:51.656Z,0
2018-05-08T02:25:53.175Z,0
2018-05-08T02:27:54.553Z,0
2018-05-08T02:29:55.977Z,0
2018-05-08T02:31:57.422Z,0
2018-05-08T02:33:58.852Z,0
2018-05-08T02:36:00.267Z,0
2018-05-08T02:38:01.687Z,0
2018-05-08T02:40:03.125Z,0
2018-05-08T02:42:04.548Z,0
2018-05-08T02:44:05.971Z,0
2018-05-08T02:46:07.393Z,0
2018-05-08T02:48:08.853Z,0
2018-05-08T02:50:10.308Z,0
2018-05-08T02:52:11.727Z,0
2018-05-08T02:54:13.196Z,0
2018-05-08T02:56:14.689Z,0
2018-05-08T02:58:16.217Z,0
2018-05-08T03:00:17.715Z,0
2018-05-08T03:02:19.219Z,0
2018-05-08T03:04:20.639Z,0
2018-05-08T03:06:22.066Z,0
2018-05-08T03:08:23.519Z,0
2018-05-08T03:10:24.987Z,0
2018-05-08T03:12:26.433Z,0
2018-05-08T03:14:27.922Z,0
2018-05-08T03:16:29.627Z,0
2018-05-08T03:18:31.259Z,0
2018-05-08T03:20:32.963Z,0
2018-05-08T03:22:34.687Z,0
2018-05-08T03:24:36.338Z,0
2018-05-08T03:26:37.996Z,0
2018-05-08T03:28:39.652Z,0
2018-05-08T03:30:41.155Z,0
2018-05-08T03:32:42.716Z,0
2018-05-08T03:34:44.124Z,0
2018-05-08T03:36:45.624Z,0
2018-05-08T03:38:47.168Z,0
2018-05-08T03:40:48.710Z,0
2018-05-08T03:42:50.246Z,0
2018-05-08T03:44:51.885Z,0
2018-05-08T03:46:53.368Z,0
2018-05-08T03:48:54.849Z,0
2018-05-08T03:50:56.394Z,0
2018-05-08T03:52:57.834Z,0
2018-05-08T03:54:59.273Z,0
2018-05-08T03:57:00.884Z,0
2018-05-08T03:59:02.339Z,0
2018-05-08T04:01:03.825Z,0
2018-05-08T04:03:05.271Z,0
2018-05-08T04:05:06.857Z,0
2018-05-08T04:07:08.357Z,0
2018-05-08T04:09:09.865Z,0
2018-05-08T04:11:11.385Z,0
2018-05-08T04:13:12.809Z,0
2018-05-08T04:15:14.247Z,0
2018-05-08T04:17:15.712Z,5
2018-05-08T04:19:17.164Z,5
2018-05-08T04:21:18.684Z,5
2018-05-08T04:23:20.192Z,5
2018-05-08T04:25:21.679Z,5
2018-05-08T04:27:23.137Z,5
2018-05-08T04:29:24.758Z,5
2018-05-08T04:31:26.361Z,5
2018-05-08T04:33:27.970Z,5
2018-05-08T04:35:29.618Z,5
2018-05-08T04:37:31.065Z,5
2018-05-08T04:39:32.515Z,5
2018-05-08T04:41:33.944Z,5
2018-05-08T04:43:35.363Z,5
2018-05-08T04:45:36.789Z,5
2018-05-08T04:47:38.215Z,10
2018-05-08T04:49:39.637Z,10
2018-05-08T04:51:41.063Z,10
2018-05-08T04:53:42.493Z,10
2018-05-08T04:55:43.919Z,10
2018-05-08T04:57:45.340Z,10
2018-05-08T04:59:46.764Z,10
2018-05-08T05:01:48.199Z,10
2018-05-08T05:03:49.629Z,10
2018-05-08T05:05:51.050Z,10
2018-05-08T05:07:52.495Z,10
2018-05-08T05:09:53.906Z,15
2018-05-08T05:11:55.339Z,15
2018-05-08T05:13:56.760Z,15
2018-05-08T05:15:58.185Z,15
2018-05-08T05:17:59.619Z,15
2018-05-08T05:20:01.039Z,20
2018-05-08T05:22:02.470Z,20
2018-05-08T05:24:03.925Z,20
2018-05-08T05:26:05.345Z,20
2018-05-08T05:28:06.770Z,20
2018-05-08T05:30:08.200Z,20
2018-05-08T05:32:09.771Z,25
2018-05-08T05:34:11.201Z,95
2018-05-08T05:36:53.664Z,45
2018-05-08T05:38:55.285Z,80
2018-05-08T05:40:56.963Z,50
2018-05-08T05:42:58.384Z,110
2018-05-08T05:44:59.814Z,180
2018-05-08T05:47:01.391Z,250
2018-05-08T05:49:03.125Z,180
2018-05-08T05:51:04.643Z,165
2018-05-08T05:53:06.072Z,240
2018-05-08T05:55:07.568Z,95
2018-05-08T05:57:49.294Z,225
2018-05-08T05:59:50.722Z,95
2018-05-08T06:01:52.153Z,85
2018-05-08T06:03:53.581Z,120
2018-05-08T06:05:55.012Z,130
2018-05-08T06:07:56.446Z,140
2018-05-08T06:09:57.885Z,305
2018-05-08T06:11:59.362Z,210
2018-05-08T06:14:00.762Z,310
2018-05-08T06:16:43.185Z,945
2018-05-08T06:18:44.632Z,1100
2018-05-08T06:20:46.055Z,1115
2018-05-08T06:22:47.491Z,1140
2018-05-08T06:24:48.927Z,1165
2018-05-08T06:26:50.364Z,1165
2018-05-08T06:28:51.899Z,1155
2018-05-08T06:30:53.330Z,1050
2018-05-08T06:32:54.771Z,375
2018-05-08T06:34:56.211Z,1125
2018-05-08T06:36:57.763Z,1205
2018-05-08T06:38:59.222Z,1250
2018-05-08T06:41:00.728Z,1255
2018-05-08T06:43:02.205Z,985
2018-05-08T06:45:03.652Z,715
2018-05-08T06:47:05.106Z,1210
2018-05-08T06:49:06.548Z,1095
2018-05-08T06:51:07.994Z,745
2018-05-08T06:53:09.440Z,675
2018-05-08T06:55:10.916Z,1230
2018-05-08T06:57:12.362Z,625
2018-05-08T06:59:13.812Z,1390
2018-05-08T07:01:15.260Z,1105
2018-05-08T07:03:16.711Z,490
2018-05-08T07:05:18.148Z,100
2018-05-08T07:07:19.607Z,140
2018-05-08T07:09:21.052Z,490
2018-05-08T07:11:22.488Z,535
2018-05-08T07:13:23.937Z,490
2018-05-08T07:15:25.375Z,945
2018-05-08T07:17:26.861Z,480
2018-05-08T07:19:28.307Z,465
2018-05-08T07:21:29.740Z,105
2018-05-08T07:23:31.193Z,55
2018-05-08T07:25:32.625Z,50
2018-05-08T07:27:34.270Z,50
2018-05-08T07:29:35.890Z,50
2018-05-08T07:31:37.401Z,50
2018-05-08T07:33:38.956Z,50
2018-05-08T07:35:40.661Z,55
2018-05-08T07:37:42.102Z,50
2018-05-08T07:39:43.577Z,50
2018-05-08T07:41:45.114Z,50
2018-05-08T07:43:46.560Z,50
2018-05-08T07:45:48.264Z,50
2018-05-08T07:47:49.696Z,50
2018-05-08T07:49:51.149Z,55
2018-05-08T07:51:52.940Z,55
2018-05-08T07:53:54.617Z,60
2018-05-08T07:55:56.294Z,60
2018-05-08T07:57:57.764Z,60
2018-05-08T07:59:59.203Z,65
2018-05-08T08:02:00.920Z,65
2018-05-08T08:04:02.371Z,70
2018-05-08T08:06:03.796Z,75
2018-05-08T08:08:05.294Z,80
2018-05-08T08:10:06.962Z,85
2018-05-08T08:12:08.643Z,85
2018-05-08T08:14:10.384Z,90
2018-05-08T08:16:11.823Z,90
2018-05-08T08:18:13.265Z,95
2018-05-08T08:20:14.779Z,95
2018-05-08T08:22:16.280Z,100
2018-05-08T08:24:17.786Z,100
2018-05-08T08:26:19.455Z,100
2018-05-08T08:28:21.308Z,100
2018-05-08T08:30:22.731Z,105
2018-05-08T08:32:24.166Z,105
2018-05-08T08:34:25.699Z,110
2018-05-08T08:36:27.471Z,110
2018-05-08T08:38:28.877Z,110
2018-05-08T08:40:30.341Z,110
2018-05-08T08:42:32.109Z,110
2018-05-08T08:44:33.876Z,110
2018-05-08T08:46:35.708Z,110
2018-05-08T08:48:37.750Z,115
2018-05-08T08:50:39.585Z,115
2018-05-08T08:52:41.413Z,115
2018-05-08T08:54:43.206Z,120
2018-05-08T08:56:45.085Z,120
2018-05-08T08:59:31.344Z,120
2018-05-08T09:01:32.749Z,125
2018-05-08T09:03:34.339Z,125
2018-05-08T09:05:36.040Z,125
2018-05-08T09:07:37.876Z,125
2018-05-08T09:09:39.801Z,125
2018-05-08T09:11:41.411Z,125
2018-05-08T09:13:43.313Z,125
2018-05-08T09:15:45.012Z,125
2018-05-08T09:18:26.827Z,130
2018-05-08T09:20:29.308Z,130
2018-05-08T09:22:31.128Z,130
2018-05-08T09:24:32.727Z,130
2018-05-08T09:26:34.439Z,130
2018-05-08T09:28:36.173Z,135
2018-05-08T09:30:37.942Z,135
2018-05-08T09:32:39.646Z,135
2018-05-08T09:34:41.378Z,135
2018-05-08T09:36:43.156Z,140
2018-05-08T09:39:26.148Z,140
2018-05-08T09:41:28.550Z,140
2018-05-08T09:43:30.024Z,145
2018-05-08T09:45:31.722Z,145
2018-05-08T09:47:33.578Z,145
2018-05-08T09:49:35.488Z,145
2018-05-08T09:51:37.360Z,145
2018-05-08T09:53:39.314Z,145
2018-05-08T09:55:41.194Z,145
2018-05-08T09:57:43.000Z,145
2018-05-08T09:59:45.029Z,145
2018-05-08T10:01:46.769Z,150
2018-05-08T10:03:48.650Z,150
2018-05-08T10:05:50.560Z,150
2018-05-08T10:07:52.468Z,150
2018-05-08T10:09:54.364Z,150
2018-05-08T10:11:56.170Z,150
2018-05-08T10:13:58.021Z,150
2018-05-08T10:15:59.821Z,150
2018-05-08T10:18:01.468Z,150
2018-05-08T10:20:03.113Z,150
2018-05-08T10:22:04.719Z,150
2018-05-08T10:24:06.510Z,150
2018-05-08T10:26:08.237Z,145
2018-05-08T10:28:10.048Z,145
2018-05-08T10:30:11.949Z,145
2018-05-08T10:32:13.767Z,140
2018-05-08T10:34:15.287Z,140
2018-05-08T10:36:16.856Z,135
2018-05-08T10:38:18.411Z,135
2018-05-08T10:40:19.966Z,135
2018-05-08T10:42:21.575Z,130
2018-05-08T10:44:23.147Z,130
2018-05-08T10:46:24.695Z,130
2018-05-08T10:48:26.264Z,125
2018-05-08T10:50:27.994Z,125
2018-05-08T10:52:29.861Z,125
2018-05-08T10:54:31.522Z,120
2018-05-08T10:56:33.117Z,120
2018-05-08T10:59:15.803Z,120
2018-05-08T11:01:17.262Z,115
2018-05-08T11:03:19.382Z,115
2018-05-08T11:05:20.894Z,115
2018-05-08T11:07:22.614Z,115
2018-05-08T11:09:24.489Z,115
2018-05-08T11:11:26.415Z,115
2018-05-08T11:13:28.000Z,110
2018-05-08T11:15:29.771Z,110
2018-05-08T11:17:31.340Z,110
2018-05-08T11:19:33.231Z,110
2018-05-08T11:21:35.185Z,110
2018-05-08T11:23:37.858Z,110
2018-05-08T11:25:39.508Z,110
2018-05-08T11:27:48.084Z,110
2018-05-08T11:29:50.405Z,110
2018-05-08T11:31:52.042Z,110
2018-05-08T11:33:53.953Z,105
2018-05-08T11:35:55.782Z,105
2018-05-08T11:37:57.427Z,105
2018-05-08T11:39:58.878Z,105
2018-05-08T11:42:00.326Z,105
2018-05-08T11:44:01.769Z,105
2018-05-08T11:46:03.213Z,105
2018-05-08T11:48:04.655Z,100
2018-05-08T11:50:06.133Z,100
2018-05-08T11:52:07.543Z,100
2018-05-08T11:54:09.057Z,100
2018-05-08T11:56:10.520Z,100
2018-05-08T11:58:12.003Z,100
2018-05-08T12:00:13.464Z,95
2018-05-08T12:02:14.909Z,95
2018-05-08T12:04:16.353Z,95
2018-05-08T12:06:17.794Z,95
2018-05-08T12:08:19.260Z,95
2018-05-08T12:10:20.738Z,95
2018-05-08T12:12:22.188Z,95
2018-05-08T12:14:23.669Z,95
2018-05-08T12:16:25.126Z,95
2018-05-08T12:18:26.563Z,100
2018-05-08T12:20:28.009Z,95
2018-05-08T12:22:29.455Z,95
2018-05-08T12:24:30.895Z,95
2018-05-08T12:26:32.339Z,95
2018-05-08T12:28:33.782Z,95
2018-05-08T12:30:35.283Z,95
2018-05-08T12:32:36.800Z,95
2018-05-08T12:34:38.246Z,95
2018-05-08T12:36:39.690Z,90
2018-05-08T12:38:41.130Z,90
2018-05-08T12:40:42.626Z,90
2018-05-08T12:42:44.087Z,90
2018-05-08T12:44:45.516Z,90
2018-05-08T12:46:46.984Z,90
2018-05-08T12:48:48.462Z,90
2018-05-08T12:50:50.268Z,90
2018-05-08T12:52:51.740Z,90
2018-05-08T12:54:53.244Z,90
2018-05-08T12:56:54.913Z,90
2018-05-08T12:58:56.729Z,90
2018-05-08T13:00:58.069Z,85
2018-05-08T13:02:59.519Z,85
2018-05-08T13:05:00.967Z,85
2018-05-08T13:07:02.410Z,85
2018-05-08T13:09:03.869Z,85
2018-05-08T13:11:05.342Z,85
2018-05-08T13:13:06.703Z,85
2018-05-08T13:15:08.181Z,85
2018-05-08T13:17:09.613Z,85
2018-05-08T13:19:11.072Z,85
2018-05-08T13:21:12.640Z,85
2018-05-08T13:23:14.202Z,80
2018-05-08T13:25:15.793Z,80
2018-05-08T13:27:17.354Z,80
2018-05-08T13:29:18.963Z,80
2018-05-08T13:31:20.538Z,80
2018-05-08T13:33:22.119Z,80
2018-05-08T13:35:23.660Z,80
2018-05-08T13:37:25.174Z,80
2018-05-08T13:39:27.061Z,80
2018-05-08T13:41:28.683Z,80
2018-05-08T13:43:30.129Z,80
2018-05-08T13:45:31.633Z,80
2018-05-08T13:47:33.071Z,80
2018-05-08T13:49:34.542Z,80
2018-05-08T13:51:35.991Z,80
2018-05-08T13:53:37.589Z,80
2018-05-08T13:55:39.293Z,80
2018-05-08T13:57:40.814Z,80
2018-05-08T13:59:42.409Z,80
2018-05-08T14:01:44.046Z,80
2018-05-08T14:03:45.584Z,80
2018-05-08T14:05:47.186Z,80
2018-05-08T14:07:48.716Z,75
2018-05-08T14:09:50.334Z,80
2018-05-08T14:11:51.911Z,75
2018-05-08T14:13:53.496Z,75
2018-05-08T14:15:55.037Z,75
2018-05-08T14:17:56.638Z,75
2018-05-08T14:19:58.220Z,75
2018-05-08T14:21:59.807Z,75
2018-05-08T14:24:01.364Z,70
2018-05-08T14:26:02.917Z,70
2018-05-08T14:28:04.506Z,70
2018-05-08T14:30:06.066Z,70
2018-05-08T14:32:07.636Z,70
2018-05-08T14:34:09.200Z,70
2018-05-08T14:36:10.744Z,70
2018-05-08T14:38:12.300Z,70
2018-05-08T14:40:13.850Z,70
2018-05-08T14:42:15.425Z,70
2018-05-08T14:44:16.941Z,70
2018-05-08T14:46:18.507Z,70
2018-05-08T14:48:20.063Z,70
2018-05-08T14:50:21.582Z,70
2018-05-08T14:52:23.143Z,70
2018-05-08T14:54:24.664Z,65
2018-05-08T14:56:26.185Z,65
2018-05-08T14:58:27.721Z,65
2018-05-08T15:01:10.153Z,65
2018-05-08T15:03:11.606Z,65
2018-05-08T15:05:13.057Z,70
2018-05-08T15:07:14.506Z,60
2018-05-08T15:09:15.945Z,60
2018-05-08T15:11:17.398Z,60
2018-05-08T15:13:19.041Z,60
2018-05-08T15:15:20.805Z,60
2018-05-08T15:17:22.392Z,55
2018-05-08T15:19:23.932Z,60
2018-05-08T15:21:25.552Z,60
2018-05-08T15:23:27.387Z,60
2018-05-08T15:25:28.924Z,60
2018-05-08T15:27:30.504Z,55
2018-05-08T15:29:32.190Z,55
2018-05-08T15:31:34.109Z,55
2018-05-08T15:33:35.721Z,55
2018-05-08T15:35:37.354Z,55
2018-05-08T15:37:38.954Z,50
2018-05-08T15:39:40.525Z,50
2018-05-08T15:41:42.083Z,50
2018-05-08T15:43:43.976Z,50
2018-05-08T15:45:45.658Z,45
2018-05-08T15:47:47.258Z,45
2018-05-08T15:49:48.938Z,45
2018-05-08T15:51:50.529Z,45
2018-05-08T15:53:52.457Z,45
2018-05-08T15:55:54.021Z,45
2018-05-08T15:57:55.796Z,45
2018-05-08T16:00:39.140Z,45
2018-05-08T16:02:40.692Z,45
2018-05-08T16:04:42.635Z,45
2018-05-08T16:06:44.252Z,45
2018-05-08T16:08:45.718Z,45
2018-05-08T16:10:47.381Z,45
2018-05-08T16:12:49.176Z,40
2018-05-08T16:14:51.133Z,40
2018-05-08T16:16:52.779Z,40
2018-05-08T16:18:54.371Z,40
2018-05-08T16:21:36.008Z,40
2018-05-08T16:23:38.060Z,40
2018-05-08T16:25:39.567Z,40
2018-05-08T16:27:41.269Z,40
2018-05-08T16:29:42.698Z,35
2018-05-08T16:31:44.370Z,35
2018-05-08T16:33:46.052Z,35
2018-05-08T16:35:47.984Z,35
2018-05-08T16:37:49.440Z,35
2018-05-08T16:39:51.109Z,35
2018-05-08T16:41:53.011Z,35
2018-05-08T16:43:54.699Z,30
2018-05-08T16:45:56.234Z,35
2018-05-08T16:47:57.950Z,35
2018-05-08T16:50:00.012Z,30
2018-05-08T16:52:01.705Z,30
2018-05-08T16:54:03.261Z,35
2018-05-08T16:56:05.192Z,30
2018-05-08T16:58:06.741Z,30
2018-05-08T17:00:08.286Z,30
2018-05-08T17:02:09.808Z,30
2018-05-08T17:04:11.371Z,30
2018-05-08T17:06:13.040Z,30
2018-05-08T17:08:14.554Z,30
2018-05-08T17:10:16.354Z,25
2018-05-08T17:12:18.179Z,25
2018-05-08T17:14:19.817Z,25
2018-05-08T17:16:21.680Z,25
2018-05-08T17:18:23.259Z,25
2018-05-08T17:20:24.750Z,25
2018-05-08T17:22:26.304Z,25
2018-05-08T17:24:27.840Z,20
2018-05-08T17:26:29.464Z,20
2018-05-08T17:28:31.658Z,20
2018-05-08T17:30:33.814Z,20
2018-05-08T17:32:36.068Z,20
2018-05-08T17:34:37.729Z,20
2018-05-08T17:36:39.632Z,20
2018-05-08T17:38:41.847Z,20
2018-05-08T17:41:24.395Z,20
2018-05-08T17:43:26.475Z,20
2018-05-08T17:45:29.354Z,20
2018-05-08T17:47:31.756Z,20
2018-05-08T17:49:33.950Z,15
2018-05-08T17:51:35.655Z,15
2018-05-08T17:53:38.134Z,15
2018-05-08T17:55:39.856Z,15
2018-05-08T17:57:41.434Z,15
2018-05-08T17:59:43.539Z,15
2018-05-08T18:01:45.271Z,15
2018-05-08T18:03:47.181Z,10
2018-05-08T18:05:48.999Z,10
2018-05-08T18:07:50.853Z,10
2018-05-08T18:09:52.941Z,10
2018-05-08T18:11:54.783Z,10
2018-05-08T18:13:56.485Z,10
2018-05-08T18:15:58.021Z,10
2018-05-08T18:17:59.848Z,5
2018-05-08T18:20:01.425Z,5
2018-05-08T18:22:03.050Z,5
2018-05-08T18:24:05.002Z,5
2018-05-08T18:26:07.169Z,5
2018-05-08T18:28:09.457Z,5
2018-05-08T18:30:11.020Z,5
2018-05-08T18:32:12.991Z,5
2018-05-08T18:34:15.091Z,5
2018-05-08T18:36:16.886Z,5
2018-05-08T18:38:18.727Z,5
2018-05-08T18:40:20.396Z,0
2018-05-08T18:43:03.223Z,0
2018-05-08T18:45:04.727Z,0
2018-05-08T18:47:06.177Z,0
2018-05-08T18:49:08.448Z,0
2018-05-08T18:51:10.617Z,0
2018-05-08T18:53:12.229Z,0
2018-05-08T18:55:13.987Z,0
2018-05-08T18:57:15.712Z,0
2018-05-08T18:59:18.146Z,0
2018-05-08T19:02:03.293Z,0
2018-05-08T19:04:05.066Z,0
2018-05-08T19:06:08.873Z,0
2018-05-08T19:08:11.022Z,0
2018-05-08T19:10:13.489Z,0
2018-05-08T19:12:15.029Z,0
2018-05-08T19:14:17.620Z,0
2018-05-08T19:16:19.474Z,0
2018-05-08T19:18:21.922Z,0
2018-05-08T19:20:23.728Z,0
2018-05-08T19:23:07.801Z,0
2018-05-08T19:25:10.692Z,0
2018-05-08T19:27:12.052Z,0
2018-05-08T19:29:13.798Z,0
2018-05-08T19:31:15.202Z,0
2018-05-08T19:33:16.634Z,0
2018-05-08T19:35:18.064Z,0
2018-05-08T19:37:19.522Z,0
2018-05-08T19:39:20.960Z,0
2018-05-08T19:41:22.433Z,0
2018-05-08T19:43:23.873Z,0
2018-05-08T19:45:25.307Z,0
2018-05-08T19:47:26.762Z,0
2018-05-08T19:49:28.199Z,0
2018-05-08T19:51:29.632Z,0
2018-05-08T19:53:31.070Z,0
2018-05-08T19:55:32.505Z,0
2018-05-08T19:57:33.937Z,0
2018-05-08T19:59:35.370Z,0
2018-05-08T20:01:36.801Z,0
2018-05-08T20:03:38.234Z,0
2018-05-08T20:05:39.663Z,0
2018-05-08T20:07:41.102Z,0
2018-05-08T20:09:42.532Z,0
2018-05-08T20:11:43.966Z,0
2018-05-08T20:13:45.455Z,0
2018-05-08T20:15:46.972Z,0
2018-05-08T20:17:48.378Z,0
2018-05-08T20:19:49.811Z,0
2018-05-08T20:21:51.250Z,0
2018-05-08T20:23:52.685Z,0
2018-05-08T20:25:54.119Z,0
2018-05-08T20:27:55.553Z,0
2018-05-08T20:29:56.985Z,0
2018-05-08T20:31:58.419Z,0
2018-05-08T20:33:59.870Z,0
2018-05-08T20:36:01.713Z,0
2018-05-08T20:38:03.445Z,0
2018-05-08T20:40:04.878Z,0
2018-05-08T20:42:06.326Z,0
2018-05-08T20:44:07.778Z,0
2018-05-08T20:46:09.258Z,0
2018-05-08T20:48:10.687Z,0
2018-05-08T20:50:12.169Z,0
2018-05-08T20:52:13.553Z,0
2018-05-08T20:54:14.982Z,0
2018-05-08T20:56:16.424Z,0
2018-05-08T20:58:17.853Z,0
2018-05-08T21:00:19.293Z,0
2018-05-08T21:02:20.727Z,0
2018-05-08T21:04:22.158Z,0
2018-05-08T21:06:23.587Z,0
2018-05-08T21:08:25.028Z,0
2018-05-08T21:10:26.456Z,0
2018-05-08T21:12:27.988Z,0
2018-05-08T21:14:29.433Z,0
2018-05-08T21:16:30.857Z,0
2018-05-08T21:18:32.284Z,0
2018-05-08T21:20:33.775Z,0
2018-05-08T21:22:35.205Z,0
2018-05-08T21:24:36.639Z,0
2018-05-08T21:26:38.069Z,0
2018-05-08T21:28:39.501Z,0
2018-05-08T21:30:41.044Z,0
2018-05-08T21:32:42.367Z,0
2018-05-08T21:34:43.810Z,0
2018-05-08T21:36:45.244Z,0
2018-05-08T21:38:46.683Z,0
2018-05-08T21:40:48.123Z,0
2018-05-08T21:42:49.574Z,0
2018-05-08T21:44:51.078Z,0
2018-05-08T21:46:52.642Z,0
2018-05-08T21:48:54.179Z,0
2018-05-08T21:50:55.722Z,0
2018-05-08T21:52:57.288Z,0
2018-05-08T21:54:58.777Z,0
2018-05-08T21:57:00.368Z,0
2018-05-08T21:59:02.101Z,0
2018-05-08T22:01:03.560Z,0
2018-05-08T22:03:05.074Z,0
2018-05-08T22:05:06.573Z,0
2018-05-08T22:07:08.097Z,0
2018-05-08T22:09:09.624Z,0
2018-05-08T22:11:11.040Z,0
2018-05-08T22:13:12.587Z,0
2018-05-08T22:15:14.091Z,0
2018-05-08T22:17:15.724Z,0
2018-05-08T22:19:17.390Z,0
2018-05-08T22:21:19.041Z,0
2018-05-08T22:23:20.917Z,0
2018-05-08T22:25:22.424Z,0
2018-05-08T22:27:23.953Z,0
2018-05-08T22:29:25.454Z,0
2018-05-08T22:31:26.997Z,0
2018-05-08T22:33:28.527Z,0
2018-05-08T22:35:30.009Z,0
2018-05-08T22:37:31.558Z,0
2018-05-08T22:39:33.008Z,0
2018-05-08T22:41:34.650Z,0
2018-05-08T22:43:36.181Z,0
2018-05-08T22:45:37.652Z,0
2018-05-08T22:47:39.290Z,0
2018-05-08T22:49:40.799Z,0
2018-05-08T22:51:42.343Z,0
2018-05-08T22:53:43.785Z,0
2018-05-08T22:55:45.212Z,0
2018-05-08T22:57:46.700Z,0
2018-05-08T22:59:48.138Z,0
2018-05-08T23:01:49.585Z,0
2018-05-08T23:03:51.055Z,0
2018-05-08T23:05:52.597Z,0
2018-05-08T23:07:54.162Z,0
2018-05-08T23:09:55.615Z,0
2018-05-08T23:11:57.140Z,0
2018-05-08T23:13:58.652Z,0
2018-05-08T23:16:00.090Z,0
2018-05-08T23:18:01.525Z,0
2018-05-08T23:20:02.951Z,0
2018-05-08T23:22:04.380Z,0
2018-05-08T23:24:05.808Z,0
2018-05-08T23:26:07.242Z,0
2018-05-08T23:28:08.704Z,0
2018-05-08T23:30:10.117Z,0
2018-05-08T23:32:11.609Z,0
2018-05-08T23:34:13.123Z,0
2018-05-08T23:36:14.673Z,0
2018-05-08T23:38:16.177Z,0
2018-05-08T23:40:17.643Z,0
2018-05-08T23:42:19.072Z,0
2018-05-08T23:44:20.511Z,0
2018-05-08T23:46:21.946Z,0
2018-05-08T23:48:23.374Z,0
2018-05-08T23:50:24.806Z,0
2018-05-08T23:52:26.254Z,0
2018-05-08T23:54:27.776Z,0
2018-05-08T23:56:29.384Z,0
2018-05-08T23:58:31.069Z,0
