createdAt,value
2019-03-12T05:00:26.264Z,1
2019-03-12T05:03:54.172Z,2
2019-03-12T05:07:29.307Z,4
2019-03-12T05:10:57.188Z,8
2019-03-12T05:14:26.073Z,13
2019-03-12T05:17:53.969Z,22
2019-03-12T05:21:21.866Z,37
2019-03-12T05:24:49.752Z,57
2019-03-12T05:28:17.653Z,85
2019-03-12T05:31:45.534Z,123
2019-03-12T05:35:13.433Z,168
2019-03-12T05:38:41.338Z,221
2019-03-12T05:42:09.241Z,284
2019-03-12T05:45:37.119Z,360
2019-03-12T05:49:06.017Z,429
2019-03-12T05:52:33.922Z,492
2019-03-12T05:56:01.801Z,544
2019-03-12T05:59:29.699Z,590
2019-03-12T06:02:57.614Z,652
2019-03-12T06:06:25.496Z,722
2019-03-12T06:09:53.392Z,776
2019-03-12T06:13:21.293Z,827
2019-03-12T06:16:49.193Z,855
2019-03-12T06:20:17.076Z,859
2019-03-12T06:23:44.994Z,874
2019-03-12T06:27:12.906Z,909
2019-03-12T06:30:43.760Z,985
2019-03-12T06:34:11.667Z,1053
2019-03-12T06:37:39.570Z,1116
2019-03-12T06:41:07.510Z,1176
2019-03-12T06:44:35.405Z,1249
2019-03-12T06:48:03.294Z,1293
2019-03-12T06:51:31.376Z,1330
2019-03-12T06:54:59.260Z,1363
2019-03-12T06:58:27.161Z,1397
2019-03-12T07:01:55.098Z,1435
2019-03-12T07:05:22.985Z,1476
2019-03-12T07:08:50.889Z,1535
2019-03-12T07:12:18.789Z,1562
2019-03-12T07:15:47.522Z,1629
2019-03-12T07:19:15.426Z,1649
2019-03-12T07:22:43.396Z,1621
2019-03-12T07:26:11.309Z,1643
2019-03-12T07:29:40.199Z,1683
2019-03-12T07:33:08.103Z,1763
2019-03-12T07:36:36.023Z,1887
2019-03-12T07:40:03.905Z,2222
2019-03-12T07:43:31.817Z,2939
2019-03-12T07:46:59.725Z,3299
2019-03-12T07:50:27.606Z,3594
2019-03-12T07:53:59.615Z,3950
2019-03-12T07:57:28.410Z,4025
2019-03-12T08:00:56.290Z,3978
2019-03-12T08:04:24.246Z,3833
2019-03-12T08:07:52.208Z,3927
2019-03-12T08:11:20.096Z,4199
2019-03-12T08:14:48.033Z,4751
2019-03-12T08:18:15.931Z,6718
2019-03-12T08:21:43.816Z,7624
2019-03-12T08:25:13.719Z,7093
2019-03-12T08:28:41.607Z,5891
2019-03-12T08:32:09.514Z,7506
2019-03-12T08:35:37.439Z,9534
2019-03-12T08:39:05.392Z,7321
2019-03-12T08:42:33.341Z,8350
2019-03-12T08:46:01.216Z,8621
2019-03-12T08:49:29.120Z,7175
2019-03-12T08:52:58.998Z,7743
2019-03-12T08:56:26.897Z,6207
2019-03-12T08:59:55.780Z,7201
2019-03-12T09:03:23.675Z,5817
2019-03-12T09:06:51.596Z,5423
2019-03-12T09:10:19.485Z,5581
2019-03-12T09:13:47.477Z,7678
2019-03-12T09:17:16.374Z,7694
2019-03-12T09:20:44.261Z,7939
2019-03-12T09:24:12.165Z,8310
2019-03-12T09:27:40.063Z,8678
2019-03-12T09:31:07.975Z,6338
2019-03-12T09:34:35.860Z,6296
2019-03-12T09:38:03.764Z,6855
2019-03-12T09:41:31.640Z,9406
2019-03-12T09:44:59.537Z,8782
2019-03-12T09:48:27.442Z,9248
2019-03-12T09:51:55.324Z,8541
2019-03-12T09:55:23.264Z,10898
2019-03-12T09:58:51.166Z,10417
2019-03-12T10:02:19.076Z,10844
2019-03-12T10:05:47.946Z,9238
2019-03-12T10:09:15.848Z,10653
2019-03-12T10:12:45.408Z,8636
2019-03-12T10:16:12.619Z,13360
2019-03-12T10:19:40.525Z,9588
2019-03-12T10:23:08.428Z,10044
2019-03-12T10:26:36.305Z,11253
2019-03-12T10:30:04.208Z,6554
2019-03-12T10:33:32.108Z,5436
2019-03-12T10:37:11.640Z,8737
2019-03-12T10:40:33.836Z,6568
2019-03-12T10:44:02.730Z,5923
2019-03-12T10:47:30.606Z,6652
2019-03-12T10:50:58.527Z,4561
2019-03-12T10:54:26.445Z,8069
2019-03-12T10:57:55.299Z,10732
2019-03-12T11:01:23.200Z,13262
2019-03-12T11:04:51.095Z,13114
2019-03-12T11:08:26.030Z,21880
2019-03-12T11:11:53.928Z,15095
2019-03-12T11:15:21.848Z,22000
2019-03-12T11:18:49.750Z,38440
2019-03-12T11:22:18.617Z,35520
2019-03-12T11:25:46.517Z,39656
2019-03-12T11:29:14.425Z,41632
2019-03-12T11:32:42.306Z,27040
2019-03-12T11:36:10.214Z,35512
2019-03-12T11:39:38.107Z,25240
2019-03-12T11:43:05.993Z,35984
2019-03-12T11:46:42.317Z,17671
2019-03-12T11:50:08.716Z,41744
2019-03-12T11:53:36.609Z,37536
2019-03-12T11:57:04.517Z,51216
2019-03-12T12:00:32.432Z,53712
2019-03-12T12:04:00.313Z,65535
2019-03-12T12:07:29.188Z,65535
2019-03-12T12:10:58.083Z,53264
2019-03-12T12:14:26.018Z,42152
2019-03-12T12:17:53.908Z,46544
2019-03-12T12:21:21.829Z,29568
2019-03-12T12:24:49.735Z,19256
2019-03-12T12:28:17.650Z,17287
2019-03-12T12:31:47.542Z,17058
2019-03-12T12:35:15.437Z,12827
2019-03-12T12:38:43.334Z,11342
2019-03-12T12:42:11.255Z,10327
2019-03-12T12:45:39.278Z,11570
2019-03-12T12:49:07.247Z,14002
2019-03-12T12:52:35.283Z,14183
2019-03-12T12:56:03.100Z,12577
2019-03-12T12:59:31.988Z,12304
2019-03-12T13:03:00.902Z,11302
2019-03-12T13:06:28.780Z,11605
2019-03-12T13:09:56.694Z,11527
2019-03-12T13:13:24.601Z,9123
2019-03-12T13:16:52.496Z,7933
2019-03-12T13:20:21.386Z,6901
2019-03-12T13:23:50.277Z,5513
2019-03-12T13:27:18.180Z,4645
2019-03-12T13:30:46.090Z,4136
2019-03-12T13:34:14.013Z,4458
2019-03-12T13:37:42.907Z,3575
2019-03-12T13:41:10.871Z,4885
2019-03-12T13:44:38.803Z,4949
2019-03-12T13:48:06.733Z,4505
2019-03-12T13:51:34.653Z,3841
2019-03-12T13:55:03.729Z,4444
2019-03-12T13:58:31.520Z,4563
2019-03-12T14:01:59.399Z,5138
2019-03-12T14:05:27.304Z,5546
2019-03-12T14:08:55.203Z,6185
2019-03-12T14:12:23.109Z,6390
2019-03-12T14:15:51.985Z,6125
2019-03-12T14:19:20.870Z,5865
2019-03-12T14:22:50.109Z,5211
2019-03-12T14:26:17.659Z,5334
2019-03-12T14:29:45.548Z,5284
2019-03-12T14:33:13.457Z,4733
2019-03-12T14:36:41.377Z,4704
2019-03-12T14:40:09.310Z,4203
2019-03-12T14:43:37.332Z,3431
2019-03-12T14:47:07.337Z,2332
2019-03-12T14:50:35.258Z,1985
2019-03-12T14:54:03.200Z,2226
2019-03-12T14:57:32.169Z,2117
2019-03-12T15:01:00.074Z,2452
2019-03-12T15:04:28.099Z,2616
2019-03-12T15:07:55.993Z,2576
2019-03-12T15:11:23.880Z,2567
2019-03-12T15:14:51.823Z,1957
2019-03-12T15:18:19.888Z,1716
2019-03-12T15:21:47.795Z,1550
2019-03-12T15:25:15.684Z,1393
2019-03-12T15:28:43.590Z,1343
2019-03-12T15:32:11.490Z,1313
2019-03-12T15:35:39.374Z,1321
2019-03-12T15:39:07.280Z,1390
2019-03-12T15:42:36.005Z,1312
2019-03-12T15:46:04.901Z,1177
2019-03-12T15:49:33.780Z,1245
2019-03-12T15:53:04.674Z,1527
2019-03-12T15:56:32.582Z,1447
2019-03-12T16:00:00.505Z,1188
2019-03-12T16:03:29.366Z,1121
2019-03-12T16:07:01.478Z,994
2019-03-12T16:10:29.115Z,865
2019-03-12T16:13:58.015Z,708
2019-03-12T16:17:25.930Z,319
2019-03-12T16:20:54.811Z,248
2019-03-12T16:24:22.765Z,157
2019-03-12T16:27:50.661Z,192
2019-03-12T16:31:18.565Z,202
2019-03-12T16:34:46.447Z,170
2019-03-12T16:38:14.360Z,153
2019-03-12T16:41:42.260Z,352
2019-03-12T16:45:10.135Z,372
2019-03-12T16:48:39.027Z,335
2019-03-12T16:52:06.924Z,257
2019-03-12T16:55:34.802Z,183
2019-03-12T16:59:02.697Z,130
2019-03-12T17:02:32.591Z,94
2019-03-12T17:06:00.604Z,68
2019-03-12T17:09:35.786Z,48
2019-03-12T17:13:03.686Z,32
2019-03-12T17:16:32.563Z,20
2019-03-12T17:20:00.443Z,12
2019-03-12T17:23:28.331Z,6
2019-03-12T17:26:56.316Z,3
2019-03-12T17:30:24.830Z,2
2019-03-12T17:33:52.707Z,1
2019-03-12T17:37:20.604Z,1
2019-03-12T17:40:48.499Z,0
2019-03-12T17:44:16.378Z,0
2019-03-12T17:47:44.260Z,0
2019-03-12T17:51:12.214Z,0
2019-03-12T17:54:40.168Z,0
2019-03-12T17:58:08.060Z,0
2019-03-12T18:01:36.952Z,0
2019-03-12T18:05:04.849Z,0
2019-03-12T18:08:32.725Z,0
2019-03-12T18:12:00.650Z,0
2019-03-12T18:15:28.539Z,0
2019-03-12T18:18:56.415Z,0
2019-03-12T18:22:28.806Z,0
2019-03-12T18:25:56.729Z,0
2019-03-12T18:29:25.547Z,0
2019-03-12T18:32:53.435Z,0
2019-03-12T18:36:24.427Z,0
2019-03-12T18:39:52.385Z,0
2019-03-12T18:43:20.290Z,0
2019-03-12T18:46:48.265Z,0
2019-03-12T18:50:16.187Z,0
2019-03-12T18:53:44.097Z,0
2019-03-12T18:57:12.059Z,0
2019-03-12T19:00:40.015Z,0
2019-03-12T19:04:07.911Z,0
2019-03-12T19:07:39.228Z,0
2019-03-12T19:11:07.223Z,0
2019-03-12T19:14:35.119Z,0
2019-03-12T19:18:03.029Z,0
2019-03-12T19:21:31.021Z,0
2019-03-12T19:24:58.901Z,0
2019-03-12T19:28:26.804Z,0
2019-03-12T19:31:54.726Z,0
2019-03-12T19:35:22.603Z,0
2019-03-12T19:38:50.517Z,0
2019-03-12T19:42:18.421Z,0
2019-03-12T19:45:47.394Z,0
2019-03-12T19:49:15.293Z,0
2019-03-12T19:52:43.195Z,0
2019-03-12T19:56:12.070Z,0
2019-03-12T19:59:40.051Z,0
2019-03-12T20:03:14.927Z,0
2019-03-12T20:06:41.063Z,0
2019-03-12T20:10:08.819Z,0
2019-03-12T20:13:36.782Z,0
2019-03-12T20:17:09.344Z,0
2019-03-12T20:20:36.502Z,0
2019-03-12T20:24:04.410Z,0
2019-03-12T20:27:37.800Z,0
2019-03-12T20:31:05.683Z,0
2019-03-12T20:34:34.136Z,0
2019-03-12T20:38:03.071Z,0
2019-03-12T20:41:30.992Z,0
2019-03-12T20:44:58.921Z,0
2019-03-12T20:48:26.836Z,0
2019-03-12T20:51:54.750Z,0
2019-03-12T20:55:22.690Z,0
2019-03-12T20:58:50.757Z,0
2019-03-12T21:02:18.687Z,0
2019-03-12T21:05:47.561Z,0
2019-03-12T21:09:16.399Z,0
2019-03-12T21:12:44.485Z,0
2019-03-12T21:16:12.394Z,0
2019-03-12T21:19:41.454Z,0
2019-03-12T21:23:09.358Z,0
2019-03-12T21:26:38.366Z,0
2019-03-12T21:30:06.267Z,0
2019-03-12T21:33:35.952Z,0
2019-03-12T21:37:03.831Z,0
2019-03-12T21:40:31.851Z,0
2019-03-12T21:43:59.790Z,0
2019-03-12T21:47:27.793Z,0
2019-03-12T21:50:56.408Z,0
2019-03-12T21:54:24.347Z,0
2019-03-12T21:57:52.238Z,0
2019-03-12T22:01:20.820Z,0
2019-03-12T22:04:48.726Z,0
2019-03-12T22:08:17.614Z,0
2019-03-12T22:11:45.492Z,0
2019-03-12T22:15:13.388Z,0
2019-03-12T22:18:41.287Z,0
2019-03-12T22:22:09.173Z,0
2019-03-12T22:25:38.067Z,0
2019-03-12T22:29:05.967Z,0
2019-03-12T22:32:33.852Z,0
2019-03-12T22:36:01.737Z,0
2019-03-12T22:39:30.624Z,0
2019-03-12T22:42:58.526Z,0
2019-03-12T22:46:26.416Z,0
2019-03-12T22:49:54.308Z,0
2019-03-12T22:53:22.200Z,0
2019-03-12T22:56:51.072Z,0
