createdAt,value
2022-09-01T00:00:52.271Z,0.40
2022-09-01T00:03:19.730Z,0.52
2022-09-01T00:05:46.295Z,0.40
2022-09-01T00:08:13.514Z,0.45
2022-09-01T00:10:45.207Z,0.30
2022-09-01T00:13:11.695Z,0.70
2022-09-01T00:15:38.534Z,0.50
2022-09-01T00:18:05.157Z,0.35
2022-09-01T00:20:31.639Z,0.30
2022-09-01T00:22:58.146Z,0.30
2022-09-01T00:25:24.818Z,0.38
2022-09-01T00:27:51.650Z,0.50
2022-09-01T00:30:18.668Z,0.40
2022-09-01T00:32:46.723Z,0.40
2022-09-01T00:35:17.555Z,0.30
2022-09-01T00:37:44.055Z,0.30
2022-09-01T00:40:13.091Z,0.30
2022-09-01T00:42:40.210Z,0.30
2022-09-01T00:45:07.769Z,0.30
2022-09-01T00:47:36.413Z,0.40
2022-09-01T00:50:05.243Z,0.32
2022-09-01T00:52:37.216Z,0.30
2022-09-01T00:55:11.994Z,0.30
2022-09-01T00:57:38.479Z,0.40
2022-09-01T01:00:12.087Z,0.40
2022-09-01T01:02:40.518Z,0.40
2022-09-01T01:05:07.490Z,0.30
2022-09-01T01:07:45.839Z,0.40
2022-09-01T01:10:15.852Z,0.50
2022-09-01T01:12:43.817Z,0.40
2022-09-01T01:15:11.602Z,0.50
2022-09-01T01:17:38.225Z,0.40
2022-09-01T01:20:23.998Z,0.32
2022-09-01T01:23:02.498Z,0.43
2022-09-01T01:25:53.437Z,0.30
2022-09-01T01:28:26.999Z,0.30
2022-09-01T01:31:06.047Z,0.40
2022-09-01T01:33:43.024Z,0.40
2022-09-01T01:36:24.047Z,0.40
2022-09-01T01:38:50.538Z,0.28
2022-09-01T01:41:19.605Z,0.52
2022-09-01T01:43:46.304Z,0.43
2022-09-01T01:46:14.364Z,0.50
2022-09-01T01:48:41.831Z,0.40
2022-09-01T01:51:09.049Z,0.50
2022-09-01T01:53:35.539Z,0.35
2022-09-01T01:56:02.322Z,0.38
2022-09-01T01:58:32.559Z,0.40
2022-09-01T02:00:59.250Z,0.30
2022-09-01T02:03:28.862Z,0.50
2022-09-01T02:05:55.825Z,0.40
2022-09-01T02:08:25.897Z,0.32
2022-09-01T02:10:53.573Z,0.30
2022-09-01T02:13:25.245Z,0.50
2022-09-01T02:15:54.447Z,0.30
2022-09-01T02:18:24.576Z,0.50
2022-09-01T02:20:51.648Z,0.50
2022-09-01T02:23:23.339Z,0.40
2022-09-01T02:26:14.439Z,0.45
2022-09-01T02:28:42.421Z,0.30
2022-09-01T02:31:11.165Z,0.20
2022-09-01T02:33:38.593Z,0.35
2022-09-01T02:36:08.749Z,0.50
2022-09-01T02:38:35.226Z,0.38
2022-09-01T02:41:02.394Z,0.50
2022-09-01T02:43:29.822Z,0.40
2022-09-01T02:45:57.608Z,0.40
2022-09-01T02:48:36.324Z,0.40
2022-09-01T02:51:03.978Z,0.40
2022-09-01T02:53:30.816Z,0.30
2022-09-01T02:56:00.642Z,0.38
2022-09-01T02:58:27.376Z,0.50
2022-09-01T03:00:55.942Z,0.40
2022-09-01T03:03:22.577Z,0.45
2022-09-01T03:05:55.714Z,0.40
2022-09-01T03:08:24.379Z,0.40
2022-09-01T03:10:52.002Z,0.40
2022-09-01T03:13:20.646Z,0.50
2022-09-01T03:15:47.188Z,0.50
2022-09-01T03:18:14.408Z,0.30
2022-09-01T03:20:43.501Z,0.50
2022-09-01T03:23:12.720Z,0.40
2022-09-01T03:25:39.219Z,0.40
2022-09-01T03:28:05.911Z,0.40
2022-09-01T03:30:33.658Z,0.50
2022-09-01T03:33:00.394Z,0.35
2022-09-01T03:35:28.391Z,0.45
2022-09-01T03:37:59.124Z,0.60
2022-09-01T03:40:33.244Z,0.40
2022-09-01T03:43:00.377Z,0.40
2022-09-01T03:45:27.491Z,0.30
2022-09-01T03:47:54.368Z,0.55
2022-09-01T03:50:22.295Z,0.40
2022-09-01T03:52:54.043Z,0.50
2022-09-01T03:55:27.263Z,0.52
2022-09-01T03:57:54.740Z,0.60
2022-09-01T04:00:23.367Z,0.63
2022-09-01T04:02:56.093Z,0.52
2022-09-01T04:05:25.103Z,0.47
2022-09-01T04:07:51.819Z,0.55
2022-09-01T04:10:18.873Z,0.52
2022-09-01T04:12:45.413Z,0.30
2022-09-01T04:15:12.838Z,0.47
2022-09-01T04:17:58.285Z,0.40
2022-09-01T04:20:24.920Z,0.40
2022-09-01T04:22:52.604Z,0.50
2022-09-01T04:25:23.313Z,0.40
2022-09-01T04:27:52.020Z,0.30
2022-09-01T04:30:18.574Z,0.30
2022-09-01T04:32:46.722Z,0.60
2022-09-01T04:35:16.934Z,0.60
2022-09-01T04:37:43.603Z,0.60
2022-09-01T04:40:10.507Z,0.50
2022-09-01T04:42:37.068Z,0.50
2022-09-01T04:45:10.789Z,0.50
2022-09-01T04:47:41.788Z,0.40
2022-09-01T04:50:14.968Z,0.40
2022-09-01T04:52:42.103Z,0.50
2022-09-01T04:55:17.323Z,0.50
2022-09-01T04:57:47.316Z,0.40
2022-09-01T05:00:23.805Z,0.55
2022-09-01T05:02:55.635Z,0.60
2022-09-01T05:05:22.398Z,0.60
2022-09-01T05:07:53.058Z,0.45
2022-09-01T05:10:21.394Z,0.68
2022-09-01T05:12:48.616Z,0.60
2022-09-01T05:15:15.598Z,0.60
2022-09-01T05:17:43.975Z,0.80
2022-09-01T05:20:11.835Z,0.63
2022-09-01T05:22:40.920Z,0.88
2022-09-01T05:25:14.473Z,0.80
2022-09-01T05:27:42.061Z,0.90
2022-09-01T05:30:08.982Z,0.60
2022-09-01T05:32:37.259Z,0.80
2022-09-01T05:35:08.171Z,0.75
2022-09-01T05:37:38.091Z,0.80
2022-09-01T05:40:06.310Z,0.50
2022-09-01T05:42:33.622Z,0.70
2022-09-01T05:45:02.067Z,0.70
2022-09-01T05:47:28.901Z,2.20
2022-09-01T05:49:55.995Z,1.92
2022-09-01T05:52:26.258Z,1.20
2022-09-01T05:54:53.185Z,0.80
2022-09-01T05:57:35.868Z,0.80
2022-09-01T06:00:10.698Z,0.80
2022-09-01T06:02:37.769Z,0.95
2022-09-01T06:05:04.553Z,0.70
2022-09-01T06:07:31.044Z,0.90
2022-09-01T06:09:57.560Z,0.90
2022-09-01T06:12:24.900Z,1.20
2022-09-01T06:14:55.637Z,0.60
2022-09-01T06:17:25.018Z,0.70
2022-09-01T06:19:53.289Z,0.70
2022-09-01T06:22:20.627Z,0.70
2022-09-01T06:24:53.279Z,0.55
2022-09-01T06:27:22.196Z,0.68
2022-09-01T06:29:53.621Z,0.60
2022-09-01T06:32:20.625Z,1.10
2022-09-01T06:34:51.381Z,0.70
2022-09-01T06:37:22.479Z,0.80
2022-09-01T06:39:49.903Z,0.57
2022-09-01T06:42:17.444Z,0.60
2022-09-01T06:44:43.945Z,0.70
2022-09-01T06:47:10.444Z,0.60
2022-09-01T06:49:40.057Z,0.77
2022-09-01T06:52:06.602Z,0.40
2022-09-01T06:54:35.474Z,0.65
2022-09-01T06:59:53.993Z,0.60
2022-09-01T07:05:08.018Z,0.63
2022-09-01T07:10:22.865Z,0.68
2022-09-01T07:13:06.341Z,0.43
2022-09-01T07:18:21.560Z,0.50
2022-09-01T07:26:26.637Z,0.40
2022-09-01T07:29:00.985Z,0.50
2022-09-01T07:39:56.303Z,0.70
2022-09-01T07:42:32.052Z,0.73
2022-09-01T07:42:33.693Z,0.70
2022-09-01T07:45:26.579Z,0.43
2022-09-01T07:47:53.895Z,0.75
2022-09-01T07:53:08.969Z,0.43
2022-09-01T07:55:35.486Z,0.47
2022-09-01T07:58:02.050Z,0.50
2022-09-01T08:00:31.085Z,0.52
2022-09-01T08:02:58.056Z,0.60
2022-09-01T08:05:26.925Z,0.50
2022-09-01T08:07:56.964Z,0.60
2022-09-01T08:10:23.548Z,0.60
2022-09-01T08:12:57.344Z,0.45
2022-09-01T08:15:41.270Z,0.50
2022-09-01T08:18:11.157Z,0.50
2022-09-01T08:20:45.221Z,0.45
2022-09-01T08:23:13.143Z,0.50
2022-09-01T08:25:39.864Z,0.60
2022-09-01T08:28:06.443Z,0.40
2022-09-01T08:30:32.935Z,0.52
2022-09-01T08:33:10.152Z,0.45
2022-09-01T08:35:41.232Z,0.40
2022-09-01T08:38:07.732Z,0.68
2022-09-01T08:40:34.299Z,0.70
2022-09-01T08:43:05.191Z,0.80
2022-09-01T08:45:33.653Z,0.68
2022-09-01T08:48:37.139Z,0.60
2022-09-01T08:50:56.426Z,0.90
2022-09-01T08:53:28.694Z,1.40
2022-09-01T08:55:56.166Z,1.25
2022-09-01T08:58:22.812Z,1.38
2022-09-01T09:00:59.558Z,1.27
2022-09-01T09:03:55.974Z,0.95
2022-09-01T09:06:25.902Z,1.13
2022-09-01T09:08:54.900Z,1.20
2022-09-01T09:12:01.055Z,1.13
2022-09-01T09:14:47.782Z,0.90
2022-09-01T09:17:14.681Z,1.10
2022-09-01T09:19:42.524Z,0.88
2022-09-01T09:22:13.780Z,0.90
2022-09-01T09:25:00.104Z,1.10
2022-09-01T09:27:33.505Z,0.90
2022-09-01T09:30:08.274Z,0.80
2022-09-01T09:33:30.938Z,0.80
2022-09-01T09:35:46.918Z,0.90
2022-09-01T09:38:21.010Z,0.75
2022-09-01T09:41:19.000Z,0.82
2022-09-01T09:44:25.374Z,1.10
2022-09-01T09:46:51.993Z,1.10
2022-09-01T09:49:36.387Z,0.93
2022-09-01T09:52:09.949Z,0.90
2022-09-01T09:54:41.403Z,0.90
2022-09-01T09:57:13.781Z,1.13
2022-09-01T10:00:01.722Z,1.00
2022-09-01T10:02:34.065Z,0.77
2022-09-01T10:05:02.335Z,0.57
2022-09-01T10:07:34.161Z,0.80
2022-09-01T10:10:26.681Z,0.80
2022-09-01T10:12:53.675Z,0.70
2022-09-01T10:15:22.680Z,0.60
2022-09-01T10:17:49.874Z,0.75
2022-09-01T10:20:23.972Z,0.50
2022-09-01T10:22:50.902Z,0.73
2022-09-01T10:25:26.008Z,1.00
2022-09-01T10:27:58.424Z,0.52
2022-09-01T10:30:25.782Z,0.40
2022-09-01T10:32:56.241Z,0.70
2022-09-01T10:35:25.386Z,0.60
2022-09-01T10:37:52.277Z,0.75
2022-09-01T10:40:31.045Z,0.70
2022-09-01T10:43:00.186Z,0.60
2022-09-01T10:45:38.297Z,0.60
2022-09-01T10:48:30.433Z,0.90
2022-09-01T10:51:19.205Z,0.65
2022-09-01T10:53:47.255Z,0.68
2022-09-01T10:56:28.470Z,0.63
2022-09-01T10:59:32.690Z,0.73
2022-09-01T11:02:27.755Z,0.50
2022-09-01T11:04:55.040Z,0.70
2022-09-01T11:07:38.825Z,0.60
2022-09-01T11:10:33.868Z,0.75
2022-09-01T11:13:07.030Z,0.63
2022-09-01T11:15:42.765Z,0.60
2022-09-01T11:18:17.551Z,0.68
2022-09-01T11:20:49.784Z,0.75
2022-09-01T11:23:31.054Z,0.70
2022-09-01T11:28:49.437Z,0.63
2022-09-01T11:31:30.048Z,0.60
2022-09-01T11:34:16.850Z,0.65
2022-09-01T11:36:44.754Z,0.60
2022-09-01T11:39:14.134Z,0.70
2022-09-01T11:41:59.612Z,0.63
2022-09-01T11:44:44.191Z,0.77
2022-09-01T11:47:14.525Z,0.60
2022-09-01T11:49:48.395Z,0.60
2022-09-01T11:52:15.978Z,0.50
2022-09-01T11:54:43.023Z,0.60
2022-09-01T11:57:21.242Z,0.50
2022-09-01T11:59:47.723Z,0.60
2022-09-01T12:02:19.102Z,0.50
2022-09-01T12:04:46.275Z,0.63
2022-09-01T12:07:14.279Z,0.50
2022-09-01T12:09:42.992Z,0.40
2022-09-01T12:12:34.246Z,0.52
2022-09-01T12:15:06.186Z,0.57
2022-09-01T12:17:34.101Z,0.47
2022-09-01T12:20:26.704Z,0.40
2022-09-01T12:25:30.450Z,0.50
2022-09-01T12:27:57.187Z,0.38
2022-09-01T12:30:25.001Z,0.40
2022-09-01T12:32:51.950Z,0.45
2022-09-01T12:35:25.893Z,0.45
2022-09-01T12:37:52.967Z,0.50
2022-09-01T12:40:33.947Z,0.43
2022-09-01T12:43:00.744Z,0.52
2022-09-01T12:45:44.112Z,0.50
2022-09-01T12:48:33.470Z,0.60
2022-09-01T12:51:09.192Z,0.40
2022-09-01T12:53:37.226Z,0.50
2022-09-01T12:56:06.813Z,0.40
2022-09-01T12:58:33.446Z,0.50
2022-09-01T13:01:05.693Z,0.50
2022-09-01T13:03:35.143Z,0.60
2022-09-01T13:06:02.854Z,0.40
2022-09-01T13:08:33.900Z,0.30
2022-09-01T13:11:11.362Z,0.40
2022-09-01T13:13:38.306Z,0.50
2022-09-01T13:16:12.375Z,0.70
2022-09-01T13:21:27.519Z,0.40
2022-09-01T13:23:54.626Z,0.70
2022-09-01T13:26:21.562Z,0.50
2022-09-01T13:28:48.070Z,0.52
2022-09-01T13:31:30.305Z,0.65
2022-09-01T13:34:21.855Z,0.40
2022-09-01T13:36:48.549Z,0.55
2022-09-01T13:39:18.764Z,0.70
2022-09-01T13:41:47.223Z,0.50
2022-09-01T13:44:13.899Z,0.55
2022-09-01T13:50:05.055Z,0.50
2022-09-01T13:52:18.581Z,0.55
2022-09-01T13:54:45.238Z,0.40
2022-09-01T13:57:12.058Z,0.52
2022-09-01T13:59:38.718Z,0.40
2022-09-01T14:02:05.491Z,0.60
2022-09-01T14:04:32.036Z,0.63
2022-09-01T14:06:59.680Z,0.55
2022-09-01T14:09:26.262Z,0.50
2022-09-01T14:11:54.243Z,0.57
2022-09-01T14:14:20.901Z,0.60
2022-09-01T14:16:47.431Z,0.70
2022-09-01T14:19:13.994Z,0.70
2022-09-01T14:21:40.480Z,0.82
2022-09-01T14:24:07.106Z,0.80
2022-09-01T14:26:33.876Z,0.75
2022-09-01T14:29:02.414Z,0.63
2022-09-01T14:31:29.689Z,0.88
2022-09-01T14:33:56.189Z,0.55
2022-09-01T14:36:23.549Z,0.50
2022-09-01T14:38:50.521Z,0.65
2022-09-01T14:41:19.211Z,0.70
2022-09-01T14:43:45.689Z,0.80
2022-09-01T14:46:12.233Z,0.75
2022-09-01T14:48:39.301Z,0.55
2022-09-01T14:51:06.383Z,0.60
2022-09-01T14:53:32.902Z,0.50
2022-09-01T14:56:02.268Z,0.52
2022-09-01T14:58:29.087Z,0.70
2022-09-01T15:01:00.320Z,0.40
2022-09-01T15:03:30.090Z,0.95
2022-09-01T15:05:56.846Z,0.52
2022-09-01T15:08:23.896Z,0.80
2022-09-01T15:10:50.458Z,0.40
2022-09-01T15:13:17.018Z,0.80
2022-09-01T15:15:43.507Z,0.50
2022-09-01T15:18:10.686Z,0.60
2022-09-01T15:20:48.610Z,0.55
2022-09-01T15:23:19.687Z,0.50
2022-09-01T15:25:46.748Z,0.50
2022-09-01T15:28:13.373Z,0.60
2022-09-01T15:30:40.109Z,0.45
2022-09-01T15:33:06.966Z,0.40
2022-09-01T15:35:33.467Z,0.50
2022-09-01T15:38:00.074Z,0.47
2022-09-01T15:40:26.950Z,0.50
2022-09-01T15:42:54.775Z,0.45
2022-09-01T15:45:22.138Z,0.60
2022-09-01T15:47:48.666Z,0.50
2022-09-01T15:50:21.563Z,0.50
2022-09-01T15:52:49.843Z,0.40
2022-09-01T15:55:25.045Z,0.40
2022-09-01T15:57:52.470Z,0.55
2022-09-01T16:00:19.350Z,0.60
2022-09-01T16:02:45.948Z,0.40
2022-09-01T16:05:12.525Z,0.40
2022-09-01T16:07:42.018Z,0.60
2022-09-01T16:10:12.020Z,0.60
2022-09-01T16:12:46.825Z,0.52
2022-09-01T16:15:14.646Z,0.45
2022-09-01T16:18:00.041Z,0.60
2022-09-01T16:20:55.917Z,0.47
2022-09-01T16:23:23.679Z,0.45
2022-09-01T16:25:53.762Z,0.30
2022-09-01T16:28:36.200Z,0.40
2022-09-01T16:31:17.753Z,0.30
2022-09-01T16:33:51.865Z,0.38
2022-09-01T16:39:10.422Z,0.30
2022-09-01T16:41:45.191Z,0.38
2022-09-01T16:44:39.526Z,0.47
2022-09-01T16:47:33.734Z,0.30
2022-09-01T16:50:32.302Z,0.30
2022-09-01T16:53:10.052Z,0.50
2022-09-01T16:55:56.891Z,0.30
2022-09-01T16:58:39.098Z,0.43
2022-09-01T17:01:30.373Z,0.63
2022-09-01T17:04:19.240Z,0.25
2022-09-01T17:07:02.773Z,0.40
2022-09-01T17:09:39.104Z,0.30
2022-09-01T17:12:25.098Z,0.40
2022-09-01T17:15:00.424Z,0.38
2022-09-01T17:17:44.065Z,0.40
2022-09-01T17:20:10.558Z,0.45
2022-09-01T17:22:37.663Z,0.40
2022-09-01T17:25:13.687Z,0.50
2022-09-01T17:28:01.153Z,0.50
2022-09-01T17:30:27.779Z,0.30
2022-09-01T17:33:17.362Z,0.40
2022-09-01T17:36:00.748Z,0.32
2022-09-01T17:38:39.775Z,0.40
2022-09-01T17:41:19.081Z,0.40
2022-09-01T17:44:12.554Z,0.73
2022-09-01T17:46:48.632Z,0.52
2022-09-01T17:49:42.934Z,0.43
2022-09-01T17:52:23.338Z,0.38
2022-09-01T17:54:59.762Z,0.55
2022-09-01T17:57:37.882Z,0.45
2022-09-01T18:00:09.186Z,0.45
2022-09-01T18:03:07.844Z,0.30
2022-09-01T18:05:43.045Z,0.30
2022-09-01T18:08:28.013Z,0.20
2022-09-01T18:11:13.383Z,0.57
2022-09-01T18:13:53.295Z,0.65
2022-09-01T18:16:50.451Z,0.38
2022-09-01T18:19:22.332Z,0.40
2022-09-01T18:22:10.219Z,0.40
2022-09-01T18:24:56.796Z,0.30
2022-09-01T18:27:24.982Z,0.50
2022-09-01T18:29:53.356Z,0.70
2022-09-01T18:32:42.344Z,0.60
2022-09-01T18:35:26.855Z,0.50
2022-09-01T18:38:02.587Z,0.52
2022-09-01T18:40:33.687Z,0.50
2022-09-01T18:43:10.260Z,0.40
2022-09-01T18:45:45.733Z,0.47
2022-09-01T18:48:12.047Z,0.32
2022-09-01T18:50:49.692Z,0.50
2022-09-01T18:53:29.197Z,0.40
2022-09-01T18:56:20.730Z,0.30
2022-09-01T18:58:58.083Z,0.40
2022-09-01T19:01:35.557Z,0.38
2022-09-01T19:04:23.121Z,0.50
2022-09-01T19:07:14.218Z,0.30
2022-09-01T19:09:40.602Z,0.40
2022-09-01T19:12:21.632Z,0.30
2022-09-01T19:15:13.184Z,0.30
2022-09-01T19:18:02.443Z,0.40
2022-09-01T19:20:51.967Z,0.40
2022-09-01T19:23:25.064Z,0.50
2022-09-01T19:26:02.126Z,0.40
2022-09-01T19:28:41.250Z,0.50
2022-09-01T19:31:27.063Z,0.43
2022-09-01T19:33:53.467Z,0.70
2022-09-01T19:36:32.365Z,8.98
2022-09-01T19:38:58.920Z,4.55
2022-09-01T19:41:45.116Z,6.20
2022-09-01T19:44:29.077Z,3.92
2022-09-01T19:47:00.760Z,2.88
2022-09-01T19:49:43.782Z,3.10
2022-09-01T19:52:34.724Z,2.03
2022-09-01T19:55:06.142Z,1.83
2022-09-01T19:57:56.263Z,2.00
2022-09-01T20:00:35.183Z,1.60
2022-09-01T20:03:07.600Z,1.10
2022-09-01T20:05:50.248Z,0.90
2022-09-01T20:08:35.488Z,0.95
2022-09-01T20:11:06.449Z,0.73
2022-09-01T20:13:35.726Z,0.70
2022-09-01T20:16:21.127Z,0.57
2022-09-01T20:18:53.434Z,0.68
2022-09-01T20:21:21.580Z,0.52
2022-09-01T20:23:55.094Z,0.80
2022-09-01T20:26:41.391Z,0.70
2022-09-01T20:29:07.962Z,0.90
2022-09-01T20:31:39.599Z,0.50
2022-09-01T20:34:21.210Z,0.60
2022-09-01T20:36:53.451Z,0.70
2022-09-01T20:39:43.694Z,0.70
2022-09-01T20:42:15.611Z,0.60
2022-09-01T20:44:55.327Z,0.70
2022-09-01T20:47:25.042Z,0.68
2022-09-01T20:49:51.535Z,0.57
2022-09-01T20:52:42.904Z,0.65
2022-09-01T20:55:24.065Z,0.55
2022-09-01T20:57:57.530Z,0.68
2022-09-01T21:00:28.025Z,0.50
2022-09-01T21:03:05.944Z,0.70
2022-09-01T21:06:04.237Z,0.47
2022-09-01T21:09:07.275Z,0.75
2022-09-01T21:11:52.550Z,0.68
2022-09-01T21:14:31.310Z,0.50
2022-09-01T21:17:09.390Z,0.50
2022-09-01T21:19:47.911Z,0.40
2022-09-01T21:22:19.687Z,0.77
2022-09-01T21:24:48.416Z,0.57
2022-09-01T21:27:19.276Z,0.40
2022-09-01T21:30:09.346Z,0.60
2022-09-01T21:32:35.825Z,0.50
2022-09-01T21:35:02.658Z,0.40
2022-09-01T21:37:29.209Z,0.50
2022-09-01T21:39:55.894Z,0.57
2022-09-01T21:42:33.447Z,0.50
2022-09-01T21:45:00.735Z,0.57
2022-09-01T21:47:27.272Z,0.60
2022-09-01T21:49:54.563Z,0.52
2022-09-01T21:52:21.124Z,0.70
2022-09-01T21:54:48.422Z,0.50
2022-09-01T21:57:14.929Z,0.60
2022-09-01T21:59:41.434Z,0.43
2022-09-01T22:02:08.185Z,0.52
2022-09-01T22:04:36.559Z,0.52
2022-09-01T22:07:03.882Z,0.55
2022-09-01T22:09:30.451Z,0.60
2022-09-01T22:11:56.953Z,0.52
2022-09-01T22:14:23.781Z,0.60
2022-09-01T22:16:50.341Z,0.40
2022-09-01T22:19:16.903Z,0.65
2022-09-01T22:21:43.564Z,0.63
2022-09-01T22:24:10.093Z,0.50
2022-09-01T22:26:36.667Z,0.50
2022-09-01T22:29:04.967Z,0.50
2022-09-01T22:31:32.148Z,0.50
2022-09-01T22:33:58.690Z,0.30
2022-09-01T22:36:34.018Z,0.47
2022-09-01T22:39:00.613Z,0.50
2022-09-01T22:41:29.069Z,0.40
2022-09-01T22:43:56.798Z,0.30
2022-09-01T22:46:23.295Z,0.47
2022-09-01T22:48:49.898Z,0.35
2022-09-01T22:51:16.454Z,0.50
2022-09-01T22:53:43.090Z,0.40
2022-09-01T22:56:14.548Z,0.40
2022-09-01T22:58:41.664Z,0.50
2022-09-01T23:01:12.913Z,0.50
2022-09-01T23:03:39.454Z,0.30
2022-09-01T23:06:11.578Z,0.47
2022-09-01T23:08:38.350Z,0.30
2022-09-01T23:11:05.531Z,0.45
2022-09-01T23:13:33.402Z,0.30
2022-09-01T23:16:00.834Z,0.40
2022-09-01T23:18:28.798Z,0.35
2022-09-01T23:20:55.313Z,0.20
2022-09-01T23:23:22.222Z,0.32
2022-09-01T23:25:53.369Z,0.50
2022-09-01T23:28:20.639Z,0.40
2022-09-01T23:30:49.748Z,0.43
2022-09-01T23:33:19.914Z,0.45
2022-09-01T23:35:52.183Z,0.30
2022-09-01T23:38:19.280Z,0.30
2022-09-01T23:40:50.175Z,0.35
2022-09-01T23:43:18.177Z,0.40
2022-09-01T23:45:46.656Z,0.20
2022-09-01T23:48:13.462Z,0.30
2022-09-01T23:50:44.297Z,0.30
2022-09-01T23:53:11.300Z,0.38
2022-09-01T23:55:44.624Z,0.30
2022-09-01T23:58:11.499Z,0.30
