createdAt,value
2023-03-12T00:01:30.652Z,1.00
2023-03-12T00:03:57.745Z,1.00
2023-03-12T00:06:25.348Z,1.00
2023-03-12T00:08:55.149Z,1.00
2023-03-12T00:11:23.548Z,1.00
2023-03-12T00:13:51.511Z,1.00
2023-03-12T00:16:19.417Z,1.00
2023-03-12T00:18:50.467Z,1.00
2023-03-12T00:21:18.352Z,1.00
2023-03-12T00:23:47.176Z,1.00
2023-03-12T00:26:15.313Z,99.90
2023-03-12T00:28:42.709Z,99.90
2023-03-12T00:31:20.845Z,43.20
2023-03-12T00:33:50.138Z,21.90
2023-03-12T00:36:17.668Z,1.00
2023-03-12T00:38:44.737Z,1.00
2023-03-12T00:41:12.002Z,1.00
2023-03-12T00:43:38.859Z,1.00
2023-03-12T00:46:06.051Z,1.00
2023-03-12T00:48:33.288Z,1.00
2023-03-12T00:51:01.927Z,1.00
2023-03-12T00:53:28.819Z,1.00
2023-03-12T00:55:56.021Z,1.00
2023-03-12T00:58:22.946Z,1.00
2023-03-12T01:00:50.248Z,1.00
2023-03-12T01:03:17.317Z,1.00
2023-03-12T01:05:44.524Z,1.00
2023-03-12T01:08:12.889Z,1.00
2023-03-12T01:10:44.061Z,1.00
2023-03-12T01:13:10.949Z,1.00
2023-03-12T01:15:38.365Z,1.00
2023-03-12T01:18:05.632Z,1.00
2023-03-12T01:20:32.942Z,1.00
2023-03-12T01:22:59.758Z,1.00
2023-03-12T01:25:28.361Z,1.00
2023-03-12T01:27:55.295Z,1.00
2023-03-12T01:30:22.214Z,1.00
2023-03-12T01:32:49.493Z,1.00
2023-03-12T01:35:16.536Z,1.00
2023-03-12T01:37:43.660Z,1.00
2023-03-12T01:40:15.571Z,1.00
2023-03-12T01:42:44.233Z,1.00
2023-03-12T01:45:44.872Z,1.00
2023-03-12T01:48:11.888Z,1.00
2023-03-12T01:50:39.387Z,1.00
2023-03-12T01:53:06.220Z,1.00
2023-03-12T01:55:33.479Z,1.00
2023-03-12T01:58:02.320Z,1.00
2023-03-12T02:00:29.631Z,1.00
2023-03-12T02:03:00.385Z,1.00
2023-03-12T02:05:33.394Z,1.00
2023-03-12T02:08:00.577Z,1.00
2023-03-12T02:10:27.780Z,1.00
2023-03-12T02:12:54.997Z,1.00
2023-03-12T02:15:23.801Z,1.00
2023-03-12T02:17:51.066Z,1.00
2023-03-12T02:20:23.750Z,1.00
2023-03-12T02:22:57.738Z,1.00
2023-03-12T02:25:30.972Z,1.00
2023-03-12T02:27:59.825Z,1.00
2023-03-12T02:30:29.880Z,1.00
2023-03-12T02:32:59.798Z,1.00
2023-03-12T02:35:26.817Z,1.00
2023-03-12T02:37:55.608Z,1.00
2023-03-12T02:40:29.052Z,1.00
2023-03-12T02:42:56.540Z,1.00
2023-03-12T02:45:25.884Z,1.00
2023-03-12T02:47:53.581Z,1.00
2023-03-12T02:50:20.604Z,1.00
2023-03-12T02:52:47.709Z,1.00
2023-03-12T02:55:14.566Z,1.00
2023-03-12T02:57:44.031Z,1.00
2023-03-12T03:00:12.850Z,1.00
2023-03-12T03:02:40.024Z,1.00
2023-03-12T03:05:08.599Z,1.00
2023-03-12T03:07:36.022Z,1.00
2023-03-12T03:10:04.600Z,1.00
2023-03-12T03:12:32.006Z,1.00
2023-03-12T03:15:00.616Z,1.00
2023-03-12T03:17:28.270Z,1.00
2023-03-12T03:19:55.403Z,1.00
2023-03-12T03:22:23.248Z,1.00
2023-03-12T03:24:50.301Z,1.00
2023-03-12T03:27:17.405Z,1.00
2023-03-12T03:29:46.195Z,1.00
2023-03-12T03:32:14.859Z,1.00
2023-03-12T03:34:41.873Z,1.00
2023-03-12T03:37:09.120Z,1.00
2023-03-12T03:39:35.972Z,1.00
2023-03-12T03:42:02.960Z,1.00
2023-03-12T03:44:30.402Z,1.00
2023-03-12T03:46:57.994Z,1.00
2023-03-12T03:49:26.250Z,1.00
2023-03-12T03:51:53.349Z,1.00
2023-03-12T03:54:20.212Z,1.00
2023-03-12T03:56:47.900Z,1.00
2023-03-12T03:59:14.752Z,1.00
2023-03-12T04:01:42.050Z,1.00
2023-03-12T04:04:08.838Z,1.00
2023-03-12T04:06:37.048Z,1.00
2023-03-12T04:09:04.478Z,1.00
2023-03-12T04:11:31.854Z,1.00
2023-03-12T04:13:58.800Z,1.00
2023-03-12T04:16:26.209Z,1.00
2023-03-12T04:18:53.400Z,1.00
2023-03-12T04:21:20.636Z,1.00
2023-03-12T04:23:48.801Z,1.00
2023-03-12T04:26:15.988Z,1.00
2023-03-12T04:28:42.760Z,1.00
2023-03-12T04:31:12.232Z,1.00
2023-03-12T04:33:40.554Z,1.00
2023-03-12T04:36:08.989Z,1.00
2023-03-12T04:38:35.819Z,1.00
2023-03-12T04:41:07.695Z,1.00
2023-03-12T04:43:35.772Z,1.00
2023-03-12T04:46:03.665Z,1.00
2023-03-12T04:48:30.697Z,1.00
2023-03-12T04:50:57.986Z,1.00
2023-03-12T04:53:25.377Z,1.00
2023-03-12T04:55:52.308Z,1.00
2023-03-12T04:58:21.005Z,1.00
2023-03-12T05:00:49.928Z,1.00
2023-03-12T05:03:18.016Z,1.00
2023-03-12T05:05:45.302Z,1.00
2023-03-12T05:08:12.128Z,1.00
2023-03-12T05:10:39.867Z,1.00
2023-03-12T05:13:13.743Z,1.00
2023-03-12T05:15:42.569Z,1.00
2023-03-12T05:18:09.638Z,1.00
2023-03-12T05:20:36.760Z,1.00
2023-03-12T05:23:03.555Z,1.00
2023-03-12T05:25:30.911Z,1.00
2023-03-12T05:27:57.720Z,1.00
2023-03-12T05:30:25.038Z,1.00
2023-03-12T05:32:53.242Z,1.00
2023-03-12T05:35:20.374Z,1.00
2023-03-12T05:37:47.855Z,1.00
2023-03-12T05:40:15.082Z,1.00
2023-03-12T05:42:41.858Z,1.00
2023-03-12T05:45:09.875Z,1.00
2023-03-12T05:47:36.696Z,1.00
2023-03-12T05:50:06.041Z,1.00
2023-03-12T05:52:32.832Z,1.00
2023-03-12T05:54:59.986Z,1.00
2023-03-12T05:57:26.817Z,1.00
2023-03-12T05:59:53.980Z,1.00
2023-03-12T06:02:20.901Z,1.00
2023-03-12T06:04:48.120Z,1.00
2023-03-12T06:07:16.236Z,1.00
2023-03-12T06:09:43.413Z,1.00
2023-03-12T06:12:10.192Z,1.00
2023-03-12T06:14:37.301Z,1.00
2023-03-12T06:17:04.116Z,1.00
2023-03-12T06:19:31.356Z,1.00
2023-03-12T06:21:58.406Z,1.00
2023-03-12T06:24:27.016Z,1.00
2023-03-12T06:26:53.776Z,1.00
2023-03-12T06:29:20.908Z,1.00
2023-03-12T06:31:48.211Z,1.00
2023-03-12T06:34:17.102Z,1.00
2023-03-12T06:36:44.038Z,1.00
2023-03-12T06:39:10.873Z,1.00
2023-03-12T06:41:39.001Z,1.00
2023-03-12T06:44:06.340Z,1.00
2023-03-12T06:46:33.644Z,1.00
2023-03-12T06:49:00.460Z,1.00
2023-03-12T06:51:27.300Z,1.00
2023-03-12T06:53:54.634Z,1.00
2023-03-12T06:56:21.475Z,1.00
2023-03-12T06:58:50.124Z,1.00
2023-03-12T07:01:16.964Z,1.00
2023-03-12T07:03:44.329Z,1.00
2023-03-12T07:06:15.752Z,1.00
2023-03-12T07:08:43.187Z,1.00
2023-03-12T07:11:09.980Z,1.00
2023-03-12T07:13:37.375Z,1.00
2023-03-12T07:16:06.590Z,1.00
2023-03-12T07:18:33.982Z,1.00
2023-03-12T07:21:01.077Z,1.00
2023-03-12T07:23:28.578Z,1.00
2023-03-12T07:25:55.695Z,1.00
2023-03-12T07:28:23.057Z,1.00
2023-03-12T07:30:50.705Z,1.00
2023-03-12T07:33:21.241Z,1.00
2023-03-12T07:35:51.265Z,1.00
2023-03-12T07:38:18.936Z,1.00
2023-03-12T07:40:50.221Z,1.00
2023-03-12T07:43:20.281Z,1.00
2023-03-12T07:45:47.461Z,1.00
2023-03-12T07:48:14.718Z,1.00
2023-03-12T07:50:43.154Z,1.00
2023-03-12T07:53:10.344Z,1.00
2023-03-12T07:55:37.287Z,1.00
2023-03-12T07:58:05.322Z,1.00
2023-03-12T08:00:32.619Z,1.00
2023-03-12T08:02:59.687Z,1.00
2023-03-12T08:05:27.082Z,1.00
2023-03-12T08:07:55.885Z,1.00
2023-03-12T08:10:23.376Z,1.00
2023-03-12T08:12:50.944Z,1.00
2023-03-12T08:15:17.862Z,1.00
2023-03-12T08:17:45.344Z,1.00
2023-03-12T08:20:13.160Z,1.00
2023-03-12T08:22:40.836Z,1.00
2023-03-12T08:25:09.984Z,1.00
2023-03-12T08:27:37.057Z,1.00
2023-03-12T08:30:04.583Z,1.00
2023-03-12T08:32:32.318Z,1.00
2023-03-12T08:34:59.227Z,1.00
2023-03-12T08:37:26.180Z,1.00
2023-03-12T08:39:53.306Z,1.00
2023-03-12T08:42:21.797Z,1.00
2023-03-12T08:44:48.742Z,1.00
2023-03-12T08:47:15.897Z,1.00
2023-03-12T08:49:42.849Z,1.00
2023-03-12T08:52:09.703Z,1.00
2023-03-12T08:54:36.752Z,1.00
2023-03-12T08:57:03.741Z,1.00
2023-03-12T08:59:31.886Z,1.00
2023-03-12T09:01:58.796Z,1.00
2023-03-12T09:04:25.866Z,1.00
2023-03-12T09:06:52.811Z,1.00
2023-03-12T09:09:20.124Z,1.00
2023-03-12T09:11:46.934Z,1.00
2023-03-12T09:15:01.672Z,1.00
2023-03-12T09:17:02.747Z,1.00
2023-03-12T09:19:30.196Z,1.00
2023-03-12T09:21:57.650Z,1.00
2023-03-12T09:24:24.824Z,1.00
2023-03-12T09:26:51.669Z,1.00
2023-03-12T09:29:18.901Z,1.00
2023-03-12T09:31:45.826Z,1.00
2023-03-12T09:34:14.405Z,1.00
2023-03-12T09:36:41.181Z,1.00
2023-03-12T09:39:08.409Z,1.00
2023-03-12T09:41:39.739Z,1.00
2023-03-12T09:44:17.849Z,1.00
2023-03-12T09:46:50.900Z,1.00
2023-03-12T09:49:27.008Z,1.00
2023-03-12T09:51:56.803Z,1.00
2023-03-12T09:54:26.876Z,1.00
2023-03-12T09:56:57.955Z,1.00
2023-03-12T09:59:24.972Z,1.00
2023-03-12T10:01:55.067Z,1.00
2023-03-12T10:04:56.343Z,1.00
2023-03-12T10:07:32.904Z,1.00
2023-03-12T10:10:13.875Z,1.00
2023-03-12T10:12:58.232Z,1.00
2023-03-12T10:15:39.032Z,1.00
2023-03-12T10:18:18.951Z,1.00
2023-03-12T10:21:11.907Z,1.00
2023-03-12T10:24:05.624Z,1.00
2023-03-12T10:26:38.727Z,1.00
2023-03-12T10:29:14.168Z,1.00
2023-03-12T10:31:51.451Z,1.00
2023-03-12T10:34:25.569Z,1.00
2023-03-12T10:36:55.509Z,1.00
2023-03-12T10:39:22.612Z,1.00
2023-03-12T10:41:50.494Z,1.00
2023-03-12T10:44:21.628Z,1.00
2023-03-12T10:47:03.628Z,1.00
2023-03-12T10:49:33.501Z,1.00
2023-03-12T10:52:05.191Z,1.00
2023-03-12T10:54:37.710Z,1.00
2023-03-12T10:57:05.230Z,1.00
2023-03-12T10:59:33.955Z,1.00
2023-03-12T11:02:02.178Z,1.00
2023-03-12T11:04:31.441Z,1.00
2023-03-12T11:07:19.311Z,1.00
2023-03-12T11:09:46.657Z,1.00
2023-03-12T11:12:25.853Z,1.00
2023-03-12T11:14:52.823Z,1.00
2023-03-12T11:17:22.034Z,1.00
2023-03-12T11:19:49.440Z,1.00
2023-03-12T11:22:28.606Z,1.00
2023-03-12T11:24:57.858Z,1.00
2023-03-12T11:27:36.848Z,1.00
2023-03-12T11:30:05.981Z,1.00
2023-03-12T11:32:37.472Z,1.00
2023-03-12T11:35:10.690Z,1.00
2023-03-12T11:37:47.920Z,1.00
2023-03-12T11:40:25.545Z,1.00
2023-03-12T11:43:08.710Z,1.00
2023-03-12T11:45:44.032Z,1.00
2023-03-12T11:48:18.879Z,1.00
2023-03-12T11:50:57.109Z,1.00
2023-03-12T11:53:37.147Z,1.00
2023-03-12T11:56:21.475Z,1.00
2023-03-12T11:59:06.670Z,1.00
2023-03-12T12:01:44.787Z,1.00
2023-03-12T12:04:42.119Z,1.00
2023-03-12T12:07:17.760Z,1.00
2023-03-12T12:09:54.212Z,1.00
2023-03-12T12:12:41.274Z,1.00
2023-03-12T12:15:19.013Z,1.00
2023-03-12T12:17:56.658Z,1.00
2023-03-12T12:20:36.492Z,1.00
2023-03-12T12:23:14.708Z,1.00
2023-03-12T12:25:59.882Z,1.00
2023-03-12T12:28:47.056Z,1.00
2023-03-12T12:31:31.422Z,1.00
2023-03-12T12:34:15.374Z,1.00
2023-03-12T12:36:49.232Z,1.00
2023-03-12T12:39:20.374Z,1.00
2023-03-12T12:41:53.300Z,1.00
2023-03-12T12:44:24.812Z,1.00
2023-03-12T12:46:58.718Z,1.00
2023-03-12T12:49:32.265Z,1.00
2023-03-12T12:52:03.488Z,1.00
2023-03-12T12:54:36.296Z,1.00
2023-03-12T12:57:13.094Z,1.00
2023-03-12T12:59:44.988Z,1.00
2023-03-12T13:02:19.348Z,1.00
2023-03-12T13:04:48.569Z,1.00
2023-03-12T13:07:32.914Z,1.00
2023-03-12T13:10:04.887Z,1.00
2023-03-12T13:12:42.155Z,1.00
2023-03-12T13:15:36.105Z,1.00
2023-03-12T13:18:08.485Z,1.00
2023-03-12T13:20:43.538Z,1.00
2023-03-12T13:23:32.603Z,1.00
2023-03-12T13:26:06.986Z,1.00
2023-03-12T13:28:41.959Z,1.00
2023-03-12T13:31:34.929Z,1.00
2023-03-12T13:34:52.260Z,1.00
2023-03-12T13:37:45.407Z,2.10
2023-03-12T13:40:34.274Z,17.40
2023-03-12T13:43:05.379Z,27.20
2023-03-12T13:45:35.805Z,39.60
2023-03-12T13:48:05.439Z,43.90
2023-03-12T13:50:34.264Z,38.90
2023-03-12T13:53:04.346Z,29.30
2023-03-12T13:55:33.706Z,22.70
2023-03-12T13:58:07.633Z,21.20
2023-03-12T14:00:41.764Z,31.50
2023-03-12T14:03:16.237Z,37.40
2023-03-12T14:05:52.400Z,43.80
2023-03-12T14:08:42.612Z,48.70
2023-03-12T14:11:44.184Z,68.20
2023-03-12T14:14:48.398Z,80.90
2023-03-12T14:17:19.147Z,89.60
2023-03-12T14:19:50.839Z,90.60
2023-03-12T14:22:22.747Z,99.90
2023-03-12T14:24:53.577Z,99.90
2023-03-12T14:27:26.044Z,99.90
2023-03-12T14:29:57.496Z,99.90
2023-03-12T14:32:28.865Z,99.90
2023-03-12T14:35:03.198Z,99.90
2023-03-12T14:37:35.863Z,99.90
2023-03-12T14:40:07.482Z,99.90
2023-03-12T14:42:35.891Z,99.90
2023-03-12T14:45:10.350Z,99.90
2023-03-12T14:47:41.485Z,99.90
2023-03-12T14:50:18.382Z,99.90
2023-03-12T14:52:45.350Z,99.90
2023-03-12T14:55:15.003Z,99.90
2023-03-12T14:57:42.603Z,99.90
2023-03-12T15:00:23.190Z,99.90
2023-03-12T15:02:53.895Z,99.90
2023-03-12T15:05:21.784Z,99.90
2023-03-12T15:07:51.216Z,99.90
2023-03-12T15:10:22.509Z,99.90
2023-03-12T15:12:50.602Z,99.90
2023-03-12T15:15:30.867Z,99.90
2023-03-12T15:17:59.673Z,99.90
2023-03-12T15:20:27.111Z,99.90
2023-03-12T15:22:54.437Z,99.90
2023-03-12T15:25:23.474Z,99.90
2023-03-12T15:28:01.988Z,99.90
2023-03-12T15:30:29.752Z,99.90
2023-03-12T15:33:10.718Z,99.90
2023-03-12T15:35:40.088Z,99.90
2023-03-12T15:38:14.904Z,99.90
2023-03-12T15:40:47.742Z,99.90
2023-03-12T15:43:18.850Z,99.90
2023-03-12T15:45:46.140Z,99.90
2023-03-12T15:48:31.217Z,99.90
2023-03-12T15:50:59.133Z,99.90
2023-03-12T15:53:29.218Z,99.90
2023-03-12T15:56:01.157Z,99.90
2023-03-12T15:58:31.871Z,99.90
2023-03-12T16:01:10.207Z,99.90
2023-03-12T16:03:39.357Z,99.90
2023-03-12T16:06:10.739Z,99.90
2023-03-12T16:08:41.682Z,99.90
2023-03-12T16:11:15.671Z,99.90
2023-03-12T16:13:43.464Z,99.90
2023-03-12T16:16:12.075Z,99.90
2023-03-12T16:18:40.738Z,99.90
2023-03-12T16:21:08.365Z,99.90
2023-03-12T16:23:35.784Z,99.90
2023-03-12T16:26:04.642Z,99.90
2023-03-12T16:28:34.438Z,99.90
2023-03-12T16:31:01.340Z,99.90
2023-03-12T16:33:31.209Z,99.90
2023-03-12T16:36:01.142Z,99.90
2023-03-12T16:38:28.396Z,99.90
2023-03-12T16:40:55.727Z,99.90
2023-03-12T16:43:24.500Z,99.90
2023-03-12T16:45:53.049Z,99.90
2023-03-12T16:48:24.527Z,99.90
2023-03-12T16:50:53.234Z,99.90
2023-03-12T16:53:22.311Z,99.90
2023-03-12T16:55:52.028Z,99.90
2023-03-12T16:58:20.733Z,99.90
2023-03-12T17:00:48.874Z,99.90
2023-03-12T17:03:20.037Z,99.90
2023-03-12T17:05:47.020Z,99.90
2023-03-12T17:08:15.664Z,99.90
2023-03-12T17:10:43.839Z,99.90
2023-03-12T17:13:19.762Z,99.90
2023-03-12T17:15:47.276Z,99.90
2023-03-12T17:18:14.942Z,99.90
2023-03-12T17:20:42.401Z,99.90
2023-03-12T17:23:11.097Z,99.90
2023-03-12T17:25:39.750Z,99.90
2023-03-12T17:28:09.096Z,99.90
2023-03-12T17:30:36.667Z,99.90
2023-03-12T17:33:05.902Z,99.90
2023-03-12T17:35:33.721Z,99.90
2023-03-12T17:38:01.088Z,99.90
2023-03-12T17:40:28.748Z,99.90
2023-03-12T17:42:56.233Z,99.90
2023-03-12T17:45:25.124Z,99.90
2023-03-12T17:47:52.532Z,99.90
2023-03-12T17:50:19.849Z,99.90
2023-03-12T17:52:47.138Z,99.90
2023-03-12T17:55:14.018Z,99.90
2023-03-12T17:57:41.562Z,99.90
2023-03-12T18:00:12.582Z,99.90
2023-03-12T18:02:41.949Z,99.90
2023-03-12T18:05:10.620Z,99.90
2023-03-12T18:07:38.019Z,99.90
2023-03-12T18:10:07.584Z,99.90
2023-03-12T18:12:35.217Z,99.90
2023-03-12T18:15:02.252Z,99.90
2023-03-12T18:17:29.164Z,99.90
2023-03-12T18:19:57.323Z,99.90
2023-03-12T18:22:24.838Z,99.90
2023-03-12T18:24:51.719Z,99.90
2023-03-12T18:27:18.915Z,99.90
2023-03-12T18:29:45.796Z,99.90
2023-03-12T18:32:12.675Z,99.90
2023-03-12T18:34:42.316Z,99.90
2023-03-12T18:37:10.532Z,99.90
2023-03-12T18:39:37.370Z,99.90
2023-03-12T18:42:04.738Z,99.90
2023-03-12T18:44:31.786Z,99.90
2023-03-12T18:46:58.667Z,99.90
2023-03-12T18:49:25.722Z,99.90
2023-03-12T18:51:55.936Z,99.90
2023-03-12T18:54:24.942Z,99.90
2023-03-12T18:56:51.937Z,99.90
2023-03-12T18:59:19.041Z,99.90
2023-03-12T19:01:46.027Z,99.90
2023-03-12T19:04:16.445Z,99.90
2023-03-12T19:06:50.771Z,99.90
2023-03-12T19:09:18.693Z,99.90
2023-03-12T19:11:48.010Z,99.90
2023-03-12T19:14:15.564Z,99.90
2023-03-12T19:16:42.943Z,99.90
2023-03-12T19:19:10.059Z,99.90
2023-03-12T19:21:37.366Z,99.90
2023-03-12T19:24:04.751Z,99.90
2023-03-12T19:26:32.148Z,99.90
2023-03-12T19:29:00.405Z,99.90
2023-03-12T19:31:27.799Z,99.90
2023-03-12T19:33:54.733Z,99.90
2023-03-12T19:36:21.802Z,99.90
2023-03-12T19:38:48.700Z,99.90
2023-03-12T19:41:15.851Z,99.90
2023-03-12T19:43:43.418Z,99.90
2023-03-12T19:46:11.685Z,99.90
2023-03-12T19:48:38.710Z,99.90
2023-03-12T19:51:06.944Z,99.90
2023-03-12T19:53:34.416Z,99.90
2023-03-12T19:56:01.941Z,99.90
2023-03-12T19:58:29.143Z,99.90
2023-03-12T20:00:59.483Z,99.90
2023-03-12T20:03:28.337Z,99.90
2023-03-12T20:05:56.199Z,99.90
2023-03-12T20:08:26.035Z,99.90
2023-03-12T20:11:05.604Z,99.90
2023-03-12T20:13:33.135Z,99.90
2023-03-12T20:16:01.238Z,99.90
2023-03-12T20:18:31.005Z,99.90
2023-03-12T20:20:58.267Z,99.90
2023-03-12T20:23:26.541Z,99.90
2023-03-12T20:25:53.424Z,99.90
2023-03-12T20:28:20.481Z,99.90
2023-03-12T20:30:51.054Z,99.90
2023-03-12T20:33:18.682Z,99.90
2023-03-12T20:35:48.662Z,99.90
2023-03-12T20:38:18.745Z,99.90
2023-03-12T20:40:46.541Z,99.90
2023-03-12T20:43:13.790Z,99.90
2023-03-12T20:45:40.791Z,99.90
2023-03-12T20:48:07.666Z,99.90
2023-03-12T20:50:37.890Z,99.90
2023-03-12T20:53:06.445Z,99.90
2023-03-12T20:55:33.497Z,99.90
2023-03-12T20:58:00.803Z,99.90
2023-03-12T21:00:27.700Z,99.90
2023-03-12T21:02:54.905Z,99.90
2023-03-12T21:05:24.582Z,99.90
2023-03-12T21:07:53.030Z,99.90
2023-03-12T21:10:22.175Z,99.90
2023-03-12T21:12:49.115Z,99.90
2023-03-12T21:15:15.898Z,99.90
2023-03-12T21:17:42.733Z,99.90
2023-03-12T21:20:17.146Z,99.90
2023-03-12T21:22:44.151Z,99.90
2023-03-12T21:25:11.663Z,99.90
2023-03-12T21:27:50.648Z,99.90
2023-03-12T21:30:18.446Z,99.90
2023-03-12T21:32:45.807Z,99.90
2023-03-12T21:35:12.720Z,99.90
2023-03-12T21:37:40.262Z,99.90
2023-03-12T21:40:09.110Z,99.90
2023-03-12T21:42:36.360Z,99.90
2023-03-12T21:45:05.821Z,99.90
2023-03-12T21:47:33.259Z,99.90
2023-03-12T21:50:00.054Z,99.90
2023-03-12T21:52:27.824Z,99.90
2023-03-12T21:54:57.406Z,99.90
2023-03-12T21:57:24.757Z,99.90
2023-03-12T21:59:51.546Z,99.90
2023-03-12T22:02:19.902Z,99.90
2023-03-12T22:04:46.925Z,99.90
2023-03-12T22:07:14.063Z,99.90
2023-03-12T22:09:40.910Z,99.90
2023-03-12T22:12:07.996Z,99.90
2023-03-12T22:14:34.817Z,99.90
2023-03-12T22:17:01.939Z,99.90
2023-03-12T22:19:30.241Z,99.90
2023-03-12T22:21:57.031Z,99.90
2023-03-12T22:24:25.377Z,99.90
2023-03-12T22:26:52.247Z,99.90
2023-03-12T22:29:19.452Z,99.90
2023-03-12T22:31:46.360Z,99.90
2023-03-12T22:34:13.542Z,99.90
2023-03-12T22:36:42.551Z,99.90
2023-03-12T22:39:10.059Z,99.90
2023-03-12T22:41:36.838Z,99.90
2023-03-12T22:44:06.561Z,99.90
2023-03-12T22:46:33.875Z,99.90
2023-03-12T22:49:03.033Z,99.90
2023-03-12T22:51:32.315Z,99.90
2023-03-12T22:54:01.653Z,99.90
2023-03-12T22:56:29.785Z,99.90
2023-03-12T22:58:57.066Z,99.90
2023-03-12T23:01:24.470Z,99.90
2023-03-12T23:03:51.720Z,99.90
2023-03-12T23:06:20.468Z,99.90
2023-03-12T23:08:48.338Z,99.90
2023-03-12T23:11:17.360Z,99.90
2023-03-12T23:13:47.295Z,99.90
2023-03-12T23:16:17.244Z,99.90
2023-03-12T23:18:48.488Z,99.90
2023-03-12T23:21:18.201Z,99.90
2023-03-12T23:23:46.395Z,99.90
2023-03-12T23:26:16.852Z,99.90
2023-03-12T23:28:46.753Z,99.90
2023-03-12T23:31:15.760Z,99.90
2023-03-12T23:33:45.940Z,99.90
2023-03-12T23:36:15.416Z,99.90
2023-03-12T23:38:43.086Z,99.90
2023-03-12T23:41:12.924Z,99.90
2023-03-12T23:43:44.776Z,99.90
2023-03-12T23:46:13.368Z,99.90
2023-03-12T23:48:42.041Z,99.90
2023-03-12T23:51:11.228Z,99.90
2023-03-12T23:53:40.546Z,99.90
2023-03-12T23:56:09.803Z,99.90
2023-03-12T23:58:37.345Z,99.90
