createdAt,value
2024-03-03T00:00:52.209Z,1.18
2024-03-03T00:01:52.176Z,1.17
2024-03-03T00:02:52.249Z,1.17
2024-03-03T00:03:52.271Z,1.14
2024-03-03T00:04:52.310Z,1.16
2024-03-03T00:05:52.377Z,1.18
2024-03-03T00:06:52.374Z,1.16
2024-03-03T00:07:52.376Z,1.14
2024-03-03T00:08:52.496Z,1.19
2024-03-03T00:09:52.439Z,1.17
2024-03-03T00:10:52.533Z,1.15
2024-03-03T00:11:52.606Z,1.18
2024-03-03T00:12:52.630Z,1.17
2024-03-03T00:13:52.596Z,1.17
2024-03-03T00:14:52.589Z,1.19
2024-03-03T00:15:52.778Z,1.17
2024-03-03T00:16:52.761Z,1.18
2024-03-03T00:17:52.808Z,1.16
2024-03-03T00:18:52.792Z,1.16
2024-03-03T00:19:52.847Z,1.16
2024-03-03T00:20:52.868Z,1.15
2024-03-03T00:21:52.949Z,1.17
2024-03-03T00:22:52.889Z,1.19
2024-03-03T00:23:52.918Z,1.17
2024-03-03T00:24:53.012Z,1.16
2024-03-03T00:25:53.238Z,1.17
2024-03-03T00:26:53.066Z,1.18
2024-03-03T00:27:53.121Z,1.22
2024-03-03T00:28:53.160Z,1.16
2024-03-03T00:29:53.182Z,1.16
2024-03-03T00:30:53.746Z,1.16
2024-03-03T00:31:53.260Z,1.17
2024-03-03T00:32:53.334Z,1.15
2024-03-03T00:33:53.398Z,1.15
2024-03-03T00:34:53.379Z,1.17
2024-03-03T00:35:53.509Z,1.17
2024-03-03T00:36:53.542Z,1.16
2024-03-03T00:37:53.507Z,1.16
2024-03-03T00:38:53.610Z,1.17
2024-03-03T00:39:53.564Z,1.18
2024-03-03T00:40:53.556Z,1.16
2024-03-03T00:41:53.657Z,1.16
2024-03-03T00:42:53.721Z,1.16
2024-03-03T00:43:53.749Z,1.17
2024-03-03T00:44:53.757Z,1.15
2024-03-03T00:45:53.800Z,1.17
2024-03-03T00:46:53.811Z,1.18
2024-03-03T00:47:53.958Z,1.17
2024-03-03T00:48:53.931Z,1.18
2024-03-03T00:49:53.909Z,1.16
2024-03-03T00:50:54.009Z,1.17
2024-03-03T00:51:54.031Z,1.17
2024-03-03T00:52:53.970Z,1.19
2024-03-03T00:53:54.123Z,1.18
2024-03-03T00:54:54.071Z,1.18
2024-03-03T00:55:54.246Z,1.17
2024-03-03T00:56:54.141Z,1.17
2024-03-03T00:57:54.223Z,1.15
2024-03-03T00:58:54.197Z,1.18
2024-03-03T00:59:54.263Z,1.18
2024-03-03T01:00:54.355Z,1.14
2024-03-03T01:01:54.322Z,1.18
2024-03-03T01:02:54.419Z,1.18
2024-03-03T01:03:54.446Z,1.18
2024-03-03T01:04:54.429Z,1.19
2024-03-03T01:05:54.438Z,1.15
2024-03-03T01:06:54.515Z,1.17
2024-03-03T01:07:54.537Z,1.17
2024-03-03T01:08:54.535Z,1.17
2024-03-03T01:09:54.580Z,1.16
2024-03-03T01:10:54.643Z,1.16
2024-03-03T01:11:54.693Z,1.17
2024-03-03T01:12:54.734Z,1.17
2024-03-03T01:13:54.709Z,1.17
2024-03-03T01:14:54.785Z,1.18
2024-03-03T01:15:54.823Z,1.18
2024-03-03T01:16:54.818Z,1.18
2024-03-03T01:17:54.824Z,1.16
2024-03-03T01:18:54.959Z,1.18
2024-03-03T01:19:55.076Z,1.19
2024-03-03T01:20:54.958Z,1.18
2024-03-03T01:21:55.005Z,1.16
2024-03-03T01:22:55.050Z,1.19
2024-03-03T01:23:55.039Z,1.17
2024-03-03T01:24:55.114Z,1.16
2024-03-03T01:25:55.090Z,1.18
2024-03-03T01:26:55.156Z,1.19
2024-03-03T01:27:55.193Z,1.16
2024-03-03T01:28:55.213Z,1.16
2024-03-03T01:29:55.205Z,1.17
2024-03-03T01:30:55.267Z,1.18
2024-03-03T01:31:55.293Z,1.18
2024-03-03T01:32:55.420Z,1.17
2024-03-03T01:33:55.361Z,1.20
2024-03-03T01:34:55.425Z,1.19
2024-03-03T01:35:55.443Z,1.16
2024-03-03T01:36:55.454Z,1.16
2024-03-03T01:37:55.572Z,1.17
2024-03-03T01:38:55.481Z,1.18
2024-03-03T01:39:55.534Z,1.17
2024-03-03T01:40:55.566Z,1.17
2024-03-03T01:41:55.622Z,1.19
2024-03-03T01:42:55.650Z,1.17
2024-03-03T01:43:55.622Z,1.18
2024-03-03T01:44:55.708Z,1.20
2024-03-03T01:45:55.721Z,1.16
2024-03-03T01:46:55.798Z,1.15
2024-03-03T01:47:55.878Z,1.18
2024-03-03T01:48:55.873Z,1.17
2024-03-03T01:49:55.901Z,1.19
2024-03-03T01:50:55.876Z,1.20
2024-03-03T01:51:55.991Z,1.19
2024-03-03T01:52:56.010Z,1.20
2024-03-03T01:53:56.002Z,1.16
2024-03-03T01:54:56.042Z,1.16
2024-03-03T01:55:56.098Z,1.17
2024-03-03T01:56:56.099Z,1.15
2024-03-03T01:57:56.178Z,1.18
2024-03-03T01:58:56.135Z,1.15
2024-03-03T01:59:56.221Z,1.19
2024-03-03T02:00:56.328Z,1.17
2024-03-03T02:01:56.356Z,1.16
2024-03-03T02:02:56.258Z,1.16
2024-03-03T02:03:56.417Z,1.16
2024-03-03T02:04:56.335Z,1.18
2024-03-03T02:05:56.398Z,1.18
2024-03-03T02:06:56.413Z,1.16
2024-03-03T02:07:56.481Z,1.17
2024-03-03T02:08:56.476Z,1.20
2024-03-03T02:09:56.506Z,1.19
2024-03-03T02:10:56.539Z,1.19
2024-03-03T02:11:56.599Z,1.17
2024-03-03T02:12:56.738Z,1.19
2024-03-03T02:13:56.746Z,1.18
2024-03-03T02:14:56.739Z,1.16
2024-03-03T02:15:56.756Z,1.17
2024-03-03T02:16:56.746Z,1.16
2024-03-03T02:17:56.814Z,1.18
2024-03-03T02:18:56.859Z,1.20
2024-03-03T02:19:56.912Z,1.16
2024-03-03T02:20:56.903Z,1.20
2024-03-03T02:21:56.952Z,1.19
2024-03-03T02:22:56.934Z,1.16
2024-03-03T02:23:56.967Z,1.18
2024-03-03T02:24:57.015Z,1.18
2024-03-03T02:25:57.002Z,1.18
2024-03-03T02:26:57.041Z,1.16
2024-03-03T02:27:57.149Z,1.19
2024-03-03T02:28:57.111Z,1.18
2024-03-03T02:29:57.168Z,1.18
2024-03-03T02:30:57.175Z,1.18
2024-03-03T02:31:57.196Z,1.17
2024-03-03T02:32:57.335Z,1.16
2024-03-03T02:33:57.294Z,1.18
2024-03-03T02:34:57.242Z,1.18
2024-03-03T02:35:57.285Z,1.16
2024-03-03T02:36:57.384Z,1.18
2024-03-03T02:37:57.416Z,1.17
2024-03-03T02:38:57.434Z,1.16
2024-03-03T02:39:57.478Z,1.16
2024-03-03T02:40:57.459Z,1.16
2024-03-03T02:41:57.561Z,1.15
2024-03-03T02:42:57.581Z,1.18
2024-03-03T02:43:57.632Z,1.18
2024-03-03T02:44:57.630Z,1.15
2024-03-03T02:45:57.685Z,1.15
2024-03-03T02:46:57.673Z,1.15
2024-03-03T02:47:57.841Z,1.18
2024-03-03T02:48:57.710Z,1.16
2024-03-03T02:49:57.767Z,1.18
2024-03-03T02:50:57.823Z,1.16
2024-03-03T02:51:57.850Z,1.16
2024-03-03T02:52:57.831Z,1.17
2024-03-03T02:53:57.842Z,1.14
2024-03-03T02:54:57.933Z,1.15
2024-03-03T02:55:57.933Z,1.17
2024-03-03T02:56:57.930Z,1.16
2024-03-03T02:57:58.051Z,1.16
2024-03-03T02:58:58.020Z,1.18
2024-03-03T02:59:58.074Z,1.16
2024-03-03T03:00:58.183Z,1.15
2024-03-03T03:01:58.211Z,1.16
2024-03-03T03:02:58.116Z,1.16
2024-03-03T03:03:58.204Z,1.15
2024-03-03T03:04:58.261Z,1.17
2024-03-03T03:05:58.205Z,1.18
2024-03-03T03:06:58.337Z,1.17
2024-03-03T03:07:58.292Z,1.15
2024-03-03T03:08:58.406Z,1.15
2024-03-03T03:09:58.814Z,1.18
2024-03-03T03:10:58.455Z,1.19
2024-03-03T03:11:58.481Z,1.15
2024-03-03T03:12:58.534Z,1.17
2024-03-03T03:13:58.536Z,1.13
2024-03-03T03:14:58.542Z,1.15
2024-03-03T03:15:58.603Z,1.17
2024-03-03T03:16:58.610Z,1.18
2024-03-03T03:17:58.692Z,1.15
2024-03-03T03:18:58.698Z,1.16
2024-03-03T03:19:58.689Z,1.15
2024-03-03T03:20:58.822Z,1.16
2024-03-03T03:21:58.783Z,1.17
2024-03-03T03:22:58.765Z,1.18
2024-03-03T03:23:58.765Z,1.17
2024-03-03T03:24:58.802Z,1.17
2024-03-03T03:25:58.837Z,1.14
2024-03-03T03:26:58.826Z,1.16
2024-03-03T03:27:59.299Z,1.18
2024-03-03T03:28:58.907Z,1.17
2024-03-03T03:29:58.954Z,1.15
2024-03-03T03:30:58.986Z,1.15
2024-03-03T03:31:59.027Z,1.18
2024-03-03T03:32:59.085Z,1.16
2024-03-03T03:33:59.030Z,1.17
2024-03-03T03:34:59.048Z,1.15
2024-03-03T03:35:59.100Z,1.17
2024-03-03T03:36:59.110Z,1.15
2024-03-03T03:37:59.174Z,1.16
2024-03-03T03:38:59.165Z,1.18
2024-03-03T03:39:59.248Z,1.16
2024-03-03T03:40:59.228Z,1.16
2024-03-03T03:41:59.263Z,1.15
2024-03-03T03:42:59.297Z,1.11
2024-03-03T03:43:59.292Z,1.16
2024-03-03T03:44:59.287Z,1.20
2024-03-03T03:45:59.393Z,1.18
2024-03-03T03:46:59.384Z,1.17
2024-03-03T03:47:59.391Z,1.14
2024-03-03T03:48:59.462Z,1.16
2024-03-03T03:49:59.455Z,1.16
2024-03-03T03:50:59.454Z,1.14
2024-03-03T03:51:59.537Z,1.17
2024-03-03T03:52:59.528Z,1.18
2024-03-03T03:53:59.586Z,1.16
2024-03-03T03:54:59.627Z,1.14
2024-03-03T03:55:59.684Z,1.18
2024-03-03T03:56:59.657Z,1.16
2024-03-03T03:57:59.701Z,1.17
2024-03-03T03:58:59.697Z,1.16
2024-03-03T03:59:59.794Z,1.14
2024-03-03T04:00:59.866Z,1.17
2024-03-03T04:01:59.911Z,1.16
2024-03-03T04:02:59.832Z,1.16
2024-03-03T04:03:59.963Z,1.15
2024-03-03T04:04:59.901Z,1.18
2024-03-03T04:05:59.901Z,1.17
2024-03-03T04:06:59.910Z,1.16
2024-03-03T04:07:59.974Z,1.17
2024-03-03T04:08:59.979Z,1.15
2024-03-03T04:09:59.992Z,1.17
2024-03-03T04:11:00.011Z,1.16
2024-03-03T04:12:00.062Z,1.18
2024-03-03T04:13:00.129Z,1.17
2024-03-03T04:14:00.095Z,1.17
2024-03-03T04:15:00.183Z,1.15
2024-03-03T04:16:00.166Z,1.15
2024-03-03T04:17:00.149Z,1.16
2024-03-03T04:18:00.413Z,1.15
2024-03-03T04:19:00.318Z,1.15
2024-03-03T04:20:00.283Z,1.15
2024-03-03T04:21:07.471Z,0.50
2024-03-03T04:22:07.647Z,0.50
2024-03-03T04:23:07.448Z,0.50
2024-03-03T04:24:07.468Z,0.50
2024-03-03T04:25:07.613Z,0.50
2024-03-03T04:26:07.448Z,0.50
2024-03-03T04:27:07.507Z,0.50
2024-03-03T04:28:07.460Z,0.50
2024-03-03T04:29:07.506Z,0.51
2024-03-03T04:30:07.464Z,0.50
2024-03-03T04:31:14.753Z,0.50
2024-03-03T04:32:14.683Z,0.50
2024-03-03T04:33:14.656Z,0.50
2024-03-03T04:34:14.678Z,0.50
2024-03-03T04:35:14.672Z,0.50
2024-03-03T04:36:14.664Z,0.50
2024-03-03T04:37:14.738Z,0.51
2024-03-03T04:38:14.738Z,0.51
2024-03-03T04:39:14.706Z,0.51
2024-03-03T04:40:14.694Z,0.50
2024-03-03T04:41:14.717Z,0.52
2024-03-03T04:42:14.657Z,0.51
2024-03-03T04:43:14.759Z,0.50
2024-03-03T04:44:14.742Z,0.51
2024-03-03T04:45:14.692Z,0.51
2024-03-03T04:46:14.898Z,0.51
2024-03-03T04:47:14.661Z,0.52
2024-03-03T04:48:14.725Z,0.51
2024-03-03T04:49:14.697Z,0.52
2024-03-03T04:50:14.668Z,0.52
2024-03-03T04:51:14.682Z,0.52
2024-03-03T04:52:14.744Z,0.52
2024-03-03T04:53:14.698Z,0.52
2024-03-03T04:54:14.704Z,0.51
2024-03-03T04:55:14.700Z,0.50
2024-03-03T04:56:14.680Z,0.51
2024-03-03T04:57:14.681Z,0.52
2024-03-03T04:58:14.808Z,0.51
2024-03-03T04:59:14.708Z,0.53
2024-03-03T05:00:14.741Z,0.52
2024-03-03T05:01:14.792Z,0.52
2024-03-03T05:02:14.748Z,0.53
2024-03-03T05:03:14.670Z,0.52
2024-03-03T05:04:14.990Z,0.53
2024-03-03T05:05:14.691Z,0.51
2024-03-03T05:06:14.677Z,0.51
2024-03-03T05:07:14.739Z,0.53
2024-03-03T05:08:14.698Z,0.53
2024-03-03T05:09:14.708Z,0.51
2024-03-03T05:10:14.763Z,0.52
2024-03-03T05:11:14.739Z,0.52
2024-03-03T05:12:14.721Z,0.52
2024-03-03T05:13:14.865Z,0.52
2024-03-03T05:14:14.839Z,0.52
2024-03-03T05:15:14.834Z,0.51
2024-03-03T05:16:14.852Z,0.52
2024-03-03T05:17:14.923Z,0.53
2024-03-03T05:18:14.977Z,0.52
2024-03-03T05:19:14.997Z,0.53
2024-03-03T05:20:14.949Z,0.52
2024-03-03T05:21:14.989Z,0.53
2024-03-03T05:22:15.103Z,0.52
2024-03-03T05:23:15.072Z,0.52
2024-03-03T05:24:15.075Z,0.53
2024-03-03T05:25:15.174Z,0.53
2024-03-03T05:26:15.124Z,0.52
2024-03-03T05:27:15.184Z,0.52
2024-03-03T05:28:15.254Z,0.52
2024-03-03T05:29:15.213Z,0.53
2024-03-03T05:30:15.262Z,0.50
2024-03-03T05:31:15.302Z,0.52
2024-03-03T05:32:15.328Z,0.53
2024-03-03T05:33:15.467Z,0.52
2024-03-03T05:34:15.410Z,0.53
2024-03-03T05:35:15.441Z,0.52
2024-03-03T05:36:15.400Z,0.52
2024-03-03T05:37:15.512Z,0.52
2024-03-03T05:38:15.480Z,0.54
2024-03-03T05:39:15.494Z,0.53
2024-03-03T05:40:15.573Z,0.51
2024-03-03T05:41:15.612Z,0.53
2024-03-03T05:42:15.621Z,0.53
2024-03-03T05:43:15.690Z,0.53
2024-03-03T05:44:15.639Z,0.53
2024-03-03T05:45:15.661Z,0.52
2024-03-03T05:46:15.733Z,0.53
2024-03-03T05:47:15.668Z,0.52
2024-03-03T05:48:15.747Z,0.53
2024-03-03T05:49:15.843Z,0.53
2024-03-03T05:50:15.766Z,0.53
2024-03-03T05:51:15.798Z,0.54
2024-03-03T05:52:15.866Z,0.53
2024-03-03T05:53:15.895Z,0.52
2024-03-03T05:54:15.892Z,0.53
2024-03-03T05:55:15.976Z,0.53
2024-03-03T05:56:15.960Z,0.53
2024-03-03T05:57:16.023Z,0.53
2024-03-03T05:58:16.068Z,0.53
2024-03-03T05:59:16.064Z,0.53
2024-03-03T06:00:16.133Z,0.54
2024-03-03T06:01:16.215Z,0.54
2024-03-03T06:02:16.165Z,0.53
2024-03-03T06:03:16.223Z,0.53
2024-03-03T06:04:16.286Z,0.53
2024-03-03T06:05:16.267Z,0.54
2024-03-03T06:06:16.292Z,0.53
2024-03-03T06:07:16.287Z,0.52
2024-03-03T06:08:16.325Z,0.53
2024-03-03T06:09:16.341Z,0.54
2024-03-03T06:10:16.470Z,0.53
2024-03-03T06:11:16.507Z,0.53
2024-03-03T06:12:16.464Z,0.53
2024-03-03T06:13:16.613Z,0.53
2024-03-03T06:14:16.544Z,0.53
2024-03-03T06:15:16.660Z,0.54
2024-03-03T06:16:16.625Z,0.53
2024-03-03T06:17:16.651Z,0.53
2024-03-03T06:18:16.661Z,0.52
2024-03-03T06:19:16.766Z,0.53
2024-03-03T06:20:16.740Z,0.53
2024-03-03T06:21:16.796Z,0.53
2024-03-03T06:22:16.878Z,0.53
2024-03-03T06:23:16.838Z,0.54
2024-03-03T06:24:16.923Z,0.54
2024-03-03T06:25:17.169Z,0.53
2024-03-03T06:26:17.010Z,0.54
2024-03-03T06:27:16.995Z,0.55
2024-03-03T06:28:17.113Z,0.53
2024-03-03T06:29:17.060Z,0.54
2024-03-03T06:31:17.245Z,0.53
2024-03-03T06:32:17.211Z,0.54
2024-03-03T06:33:17.273Z,0.54
2024-03-03T06:34:17.257Z,0.54
2024-03-03T06:35:17.270Z,0.54
2024-03-03T06:36:17.345Z,0.54
2024-03-03T06:37:17.370Z,0.54
2024-03-03T06:38:17.371Z,0.54
2024-03-03T06:39:17.374Z,0.53
2024-03-03T06:40:17.484Z,0.54
2024-03-03T06:41:17.516Z,0.54
2024-03-03T06:42:17.531Z,0.54
2024-03-03T06:43:17.609Z,0.54
2024-03-03T06:44:17.956Z,0.54
2024-03-03T06:45:17.806Z,0.53
2024-03-03T06:46:17.740Z,0.55
2024-03-03T06:47:17.623Z,0.54
2024-03-03T06:48:17.660Z,0.54
2024-03-03T06:49:17.790Z,0.53
2024-03-03T06:50:17.737Z,0.54
2024-03-03T06:51:17.804Z,0.54
2024-03-03T06:52:17.861Z,0.54
2024-03-03T06:53:17.845Z,0.54
2024-03-03T06:54:17.909Z,0.55
2024-03-03T06:55:17.981Z,0.53
2024-03-03T06:56:17.983Z,0.54
2024-03-03T06:57:18.019Z,0.53
2024-03-03T06:58:18.204Z,0.56
2024-03-03T06:59:18.092Z,0.55
2024-03-03T07:00:18.122Z,0.55
2024-03-03T07:01:18.234Z,0.55
2024-03-03T07:02:18.201Z,0.55
2024-03-03T07:03:18.257Z,0.55
2024-03-03T07:04:18.341Z,0.54
2024-03-03T07:05:18.340Z,0.54
2024-03-03T07:06:18.381Z,0.54
2024-03-03T07:07:18.483Z,0.54
2024-03-03T07:08:18.442Z,0.54
2024-03-03T07:09:18.603Z,0.54
2024-03-03T07:10:18.646Z,0.53
2024-03-03T07:11:18.544Z,0.54
2024-03-03T07:12:18.689Z,0.54
2024-03-03T07:13:18.685Z,0.54
2024-03-03T07:14:18.640Z,0.54
2024-03-03T07:15:18.647Z,0.55
2024-03-03T07:16:18.725Z,0.54
2024-03-03T07:17:18.711Z,0.55
2024-03-03T07:18:18.716Z,0.55
2024-03-03T07:19:18.898Z,0.54
2024-03-03T07:20:18.778Z,0.54
2024-03-03T07:21:18.858Z,0.54
2024-03-03T07:22:18.958Z,0.55
2024-03-03T07:23:18.895Z,0.54
2024-03-03T07:24:19.382Z,0.54
2024-03-03T07:25:19.128Z,0.55
2024-03-03T07:26:19.022Z,0.55
2024-03-03T07:27:19.021Z,0.54
2024-03-03T07:28:19.278Z,0.54
2024-03-03T07:29:19.104Z,0.55
2024-03-03T07:30:22.367Z,0.54
2024-03-03T07:31:19.456Z,0.54
2024-03-03T07:32:19.125Z,0.54
2024-03-03T07:33:19.120Z,0.54
2024-03-03T07:34:19.176Z,0.54
2024-03-03T07:35:19.157Z,0.55
2024-03-03T07:36:19.210Z,0.55
2024-03-03T07:37:19.201Z,0.54
2024-03-03T07:38:19.159Z,0.54
2024-03-03T07:39:19.168Z,0.55
2024-03-03T07:40:19.277Z,0.56
2024-03-03T07:41:19.208Z,0.54
2024-03-03T07:42:19.214Z,0.55
2024-03-03T07:43:19.298Z,0.54
2024-03-03T07:44:19.155Z,0.56
2024-03-03T07:45:19.157Z,0.55
2024-03-03T07:46:19.238Z,0.55
2024-03-03T07:47:19.169Z,0.56
2024-03-03T07:48:19.174Z,0.56
2024-03-03T07:49:19.184Z,0.55
2024-03-03T07:50:19.168Z,0.55
2024-03-03T07:51:19.148Z,0.56
2024-03-03T07:52:19.284Z,0.55
2024-03-03T07:53:19.152Z,0.55
2024-03-03T07:54:19.160Z,0.55
2024-03-03T07:55:19.309Z,0.55
2024-03-03T07:56:19.174Z,0.55
2024-03-03T07:57:19.187Z,0.56
2024-03-03T07:58:19.362Z,0.55
2024-03-03T07:59:19.236Z,0.53
2024-03-03T08:00:19.160Z,0.55
2024-03-03T08:01:19.267Z,0.55
2024-03-03T08:02:19.843Z,0.54
2024-03-03T08:03:19.160Z,0.55
2024-03-03T08:04:19.265Z,0.54
2024-03-03T08:05:19.178Z,0.55
2024-03-03T08:06:19.177Z,0.55
2024-03-03T08:07:19.234Z,0.56
2024-03-03T08:08:19.196Z,0.55
2024-03-03T08:09:19.223Z,0.54
2024-03-03T08:10:19.251Z,0.55
2024-03-03T08:11:19.356Z,0.55
2024-03-03T08:12:19.301Z,0.54
2024-03-03T08:13:19.357Z,0.56
2024-03-03T08:14:19.352Z,0.55
2024-03-03T08:15:19.354Z,0.56
2024-03-03T08:16:19.494Z,0.55
2024-03-03T08:17:19.531Z,0.56
2024-03-03T08:18:19.581Z,0.55
2024-03-03T08:19:19.616Z,0.54
2024-03-03T08:20:19.606Z,0.55
2024-03-03T08:21:19.617Z,0.55
2024-03-03T08:22:19.881Z,0.55
2024-03-03T08:23:19.706Z,0.54
2024-03-03T08:24:19.724Z,0.55
2024-03-03T08:25:19.803Z,0.56
2024-03-03T08:26:19.811Z,0.55
2024-03-03T08:27:19.800Z,0.56
2024-03-03T08:28:19.861Z,0.55
2024-03-03T08:29:19.846Z,0.56
2024-03-03T08:30:20.045Z,0.56
2024-03-03T08:31:19.998Z,0.55
2024-03-03T08:32:19.977Z,0.55
2024-03-03T08:33:19.988Z,0.57
2024-03-03T08:34:20.131Z,0.55
2024-03-03T08:35:20.068Z,0.54
2024-03-03T08:36:20.125Z,0.55
2024-03-03T08:37:20.220Z,0.56
2024-03-03T08:38:20.207Z,0.55
2024-03-03T08:39:20.205Z,0.55
2024-03-03T08:40:20.321Z,0.55
2024-03-03T08:41:20.253Z,0.55
2024-03-03T08:42:20.399Z,0.56
2024-03-03T08:43:20.450Z,0.55
2024-03-03T08:44:23.774Z,0.56
2024-03-03T08:45:20.399Z,0.56
2024-03-03T08:46:20.410Z,0.56
2024-03-03T08:47:20.419Z,0.55
2024-03-03T08:48:20.413Z,0.56
2024-03-03T08:49:20.523Z,0.57
2024-03-03T08:50:20.448Z,0.56
2024-03-03T08:51:20.429Z,0.55
2024-03-03T08:52:20.431Z,0.55
2024-03-03T08:53:20.442Z,0.56
2024-03-03T08:54:20.431Z,0.56
2024-03-03T08:55:20.394Z,0.56
2024-03-03T08:56:20.411Z,0.56
2024-03-03T08:57:20.414Z,0.56
2024-03-03T08:58:20.443Z,0.56
2024-03-03T08:59:20.382Z,0.56
2024-03-03T09:00:20.470Z,0.55
2024-03-03T09:01:20.543Z,0.56
2024-03-03T09:02:20.392Z,0.56
2024-03-03T09:03:20.883Z,0.56
2024-03-03T09:04:20.462Z,0.56
2024-03-03T09:05:20.484Z,0.55
2024-03-03T09:06:20.447Z,0.56
2024-03-03T09:07:20.588Z,0.57
2024-03-03T09:08:20.433Z,0.56
2024-03-03T09:09:20.467Z,0.56
2024-03-03T09:10:20.440Z,0.57
2024-03-03T09:11:20.488Z,0.56
2024-03-03T09:12:20.527Z,0.57
2024-03-03T09:13:20.514Z,0.56
2024-03-03T09:14:20.455Z,0.56
2024-03-03T09:15:20.449Z,0.56
2024-03-03T09:16:22.858Z,0.57
2024-03-03T09:17:20.468Z,0.56
2024-03-03T09:18:20.433Z,0.56
2024-03-03T09:19:20.571Z,0.56
2024-03-03T09:20:20.498Z,0.57
2024-03-03T09:21:20.897Z,0.55
2024-03-03T09:22:20.474Z,0.56
2024-03-03T09:23:20.461Z,0.57
2024-03-03T09:24:20.693Z,0.55
2024-03-03T09:25:20.491Z,0.56
2024-03-03T09:26:20.456Z,0.57
2024-03-03T09:27:20.448Z,0.57
2024-03-03T09:28:20.524Z,0.56
2024-03-03T09:29:23.908Z,0.55
2024-03-03T09:30:21.474Z,0.55
2024-03-03T09:31:20.569Z,0.56
2024-03-03T09:32:20.464Z,0.56
2024-03-03T09:33:20.483Z,0.57
2024-03-03T09:34:20.595Z,0.57
2024-03-03T09:35:20.434Z,0.58
2024-03-03T09:36:20.490Z,0.56
2024-03-03T09:37:20.807Z,0.57
2024-03-03T09:38:20.452Z,0.57
2024-03-03T09:39:20.465Z,0.56
2024-03-03T09:40:20.475Z,0.58
2024-03-03T09:41:20.491Z,0.57
2024-03-03T09:42:20.479Z,0.57
2024-03-03T09:43:20.671Z,0.57
2024-03-03T09:44:20.554Z,0.56
2024-03-03T09:45:20.650Z,0.57
2024-03-03T09:46:21.341Z,0.57
2024-03-03T09:47:20.567Z,0.57
2024-03-03T09:48:20.678Z,0.57
2024-03-03T09:49:20.775Z,0.57
2024-03-03T09:50:20.786Z,0.56
2024-03-03T09:51:20.795Z,0.58
2024-03-03T09:52:21.011Z,0.56
2024-03-03T09:53:20.865Z,0.57
2024-03-03T09:54:20.932Z,0.57
2024-03-03T09:55:20.977Z,0.56
2024-03-03T09:56:21.026Z,0.56
2024-03-03T09:57:20.992Z,0.56
2024-03-03T09:58:21.022Z,0.58
2024-03-03T09:59:21.109Z,0.57
2024-03-03T10:00:21.122Z,0.56
2024-03-03T10:01:21.284Z,0.56
2024-03-03T10:02:23.704Z,0.57
2024-03-03T10:03:21.199Z,0.57
2024-03-03T10:04:21.258Z,0.57
2024-03-03T10:05:21.181Z,0.57
2024-03-03T10:06:21.218Z,0.57
2024-03-03T10:07:21.196Z,0.57
2024-03-03T10:08:21.187Z,0.56
2024-03-03T10:09:21.184Z,0.57
2024-03-03T10:10:21.239Z,0.57
2024-03-03T10:11:21.324Z,0.58
2024-03-03T10:12:21.523Z,0.57
2024-03-03T10:13:21.215Z,0.57
2024-03-03T10:14:21.161Z,0.57
2024-03-03T10:15:21.221Z,0.57
2024-03-03T10:16:21.261Z,0.55
2024-03-03T10:17:21.263Z,0.56
2024-03-03T10:18:22.048Z,0.56
2024-03-03T10:19:21.294Z,0.56
2024-03-03T10:20:21.210Z,0.55
2024-03-03T10:21:21.301Z,0.57
2024-03-03T10:22:21.271Z,0.55
2024-03-03T10:23:21.210Z,0.55
2024-03-03T10:24:22.272Z,0.56
2024-03-03T10:25:21.365Z,0.56
2024-03-03T10:26:21.179Z,0.56
2024-03-03T10:27:21.199Z,0.56
2024-03-03T10:28:21.257Z,0.57
2024-03-03T10:29:21.312Z,0.56
2024-03-03T10:30:21.211Z,0.56
2024-03-03T10:31:21.317Z,0.57
2024-03-03T10:32:21.226Z,0.57
2024-03-03T10:33:21.262Z,0.57
2024-03-03T10:34:21.306Z,0.57
2024-03-03T10:35:21.305Z,0.56
2024-03-03T10:36:21.378Z,0.56
2024-03-03T10:37:21.460Z,0.57
2024-03-03T10:38:21.431Z,0.56
2024-03-03T10:39:21.443Z,0.56
2024-03-03T10:40:21.597Z,0.56
2024-03-03T10:41:23.119Z,0.57
2024-03-03T10:42:21.563Z,0.57
2024-03-03T10:43:21.671Z,0.56
2024-03-03T10:44:21.635Z,0.56
2024-03-03T10:45:21.710Z,0.56
2024-03-03T10:47:23.883Z,0.56
2024-03-03T10:48:21.810Z,0.56
2024-03-03T10:49:21.873Z,0.57
2024-03-03T10:50:21.887Z,0.56
2024-03-03T10:51:21.836Z,0.56
2024-03-03T10:52:21.956Z,0.57
2024-03-03T10:53:21.929Z,0.56
2024-03-03T10:54:22.001Z,0.56
2024-03-03T10:55:22.082Z,0.57
2024-03-03T10:56:22.029Z,0.56
2024-03-03T10:57:22.025Z,0.57
2024-03-03T10:58:22.123Z,0.57
2024-03-03T10:59:22.111Z,0.57
2024-03-03T11:00:22.438Z,0.57
2024-03-03T11:01:22.258Z,0.57
2024-03-03T11:02:22.245Z,0.56
2024-03-03T11:03:22.294Z,0.56
2024-03-03T11:04:22.446Z,0.56
2024-03-03T11:05:22.503Z,0.57
2024-03-03T11:06:22.390Z,0.56
2024-03-03T11:07:22.568Z,0.56
2024-03-03T11:08:22.456Z,0.57
2024-03-03T11:09:22.489Z,0.56
2024-03-03T11:10:22.576Z,0.56
2024-03-03T11:11:22.586Z,0.57
2024-03-03T11:12:22.596Z,0.57
2024-03-03T11:13:22.736Z,0.57
2024-03-03T11:14:22.620Z,0.56
2024-03-03T11:15:23.294Z,0.56
2024-03-03T11:16:22.761Z,0.57
2024-03-03T11:17:22.823Z,0.56
2024-03-03T11:18:22.764Z,0.57
2024-03-03T11:19:22.858Z,0.57
2024-03-03T11:20:22.897Z,0.56
2024-03-03T11:21:22.933Z,0.56
2024-03-03T11:22:23.527Z,0.56
2024-03-03T11:23:22.983Z,0.56
2024-03-03T11:24:23.019Z,0.56
2024-03-03T11:25:23.223Z,0.56
2024-03-03T11:26:23.121Z,0.56
2024-03-03T11:27:23.155Z,0.57
2024-03-03T11:28:23.268Z,0.56
2024-03-03T11:29:23.232Z,0.57
2024-03-03T11:30:23.266Z,0.58
2024-03-03T11:31:23.423Z,0.58
2024-03-03T11:32:23.307Z,0.57
2024-03-03T11:33:23.329Z,0.55
2024-03-03T11:34:23.454Z,0.57
2024-03-03T11:35:23.360Z,0.56
2024-03-03T11:36:23.453Z,0.59
2024-03-03T11:37:23.590Z,0.56
2024-03-03T11:38:23.510Z,0.58
2024-03-03T11:39:23.533Z,0.56
2024-03-03T11:40:23.679Z,0.56
2024-03-03T11:41:23.576Z,0.57
2024-03-03T11:42:23.655Z,0.57
2024-03-03T11:43:23.773Z,0.57
2024-03-03T11:44:23.699Z,0.55
2024-03-03T11:45:23.728Z,0.57
2024-03-03T11:46:23.840Z,0.56
2024-03-03T11:47:23.798Z,0.55
2024-03-03T11:48:23.783Z,0.57
2024-03-03T11:49:23.904Z,0.57
2024-03-03T11:50:23.913Z,0.57
2024-03-03T11:51:23.956Z,0.58
2024-03-03T11:52:24.008Z,0.57
2024-03-03T11:53:23.980Z,0.56
2024-03-03T11:54:24.008Z,0.58
2024-03-03T11:55:24.180Z,0.57
2024-03-03T11:56:24.066Z,0.56
2024-03-03T11:57:24.162Z,0.57
2024-03-03T11:58:24.124Z,0.57
2024-03-03T11:59:24.174Z,0.56
2024-03-03T12:00:24.223Z,0.57
2024-03-03T12:01:24.293Z,0.57
2024-03-03T12:02:24.294Z,0.58
2024-03-03T12:03:24.307Z,0.56
2024-03-03T12:04:24.396Z,0.56
2024-03-03T12:05:24.385Z,0.57
2024-03-03T12:06:24.416Z,0.57
2024-03-03T12:07:24.481Z,0.57
2024-03-03T12:08:24.497Z,0.56
2024-03-03T12:09:24.502Z,0.56
2024-03-03T12:10:24.642Z,0.57
2024-03-03T12:11:24.626Z,0.57
2024-03-03T12:12:24.613Z,0.57
2024-03-03T12:13:26.649Z,0.58
2024-03-03T12:14:24.623Z,0.57
2024-03-03T12:15:24.723Z,0.58
2024-03-03T12:16:24.697Z,0.57
2024-03-03T12:17:24.654Z,0.57
2024-03-03T12:18:24.657Z,0.56
2024-03-03T12:19:24.682Z,0.57
2024-03-03T12:21:02.622Z,0.50
2024-03-03T12:22:02.551Z,0.50
2024-03-03T12:23:02.524Z,0.50
2024-03-03T12:24:02.513Z,0.50
2024-03-03T12:25:02.700Z,0.50
2024-03-03T12:26:04.595Z,0.50
2024-03-03T12:27:02.494Z,0.51
2024-03-03T12:28:02.538Z,0.51
2024-03-03T12:29:02.507Z,0.51
2024-03-03T12:30:02.514Z,0.51
2024-03-03T12:31:02.579Z,0.52
2024-03-03T12:32:03.763Z,0.52
2024-03-03T12:33:02.650Z,0.51
2024-03-03T12:34:02.705Z,0.50
2024-03-03T12:35:02.606Z,0.52
2024-03-03T12:36:02.661Z,0.52
2024-03-03T12:37:02.768Z,0.52
2024-03-03T12:38:02.742Z,0.51
2024-03-03T12:39:02.779Z,0.51
2024-03-03T12:40:02.839Z,0.52
2024-03-03T12:41:02.796Z,0.52
2024-03-03T12:42:02.810Z,0.51
2024-03-03T12:43:02.923Z,0.52
2024-03-03T12:44:02.892Z,0.51
2024-03-03T12:45:02.927Z,0.51
2024-03-03T12:46:03.190Z,0.52
2024-03-03T12:47:02.939Z,0.51
2024-03-03T12:48:03.174Z,0.52
2024-03-03T12:49:03.065Z,0.52
2024-03-03T12:50:03.026Z,0.51
2024-03-03T12:51:03.080Z,0.52
2024-03-03T12:52:03.166Z,0.52
2024-03-03T12:53:03.200Z,0.52
2024-03-03T12:54:03.423Z,0.52
2024-03-03T12:55:03.290Z,0.52
2024-03-03T12:56:03.254Z,0.52
2024-03-03T12:57:03.340Z,0.51
2024-03-03T12:58:03.432Z,0.51
2024-03-03T12:59:03.365Z,0.51
2024-03-03T13:00:03.410Z,0.51
2024-03-03T13:01:03.452Z,0.52
2024-03-03T13:02:03.462Z,0.52
2024-03-03T13:03:03.483Z,0.53
2024-03-03T13:04:03.495Z,0.51
2024-03-03T13:05:03.473Z,0.51
2024-03-03T13:06:03.557Z,0.53
2024-03-03T13:07:03.656Z,0.51
2024-03-03T13:08:03.601Z,0.52
2024-03-03T13:09:03.707Z,0.52
2024-03-03T13:10:03.724Z,0.53
2024-03-03T13:11:03.779Z,0.52
2024-03-03T13:12:03.694Z,0.53
2024-03-03T13:13:03.765Z,0.53
2024-03-03T13:14:03.748Z,0.52
2024-03-03T13:15:03.752Z,0.53
2024-03-03T13:16:04.222Z,0.52
2024-03-03T13:17:03.805Z,0.52
2024-03-03T13:18:03.823Z,0.52
2024-03-03T13:19:03.920Z,0.52
2024-03-03T13:20:03.823Z,0.52
2024-03-03T13:21:03.921Z,0.52
2024-03-03T13:22:03.948Z,0.51