createdAt,value
2018-12-03T00:01:47.074Z,15.07
2018-12-03T00:04:24.572Z,14.07
2018-12-03T00:07:00.942Z,18.83
2018-12-03T00:09:39.801Z,19.27
2018-12-03T00:12:13.105Z,19.57
2018-12-03T00:14:49.328Z,21.97
2018-12-03T00:17:24.015Z,24.13
2018-12-03T00:19:58.718Z,22.60
2018-12-03T00:22:33.344Z,23.13
2018-12-03T00:25:08.857Z,26.97
2018-12-03T00:27:42.820Z,25.80
2018-12-03T00:30:17.119Z,25.17
2018-12-03T00:32:52.294Z,26.57
2018-12-03T00:35:27.395Z,29.17
2018-12-03T00:38:04.315Z,23.60
2018-12-03T00:40:38.581Z,27.17
2018-12-03T00:43:13.492Z,23.83
2018-12-03T00:45:49.933Z,25.03
2018-12-03T00:48:24.062Z,31.70
2018-12-03T00:51:01.053Z,32.40
2018-12-03T00:53:36.590Z,30.00
2018-12-03T00:56:11.433Z,35.33
2018-12-03T00:58:45.630Z,27.53
2018-12-03T01:01:19.482Z,30.00
2018-12-03T01:04:01.542Z,28.50
2018-12-03T01:06:37.364Z,32.37
2018-12-03T01:09:12.766Z,28.27
2018-12-03T01:11:47.549Z,32.25
2018-12-03T01:14:24.677Z,29.03
2018-12-03T01:17:02.406Z,38.13
2018-12-03T01:19:36.230Z,32.87
2018-12-03T01:22:10.151Z,25.73
2018-12-03T01:24:44.569Z,27.23
2018-12-03T01:27:19.059Z,25.67
2018-12-03T01:29:55.759Z,29.17
2018-12-03T01:32:29.701Z,32.47
2018-12-03T01:35:05.420Z,31.20
2018-12-03T01:37:39.714Z,23.47
2018-12-03T01:40:14.759Z,20.70
2018-12-03T01:42:49.343Z,18.63
2018-12-03T01:45:23.210Z,17.67
2018-12-03T01:47:57.425Z,17.60
2018-12-03T01:50:32.367Z,18.90
2018-12-03T01:53:08.381Z,22.90
2018-12-03T01:55:43.844Z,19.57
2018-12-03T01:58:18.666Z,18.93
2018-12-03T02:00:55.010Z,21.90
2018-12-03T02:03:28.973Z,18.83
2018-12-03T02:06:04.065Z,17.90
2018-12-03T02:08:39.813Z,18.20
2018-12-03T02:11:15.106Z,17.67
2018-12-03T02:13:49.839Z,22.87
2018-12-03T02:16:24.817Z,18.40
2018-12-03T02:18:59.295Z,16.50
2018-12-03T02:21:33.784Z,16.30
2018-12-03T02:24:08.914Z,24.57
2018-12-03T02:26:42.843Z,18.80
2018-12-03T02:29:16.948Z,18.37
2018-12-03T02:31:53.071Z,17.20
2018-12-03T02:34:26.821Z,19.90
2018-12-03T02:37:05.248Z,20.73
2018-12-03T02:39:46.464Z,17.10
2018-12-03T02:42:20.410Z,16.30
2018-12-03T02:44:54.265Z,18.13
2018-12-03T02:47:58.515Z,18.80
2018-12-03T02:50:33.354Z,18.17
2018-12-03T02:53:07.506Z,17.47
2018-12-03T02:55:43.156Z,18.75
2018-12-03T02:58:17.089Z,14.53
2018-12-03T03:00:53.595Z,15.00
2018-12-03T03:03:27.834Z,14.20
2018-12-03T03:06:31.403Z,19.10
2018-12-03T03:09:07.342Z,17.70
2018-12-03T03:11:42.456Z,19.48
2018-12-03T03:14:18.737Z,22.37
2018-12-03T03:16:55.537Z,20.40
2018-12-03T03:19:31.259Z,21.23
2018-12-03T03:22:07.809Z,24.17
2018-12-03T03:24:43.508Z,20.68
2018-12-03T03:27:19.057Z,23.17
2018-12-03T03:29:54.199Z,25.67
2018-12-03T03:32:30.928Z,27.63
2018-12-03T03:35:06.204Z,27.13
2018-12-03T03:37:41.124Z,24.10
2018-12-03T03:40:20.092Z,25.47
2018-12-03T03:42:55.552Z,24.93
2018-12-03T03:45:31.362Z,24.85
2018-12-03T03:48:07.041Z,25.40
2018-12-03T03:50:43.385Z,29.03
2018-12-03T03:53:18.345Z,26.13
2018-12-03T03:55:55.286Z,27.10
2018-12-03T03:58:31.510Z,24.07
2018-12-03T04:01:08.364Z,24.32
2018-12-03T04:03:43.635Z,23.43
2018-12-03T04:06:19.053Z,25.47
2018-12-03T04:08:57.553Z,23.50
2018-12-03T04:11:32.805Z,21.73
2018-12-03T04:14:09.375Z,21.50
2018-12-03T04:16:44.811Z,28.20
2018-12-03T04:19:20.038Z,24.87
2018-12-03T04:21:55.178Z,22.53
2018-12-03T04:24:30.767Z,27.03
2018-12-03T04:27:06.056Z,23.05
2018-12-03T04:29:41.704Z,22.98
2018-12-03T04:32:17.428Z,23.67
2018-12-03T04:34:52.521Z,20.45
2018-12-03T04:37:27.795Z,21.20
2018-12-03T04:40:03.044Z,22.45
2018-12-03T04:42:38.377Z,22.02
2018-12-03T04:45:16.020Z,19.40
2018-12-03T04:47:51.970Z,25.27
2018-12-03T04:50:28.123Z,24.20
2018-12-03T04:53:03.461Z,24.83
2018-12-03T04:55:39.132Z,26.20
2018-12-03T04:58:16.367Z,22.62
2018-12-03T05:00:52.872Z,21.77
2018-12-03T05:03:29.290Z,21.42
2018-12-03T05:06:04.903Z,19.60
2018-12-03T05:08:40.245Z,22.90
2018-12-03T05:11:16.934Z,23.32
2018-12-03T05:13:52.090Z,26.25
2018-12-03T05:16:27.301Z,24.27
2018-12-03T05:19:03.981Z,23.77
2018-12-03T05:21:39.218Z,26.30
2018-12-03T05:24:14.239Z,27.07
2018-12-03T05:26:49.781Z,23.87
2018-12-03T05:29:25.219Z,30.10
2018-12-03T05:32:00.322Z,25.48
2018-12-03T05:34:35.939Z,27.37
2018-12-03T05:37:11.804Z,33.77
2018-12-03T05:39:49.094Z,37.40
2018-12-03T05:42:25.679Z,44.20
2018-12-03T05:45:01.859Z,36.13
2018-12-03T05:47:38.868Z,34.15
2018-12-03T05:50:20.749Z,35.20
2018-12-03T05:52:56.066Z,33.42
2018-12-03T05:55:31.512Z,39.53
2018-12-03T05:58:07.427Z,35.38
2018-12-03T06:00:43.574Z,38.15
2018-12-03T06:03:20.189Z,36.80
2018-12-03T06:05:55.611Z,33.15
2018-12-03T06:08:30.706Z,29.80
2018-12-03T06:11:06.748Z,27.35
2018-12-03T06:13:43.613Z,29.30
2018-12-03T06:16:19.105Z,32.93
2018-12-03T06:18:54.965Z,29.23
2018-12-03T06:21:30.204Z,30.55
2018-12-03T06:24:05.777Z,30.50
2018-12-03T06:26:41.184Z,33.67
2018-12-03T06:29:34.342Z,28.98
2018-12-03T06:32:11.890Z,29.95
2018-12-03T06:34:48.407Z,29.48
2018-12-03T06:37:24.994Z,32.80
2018-12-03T06:40:04.334Z,28.32
2018-12-03T06:42:40.051Z,33.02
2018-12-03T06:45:21.397Z,38.35
2018-12-03T06:48:13.991Z,35.55
2018-12-03T06:50:54.454Z,34.00
2018-12-03T06:53:31.143Z,31.90
2018-12-03T06:56:06.873Z,26.80
2018-12-03T06:58:42.662Z,30.88
2018-12-03T07:01:17.592Z,25.88
2018-12-03T07:03:54.666Z,25.32
2018-12-03T07:06:30.174Z,27.55
2018-12-03T07:09:05.503Z,20.00
2018-12-03T07:11:40.895Z,34.03
2018-12-03T07:14:16.226Z,32.45
2018-12-03T07:16:51.535Z,30.23
2018-12-03T07:19:29.370Z,32.80
2018-12-03T07:22:04.768Z,25.33
2018-12-03T07:24:41.324Z,23.27
2018-12-03T07:27:17.287Z,24.80
2018-12-03T07:29:53.051Z,29.20
2018-12-03T07:32:29.717Z,24.52
2018-12-03T07:35:05.383Z,24.27
2018-12-03T07:37:43.648Z,25.70
2018-12-03T07:40:19.607Z,20.80
2018-12-03T07:42:54.720Z,20.60
2018-12-03T07:45:30.171Z,21.10
2018-12-03T07:48:05.651Z,22.45
2018-12-03T07:50:41.067Z,22.90
2018-12-03T07:53:17.514Z,25.02
2018-12-03T07:55:52.724Z,20.47
2018-12-03T07:58:28.184Z,22.60
2018-12-03T08:01:05.103Z,21.93
2018-12-03T08:03:41.679Z,21.77
2018-12-03T08:06:17.038Z,20.30
2018-12-03T08:08:52.626Z,19.70
2018-12-03T08:11:29.121Z,20.15
2018-12-03T08:14:04.460Z,18.48
2018-12-03T08:16:39.753Z,18.30
2018-12-03T08:19:15.172Z,19.45
2018-12-03T08:21:50.605Z,18.85
2018-12-03T08:24:25.935Z,22.35
2018-12-03T08:27:01.444Z,23.83
2018-12-03T08:29:36.814Z,24.18
2018-12-03T08:32:14.762Z,26.17
2018-12-03T08:34:50.159Z,23.07
2018-12-03T08:37:25.601Z,21.25
2018-12-03T08:40:02.999Z,20.95
2018-12-03T08:42:39.783Z,20.12
2018-12-03T08:45:15.149Z,19.95
2018-12-03T08:47:50.601Z,19.37
2018-12-03T08:50:30.125Z,18.45
2018-12-03T08:53:06.830Z,18.17
2018-12-03T08:55:42.072Z,19.82
2018-12-03T08:58:20.730Z,20.12
2018-12-03T09:00:56.009Z,17.80
2018-12-03T09:03:33.892Z,19.12
2018-12-03T09:06:26.789Z,18.20
2018-12-03T09:09:02.171Z,18.15
2018-12-03T09:11:37.169Z,19.70
2018-12-03T09:14:12.625Z,18.23
2018-12-03T09:16:48.153Z,18.48
2018-12-03T09:19:24.095Z,19.60
2018-12-03T09:21:59.502Z,18.12
2018-12-03T09:24:35.403Z,18.02
2018-12-03T09:27:10.455Z,20.15
2018-12-03T09:29:45.448Z,17.67
2018-12-03T09:32:21.081Z,18.15
2018-12-03T09:34:59.458Z,16.10
2018-12-03T09:37:35.104Z,17.10
2018-12-03T09:40:12.763Z,16.97
2018-12-03T09:42:47.994Z,16.07
2018-12-03T09:45:23.979Z,18.17
2018-12-03T09:47:59.154Z,22.27
2018-12-03T09:50:35.345Z,16.30
2018-12-03T09:53:10.791Z,16.50
2018-12-03T09:55:48.360Z,18.25
2018-12-03T09:58:28.137Z,16.62
2018-12-03T10:01:03.148Z,18.20
2018-12-03T10:03:44.669Z,16.57
2018-12-03T10:06:23.560Z,14.43
2018-12-03T10:08:59.185Z,16.00
2018-12-03T10:11:35.946Z,15.70
2018-12-03T10:14:14.979Z,14.98
2018-12-03T10:16:48.867Z,14.73
2018-12-03T10:19:24.971Z,14.65
2018-12-03T10:22:00.263Z,15.33
2018-12-03T10:24:36.331Z,15.40
2018-12-03T10:27:23.250Z,15.65
2018-12-03T10:29:58.215Z,14.43
2018-12-03T10:32:33.642Z,15.30
2018-12-03T10:35:09.585Z,16.60
2018-12-03T10:37:44.713Z,16.37
2018-12-03T10:40:26.539Z,16.70
2018-12-03T10:43:01.682Z,13.97
2018-12-03T10:45:36.833Z,16.35
2018-12-03T10:48:12.360Z,14.77
2018-12-03T10:50:47.990Z,15.28
2018-12-03T10:53:28.122Z,16.60
2018-12-03T10:56:04.182Z,15.97
2018-12-03T10:58:41.822Z,16.57
2018-12-03T11:01:26.370Z,15.08
2018-12-03T11:04:06.434Z,14.60
2018-12-03T11:06:41.654Z,14.40
2018-12-03T11:09:16.860Z,16.73
2018-12-03T11:11:55.767Z,16.02
2018-12-03T11:14:30.994Z,14.80
2018-12-03T11:17:06.369Z,14.53
2018-12-03T11:19:41.431Z,15.73
2018-12-03T11:22:16.453Z,16.30
2018-12-03T11:24:51.520Z,16.50
2018-12-03T11:27:28.222Z,16.70
2018-12-03T11:30:03.267Z,16.23
2018-12-03T11:32:38.374Z,15.72
2018-12-03T11:35:17.486Z,15.97
2018-12-03T11:37:52.568Z,16.30
2018-12-03T11:40:54.214Z,15.13
2018-12-03T11:43:30.913Z,16.87
2018-12-03T11:46:06.165Z,16.47
2018-12-03T11:48:41.673Z,16.70
2018-12-03T11:51:16.623Z,14.93
2018-12-03T11:53:52.735Z,16.82
2018-12-03T11:56:28.104Z,16.20
2018-12-03T11:59:03.514Z,17.10
2018-12-03T12:01:38.458Z,18.53
2018-12-03T12:04:13.824Z,18.00
2018-12-03T12:06:49.518Z,19.43
2018-12-03T12:09:24.754Z,19.32
2018-12-03T12:12:00.135Z,17.97
2018-12-03T12:14:37.192Z,18.93
2018-12-03T12:17:12.541Z,20.53
2018-12-03T12:19:47.843Z,19.90
2018-12-03T12:22:23.510Z,17.50
2018-12-03T12:24:59.080Z,19.55
2018-12-03T12:27:34.417Z,20.10
2018-12-03T12:30:18.880Z,19.77
2018-12-03T12:32:55.374Z,18.63
2018-12-03T12:35:31.523Z,17.93
2018-12-03T12:38:06.920Z,16.50
2018-12-03T12:40:41.985Z,16.93
2018-12-03T12:43:18.091Z,16.60
2018-12-03T12:46:04.878Z,16.27
2018-12-03T12:48:40.947Z,17.10
2018-12-03T12:51:16.162Z,16.47
2018-12-03T12:53:51.541Z,16.33
2018-12-03T12:56:26.829Z,16.37
2018-12-03T12:59:02.055Z,14.73
2018-12-03T13:01:36.742Z,16.27
2018-12-03T13:04:12.811Z,15.48
2018-12-03T13:06:48.232Z,15.98
2018-12-03T13:09:23.620Z,14.47
2018-12-03T13:11:59.023Z,15.40
2018-12-03T13:14:34.195Z,14.60
2018-12-03T13:17:09.420Z,15.72
2018-12-03T13:19:44.962Z,15.33
2018-12-03T13:22:20.198Z,15.05
2018-12-03T13:24:55.649Z,15.43
2018-12-03T13:27:35.347Z,14.97
2018-12-03T13:30:13.180Z,15.03
2018-12-03T13:32:48.691Z,14.47
2018-12-03T13:35:24.598Z,14.13
2018-12-03T13:37:59.762Z,15.63
2018-12-03T13:40:35.075Z,16.03
2018-12-03T13:43:12.244Z,16.17
2018-12-03T13:45:48.678Z,16.17
2018-12-03T13:48:24.187Z,17.13
2018-12-03T13:50:59.511Z,19.23
2018-12-03T13:53:35.020Z,20.57
2018-12-03T13:56:10.205Z,22.40
2018-12-03T13:58:45.401Z,23.30
2018-12-03T14:01:21.995Z,23.37
2018-12-03T14:04:14.159Z,25.87
2018-12-03T14:07:25.658Z,29.37
2018-12-03T14:10:24.322Z,28.63
2018-12-03T14:13:08.855Z,36.27
2018-12-03T14:16:19.610Z,36.80
2018-12-03T14:18:57.939Z,37.83
2018-12-03T14:21:36.161Z,36.20
2018-12-03T14:24:24.730Z,38.03
2018-12-03T14:27:06.567Z,39.90
2018-12-03T14:29:42.257Z,39.20
2018-12-03T14:32:17.375Z,37.17
2018-12-03T14:34:54.009Z,35.27
2018-12-03T14:37:29.113Z,33.67
2018-12-03T14:40:05.563Z,31.07
2018-12-03T14:42:41.036Z,31.00
2018-12-03T14:45:17.084Z,29.43
2018-12-03T14:47:53.287Z,27.20
2018-12-03T14:50:30.090Z,26.57
2018-12-03T14:53:07.969Z,25.67
2018-12-03T14:55:44.521Z,25.87
2018-12-03T14:58:19.163Z,23.50
2018-12-03T15:00:55.336Z,22.63
2018-12-03T15:03:31.086Z,21.30
2018-12-03T15:06:06.043Z,23.47
2018-12-03T15:08:46.497Z,21.87
2018-12-03T15:11:21.833Z,22.27
2018-12-03T15:13:57.553Z,24.40
2018-12-03T15:16:34.292Z,27.10
2018-12-03T15:19:11.743Z,23.90
2018-12-03T15:21:46.858Z,21.07
2018-12-03T15:24:23.322Z,21.83
2018-12-03T15:26:59.205Z,24.33
2018-12-03T15:29:35.801Z,22.47
2018-12-03T15:32:12.735Z,25.03
2018-12-03T15:34:47.501Z,24.00
2018-12-03T15:37:23.159Z,24.92
2018-12-03T15:39:59.418Z,23.90
2018-12-03T15:42:34.685Z,23.83
2018-12-03T15:45:11.241Z,26.27
2018-12-03T15:47:47.474Z,24.57
2018-12-03T15:50:22.689Z,23.53
2018-12-03T15:52:58.707Z,23.57
2018-12-03T15:55:35.089Z,25.53
2018-12-03T15:58:11.296Z,25.73
2018-12-03T16:00:49.560Z,25.73
2018-12-03T16:03:25.904Z,27.07
2018-12-03T16:06:00.928Z,27.03
2018-12-03T16:08:37.252Z,28.77
2018-12-03T16:11:12.422Z,32.53
2018-12-03T16:13:47.670Z,34.40
2018-12-03T16:16:22.867Z,32.60
2018-12-03T16:18:58.253Z,33.37
2018-12-03T16:21:33.413Z,35.80
2018-12-03T16:24:10.971Z,38.97
2018-12-03T16:26:46.317Z,36.07
2018-12-03T16:29:21.539Z,37.70
2018-12-03T16:31:57.203Z,36.40
2018-12-03T16:34:32.358Z,38.37
2018-12-03T16:37:07.830Z,36.97
2018-12-03T16:39:43.449Z,34.87
2018-12-03T16:42:18.911Z,35.23
2018-12-03T16:44:53.852Z,34.00
2018-12-03T16:47:29.426Z,32.43
2018-12-03T16:50:04.799Z,34.43
2018-12-03T16:52:40.195Z,32.80
2018-12-03T16:55:15.612Z,34.67
2018-12-03T16:57:57.394Z,34.77
2018-12-03T17:00:33.847Z,35.87
2018-12-03T17:03:08.988Z,35.20
2018-12-03T17:05:45.336Z,36.00
2018-12-03T17:08:21.012Z,35.30
2018-12-03T17:10:58.377Z,34.13
2018-12-03T17:13:36.668Z,35.67
2018-12-03T17:16:12.520Z,36.43
2018-12-03T17:18:47.751Z,38.13
2018-12-03T17:21:50.821Z,35.60
2018-12-03T17:24:34.172Z,37.23
2018-12-03T17:27:09.393Z,36.07
2018-12-03T17:29:44.934Z,33.90
2018-12-03T17:32:21.494Z,33.07
2018-12-03T17:34:59.004Z,32.23
2018-12-03T17:37:34.515Z,31.03
2018-12-03T17:40:12.087Z,32.73
2018-12-03T17:42:47.269Z,34.20
2018-12-03T17:45:22.464Z,31.50
2018-12-03T17:47:58.245Z,33.23
2018-12-03T17:50:33.596Z,33.30
2018-12-03T17:53:10.644Z,32.03
2018-12-03T17:55:46.489Z,32.47
2018-12-03T17:58:21.839Z,30.90
2018-12-03T18:00:59.509Z,33.20
2018-12-03T18:03:36.111Z,33.60
2018-12-03T18:06:17.029Z,33.23
2018-12-03T18:08:50.325Z,31.63
2018-12-03T18:11:25.514Z,36.73
2018-12-03T18:14:00.881Z,36.10
2018-12-03T18:16:36.130Z,37.57
2018-12-03T18:19:11.358Z,38.87
2018-12-03T18:21:46.756Z,34.67
2018-12-03T18:24:22.509Z,36.50
2018-12-03T18:26:57.724Z,33.80
2018-12-03T18:29:34.046Z,32.53
2018-12-03T18:32:09.635Z,32.67
2018-12-03T18:34:44.817Z,32.07
2018-12-03T18:37:26.007Z,31.87
2018-12-03T18:40:01.385Z,33.87
2018-12-03T18:42:36.826Z,32.00
2018-12-03T18:45:12.799Z,30.93
2018-12-03T18:47:48.900Z,31.47
2018-12-03T18:50:27.068Z,29.33
2018-12-03T18:53:03.168Z,30.83
2018-12-03T18:55:39.950Z,32.43
2018-12-03T18:58:16.247Z,32.40
2018-12-03T19:00:52.566Z,31.53
2018-12-03T19:03:29.646Z,31.80
2018-12-03T19:06:05.063Z,27.57
2018-12-03T19:08:43.101Z,30.20
2018-12-03T19:11:18.666Z,25.67
2018-12-03T19:13:53.755Z,28.80
2018-12-03T19:16:28.716Z,29.60
2018-12-03T19:19:04.057Z,30.53
2018-12-03T19:21:39.285Z,31.83
2018-12-03T19:24:14.562Z,37.37
2018-12-03T19:26:56.842Z,35.50
2018-12-03T19:29:31.764Z,38.10
2018-12-03T19:32:06.814Z,36.87
2018-12-03T19:34:42.438Z,37.53
2018-12-03T19:37:17.593Z,36.50
2018-12-03T19:39:54.815Z,38.67
2018-12-03T19:42:29.921Z,38.13
2018-12-03T19:45:05.907Z,34.43
2018-12-03T19:47:41.370Z,33.70
2018-12-03T19:50:17.578Z,31.97
2018-12-03T19:52:57.067Z,33.00
2018-12-03T19:55:32.762Z,32.27
2018-12-03T19:58:18.488Z,31.80
2018-12-03T20:00:55.034Z,32.50
2018-12-03T20:03:31.177Z,33.70
2018-12-03T20:06:07.585Z,31.57
2018-12-03T20:08:42.780Z,35.33
2018-12-03T20:11:18.995Z,33.27
2018-12-03T20:13:54.444Z,33.60
2018-12-03T20:16:32.082Z,31.73
2018-12-03T20:19:07.199Z,32.67
2018-12-03T20:21:42.895Z,29.47
2018-12-03T20:24:23.578Z,32.67
2018-12-03T20:27:05.818Z,32.23
2018-12-03T20:30:02.743Z,28.30
2018-12-03T20:33:02.237Z,29.73
2018-12-03T20:35:55.647Z,30.47
2018-12-03T20:38:47.476Z,32.47
2018-12-03T20:41:31.954Z,32.73
2018-12-03T20:44:28.294Z,28.93
2018-12-03T20:47:29.976Z,32.00
2018-12-03T20:50:38.430Z,31.27
2018-12-03T20:53:16.802Z,32.67
2018-12-03T20:55:53.970Z,32.70
2018-12-03T20:58:37.006Z,32.30
2018-12-03T21:01:14.315Z,33.00
2018-12-03T21:03:51.430Z,32.73
2018-12-03T21:06:26.656Z,35.10
2018-12-03T21:09:04.240Z,36.43
2018-12-03T21:11:40.393Z,34.43
2018-12-03T21:14:20.094Z,36.07
2018-12-03T21:16:54.829Z,37.93
2018-12-03T21:19:31.179Z,47.07
2018-12-03T21:22:22.098Z,43.30
2018-12-03T21:24:58.114Z,51.30
2018-12-03T21:27:33.567Z,50.67
2018-12-03T21:30:10.078Z,53.43
2018-12-03T21:32:45.647Z,55.87
2018-12-03T21:35:22.093Z,55.30
2018-12-03T21:37:57.885Z,56.83
2018-12-03T21:40:33.169Z,56.67
2018-12-03T21:43:08.550Z,56.70
2018-12-03T21:45:43.858Z,49.20
2018-12-03T21:48:19.200Z,55.17
2018-12-03T21:50:56.036Z,49.27
2018-12-03T21:53:32.473Z,48.33
2018-12-03T21:56:08.817Z,48.20
2018-12-03T21:58:44.184Z,49.50
2018-12-03T22:01:20.180Z,47.97
2018-12-03T22:03:56.570Z,47.57
2018-12-03T22:06:33.164Z,46.07
2018-12-03T22:09:10.955Z,46.50
2018-12-03T22:11:46.997Z,42.23
2018-12-03T22:14:23.677Z,40.27
2018-12-03T22:16:58.832Z,41.77
2018-12-03T22:19:35.224Z,42.53
2018-12-03T22:22:10.913Z,43.53
2018-12-03T22:24:56.022Z,44.87
2018-12-03T22:27:37.598Z,45.23
2018-12-03T22:30:14.840Z,49.27
2018-12-03T22:32:52.286Z,45.43
2018-12-03T22:35:29.387Z,50.67
2018-12-03T22:38:04.415Z,49.03
2018-12-03T22:40:40.000Z,49.10
2018-12-03T22:43:15.163Z,52.37
2018-12-03T22:45:52.489Z,52.17
2018-12-03T22:48:27.857Z,54.97
2018-12-03T22:51:15.630Z,62.57
2018-12-03T22:53:52.212Z,63.13
2018-12-03T22:56:28.149Z,53.80
2018-12-03T22:59:04.151Z,52.20
2018-12-03T23:01:40.808Z,61.03
2018-12-03T23:04:16.983Z,58.20
2018-12-03T23:06:52.053Z,57.40
2018-12-03T23:09:31.491Z,52.40
2018-12-03T23:12:12.801Z,47.57
2018-12-03T23:14:48.608Z,50.50
2018-12-03T23:17:23.829Z,48.60
2018-12-03T23:19:58.704Z,50.27
2018-12-03T23:22:34.008Z,51.57
2018-12-03T23:25:09.223Z,52.70
2018-12-03T23:27:45.784Z,51.90
2018-12-03T23:30:21.352Z,52.60
2018-12-03T23:32:57.242Z,52.73
2018-12-03T23:35:33.108Z,50.57
2018-12-03T23:38:08.890Z,54.57
2018-12-03T23:40:44.590Z,55.23
2018-12-03T23:43:20.824Z,52.43
2018-12-03T23:45:59.065Z,53.13
2018-12-03T23:48:35.176Z,46.20
2018-12-03T23:51:10.417Z,46.83
2018-12-03T23:53:45.977Z,50.00
2018-12-03T23:56:22.018Z,46.33
2018-12-03T23:58:57.317Z,40.03
