createdAt,value
2022-10-06T00:02:19.779Z,99.90
2022-10-06T00:04:47.239Z,99.90
2022-10-06T00:07:14.800Z,99.90
2022-10-06T00:09:42.092Z,99.90
2022-10-06T00:12:09.419Z,99.90
2022-10-06T00:14:36.856Z,99.90
2022-10-06T00:17:04.102Z,99.90
2022-10-06T00:19:31.449Z,99.90
2022-10-06T00:21:58.341Z,99.90
2022-10-06T00:24:25.317Z,99.90
2022-10-06T00:26:54.317Z,99.90
2022-10-06T00:29:21.155Z,99.90
2022-10-06T00:31:48.054Z,99.90
2022-10-06T00:34:14.916Z,99.90
2022-10-06T00:36:41.851Z,99.90
2022-10-06T00:39:08.710Z,99.90
2022-10-06T00:41:35.664Z,99.90
2022-10-06T00:44:02.483Z,99.90
2022-10-06T00:46:34.316Z,99.90
2022-10-06T00:49:05.197Z,99.90
2022-10-06T00:51:32.523Z,99.90
2022-10-06T00:54:00.420Z,99.90
2022-10-06T01:11:01.707Z,99.90
2022-10-06T01:13:30.335Z,99.90
2022-10-06T01:16:16.031Z,99.90
2022-10-06T01:18:45.174Z,99.90
2022-10-06T01:21:32.689Z,99.90
2022-10-06T01:24:01.436Z,99.90
2022-10-06T01:26:30.613Z,99.90
2022-10-06T01:28:57.846Z,99.90
2022-10-06T01:31:25.381Z,99.90
2022-10-06T01:33:54.339Z,99.90
2022-10-06T01:36:22.054Z,99.90
2022-10-06T01:38:49.089Z,99.90
2022-10-06T01:41:16.109Z,99.90
2022-10-06T01:43:43.167Z,99.90
2022-10-06T01:46:13.328Z,99.90
2022-10-06T01:48:40.378Z,99.90
2022-10-06T01:51:09.366Z,99.90
2022-10-06T01:53:36.449Z,99.90
2022-10-06T01:56:03.528Z,99.90
2022-10-06T01:58:30.946Z,99.90
2022-10-06T02:00:58.214Z,99.90
2022-10-06T02:03:25.290Z,99.90
2022-10-06T02:05:52.338Z,99.90
2022-10-06T02:08:22.258Z,99.90
2022-10-06T02:10:49.218Z,99.90
2022-10-06T02:13:16.552Z,99.90
2022-10-06T02:15:43.575Z,99.90
2022-10-06T02:18:10.951Z,99.90
2022-10-06T02:20:37.995Z,99.90
2022-10-06T02:23:05.195Z,99.90
2022-10-06T02:25:32.253Z,99.90
2022-10-06T02:28:00.722Z,99.90
2022-10-06T02:30:27.843Z,99.90
2022-10-06T02:32:55.622Z,99.90
2022-10-06T02:35:22.947Z,99.90
2022-10-06T02:37:50.355Z,99.90
2022-10-06T02:40:17.725Z,99.90
2022-10-06T02:42:45.685Z,99.90
2022-10-06T02:45:12.736Z,99.90
2022-10-06T02:47:39.801Z,99.90
2022-10-06T02:50:08.665Z,99.90
2022-10-06T02:52:38.315Z,99.90
2022-10-06T02:55:06.510Z,99.90
2022-10-06T02:57:33.596Z,99.90
2022-10-06T03:00:00.769Z,99.90
2022-10-06T03:02:30.640Z,99.90
2022-10-06T03:04:57.703Z,99.90
2022-10-06T03:07:24.805Z,99.90
2022-10-06T03:09:51.856Z,99.90
2022-10-06T03:12:18.846Z,99.90
2022-10-06T03:14:45.882Z,99.90
2022-10-06T03:17:13.031Z,99.90
2022-10-06T03:19:40.230Z,99.90
2022-10-06T03:22:07.274Z,99.90
2022-10-06T03:24:35.197Z,99.90
2022-10-06T03:27:02.241Z,99.90
2022-10-06T03:29:33.675Z,99.90
2022-10-06T03:32:00.721Z,99.90
2022-10-06T03:34:27.889Z,99.90
2022-10-06T03:36:55.189Z,99.90
2022-10-06T03:39:22.346Z,99.90
2022-10-06T03:41:49.589Z,99.90
2022-10-06T03:44:16.672Z,99.90
2022-10-06T03:46:43.691Z,99.90
2022-10-06T03:49:10.756Z,99.90
2022-10-06T03:51:40.606Z,99.90
2022-10-06T03:54:10.931Z,99.90
2022-10-06T03:56:41.224Z,99.90
2022-10-06T03:59:10.596Z,99.90
2022-10-06T04:01:43.782Z,99.90
2022-10-06T04:04:12.243Z,99.90
2022-10-06T04:06:41.611Z,99.90
2022-10-06T04:09:15.233Z,99.90
2022-10-06T04:11:43.757Z,99.90
2022-10-06T04:14:13.930Z,99.90
2022-10-06T04:16:43.958Z,99.90
2022-10-06T04:19:13.240Z,99.90
2022-10-06T04:21:42.391Z,99.90
2022-10-06T04:24:10.955Z,99.90
2022-10-06T04:26:41.191Z,99.90
2022-10-06T04:29:08.514Z,99.90
2022-10-06T04:31:39.309Z,99.90
2022-10-06T04:34:07.509Z,99.90
2022-10-06T04:36:39.815Z,99.90
2022-10-06T04:39:08.456Z,99.90
2022-10-06T04:41:38.053Z,99.90
2022-10-06T04:44:06.054Z,99.90
2022-10-06T04:46:49.430Z,99.90
2022-10-06T04:49:20.692Z,99.90
2022-10-06T04:51:49.904Z,99.90
2022-10-06T04:54:17.397Z,99.90
2022-10-06T04:56:44.440Z,99.90
2022-10-06T04:59:11.517Z,99.90
2022-10-06T05:01:38.673Z,99.90
2022-10-06T05:04:06.477Z,99.90
2022-10-06T05:06:39.465Z,99.90
2022-10-06T05:09:18.615Z,99.90
2022-10-06T05:11:45.651Z,99.90
2022-10-06T05:14:15.372Z,99.90
2022-10-06T05:16:43.288Z,99.90
2022-10-06T05:19:11.745Z,99.90
2022-10-06T05:21:38.851Z,99.90
2022-10-06T05:24:06.151Z,99.90
2022-10-06T05:26:35.860Z,99.90
2022-10-06T05:29:03.536Z,99.90
2022-10-06T05:31:32.953Z,99.90
2022-10-06T05:34:00.393Z,99.90
2022-10-06T05:36:30.030Z,99.90
2022-10-06T05:38:58.350Z,99.90
2022-10-06T05:41:28.914Z,99.90
2022-10-06T05:43:56.693Z,99.90
2022-10-06T05:46:28.300Z,99.90
2022-10-06T05:49:04.193Z,99.90
2022-10-06T05:51:33.955Z,99.90
2022-10-06T05:54:01.490Z,99.90
2022-10-06T05:56:30.470Z,99.90
2022-10-06T05:58:58.901Z,99.90
2022-10-06T06:01:29.541Z,99.90
2022-10-06T06:04:03.007Z,99.90
2022-10-06T06:06:37.265Z,99.90
2022-10-06T06:09:07.078Z,99.90
2022-10-06T06:11:35.635Z,99.90
2022-10-06T06:14:05.332Z,99.90
2022-10-06T06:16:33.455Z,99.90
2022-10-06T06:19:03.038Z,99.90
2022-10-06T06:21:30.359Z,99.90
2022-10-06T06:23:57.979Z,99.90
2022-10-06T06:26:30.762Z,99.90
2022-10-06T06:29:06.615Z,99.90
2022-10-06T06:31:39.192Z,99.90
2022-10-06T06:34:09.360Z,99.90
2022-10-06T06:36:40.934Z,99.90
2022-10-06T06:39:13.518Z,99.90
2022-10-06T06:41:42.974Z,99.90
2022-10-06T06:44:11.659Z,99.90
2022-10-06T06:46:40.572Z,99.90
2022-10-06T06:49:07.987Z,99.90
2022-10-06T06:51:41.212Z,99.90
2022-10-06T06:54:09.801Z,99.90
2022-10-06T06:56:37.379Z,99.90
2022-10-06T06:59:09.129Z,99.90
2022-10-06T07:01:36.760Z,99.90
2022-10-06T07:04:05.719Z,99.90
2022-10-06T07:06:33.234Z,99.90
2022-10-06T07:09:00.810Z,99.90
2022-10-06T07:11:29.938Z,99.90
2022-10-06T07:14:02.046Z,99.90
2022-10-06T07:16:52.003Z,99.90
2022-10-06T07:19:39.272Z,99.90
2022-10-06T07:22:27.887Z,99.90
2022-10-06T07:25:08.386Z,99.90
2022-10-06T07:27:39.959Z,99.90
2022-10-06T07:30:07.406Z,99.90
2022-10-06T07:32:34.470Z,99.90
2022-10-06T07:35:01.523Z,99.90
2022-10-06T07:37:29.292Z,99.90
2022-10-06T07:39:56.266Z,99.90
2022-10-06T07:42:23.767Z,99.90
2022-10-06T07:45:09.227Z,99.90
2022-10-06T07:47:40.103Z,99.90
2022-10-06T07:50:08.507Z,99.90
2022-10-06T07:52:39.619Z,99.90
2022-10-06T07:55:07.287Z,99.90
2022-10-06T07:57:35.560Z,99.90
2022-10-06T08:00:07.388Z,99.90
2022-10-06T08:02:35.890Z,99.90
2022-10-06T08:05:08.422Z,99.90
2022-10-06T08:07:35.558Z,99.90
2022-10-06T08:10:02.670Z,99.90
2022-10-06T08:12:37.805Z,99.90
2022-10-06T08:15:12.086Z,99.90
2022-10-06T08:17:40.229Z,99.90
2022-10-06T08:20:10.448Z,99.90
2022-10-06T08:22:38.899Z,99.90
2022-10-06T08:25:10.657Z,99.90
2022-10-06T08:27:38.457Z,99.90
2022-10-06T08:30:07.556Z,99.90
2022-10-06T08:32:34.850Z,99.90
2022-10-06T08:35:02.768Z,99.90
2022-10-06T08:37:30.364Z,99.90
2022-10-06T08:39:57.784Z,99.90
2022-10-06T08:42:32.163Z,99.90
2022-10-06T08:45:30.789Z,99.90
2022-10-06T08:48:18.792Z,99.90
2022-10-06T08:51:19.855Z,99.90
2022-10-06T08:54:10.235Z,99.90
2022-10-06T08:56:54.495Z,99.90
2022-10-06T08:59:22.030Z,99.90
2022-10-06T09:01:51.570Z,99.90
2022-10-06T09:04:39.033Z,99.90
2022-10-06T09:07:16.934Z,99.90
2022-10-06T09:10:16.471Z,99.90
2022-10-06T09:12:49.382Z,99.90
2022-10-06T09:15:46.944Z,99.90
2022-10-06T09:19:03.450Z,99.90
2022-10-06T09:21:35.804Z,99.90
2022-10-06T09:24:10.754Z,99.90
2022-10-06T09:26:43.493Z,99.90
2022-10-06T09:29:10.760Z,99.90
2022-10-06T09:31:40.625Z,99.90
2022-10-06T09:34:22.469Z,99.90
2022-10-06T09:37:01.601Z,99.90
2022-10-06T09:39:50.958Z,99.90
2022-10-06T09:42:23.133Z,99.90
2022-10-06T09:45:02.867Z,99.90
2022-10-06T09:47:32.685Z,99.90
2022-10-06T09:50:22.985Z,99.90
2022-10-06T09:52:49.958Z,99.90
2022-10-06T09:55:19.650Z,99.90
2022-10-06T09:57:56.105Z,99.90
2022-10-06T10:00:33.137Z,99.90
2022-10-06T10:03:01.430Z,99.90
2022-10-06T10:05:31.362Z,99.90
2022-10-06T10:08:18.341Z,99.90
2022-10-06T10:10:45.514Z,99.90
2022-10-06T10:13:27.062Z,99.90
2022-10-06T10:16:03.135Z,99.90
2022-10-06T10:18:31.667Z,99.90
2022-10-06T10:20:58.843Z,99.90
2022-10-06T10:23:31.879Z,99.90
2022-10-06T10:26:27.217Z,99.90
2022-10-06T10:29:32.937Z,99.90
2022-10-06T10:32:18.231Z,99.90
2022-10-06T10:35:11.569Z,99.90
2022-10-06T10:38:14.548Z,99.90
2022-10-06T10:40:50.628Z,99.90
2022-10-06T10:43:24.888Z,99.90
2022-10-06T10:45:55.794Z,99.90
2022-10-06T10:48:33.623Z,99.90
2022-10-06T10:51:22.048Z,99.90
2022-10-06T10:54:00.598Z,99.90
2022-10-06T10:56:29.929Z,99.90
2022-10-06T10:59:07.381Z,99.90
2022-10-06T11:02:13.912Z,99.90
2022-10-06T11:04:47.112Z,99.90
2022-10-06T11:07:19.814Z,99.90
2022-10-06T11:10:07.908Z,99.90
2022-10-06T11:13:04.957Z,99.90
2022-10-06T11:15:38.173Z,99.90
2022-10-06T11:18:30.320Z,99.90
2022-10-06T11:21:11.852Z,99.90
2022-10-06T11:24:00.509Z,99.90
2022-10-06T11:26:35.967Z,99.90
2022-10-06T11:29:31.743Z,99.90
2022-10-06T11:32:18.164Z,99.90
2022-10-06T11:34:49.792Z,99.90
2022-10-06T11:37:38.219Z,99.90
2022-10-06T11:40:32.915Z,99.90
2022-10-06T11:43:02.902Z,99.90
2022-10-06T11:45:39.525Z,99.90
2022-10-06T11:48:22.037Z,99.90
2022-10-06T11:50:53.198Z,99.90
2022-10-06T11:53:32.666Z,99.90
2022-10-06T11:56:18.200Z,99.90
2022-10-06T11:58:51.458Z,99.90
2022-10-06T12:01:35.039Z,99.90
2022-10-06T12:04:08.478Z,99.90
2022-10-06T12:06:47.654Z,99.90
2022-10-06T12:09:28.486Z,99.90
2022-10-06T12:11:58.360Z,99.90
2022-10-06T12:17:42.184Z,99.90
2022-10-06T12:20:28.585Z,99.90
2022-10-06T12:23:26.592Z,99.90
2022-10-06T12:26:20.129Z,99.90
2022-10-06T12:29:22.819Z,99.70
2022-10-06T12:31:49.910Z,99.90
2022-10-06T12:34:54.704Z,99.40
2022-10-06T12:37:23.877Z,99.90
2022-10-06T12:39:50.971Z,99.90
2022-10-06T12:42:27.710Z,99.40
2022-10-06T12:44:55.123Z,99.90
2022-10-06T12:47:32.694Z,99.40
2022-10-06T12:50:08.729Z,98.40
2022-10-06T12:52:59.199Z,98.40
2022-10-06T12:55:43.962Z,98.00
2022-10-06T12:58:31.274Z,98.60
2022-10-06T13:01:02.944Z,98.20
2022-10-06T13:03:30.913Z,98.80
2022-10-06T13:06:03.415Z,97.90
2022-10-06T13:08:32.841Z,98.10
2022-10-06T13:11:21.689Z,98.10
2022-10-06T13:13:56.739Z,98.40
2022-10-06T13:16:29.777Z,95.90
2022-10-06T13:18:59.154Z,96.70
2022-10-06T13:21:29.521Z,96.80
2022-10-06T13:23:57.050Z,96.70
2022-10-06T13:26:34.918Z,96.90
2022-10-06T13:29:01.977Z,97.10
2022-10-06T13:31:35.347Z,95.40
2022-10-06T13:34:04.293Z,95.40
2022-10-06T13:36:37.361Z,95.00
2022-10-06T13:39:24.601Z,95.50
2022-10-06T13:42:01.199Z,95.20
2022-10-06T13:44:28.609Z,94.70
2022-10-06T13:47:01.092Z,95.40
2022-10-06T13:49:32.961Z,94.40
2022-10-06T13:52:12.873Z,94.60
2022-10-06T13:54:53.440Z,94.20
2022-10-06T13:57:39.028Z,95.20
2022-10-06T14:00:06.306Z,93.80
2022-10-06T14:02:33.788Z,94.00
2022-10-06T14:05:29.608Z,94.20
2022-10-06T14:08:00.262Z,93.40
2022-10-06T14:10:52.316Z,93.80
2022-10-06T14:13:21.358Z,94.50
2022-10-06T14:15:54.553Z,93.90
2022-10-06T14:18:39.254Z,93.40
2022-10-06T14:21:41.851Z,93.50
2022-10-06T14:24:20.833Z,93.50
2022-10-06T14:26:55.998Z,93.60
2022-10-06T14:29:23.577Z,93.90
2022-10-06T14:31:50.844Z,95.60
2022-10-06T14:34:20.148Z,92.60
2022-10-06T14:36:53.695Z,93.50
2022-10-06T14:39:21.177Z,92.40
2022-10-06T14:41:48.421Z,92.00
2022-10-06T14:44:16.416Z,92.90
2022-10-06T14:46:48.267Z,92.80
2022-10-06T14:49:15.894Z,92.90
2022-10-06T14:51:44.732Z,92.10
2022-10-06T14:54:12.849Z,93.30
2022-10-06T14:56:41.110Z,92.20
2022-10-06T14:59:17.105Z,92.20
2022-10-06T15:01:44.994Z,92.50
2022-10-06T15:04:15.103Z,92.90
2022-10-06T15:07:01.226Z,92.20
2022-10-06T15:09:31.047Z,92.70
2022-10-06T15:11:59.747Z,93.30
2022-10-06T15:14:28.510Z,93.00
2022-10-06T15:16:59.327Z,94.10
2022-10-06T15:19:26.661Z,93.20
2022-10-06T15:21:53.946Z,92.80
2022-10-06T15:24:21.153Z,93.10
2022-10-06T15:27:07.036Z,93.30
2022-10-06T15:29:37.583Z,92.90
2022-10-06T15:32:06.627Z,93.50
2022-10-06T15:34:37.028Z,93.30
2022-10-06T15:37:04.882Z,93.60
2022-10-06T15:39:36.171Z,93.80
2022-10-06T15:42:03.776Z,93.80
2022-10-06T15:44:34.962Z,93.90
2022-10-06T15:47:04.123Z,94.20
2022-10-06T15:49:33.168Z,94.10
2022-10-06T15:52:03.276Z,94.50
2022-10-06T15:54:33.986Z,95.80
2022-10-06T15:57:02.827Z,95.10
2022-10-06T15:59:32.816Z,95.50
2022-10-06T16:02:09.911Z,95.70
2022-10-06T16:04:38.794Z,95.90
2022-10-06T16:07:07.671Z,96.10
2022-10-06T16:09:42.992Z,96.30
2022-10-06T16:12:19.158Z,96.50
2022-10-06T16:14:46.604Z,97.20
2022-10-06T16:17:15.283Z,97.50
2022-10-06T16:19:42.941Z,98.10
2022-10-06T16:22:13.074Z,97.70
2022-10-06T16:24:40.342Z,98.00
2022-10-06T16:27:10.983Z,98.40
2022-10-06T16:29:38.128Z,98.60
2022-10-06T16:32:05.283Z,99.20
2022-10-06T16:34:33.240Z,99.20
2022-10-06T16:37:00.277Z,99.50
2022-10-06T16:39:27.513Z,99.70
2022-10-06T16:41:54.979Z,99.90
2022-10-06T16:44:22.219Z,99.90
2022-10-06T16:46:49.518Z,99.90
2022-10-06T16:49:19.263Z,99.90
2022-10-06T16:51:46.421Z,99.90
2022-10-06T16:54:15.492Z,99.90
2022-10-06T16:56:45.618Z,99.90
2022-10-06T16:59:21.106Z,99.90
2022-10-06T17:01:50.558Z,99.90
2022-10-06T17:04:25.414Z,99.90
2022-10-06T17:06:55.026Z,99.90
2022-10-06T17:09:24.446Z,99.90
2022-10-06T17:11:57.895Z,99.90
2022-10-06T17:14:25.958Z,99.90
2022-10-06T17:16:54.682Z,99.90
2022-10-06T17:19:24.676Z,99.90
2022-10-06T17:21:59.021Z,99.90
2022-10-06T17:24:31.008Z,99.90
2022-10-06T17:26:59.404Z,99.90
2022-10-06T17:29:27.407Z,99.90
2022-10-06T17:31:59.958Z,99.90
2022-10-06T17:34:33.377Z,99.90
2022-10-06T17:37:02.093Z,99.90
2022-10-06T17:39:30.273Z,99.90
2022-10-06T17:41:57.327Z,99.90
2022-10-06T17:44:27.637Z,99.90
2022-10-06T17:47:00.452Z,99.90
2022-10-06T17:49:30.013Z,99.90
2022-10-06T17:51:57.125Z,99.90
2022-10-06T17:54:27.987Z,99.90
2022-10-06T17:56:57.868Z,99.90
2022-10-06T17:59:31.315Z,99.90
2022-10-06T18:02:00.783Z,99.90
2022-10-06T18:04:29.177Z,99.90
2022-10-06T18:06:57.313Z,99.90
2022-10-06T18:09:24.771Z,99.90
2022-10-06T18:12:02.863Z,99.90
2022-10-06T18:14:34.695Z,99.90
2022-10-06T18:17:04.069Z,99.90
2022-10-06T18:19:35.849Z,99.90
2022-10-06T18:22:10.416Z,99.90
2022-10-06T18:24:40.380Z,99.90
2022-10-06T18:27:08.381Z,99.90
2022-10-06T18:29:37.624Z,99.90
2022-10-06T18:32:48.663Z,99.90
2022-10-06T18:37:40.494Z,99.90
2022-10-06T18:40:10.287Z,99.90
2022-10-06T18:42:39.291Z,99.90
2022-10-06T18:45:26.242Z,99.90
2022-10-06T18:48:11.685Z,99.90
2022-10-06T18:50:39.675Z,99.90
2022-10-06T18:53:07.332Z,99.90
2022-10-06T18:55:35.305Z,99.90
2022-10-06T18:58:02.823Z,99.90
2022-10-06T19:00:29.983Z,99.90
2022-10-06T19:02:58.479Z,99.90
2022-10-06T19:05:25.621Z,99.90
2022-10-06T19:07:54.057Z,99.90
2022-10-06T19:10:21.407Z,99.90
2022-10-06T19:12:48.632Z,99.90
2022-10-06T19:15:20.281Z,99.90
2022-10-06T19:17:48.282Z,99.90
2022-10-06T19:20:15.620Z,99.90
2022-10-06T19:22:43.578Z,99.90
2022-10-06T19:25:11.645Z,99.90
2022-10-06T19:27:38.820Z,99.90
2022-10-06T19:30:07.257Z,99.90
2022-10-06T19:32:35.722Z,99.90
2022-10-06T19:35:06.337Z,99.90
2022-10-06T19:37:36.808Z,99.90
2022-10-06T19:40:05.438Z,99.90
2022-10-06T19:42:47.574Z,99.90
2022-10-06T19:45:16.142Z,99.90
2022-10-06T19:47:43.425Z,99.90
2022-10-06T19:50:12.725Z,99.90
2022-10-06T19:52:41.300Z,99.90
2022-10-06T19:55:08.472Z,99.90
2022-10-06T19:57:35.514Z,99.90
2022-10-06T20:00:02.730Z,99.90
2022-10-06T20:02:29.736Z,99.90
2022-10-06T20:04:57.300Z,99.90
2022-10-06T20:07:27.791Z,99.90
2022-10-06T20:09:55.562Z,99.90
2022-10-06T20:12:25.344Z,99.90
2022-10-06T20:14:53.847Z,99.90
2022-10-06T20:17:21.441Z,99.90
2022-10-06T20:19:48.508Z,99.90
2022-10-06T20:22:16.239Z,99.90
2022-10-06T20:24:43.255Z,99.90
2022-10-06T20:27:10.357Z,99.90
2022-10-06T20:29:38.739Z,99.90
2022-10-06T20:32:05.746Z,99.90
2022-10-06T20:34:33.228Z,99.90
2022-10-06T20:37:02.657Z,99.90
2022-10-06T20:39:50.822Z,99.90
2022-10-06T20:42:19.861Z,99.90
2022-10-06T20:44:46.952Z,99.90
2022-10-06T20:47:14.813Z,99.90
2022-10-06T20:49:42.725Z,99.90
2022-10-06T20:52:10.162Z,99.90
2022-10-06T20:54:37.566Z,99.90
2022-10-06T20:57:06.582Z,99.90
2022-10-06T20:59:36.764Z,99.90
2022-10-06T21:02:05.257Z,99.90
2022-10-06T21:04:32.687Z,99.90
2022-10-06T21:06:59.653Z,99.90
2022-10-06T21:09:28.729Z,99.90
2022-10-06T21:11:57.564Z,99.90
2022-10-06T21:14:24.739Z,99.90
2022-10-06T21:16:52.876Z,99.90
2022-10-06T21:19:20.061Z,99.90
2022-10-06T21:21:53.439Z,99.90
2022-10-06T21:24:21.141Z,99.90
2022-10-06T21:26:48.851Z,99.90
2022-10-06T21:29:16.568Z,99.90
2022-10-06T21:31:45.015Z,99.90
2022-10-06T21:34:15.912Z,99.90
2022-10-06T21:36:43.954Z,99.90
2022-10-06T21:39:12.516Z,99.90
2022-10-06T21:41:40.239Z,99.90
2022-10-06T21:44:14.231Z,99.90
2022-10-06T21:46:52.354Z,99.90
2022-10-06T21:49:21.551Z,99.90
2022-10-06T21:51:50.630Z,99.90
2022-10-06T21:54:18.993Z,99.90
2022-10-06T21:56:46.513Z,99.90
2022-10-06T21:59:13.991Z,99.90
2022-10-06T22:01:43.686Z,99.90
2022-10-06T22:04:12.862Z,99.90
2022-10-06T22:06:40.043Z,99.90
2022-10-06T22:09:09.757Z,99.90
2022-10-06T22:11:39.167Z,99.90
2022-10-06T22:14:10.212Z,99.90
2022-10-06T22:16:38.348Z,99.90
2022-10-06T22:19:08.004Z,99.90
2022-10-06T22:21:37.593Z,99.90
2022-10-06T22:24:07.225Z,99.90
2022-10-06T22:26:37.582Z,99.90
2022-10-06T22:29:06.870Z,99.90
2022-10-06T22:31:34.552Z,99.90
2022-10-06T22:34:04.928Z,99.90
2022-10-06T22:36:33.748Z,99.90
2022-10-06T22:39:01.444Z,99.90
2022-10-06T22:41:29.043Z,99.90
2022-10-06T22:43:57.952Z,99.90
2022-10-06T22:46:26.898Z,99.90
2022-10-06T22:48:54.403Z,99.90
2022-10-06T22:51:22.004Z,99.90
2022-10-06T22:53:57.664Z,99.90
2022-10-06T22:56:27.286Z,99.90
2022-10-06T22:58:54.509Z,99.90
2022-10-06T23:01:21.789Z,99.90
2022-10-06T23:03:48.905Z,99.90
2022-10-06T23:06:19.125Z,99.90
2022-10-06T23:08:46.172Z,99.90
2022-10-06T23:11:18.718Z,99.90
2022-10-06T23:13:46.626Z,99.90
2022-10-06T23:16:15.673Z,99.90
2022-10-06T23:18:44.178Z,99.90
2022-10-06T23:21:21.942Z,99.90
2022-10-06T23:23:51.622Z,99.90
2022-10-06T23:26:19.140Z,99.90
2022-10-06T23:28:50.070Z,99.90
2022-10-06T23:31:17.203Z,99.90
2022-10-06T23:33:44.254Z,99.90
2022-10-06T23:36:14.496Z,99.90
2022-10-06T23:38:42.541Z,99.90
2022-10-06T23:41:11.144Z,99.90
2022-10-06T23:43:38.250Z,99.90
2022-10-06T23:46:05.483Z,99.90
2022-10-06T23:48:32.624Z,99.90
2022-10-06T23:51:06.608Z,99.90
2022-10-06T23:53:34.495Z,99.90
2022-10-06T23:56:01.876Z,99.90
2022-10-06T23:58:29.037Z,99.90
