createdAt,value
2022-11-06T00:01:10.170Z,19.83
2022-11-06T00:03:36.843Z,28.50
2022-11-06T00:06:30.811Z,20.37
2022-11-06T00:09:00.170Z,19.47
2022-11-06T00:11:27.058Z,22.97
2022-11-06T00:13:53.998Z,21.77
2022-11-06T00:16:21.123Z,20.20
2022-11-06T00:18:48.417Z,21.00
2022-11-06T00:21:18.703Z,20.23
2022-11-06T00:23:46.274Z,18.90
2022-11-06T00:26:17.944Z,19.83
2022-11-06T00:28:44.910Z,20.00
2022-11-06T00:31:14.495Z,23.30
2022-11-06T00:33:41.303Z,20.37
2022-11-06T00:36:11.494Z,22.20
2022-11-06T00:38:38.054Z,27.37
2022-11-06T00:41:06.817Z,22.97
2022-11-06T00:43:34.299Z,25.60
2022-11-06T00:46:19.768Z,22.37
2022-11-06T00:48:46.491Z,25.47
2022-11-06T00:51:17.059Z,24.27
2022-11-06T00:53:44.787Z,18.87
2022-11-06T00:56:14.167Z,27.50
2022-11-06T00:58:41.990Z,22.83
2022-11-06T01:01:20.697Z,16.50
2022-11-06T01:03:52.594Z,19.37
2022-11-06T01:06:22.726Z,18.97
2022-11-06T01:08:50.121Z,24.93
2022-11-06T01:11:22.567Z,26.53
2022-11-06T01:13:52.937Z,19.40
2022-11-06T01:16:20.558Z,24.77
2022-11-06T01:18:48.055Z,20.47
2022-11-06T01:21:20.412Z,20.23
2022-11-06T01:23:51.871Z,22.73
2022-11-06T01:26:28.988Z,27.07
2022-11-06T01:29:05.068Z,23.37
2022-11-06T01:31:33.010Z,22.57
2022-11-06T01:34:00.921Z,26.47
2022-11-06T01:36:28.779Z,28.17
2022-11-06T01:38:58.044Z,21.43
2022-11-06T01:41:35.377Z,18.03
2022-11-06T01:44:35.899Z,23.00
2022-11-06T01:47:05.062Z,18.50
2022-11-06T01:49:36.849Z,25.57
2022-11-06T01:52:10.132Z,26.73
2022-11-06T01:54:39.993Z,22.43
2022-11-06T01:57:07.446Z,22.13
2022-11-06T01:59:37.835Z,23.07
2022-11-06T02:02:05.026Z,23.77
2022-11-06T02:04:43.082Z,22.90
2022-11-06T02:07:10.761Z,25.93
2022-11-06T02:09:37.435Z,27.53
2022-11-06T02:12:33.207Z,24.67
2022-11-06T02:15:05.740Z,24.73
2022-11-06T02:17:41.557Z,22.77
2022-11-06T02:20:34.089Z,22.47
2022-11-06T02:23:12.743Z,20.00
2022-11-06T02:26:08.311Z,25.80
2022-11-06T02:28:43.878Z,30.93
2022-11-06T02:31:15.801Z,22.47
2022-11-06T02:33:57.535Z,27.47
2022-11-06T02:36:32.757Z,27.90
2022-11-06T02:39:03.531Z,20.43
2022-11-06T02:41:35.746Z,20.20
2022-11-06T02:44:07.932Z,24.70
2022-11-06T02:46:49.454Z,19.47
2022-11-06T02:49:24.796Z,19.33
2022-11-06T02:51:56.867Z,26.13
2022-11-06T02:54:26.603Z,17.93
2022-11-06T02:56:58.055Z,22.83
2022-11-06T03:00:03.537Z,15.67
2022-11-06T03:02:37.813Z,19.10
2022-11-06T03:05:14.094Z,24.40
2022-11-06T03:07:50.689Z,19.30
2022-11-06T03:10:17.518Z,21.83
2022-11-06T03:12:56.546Z,17.47
2022-11-06T03:15:27.768Z,19.77
2022-11-06T03:18:43.410Z,20.87
2022-11-06T03:21:48.195Z,16.77
2022-11-06T03:24:18.126Z,21.77
2022-11-06T03:26:53.389Z,20.40
2022-11-06T03:29:27.534Z,15.37
2022-11-06T03:31:57.820Z,16.13
2022-11-06T03:34:37.735Z,17.80
2022-11-06T03:37:15.996Z,22.10
2022-11-06T03:39:48.580Z,15.17
2022-11-06T03:42:21.144Z,16.47
2022-11-06T03:44:53.670Z,15.20
2022-11-06T03:47:25.677Z,17.90
2022-11-06T03:50:11.997Z,16.60
2022-11-06T03:52:44.480Z,19.13
2022-11-06T03:55:28.170Z,13.33
2022-11-06T03:57:58.944Z,13.77
2022-11-06T04:00:25.638Z,12.13
2022-11-06T04:03:07.992Z,15.23
2022-11-06T04:05:40.629Z,13.87
2022-11-06T04:08:28.351Z,15.43
2022-11-06T04:11:19.480Z,12.30
2022-11-06T04:14:02.118Z,14.63
2022-11-06T04:16:52.121Z,12.67
2022-11-06T04:19:20.749Z,12.10
2022-11-06T04:22:10.489Z,13.63
2022-11-06T04:25:05.834Z,18.93
2022-11-06T04:28:08.808Z,11.90
2022-11-06T04:30:50.723Z,9.60
2022-11-06T04:33:37.068Z,11.30
2022-11-06T04:36:10.975Z,16.93
2022-11-06T04:38:42.910Z,13.43
2022-11-06T04:41:12.702Z,13.00
2022-11-06T04:43:50.670Z,17.73
2022-11-06T04:46:26.266Z,14.60
2022-11-06T04:48:54.275Z,9.90
2022-11-06T04:51:26.448Z,12.23
2022-11-06T04:53:54.286Z,12.10
2022-11-06T04:56:29.482Z,14.77
2022-11-06T04:58:57.593Z,10.83
2022-11-06T05:01:24.441Z,11.00
2022-11-06T05:03:51.218Z,10.40
2022-11-06T05:06:18.232Z,11.90
2022-11-06T05:08:45.081Z,11.93
2022-11-06T05:11:12.027Z,8.17
2022-11-06T05:13:38.646Z,11.47
2022-11-06T05:16:06.053Z,11.40
2022-11-06T05:18:32.903Z,8.93
2022-11-06T05:21:32.984Z,9.70
2022-11-06T05:23:59.556Z,9.10
2022-11-06T05:26:26.687Z,9.37
2022-11-06T05:28:53.336Z,10.50
2022-11-06T05:31:19.958Z,9.77
2022-11-06T05:33:46.636Z,10.27
2022-11-06T05:36:15.299Z,13.87
2022-11-06T05:38:41.972Z,11.77
2022-11-06T05:41:08.583Z,10.50
2022-11-06T05:43:35.276Z,13.33
2022-11-06T05:46:02.086Z,10.73
2022-11-06T05:48:29.837Z,12.27
2022-11-06T05:51:06.510Z,11.67
2022-11-06T05:53:36.087Z,9.80
2022-11-06T05:56:10.762Z,11.10
2022-11-06T05:58:37.926Z,13.77
2022-11-06T06:01:05.353Z,10.97
2022-11-06T06:03:35.051Z,10.57
2022-11-06T06:06:01.648Z,12.60
2022-11-06T06:08:28.206Z,11.90
2022-11-06T06:10:54.829Z,17.37
2022-11-06T06:13:21.581Z,12.90
2022-11-06T06:15:48.191Z,15.53
2022-11-06T06:18:15.291Z,12.90
2022-11-06T06:20:42.140Z,8.37
2022-11-06T06:23:09.978Z,9.37
2022-11-06T06:25:36.583Z,10.97
2022-11-06T06:28:03.470Z,13.27
2022-11-06T06:30:30.127Z,12.97
2022-11-06T06:32:56.704Z,10.07
2022-11-06T06:35:23.318Z,16.13
2022-11-06T06:37:54.437Z,13.93
2022-11-06T06:40:23.158Z,11.77
2022-11-06T06:42:50.055Z,11.27
2022-11-06T06:45:17.125Z,10.37
2022-11-06T06:47:43.725Z,15.63
2022-11-06T06:50:10.426Z,11.20
2022-11-06T06:52:37.267Z,12.00
2022-11-06T06:55:04.946Z,13.17
2022-11-06T06:57:31.687Z,14.53
2022-11-06T06:59:58.403Z,13.90
2022-11-06T07:02:25.185Z,16.47
2022-11-06T07:04:51.891Z,12.17
2022-11-06T07:07:18.500Z,14.30
2022-11-06T07:09:45.163Z,15.53
2022-11-06T07:12:11.822Z,11.37
2022-11-06T07:14:38.500Z,11.17
2022-11-06T07:17:05.110Z,20.17
2022-11-06T07:19:31.694Z,13.73
2022-11-06T07:21:58.273Z,15.50
2022-11-06T07:24:24.901Z,11.00
2022-11-06T07:26:51.514Z,14.37
2022-11-06T07:29:18.125Z,12.57
2022-11-06T07:31:44.726Z,19.53
2022-11-06T07:34:11.592Z,14.17
2022-11-06T07:36:38.226Z,14.97
2022-11-06T07:39:04.909Z,13.57
2022-11-06T07:41:31.482Z,12.20
2022-11-06T07:43:58.112Z,12.40
2022-11-06T07:46:24.786Z,14.13
2022-11-06T07:48:51.468Z,12.50
2022-11-06T07:51:18.151Z,18.87
2022-11-06T07:53:44.746Z,12.77
2022-11-06T07:56:11.503Z,14.37
2022-11-06T07:58:38.903Z,13.60
2022-11-06T08:01:06.195Z,13.73
2022-11-06T08:03:34.416Z,12.33
2022-11-06T08:06:05.063Z,18.77
2022-11-06T08:08:31.719Z,14.40
2022-11-06T08:11:10.096Z,15.03
2022-11-06T08:13:37.220Z,12.60
2022-11-06T08:16:08.702Z,14.13
2022-11-06T08:18:36.422Z,13.93
2022-11-06T08:21:04.217Z,16.43
2022-11-06T08:23:31.663Z,20.60
2022-11-06T08:26:00.867Z,18.73
2022-11-06T08:28:28.023Z,18.07
2022-11-06T08:30:54.998Z,14.27
2022-11-06T08:33:23.337Z,20.90
2022-11-06T08:35:50.093Z,18.50
2022-11-06T08:38:17.198Z,19.40
2022-11-06T08:40:47.041Z,23.73
2022-11-06T08:43:16.259Z,15.33
2022-11-06T08:45:43.750Z,18.83
2022-11-06T08:48:10.967Z,25.57
2022-11-06T08:50:40.604Z,15.17
2022-11-06T08:53:07.841Z,14.10
2022-11-06T08:55:36.898Z,18.87
2022-11-06T08:58:04.314Z,14.97
2022-11-06T09:00:33.513Z,17.17
2022-11-06T09:03:10.200Z,19.73
2022-11-06T09:05:41.283Z,13.23
2022-11-06T09:08:09.291Z,20.13
2022-11-06T09:10:37.529Z,14.40
2022-11-06T09:13:04.648Z,12.87
2022-11-06T09:15:32.027Z,17.60
2022-11-06T09:17:58.704Z,22.40
2022-11-06T09:20:26.486Z,14.57
2022-11-06T09:22:53.330Z,19.07
2022-11-06T09:25:20.341Z,19.07
2022-11-06T09:27:57.685Z,17.63
2022-11-06T09:30:29.490Z,18.60
2022-11-06T09:32:58.651Z,16.73
2022-11-06T09:35:27.163Z,19.00
2022-11-06T09:37:53.830Z,17.77
2022-11-06T09:40:28.385Z,24.87
2022-11-06T09:44:02.751Z,14.83
2022-11-06T09:46:26.118Z,24.17
2022-11-06T09:49:07.202Z,17.97
2022-11-06T09:51:38.323Z,18.23
2022-11-06T09:54:29.298Z,19.40
2022-11-06T09:57:02.582Z,17.40
2022-11-06T09:59:35.230Z,22.50
2022-11-06T10:02:02.166Z,21.53
2022-11-06T10:04:49.404Z,20.17
2022-11-06T10:07:34.863Z,17.33
2022-11-06T10:10:04.138Z,20.47
2022-11-06T10:12:49.363Z,23.00
2022-11-06T10:15:30.539Z,17.47
2022-11-06T10:18:17.331Z,17.90
2022-11-06T10:20:47.816Z,14.83
2022-11-06T10:23:34.777Z,16.77
2022-11-06T10:26:07.038Z,15.40
2022-11-06T10:28:39.360Z,16.30
2022-11-06T10:31:17.103Z,20.83
2022-11-06T10:33:57.108Z,12.90
2022-11-06T10:36:35.683Z,10.43
2022-11-06T10:39:05.711Z,13.03
2022-11-06T10:41:35.425Z,10.13
2022-11-06T10:44:07.814Z,14.50
2022-11-06T10:46:41.929Z,10.23
2022-11-06T10:49:29.538Z,15.97
2022-11-06T10:52:33.144Z,15.83
2022-11-06T10:55:25.829Z,11.63
2022-11-06T10:58:02.900Z,11.33
2022-11-06T11:00:29.703Z,10.23
2022-11-06T11:03:02.295Z,8.17
2022-11-06T11:05:42.828Z,8.50
2022-11-06T11:08:48.597Z,8.73
2022-11-06T11:11:18.439Z,9.37
2022-11-06T11:13:51.028Z,9.43
2022-11-06T11:16:48.855Z,5.23
2022-11-06T11:19:25.038Z,8.40
2022-11-06T11:22:03.318Z,7.60
2022-11-06T11:24:30.348Z,4.80
2022-11-06T11:27:01.227Z,7.37
2022-11-06T11:29:32.142Z,8.50
2022-11-06T11:32:08.419Z,7.47
2022-11-06T11:34:48.420Z,7.13
2022-11-06T11:37:36.452Z,6.87
2022-11-06T11:40:37.811Z,6.20
2022-11-06T11:43:19.520Z,8.10
2022-11-06T11:46:10.896Z,6.07
2022-11-06T11:48:47.120Z,7.03
2022-11-06T11:51:29.073Z,5.47
2022-11-06T11:54:19.615Z,7.77
2022-11-06T11:57:04.222Z,10.33
2022-11-06T11:59:51.917Z,10.37
2022-11-06T12:02:28.506Z,7.40
2022-11-06T12:05:02.241Z,8.20
2022-11-06T12:07:43.429Z,9.30
2022-11-06T12:10:35.415Z,11.73
2022-11-06T12:13:05.906Z,10.37
2022-11-06T12:15:47.218Z,12.07
2022-11-06T12:18:21.628Z,10.77
2022-11-06T12:20:51.104Z,13.60
2022-11-06T12:23:28.517Z,12.07
2022-11-06T12:26:24.256Z,12.00
2022-11-06T12:29:03.665Z,10.60
2022-11-06T12:31:37.254Z,14.43
2022-11-06T12:34:40.522Z,11.37
2022-11-06T12:37:36.200Z,11.43
2022-11-06T12:40:44.382Z,10.23
2022-11-06T12:43:25.934Z,10.27
2022-11-06T12:46:19.156Z,10.50
2022-11-06T12:48:45.835Z,10.33
2022-11-06T12:51:35.855Z,9.27
2022-11-06T12:54:29.745Z,10.30
2022-11-06T12:57:05.878Z,8.70
2022-11-06T12:59:45.692Z,12.03
2022-11-06T13:02:36.415Z,9.50
2022-11-06T13:05:12.074Z,12.33
2022-11-06T13:07:41.354Z,10.23
2022-11-06T13:10:11.003Z,9.57
2022-11-06T13:12:54.538Z,9.23
2022-11-06T13:15:52.505Z,9.63
2022-11-06T13:18:43.194Z,8.93
2022-11-06T13:21:12.395Z,8.77
2022-11-06T13:23:51.565Z,10.37
2022-11-06T13:29:17.003Z,8.10
2022-11-06T13:31:57.399Z,8.80
2022-11-06T13:34:35.589Z,9.87
2022-11-06T13:37:06.416Z,8.23
2022-11-06T13:39:39.170Z,8.37
2022-11-06T13:42:19.229Z,9.63
2022-11-06T13:44:46.199Z,9.87
2022-11-06T13:47:19.829Z,7.87
2022-11-06T13:50:13.924Z,10.93
2022-11-06T13:52:49.378Z,8.83
2022-11-06T13:55:48.606Z,8.50
2022-11-06T13:58:34.118Z,11.57
2022-11-06T14:01:19.110Z,7.43
2022-11-06T14:04:03.817Z,7.57
2022-11-06T14:06:33.333Z,14.37
2022-11-06T14:09:09.129Z,12.10
2022-11-06T14:11:45.103Z,13.03
2022-11-06T14:14:26.175Z,13.67
2022-11-06T14:17:25.073Z,8.97
2022-11-06T14:19:54.239Z,6.70
2022-11-06T14:22:30.044Z,8.93
2022-11-06T14:25:01.693Z,8.53
2022-11-06T14:27:31.902Z,7.97
2022-11-06T14:30:20.209Z,8.83
2022-11-06T14:32:48.651Z,11.53
2022-11-06T14:35:33.289Z,8.43
2022-11-06T14:38:46.151Z,10.77
2022-11-06T14:41:34.149Z,9.57
2022-11-06T14:44:14.279Z,6.60
2022-11-06T14:46:53.143Z,7.70
2022-11-06T14:49:30.975Z,9.83
2022-11-06T14:52:05.032Z,7.90
2022-11-06T14:54:35.537Z,9.53
2022-11-06T14:57:02.794Z,10.63
2022-11-06T14:59:35.119Z,9.90
2022-11-06T15:02:15.346Z,8.83
2022-11-06T15:04:46.711Z,11.63
2022-11-06T15:08:02.575Z,7.90
2022-11-06T15:10:44.195Z,7.60
2022-11-06T15:13:17.247Z,9.73
2022-11-06T15:15:52.388Z,6.77
2022-11-06T15:18:25.307Z,7.53
2022-11-06T15:20:56.823Z,9.07
2022-11-06T15:23:57.103Z,7.47
2022-11-06T15:26:38.787Z,8.40
2022-11-06T15:29:28.449Z,11.87
2022-11-06T15:32:03.138Z,13.20
2022-11-06T15:34:46.355Z,8.07
2022-11-06T15:37:16.509Z,7.23
2022-11-06T15:39:59.377Z,4.67
2022-11-06T15:42:34.052Z,5.33
2022-11-06T15:45:27.848Z,4.87
2022-11-06T15:48:05.196Z,4.83
2022-11-06T15:50:34.264Z,8.90
2022-11-06T15:53:16.309Z,7.80
2022-11-06T15:55:52.584Z,5.37
2022-11-06T15:58:19.099Z,5.00
2022-11-06T16:00:46.414Z,4.60
2022-11-06T16:03:16.927Z,8.43
2022-11-06T16:05:44.638Z,7.50
2022-11-06T16:08:14.892Z,7.90
2022-11-06T16:10:44.030Z,10.10
2022-11-06T16:13:16.958Z,8.63
2022-11-06T16:15:49.547Z,8.90
2022-11-06T16:18:32.565Z,18.67
2022-11-06T16:21:11.733Z,12.97
2022-11-06T16:23:40.030Z,12.37
2022-11-06T16:26:13.191Z,8.73
2022-11-06T16:28:49.120Z,12.80
2022-11-06T16:31:25.518Z,10.47
2022-11-06T16:34:00.650Z,9.87
2022-11-06T16:36:29.599Z,17.00
2022-11-06T16:39:17.736Z,9.70
2022-11-06T16:41:59.590Z,13.10
2022-11-06T16:44:41.411Z,16.30
2022-11-06T16:47:10.837Z,24.30
2022-11-06T16:49:53.649Z,13.40
2022-11-06T16:52:29.692Z,15.17
2022-11-06T16:55:04.177Z,15.50
2022-11-06T16:57:42.570Z,12.37
2022-11-06T17:00:21.127Z,10.67
2022-11-06T17:02:52.665Z,14.00
2022-11-06T17:05:22.377Z,15.77
2022-11-06T17:08:04.617Z,15.93
2022-11-06T17:11:12.670Z,14.40
2022-11-06T17:13:42.948Z,11.87
2022-11-06T17:16:18.783Z,12.83
2022-11-06T17:18:45.882Z,15.60
2022-11-06T17:21:15.222Z,21.37
2022-11-06T17:23:42.716Z,19.43
2022-11-06T17:26:30.881Z,20.63
2022-11-06T17:28:59.408Z,15.67
2022-11-06T17:31:26.956Z,11.00
2022-11-06T17:33:53.809Z,14.07
2022-11-06T17:36:25.319Z,11.87
2022-11-06T17:38:52.782Z,11.73
2022-11-06T17:41:32.593Z,14.63
2022-11-06T17:44:08.102Z,12.67
2022-11-06T17:46:37.736Z,17.17
2022-11-06T17:49:05.158Z,10.63
2022-11-06T17:51:50.179Z,10.60
2022-11-06T17:54:18.873Z,11.27
2022-11-06T17:56:51.686Z,12.83
2022-11-06T17:59:18.470Z,13.63
2022-11-06T18:01:47.787Z,13.60
2022-11-06T18:04:14.654Z,14.63
2022-11-06T18:06:45.739Z,11.33
2022-11-06T18:09:13.705Z,13.67
2022-11-06T18:11:41.535Z,13.73
2022-11-06T18:14:09.541Z,11.83
2022-11-06T18:16:43.384Z,11.70
2022-11-06T18:19:14.308Z,17.30
2022-11-06T18:21:41.170Z,12.43
2022-11-06T18:24:08.354Z,15.57
2022-11-06T18:26:37.274Z,16.27
2022-11-06T18:29:05.715Z,16.17
2022-11-06T18:31:32.503Z,15.23
2022-11-06T18:33:59.241Z,15.83
2022-11-06T18:36:26.595Z,15.43
2022-11-06T18:38:53.228Z,15.20
2022-11-06T18:41:21.784Z,17.33
2022-11-06T18:43:48.917Z,18.33
2022-11-06T18:46:18.071Z,13.97
2022-11-06T18:48:45.366Z,13.00
2022-11-06T18:51:27.493Z,13.43
2022-11-06T18:54:02.508Z,12.93
2022-11-06T18:56:29.904Z,14.30
2022-11-06T18:58:56.633Z,15.00
2022-11-06T19:01:23.499Z,14.03
2022-11-06T19:03:50.454Z,17.77
2022-11-06T19:06:19.966Z,15.17
2022-11-06T19:08:47.735Z,16.17
2022-11-06T19:11:15.865Z,15.47
2022-11-06T19:13:47.595Z,16.63
2022-11-06T19:16:15.139Z,15.33
2022-11-06T19:18:42.248Z,15.87
2022-11-06T19:21:11.593Z,18.67
2022-11-06T19:23:41.880Z,16.67
2022-11-06T19:26:30.059Z,24.33
2022-11-06T19:28:58.369Z,159.30
2022-11-06T19:31:29.227Z,93.73
2022-11-06T19:34:00.291Z,41.27
2022-11-06T19:36:27.889Z,51.13
2022-11-06T19:38:54.723Z,28.73
2022-11-06T19:41:21.285Z,28.57
2022-11-06T19:43:48.347Z,22.63
2022-11-06T19:46:23.870Z,24.00
2022-11-06T19:48:52.557Z,24.37
2022-11-06T19:51:19.179Z,22.60
2022-11-06T19:53:45.841Z,29.03
2022-11-06T19:56:16.595Z,27.10
2022-11-06T19:58:43.630Z,25.60
2022-11-06T20:01:13.154Z,25.17
2022-11-06T20:03:40.081Z,24.40
2022-11-06T20:06:08.368Z,22.97
2022-11-06T20:08:36.850Z,19.83
2022-11-06T20:11:12.572Z,19.60
2022-11-06T20:13:40.629Z,19.13
2022-11-06T20:16:10.644Z,17.83
2022-11-06T20:18:37.858Z,17.00
2022-11-06T20:21:07.269Z,21.33
2022-11-06T20:23:34.846Z,20.57
2022-11-06T20:26:01.462Z,21.20
2022-11-06T20:28:28.225Z,20.90
2022-11-06T20:30:55.814Z,25.27
2022-11-06T20:33:22.844Z,25.97
2022-11-06T20:35:49.603Z,18.87
2022-11-06T20:38:16.307Z,26.33
2022-11-06T20:40:43.011Z,32.13
2022-11-06T20:43:10.072Z,37.50
2022-11-06T20:45:37.586Z,27.53
2022-11-06T20:48:05.447Z,25.20
2022-11-06T20:50:32.664Z,25.77
2022-11-06T20:52:59.568Z,24.13
2022-11-06T20:55:26.217Z,22.57
2022-11-06T20:57:52.821Z,25.60
2022-11-06T21:00:19.540Z,20.63
2022-11-06T21:02:46.763Z,21.90
2022-11-06T21:05:15.064Z,23.53
2022-11-06T21:07:42.152Z,25.90
2022-11-06T21:10:11.034Z,18.10
2022-11-06T21:12:37.996Z,20.40
2022-11-06T21:15:05.136Z,24.13
2022-11-06T21:17:31.853Z,24.97
2022-11-06T21:19:58.702Z,28.13
2022-11-06T21:22:25.340Z,22.40
2022-11-06T21:24:51.921Z,20.33
2022-11-06T21:27:18.585Z,22.87
2022-11-06T21:29:45.229Z,25.80
2022-11-06T21:32:11.943Z,21.73
2022-11-06T21:34:38.601Z,31.07
2022-11-06T21:37:05.189Z,29.63
2022-11-06T21:39:36.241Z,30.60
2022-11-06T21:42:05.010Z,27.30
2022-11-06T21:44:31.995Z,30.17
2022-11-06T21:46:58.606Z,25.33
2022-11-06T21:49:25.220Z,21.40
2022-11-06T21:51:51.813Z,25.80
2022-11-06T21:54:37.161Z,24.73
2022-11-06T21:57:03.996Z,19.53
2022-11-06T21:59:30.717Z,25.00
2022-11-06T22:01:57.627Z,20.50
2022-11-06T22:04:24.537Z,21.10
2022-11-06T22:06:52.488Z,24.83
2022-11-06T22:09:24.462Z,23.00
2022-11-06T22:11:51.743Z,25.17
2022-11-06T22:14:18.336Z,24.63
2022-11-06T22:16:47.026Z,23.73
2022-11-06T22:19:15.336Z,29.07
2022-11-06T22:21:42.302Z,23.07
2022-11-06T22:24:11.804Z,26.30
2022-11-06T22:26:38.444Z,21.90
2022-11-06T22:29:12.034Z,25.10
2022-11-06T22:31:39.113Z,24.57
2022-11-06T22:34:06.138Z,31.07
2022-11-06T22:36:32.850Z,25.20
2022-11-06T22:39:03.394Z,25.60
2022-11-06T22:41:30.008Z,25.83
2022-11-06T22:44:00.567Z,21.83
2022-11-06T22:46:28.096Z,22.20
2022-11-06T22:48:54.960Z,23.40
2022-11-06T22:51:27.846Z,24.37
2022-11-06T22:53:55.270Z,25.70
2022-11-06T22:56:23.437Z,23.80
2022-11-06T22:58:58.130Z,23.03
2022-11-06T23:01:27.362Z,24.70
2022-11-06T23:03:57.899Z,21.27
2022-11-06T23:06:25.704Z,21.70
2022-11-06T23:08:53.119Z,24.60
2022-11-06T23:11:21.289Z,22.03
2022-11-06T23:13:47.990Z,23.60
2022-11-06T23:16:39.069Z,23.53
2022-11-06T23:19:06.014Z,26.20
2022-11-06T23:21:32.682Z,22.03
2022-11-06T23:23:59.235Z,23.17
2022-11-06T23:26:25.936Z,20.00
2022-11-06T23:28:55.358Z,23.77
2022-11-06T23:31:22.350Z,21.73
2022-11-06T23:33:49.029Z,22.70
2022-11-06T23:36:16.977Z,26.93
2022-11-06T23:38:43.989Z,24.53
2022-11-06T23:41:33.962Z,24.10
2022-11-06T23:44:01.736Z,22.17
2022-11-06T23:46:30.636Z,21.87
2022-11-06T23:48:58.067Z,20.83
2022-11-06T23:51:27.098Z,27.87
2022-11-06T23:53:54.403Z,23.20
2022-11-06T23:56:21.046Z,21.83
2022-11-06T23:58:47.663Z,21.03
