createdAt,value
2022-11-24T00:02:51.241Z,3.78
2022-11-24T00:06:53.610Z,4.00
2022-11-24T00:10:55.203Z,3.33
2022-11-24T00:14:56.775Z,3.67
2022-11-24T00:19:00.157Z,2.80
2022-11-24T00:23:01.720Z,3.33
2022-11-24T00:27:03.372Z,3.20
2022-11-24T00:31:16.991Z,2.70
2022-11-24T00:35:19.130Z,3.20
2022-11-24T00:39:20.718Z,2.88
2022-11-24T00:43:22.263Z,2.97
2022-11-24T00:47:23.941Z,3.80
2022-11-24T00:51:28.026Z,2.80
2022-11-24T00:55:29.661Z,3.05
2022-11-24T00:59:32.652Z,3.50
2022-11-24T01:07:35.947Z,3.38
2022-11-24T01:11:56.536Z,2.33
2022-11-24T01:15:58.104Z,3.00
2022-11-24T01:19:59.715Z,3.67
2022-11-24T01:24:01.431Z,2.95
2022-11-24T01:28:03.017Z,3.20
2022-11-24T01:32:04.899Z,3.20
2022-11-24T01:36:06.921Z,2.80
2022-11-24T01:40:09.225Z,2.87
2022-11-24T01:44:21.429Z,3.05
2022-11-24T01:48:41.239Z,2.93
2022-11-24T01:52:47.684Z,3.47
2022-11-24T01:56:53.944Z,3.22
2022-11-24T02:00:56.077Z,3.17
2022-11-24T02:05:04.001Z,3.77
2022-11-24T02:09:17.316Z,3.13
2022-11-24T02:13:19.615Z,2.75
2022-11-24T02:17:22.054Z,3.53
2022-11-24T02:21:23.933Z,3.10
2022-11-24T02:25:35.881Z,2.63
2022-11-24T02:29:38.157Z,2.97
2022-11-24T02:33:39.973Z,2.90
2022-11-24T02:37:41.534Z,3.25
2022-11-24T02:42:04.931Z,3.65
2022-11-24T02:46:07.019Z,3.50
2022-11-24T02:50:08.845Z,3.67
2022-11-24T02:54:10.399Z,3.50
2022-11-24T02:58:12.289Z,3.38
2022-11-24T03:02:13.859Z,3.05
2022-11-24T03:06:15.499Z,4.35
2022-11-24T03:10:17.305Z,3.53
2022-11-24T03:14:18.858Z,4.05
2022-11-24T03:18:20.486Z,3.22
2022-11-24T03:22:22.382Z,3.78
2022-11-24T03:26:25.925Z,3.35
2022-11-24T03:30:29.026Z,3.77
2022-11-24T03:34:30.815Z,3.40
2022-11-24T03:38:32.701Z,3.00
2022-11-24T03:42:34.523Z,2.90
2022-11-24T03:46:39.103Z,3.10
2022-11-24T03:50:40.856Z,3.28
2022-11-24T03:54:42.664Z,2.97
2022-11-24T03:58:44.242Z,3.00
2022-11-24T04:02:45.989Z,3.28
2022-11-24T04:06:47.611Z,3.58
2022-11-24T04:10:51.218Z,2.75
2022-11-24T04:14:52.834Z,2.80
2022-11-24T04:18:54.433Z,3.45
2022-11-24T04:22:56.008Z,3.53
2022-11-24T04:26:57.805Z,2.97
2022-11-24T04:31:03.279Z,3.05
2022-11-24T04:35:05.211Z,2.92
2022-11-24T04:39:25.983Z,2.38
2022-11-24T04:43:28.693Z,3.35
2022-11-24T04:47:30.319Z,3.05
2022-11-24T04:51:31.944Z,3.03
2022-11-24T04:55:33.492Z,2.53
2022-11-24T04:59:35.062Z,2.45
2022-11-24T05:03:36.819Z,2.55
2022-11-24T05:07:38.547Z,3.13
2022-11-24T05:11:40.145Z,2.90
2022-11-24T05:15:42.887Z,2.40
2022-11-24T05:19:44.509Z,3.30
2022-11-24T05:23:46.044Z,3.10
2022-11-24T05:27:47.726Z,3.30
2022-11-24T05:31:49.334Z,3.13
2022-11-24T05:35:51.341Z,4.20
2022-11-24T05:39:54.682Z,3.38
2022-11-24T05:43:56.276Z,2.80
2022-11-24T05:48:04.554Z,2.75
2022-11-24T05:52:06.124Z,3.55
2022-11-24T05:56:08.021Z,3.35
2022-11-24T06:00:10.972Z,2.75
2022-11-24T06:04:15.790Z,3.88
2022-11-24T06:08:17.428Z,2.53
2022-11-24T06:12:19.077Z,3.50
2022-11-24T06:16:20.801Z,3.08
2022-11-24T06:20:28.358Z,2.85
2022-11-24T06:24:33.182Z,3.38
2022-11-24T06:28:35.750Z,3.75
2022-11-24T06:32:37.351Z,1.95
2022-11-24T06:36:39.480Z,4.10
2022-11-24T06:40:41.093Z,3.03
2022-11-24T06:44:42.730Z,3.08
2022-11-24T06:48:44.453Z,2.95
2022-11-24T06:52:46.271Z,2.85
2022-11-24T06:56:49.971Z,3.13
2022-11-24T07:00:54.446Z,3.05
2022-11-24T07:04:56.093Z,3.22
2022-11-24T07:08:57.817Z,2.88
2022-11-24T07:12:59.409Z,3.70
2022-11-24T07:17:02.709Z,3.80
2022-11-24T07:21:05.493Z,3.97
2022-11-24T07:25:09.774Z,3.42
2022-11-24T07:29:11.774Z,3.55
2022-11-24T07:33:13.691Z,2.55
2022-11-24T07:37:15.293Z,3.47
2022-11-24T07:41:19.661Z,3.42
2022-11-24T07:45:21.465Z,2.40
2022-11-24T07:49:23.400Z,3.33
2022-11-24T07:53:25.178Z,2.63
2022-11-24T07:57:29.127Z,4.15
2022-11-24T08:01:30.824Z,2.95
2022-11-24T08:05:32.597Z,2.40
2022-11-24T08:09:34.191Z,2.63
2022-11-24T08:13:36.638Z,2.45
2022-11-24T08:17:38.183Z,3.00
2022-11-24T08:21:40.283Z,2.87
2022-11-24T08:25:41.958Z,2.38
2022-11-24T08:29:43.762Z,2.33
2022-11-24T08:33:46.064Z,3.13
2022-11-24T08:37:47.797Z,2.67
2022-11-24T08:41:49.914Z,2.53
2022-11-24T08:45:52.371Z,2.55
2022-11-24T08:49:53.986Z,2.95
2022-11-24T08:53:57.167Z,3.03
2022-11-24T08:57:58.827Z,2.40
2022-11-24T09:02:01.030Z,2.20
2022-11-24T09:06:02.680Z,2.28
2022-11-24T09:10:04.637Z,2.67
2022-11-24T09:14:06.238Z,2.83
2022-11-24T09:18:07.896Z,2.63
2022-11-24T09:22:09.456Z,3.03
2022-11-24T09:26:18.795Z,2.60
2022-11-24T09:30:20.655Z,2.30
2022-11-24T09:34:22.468Z,2.92
2022-11-24T09:38:25.022Z,3.70
2022-11-24T09:42:48.066Z,2.97
2022-11-24T09:47:33.932Z,2.95
2022-11-24T09:51:38.555Z,2.70
2022-11-24T09:55:43.185Z,3.05
2022-11-24T09:59:44.858Z,2.60
2022-11-24T10:03:50.927Z,2.08
2022-11-24T10:08:04.072Z,2.67
2022-11-24T10:12:12.194Z,2.20
2022-11-24T10:16:14.692Z,2.67
2022-11-24T10:20:24.481Z,2.83
2022-11-24T10:24:46.116Z,2.80
2022-11-24T10:28:55.394Z,2.05
2022-11-24T10:33:20.767Z,3.20
2022-11-24T10:37:33.904Z,2.42
2022-11-24T10:41:59.871Z,2.22
2022-11-24T10:46:16.552Z,2.20
2022-11-24T10:50:36.793Z,2.33
2022-11-24T10:54:54.207Z,2.30
2022-11-24T10:58:55.732Z,1.98
2022-11-24T11:03:23.878Z,1.75
2022-11-24T11:07:26.791Z,3.05
2022-11-24T11:11:29.575Z,2.13
2022-11-24T11:15:31.716Z,3.30
2022-11-24T11:20:00.261Z,2.28
2022-11-24T11:24:03.750Z,1.90
2022-11-24T11:28:23.293Z,2.63
2022-11-24T11:36:51.583Z,2.13
2022-11-24T11:40:53.540Z,2.33
2022-11-24T11:45:03.926Z,2.00
2022-11-24T11:49:05.594Z,2.38
2022-11-24T11:53:37.071Z,1.90
2022-11-24T11:57:55.680Z,1.60
2022-11-24T12:02:00.625Z,2.20
2022-11-24T12:06:38.409Z,1.92
2022-11-24T12:10:49.123Z,1.80
2022-11-24T12:15:15.402Z,2.13
2022-11-24T12:19:45.616Z,1.80
2022-11-24T12:24:02.265Z,2.13
2022-11-24T12:28:21.115Z,2.75
2022-11-24T12:32:47.630Z,1.77
2022-11-24T12:37:28.085Z,2.55
2022-11-24T12:41:47.644Z,1.80
2022-11-24T12:46:04.538Z,2.58
2022-11-24T12:50:09.491Z,1.90
2022-11-24T12:54:14.544Z,2.05
2022-11-24T12:58:41.507Z,1.65
2022-11-24T13:03:19.877Z,2.25
2022-11-24T13:07:43.716Z,2.05
2022-11-24T13:12:05.471Z,1.65
2022-11-24T13:16:35.048Z,1.55
2022-11-24T13:20:40.199Z,1.88
2022-11-24T13:24:42.862Z,1.80
2022-11-24T13:29:18.220Z,1.90
2022-11-24T13:33:32.371Z,2.88
2022-11-24T13:37:36.072Z,2.30
2022-11-24T13:41:40.360Z,3.15
2022-11-24T13:45:42.865Z,1.98
2022-11-24T13:49:46.654Z,2.03
2022-11-24T13:53:50.314Z,1.70
2022-11-24T13:57:56.589Z,2.33
2022-11-24T14:01:58.632Z,2.58
2022-11-24T14:06:01.964Z,2.83
2022-11-24T14:10:03.913Z,1.90
2022-11-24T14:14:20.992Z,1.73
2022-11-24T14:18:23.094Z,2.30
2022-11-24T14:22:36.786Z,2.70
2022-11-24T14:26:41.759Z,2.33
2022-11-24T14:30:43.475Z,1.95
2022-11-24T14:34:45.040Z,1.77
2022-11-24T14:38:48.293Z,2.08
2022-11-24T14:42:51.504Z,2.50
2022-11-24T14:47:05.237Z,2.80
2022-11-24T14:51:07.204Z,2.60
2022-11-24T14:55:26.946Z,2.00
2022-11-24T14:59:32.861Z,2.10
2022-11-24T15:03:34.507Z,2.88
2022-11-24T15:07:37.711Z,2.40
2022-11-24T15:11:39.361Z,2.08
2022-11-24T15:15:50.919Z,2.17
2022-11-24T15:20:02.914Z,2.42
2022-11-24T15:24:17.018Z,2.75
2022-11-24T15:28:19.649Z,2.85
2022-11-24T15:32:21.940Z,2.28
2022-11-24T15:36:23.507Z,2.38
2022-11-24T15:40:25.139Z,2.08
2022-11-24T15:44:26.899Z,2.75
2022-11-24T15:48:29.567Z,4.38
2022-11-24T15:52:31.207Z,2.75
2022-11-24T15:56:36.833Z,2.63
2022-11-24T16:00:38.478Z,2.53
2022-11-24T16:04:41.700Z,2.58
2022-11-24T16:08:43.280Z,2.33
2022-11-24T16:12:44.894Z,3.22
2022-11-24T16:16:46.589Z,2.33
2022-11-24T16:20:48.382Z,1.90
2022-11-24T16:24:50.215Z,3.03
2022-11-24T16:28:51.901Z,2.97
2022-11-24T16:32:53.550Z,3.20
2022-11-24T16:36:55.238Z,2.95
2022-11-24T16:40:57.035Z,2.85
2022-11-24T16:44:58.557Z,2.97
2022-11-24T16:49:01.213Z,2.88
2022-11-24T16:53:02.814Z,2.95
2022-11-24T16:57:04.685Z,2.78
2022-11-24T17:01:08.632Z,2.60
2022-11-24T17:05:10.212Z,2.40
2022-11-24T17:09:11.884Z,2.90
2022-11-24T17:13:14.224Z,2.70
2022-11-24T17:17:15.805Z,3.47
2022-11-24T17:21:22.503Z,3.78
2022-11-24T17:25:24.041Z,4.10
2022-11-24T17:29:25.921Z,3.92
2022-11-24T17:33:28.290Z,3.55
2022-11-24T17:37:32.190Z,3.63
2022-11-24T17:41:34.190Z,3.22
2022-11-24T17:45:35.822Z,2.70
2022-11-24T17:49:37.770Z,2.90
2022-11-24T17:53:41.418Z,3.67
2022-11-24T17:57:43.037Z,3.75
2022-11-24T18:01:44.672Z,2.80
2022-11-24T18:05:46.410Z,2.70
2022-11-24T18:09:48.090Z,3.55
2022-11-24T18:13:58.407Z,2.85
2022-11-24T18:18:02.803Z,2.75
2022-11-24T18:22:04.531Z,3.10
2022-11-24T18:26:06.641Z,2.83
2022-11-24T18:30:08.771Z,2.70
2022-11-24T18:34:24.819Z,3.45
2022-11-24T18:38:28.243Z,3.40
2022-11-24T18:42:31.088Z,3.60
2022-11-24T18:46:38.385Z,3.22
2022-11-24T18:50:40.246Z,3.35
2022-11-24T18:54:42.022Z,3.95
2022-11-24T18:58:44.108Z,4.72
2022-11-24T19:02:51.140Z,4.15
2022-11-24T19:06:52.883Z,4.07
2022-11-24T19:10:54.557Z,3.80
2022-11-24T19:14:56.278Z,3.40
2022-11-24T19:19:00.165Z,3.63
2022-11-24T19:23:01.986Z,2.75
2022-11-24T19:27:03.668Z,2.72
2022-11-24T19:31:08.246Z,3.15
2022-11-24T19:35:09.900Z,3.25
2022-11-24T19:39:17.154Z,2.72
2022-11-24T19:43:18.754Z,3.20
2022-11-24T21:32:08.078Z,3.40
2022-11-24T21:36:09.740Z,3.28
2022-11-24T21:40:12.480Z,3.38
2022-11-24T21:44:14.845Z,3.25
2022-11-24T21:48:16.390Z,3.25
2022-11-24T21:52:18.032Z,3.45
2022-11-24T21:56:22.050Z,3.33
2022-11-24T22:00:23.980Z,3.67
2022-11-24T22:04:25.682Z,4.07
2022-11-24T22:08:29.264Z,3.30
2022-11-24T22:12:30.835Z,3.85
2022-11-24T22:16:32.461Z,3.83
2022-11-24T22:20:34.071Z,3.63
2022-11-24T22:24:35.654Z,3.78
2022-11-24T22:28:37.319Z,3.15
2022-11-24T22:32:38.907Z,4.00
2022-11-24T22:36:40.561Z,2.22
2022-11-24T22:40:42.130Z,1.80
2022-11-24T22:44:43.721Z,1.75
2022-11-24T22:48:46.945Z,2.05
2022-11-24T22:52:50.067Z,2.10
2022-11-24T22:56:51.967Z,1.92
2022-11-24T23:00:53.527Z,2.80
2022-11-24T23:04:55.100Z,1.95
2022-11-24T23:13:04.089Z,1.92
2022-11-24T23:17:05.750Z,2.03
2022-11-24T23:21:14.289Z,2.20
2022-11-24T23:25:15.941Z,2.30
2022-11-24T23:29:17.507Z,1.77
2022-11-24T23:33:19.074Z,2.58
2022-11-24T23:37:23.857Z,2.05
2022-11-24T23:41:32.127Z,2.00
2022-11-24T23:45:33.848Z,1.95
2022-11-24T23:49:35.475Z,1.85
2022-11-24T23:53:37.018Z,2.13
2022-11-24T23:57:38.748Z,2.38
