createdAt,value
2018-04-18T00:01:10.357Z,12.10
2018-04-18T00:03:36.352Z,12.10
2018-04-18T00:06:02.485Z,12.00
2018-04-18T00:08:29.269Z,11.90
2018-04-18T00:10:56.005Z,12.00
2018-04-18T00:13:22.746Z,12.00
2018-04-18T00:15:49.461Z,12.00
2018-04-18T00:18:15.433Z,12.00
2018-04-18T00:20:41.416Z,12.10
2018-04-18T00:23:07.389Z,12.00
2018-04-18T00:25:33.429Z,11.90
2018-04-18T00:27:59.405Z,11.90
2018-04-18T00:30:26.158Z,12.00
2018-04-18T00:32:52.139Z,12.00
2018-04-18T00:35:18.145Z,12.00
2018-04-18T00:37:44.136Z,12.00
2018-04-18T00:40:10.149Z,11.90
2018-04-18T00:42:36.125Z,12.00
2018-04-18T00:45:02.161Z,12.00
2018-04-18T00:47:28.120Z,12.00
2018-04-18T00:49:54.856Z,12.00
2018-04-18T00:52:21.570Z,12.00
2018-04-18T00:54:47.554Z,12.00
2018-04-18T00:57:13.509Z,12.00
2018-04-18T00:59:39.483Z,12.00
2018-04-18T01:02:05.477Z,11.90
2018-04-18T01:04:31.485Z,12.00
2018-04-18T01:06:57.462Z,11.90
2018-04-18T01:09:23.513Z,11.90
2018-04-18T01:11:49.530Z,11.90
2018-04-18T01:14:15.521Z,12.00
2018-04-18T01:16:41.538Z,11.90
2018-04-18T01:19:07.541Z,11.90
2018-04-18T01:21:34.359Z,11.90
2018-04-18T01:24:00.337Z,11.80
2018-04-18T01:26:26.313Z,11.90
2018-04-18T01:28:52.281Z,11.90
2018-04-18T01:31:18.277Z,11.90
2018-04-18T01:33:45.118Z,11.70
2018-04-18T01:36:11.856Z,11.70
2018-04-18T01:38:38.580Z,11.70
2018-04-18T01:41:04.581Z,11.70
2018-04-18T01:43:30.568Z,11.70
2018-04-18T01:45:56.753Z,11.70
2018-04-18T01:48:22.742Z,11.70
2018-04-18T01:50:48.753Z,11.70
2018-04-18T01:53:14.713Z,11.70
2018-04-18T01:55:40.672Z,11.70
2018-04-18T01:58:07.389Z,11.70
2018-04-18T02:00:34.148Z,11.70
2018-04-18T02:03:00.885Z,11.70
2018-04-18T02:05:27.626Z,11.60
2018-04-18T02:07:53.612Z,11.60
2018-04-18T02:10:19.576Z,11.60
2018-04-18T02:12:46.284Z,11.70
2018-04-18T02:15:12.261Z,11.60
2018-04-18T02:17:38.256Z,11.60
2018-04-18T02:20:04.250Z,11.60
2018-04-18T02:22:30.218Z,11.70
2018-04-18T02:24:56.212Z,11.70
2018-04-18T02:27:22.202Z,11.60
2018-04-18T02:29:48.181Z,11.70
2018-04-18T02:32:14.180Z,11.70
2018-04-18T02:34:40.177Z,11.70
2018-04-18T02:37:06.191Z,11.70
2018-04-18T02:39:32.294Z,11.60
2018-04-18T02:41:58.297Z,11.60
2018-04-18T02:44:24.326Z,11.60
2018-04-18T02:46:50.346Z,11.60
2018-04-18T02:49:16.363Z,11.40
2018-04-18T02:51:42.375Z,11.70
2018-04-18T02:54:09.108Z,11.50
2018-04-18T02:56:35.081Z,11.40
2018-04-18T02:59:01.049Z,11.40
2018-04-18T03:01:27.038Z,11.40
2018-04-18T03:03:53.024Z,11.50
2018-04-18T03:06:19.753Z,11.40
2018-04-18T03:08:46.474Z,11.50
2018-04-18T03:11:12.497Z,11.40
2018-04-18T03:13:38.498Z,11.40
2018-04-18T03:16:04.489Z,11.40
2018-04-18T03:18:30.464Z,11.50
2018-04-18T03:20:56.467Z,11.50
2018-04-18T03:23:22.429Z,11.50
2018-04-18T03:25:48.417Z,11.50
2018-04-18T03:28:14.393Z,11.50
2018-04-18T03:30:41.117Z,11.50
2018-04-18T03:33:07.846Z,11.40
2018-04-18T03:35:33.832Z,11.40
2018-04-18T03:37:59.813Z,11.40
2018-04-18T03:40:26.524Z,11.50
2018-04-18T03:42:53.257Z,11.50
2018-04-18T03:45:19.269Z,11.50
2018-04-18T03:47:45.274Z,11.40
2018-04-18T03:50:11.253Z,11.40
2018-04-18T03:52:38.007Z,11.40
2018-04-18T03:55:03.997Z,11.40
2018-04-18T03:57:29.985Z,11.50
2018-04-18T03:59:55.993Z,11.50
2018-04-18T04:02:21.984Z,11.40
2018-04-18T04:04:48.700Z,11.40
2018-04-18T04:07:14.680Z,11.40
2018-04-18T04:09:40.660Z,11.40
2018-04-18T04:12:07.419Z,11.50
2018-04-18T04:14:33.420Z,11.40
2018-04-18T04:17:06.547Z,11.50
2018-04-18T04:19:39.666Z,11.40
2018-04-18T04:22:11.866Z,11.40
2018-04-18T04:24:38.594Z,11.40
2018-04-18T04:27:04.581Z,11.40
2018-04-18T04:29:30.549Z,11.40
2018-04-18T04:31:56.541Z,11.40
2018-04-18T04:34:22.549Z,11.30
2018-04-18T04:36:48.565Z,11.50
2018-04-18T04:39:14.565Z,11.50
2018-04-18T04:41:41.283Z,11.50
2018-04-18T04:44:07.252Z,11.50
2018-04-18T04:46:33.447Z,11.30
2018-04-18T04:49:00.177Z,11.60
2018-04-18T04:51:26.173Z,11.60
2018-04-18T04:53:52.157Z,11.70
2018-04-18T04:56:19.170Z,11.60
2018-04-18T04:58:45.141Z,11.60
2018-04-18T05:01:11.087Z,11.60
2018-04-18T05:03:37.050Z,11.60
2018-04-18T05:06:03.025Z,11.70
2018-04-18T05:08:29.013Z,11.70
2018-04-18T05:10:54.985Z,11.80
2018-04-18T05:13:20.984Z,11.80
2018-04-18T05:15:46.960Z,11.80
2018-04-18T05:18:12.953Z,11.80
2018-04-18T05:20:38.946Z,11.90
2018-04-18T05:23:04.939Z,11.90
2018-04-18T05:25:31.664Z,12.00
2018-04-18T05:27:57.661Z,12.00
2018-04-18T05:30:23.652Z,12.10
2018-04-18T05:32:49.646Z,12.10
2018-04-18T05:35:16.370Z,12.20
2018-04-18T05:37:42.461Z,12.20
2018-04-18T05:40:08.450Z,12.30
2018-04-18T05:42:34.436Z,12.30
2018-04-18T05:45:00.413Z,12.40
2018-04-18T05:47:26.402Z,12.50
2018-04-18T05:49:53.117Z,12.50
2018-04-18T05:52:19.081Z,12.50
2018-04-18T05:54:45.054Z,12.60
2018-04-18T05:57:11.076Z,12.60
2018-04-18T05:59:37.053Z,12.70
2018-04-18T06:02:03.041Z,12.70
2018-04-18T06:04:29.015Z,12.70
2018-04-18T06:06:54.979Z,12.80
2018-04-18T06:09:20.941Z,12.80
2018-04-18T06:11:47.662Z,12.90
2018-04-18T06:14:14.384Z,13.00
2018-04-18T06:16:40.353Z,13.00
2018-04-18T06:19:06.355Z,13.00
2018-04-18T06:21:32.301Z,13.10
2018-04-18T06:23:58.312Z,13.10
2018-04-18T06:26:24.281Z,13.20
2018-04-18T06:28:50.293Z,13.20
2018-04-18T06:31:16.273Z,13.30
2018-04-18T06:33:42.308Z,13.30
2018-04-18T06:36:09.007Z,13.30
2018-04-18T06:38:35.168Z,13.30
2018-04-18T06:41:01.179Z,13.40
2018-04-18T06:43:27.184Z,13.30
2018-04-18T06:45:53.239Z,13.40
2018-04-18T06:48:19.199Z,13.40
2018-04-18T06:50:45.185Z,13.40
2018-04-18T06:53:11.177Z,13.60
2018-04-18T06:55:37.152Z,13.60
2018-04-18T06:58:03.145Z,13.60
2018-04-18T07:00:29.851Z,13.80
2018-04-18T07:02:55.820Z,13.80
2018-04-18T07:05:21.797Z,13.90
2018-04-18T07:07:47.786Z,14.00
2018-04-18T07:10:13.753Z,14.10
2018-04-18T07:12:39.737Z,14.10
2018-04-18T07:15:05.717Z,14.10
2018-04-18T07:17:31.724Z,14.10
2018-04-18T07:19:59.183Z,14.30
2018-04-18T07:22:25.129Z,14.30
2018-04-18T07:24:51.857Z,14.40
2018-04-18T07:27:17.837Z,14.40
2018-04-18T07:29:43.837Z,14.30
2018-04-18T07:32:09.793Z,14.50
2018-04-18T07:34:35.775Z,14.60
2018-04-18T07:37:01.801Z,14.70
2018-04-18T07:39:27.795Z,14.60
2018-04-18T07:41:54.510Z,14.90
2018-04-18T07:44:20.493Z,14.90
2018-04-18T07:46:46.464Z,14.90
2018-04-18T07:49:12.520Z,14.90
2018-04-18T07:51:38.493Z,15.00
2018-04-18T07:54:04.512Z,15.00
2018-04-18T07:56:30.482Z,15.00
2018-04-18T07:58:56.481Z,15.10
2018-04-18T08:01:22.456Z,15.30
2018-04-18T08:03:48.469Z,15.40
2018-04-18T08:06:14.495Z,15.70
2018-04-18T08:08:40.485Z,15.70
2018-04-18T08:11:07.197Z,15.70
2018-04-18T08:13:33.180Z,15.70
2018-04-18T08:15:59.175Z,15.80
2018-04-18T08:18:26.123Z,16.00
2018-04-18T08:20:52.289Z,16.00
2018-04-18T08:23:18.296Z,15.80
2018-04-18T08:25:44.281Z,16.00
2018-04-18T08:28:10.375Z,16.20
2018-04-18T08:30:36.349Z,16.20
2018-04-18T08:33:02.464Z,16.40
2018-04-18T08:35:28.498Z,16.30
2018-04-18T08:37:54.479Z,16.40
2018-04-18T08:40:20.484Z,16.40
2018-04-18T08:42:46.469Z,16.50
2018-04-18T08:45:13.218Z,16.70
2018-04-18T08:47:39.909Z,16.70
2018-04-18T08:50:05.958Z,16.70
2018-04-18T08:52:32.672Z,16.90
2018-04-18T08:54:58.674Z,16.90
2018-04-18T08:57:24.654Z,17.10
2018-04-18T08:59:50.753Z,17.30
2018-04-18T09:02:16.912Z,17.40
2018-04-18T09:04:43.599Z,17.40
2018-04-18T09:07:09.547Z,17.30
2018-04-18T09:09:35.530Z,17.20
2018-04-18T09:12:01.532Z,17.40
2018-04-18T09:14:27.536Z,17.50
2018-04-18T09:16:54.256Z,17.60
2018-04-18T09:19:20.241Z,17.50
2018-04-18T09:21:46.221Z,17.80
2018-04-18T09:24:12.960Z,17.60
2018-04-18T09:26:39.688Z,17.70
2018-04-18T09:29:05.685Z,17.70
2018-04-18T09:31:31.667Z,17.90
2018-04-18T09:33:57.667Z,17.80
2018-04-18T09:36:24.368Z,18.20
2018-04-18T09:38:50.367Z,18.10
2018-04-18T09:41:16.336Z,18.30
2018-04-18T09:43:42.332Z,18.40
2018-04-18T09:46:08.345Z,18.50
2018-04-18T09:48:34.306Z,18.40
2018-04-18T09:51:00.309Z,18.50
2018-04-18T09:53:26.331Z,18.60
2018-04-18T09:55:52.277Z,18.70
2018-04-18T09:58:18.298Z,18.90
2018-04-18T10:00:50.340Z,18.90
2018-04-18T10:03:16.316Z,19.00
2018-04-18T10:05:42.309Z,19.30
2018-04-18T10:08:08.313Z,19.40
2018-04-18T10:10:34.300Z,19.60
2018-04-18T10:13:00.312Z,20.00
2018-04-18T10:15:26.300Z,20.10
2018-04-18T10:17:52.272Z,19.80
2018-04-18T10:20:18.268Z,19.70
2018-04-18T10:22:45.011Z,19.70
2018-04-18T10:25:11.750Z,19.90
2018-04-18T10:27:38.480Z,19.90
2018-04-18T10:30:05.209Z,19.70
2018-04-18T10:32:31.189Z,19.70
2018-04-18T10:34:57.185Z,19.90
2018-04-18T10:37:23.194Z,20.00
2018-04-18T10:39:49.931Z,20.10
2018-04-18T10:42:16.649Z,20.20
2018-04-18T10:44:42.650Z,20.20
2018-04-18T10:47:08.620Z,20.20
2018-04-18T10:49:35.361Z,20.50
2018-04-18T10:52:02.100Z,20.50
2018-04-18T10:54:28.828Z,20.30
2018-04-18T10:56:56.281Z,20.60
2018-04-18T10:59:22.281Z,20.60
2018-04-18T11:01:48.261Z,20.60
2018-04-18T11:04:14.233Z,20.60
2018-04-18T11:06:40.239Z,20.60
2018-04-18T11:09:06.203Z,20.90
2018-04-18T11:11:32.938Z,21.10
2018-04-18T11:13:58.910Z,21.10
2018-04-18T11:16:24.906Z,21.40
2018-04-18T11:18:50.930Z,21.20
2018-04-18T11:21:16.930Z,21.40
2018-04-18T11:23:42.893Z,21.70
2018-04-18T11:26:08.915Z,21.70
2018-04-18T11:28:34.905Z,21.60
2018-04-18T11:31:01.644Z,21.60
2018-04-18T11:33:27.613Z,21.60
2018-04-18T11:35:53.617Z,21.50
2018-04-18T11:38:20.320Z,21.40
2018-04-18T11:40:46.325Z,21.40
2018-04-18T11:43:12.299Z,22.00
2018-04-18T11:45:38.293Z,22.40
2018-04-18T11:48:04.265Z,22.80
2018-04-18T11:50:30.421Z,22.30
2018-04-18T11:52:56.409Z,22.40
2018-04-18T11:55:22.410Z,22.70
2018-04-18T11:57:51.450Z,22.40
2018-04-18T12:00:20.534Z,22.60
2018-04-18T12:02:46.515Z,22.50
2018-04-18T12:05:13.245Z,22.60
2018-04-18T12:07:39.222Z,22.60
2018-04-18T12:10:05.221Z,22.50
2018-04-18T12:12:31.332Z,22.00
2018-04-18T12:14:58.080Z,22.30
2018-04-18T12:17:24.822Z,22.40
2018-04-18T12:19:50.801Z,22.40
2018-04-18T12:22:16.797Z,22.30
2018-04-18T12:24:42.789Z,22.40
2018-04-18T12:27:09.610Z,22.80
2018-04-18T12:29:35.581Z,22.80
2018-04-18T12:32:01.717Z,23.00
2018-04-18T12:34:27.677Z,23.10
2018-04-18T12:36:54.426Z,23.40
2018-04-18T12:39:20.394Z,23.40
2018-04-18T12:41:46.383Z,23.30
2018-04-18T12:44:13.118Z,22.90
2018-04-18T12:46:39.865Z,22.50
2018-04-18T12:49:05.885Z,22.40
2018-04-18T12:51:32.633Z,23.60
2018-04-18T12:53:59.361Z,23.90
2018-04-18T12:56:26.093Z,23.90
2018-04-18T12:58:53.052Z,24.20
2018-04-18T13:01:19.855Z,23.90
2018-04-18T13:03:45.833Z,23.90
2018-04-18T13:06:11.834Z,24.20
2018-04-18T13:08:38.565Z,24.40
2018-04-18T13:11:04.549Z,24.40
2018-04-18T13:13:30.528Z,24.70
2018-04-18T13:15:56.505Z,25.00
2018-04-18T13:18:22.505Z,25.00
2018-04-18T13:20:48.481Z,25.20
2018-04-18T13:23:14.479Z,25.30
2018-04-18T13:25:40.423Z,25.00
2018-04-18T13:28:06.463Z,25.10
2018-04-18T13:30:32.425Z,25.40
2018-04-18T13:32:58.422Z,25.50
2018-04-18T13:35:24.398Z,25.60
2018-04-18T13:37:50.414Z,25.50
2018-04-18T13:40:16.407Z,25.50
2018-04-18T13:42:42.414Z,24.70
2018-04-18T13:45:09.140Z,25.20
2018-04-18T13:47:35.881Z,24.80
2018-04-18T13:50:02.160Z,24.80
2018-04-18T13:52:28.158Z,25.00
2018-04-18T13:54:54.885Z,24.80
2018-04-18T13:57:20.904Z,24.80
2018-04-18T13:59:47.624Z,25.40
2018-04-18T14:02:13.624Z,25.40
2018-04-18T14:04:39.595Z,25.80
2018-04-18T14:07:06.296Z,25.10
2018-04-18T14:09:32.251Z,25.10
2018-04-18T14:11:58.976Z,25.00
2018-04-18T14:14:25.698Z,25.10
2018-04-18T14:16:51.685Z,25.10
2018-04-18T14:19:17.661Z,25.50
2018-04-18T14:21:43.664Z,25.60
2018-04-18T14:24:09.641Z,25.90
2018-04-18T14:26:35.656Z,25.80
2018-04-18T14:29:02.349Z,25.20
2018-04-18T14:31:28.333Z,25.20
2018-04-18T14:33:54.312Z,25.10
2018-04-18T14:36:20.289Z,25.40
2018-04-18T14:38:46.257Z,25.50
2018-04-18T14:41:12.250Z,25.80
2018-04-18T14:43:38.238Z,26.10
2018-04-18T14:46:04.249Z,25.90
2018-04-18T14:48:30.986Z,25.60
2018-04-18T14:50:57.709Z,26.00
2018-04-18T14:53:24.469Z,25.80
2018-04-18T14:55:50.425Z,25.70
2018-04-18T14:58:16.413Z,25.80
2018-04-18T15:00:42.399Z,25.80
2018-04-18T15:03:08.389Z,25.80
2018-04-18T15:05:34.362Z,26.20
2018-04-18T15:08:00.349Z,26.20
2018-04-18T15:10:26.325Z,26.40
2018-04-18T15:12:53.069Z,26.40
2018-04-18T15:15:19.785Z,25.40
2018-04-18T15:17:46.549Z,25.60
2018-04-18T15:20:12.750Z,25.50
2018-04-18T15:22:38.772Z,26.10
2018-04-18T15:25:04.737Z,26.10
2018-04-18T15:27:30.741Z,25.80
2018-04-18T15:29:57.490Z,25.90
2018-04-18T15:32:23.468Z,25.80
2018-04-18T15:34:49.449Z,25.20
2018-04-18T15:37:15.437Z,25.60
2018-04-18T15:39:41.403Z,26.10
2018-04-18T15:42:07.381Z,26.00
2018-04-18T15:44:33.541Z,25.80
2018-04-18T15:46:59.611Z,25.50
2018-04-18T15:49:25.776Z,25.50
2018-04-18T15:51:51.878Z,25.90
2018-04-18T15:54:18.617Z,25.90
2018-04-18T15:56:44.653Z,25.90
2018-04-18T15:59:10.677Z,25.70
2018-04-18T16:01:36.785Z,25.90
2018-04-18T16:04:04.289Z,25.80
2018-04-18T16:06:30.278Z,25.80
2018-04-18T16:08:56.430Z,26.00
2018-04-18T16:11:22.388Z,26.00
2018-04-18T16:13:48.386Z,26.20
2018-04-18T16:16:15.095Z,26.10
2018-04-18T16:18:41.837Z,25.70
2018-04-18T16:21:07.805Z,25.70
2018-04-18T16:23:33.805Z,25.60
2018-04-18T16:26:00.532Z,25.70
2018-04-18T16:28:27.276Z,25.30
2018-04-18T16:30:54.005Z,25.50
2018-04-18T16:33:20.024Z,25.50
2018-04-18T16:35:46.030Z,25.20
2018-04-18T16:38:12.789Z,25.30
2018-04-18T16:40:38.765Z,25.20
2018-04-18T16:43:04.833Z,25.20
2018-04-18T16:45:31.580Z,25.30
2018-04-18T16:47:57.565Z,25.30
2018-04-18T16:50:23.557Z,25.10
2018-04-18T16:52:49.568Z,25.10
2018-04-18T16:55:16.289Z,25.00
2018-04-18T16:57:43.029Z,24.90
2018-04-18T17:00:09.022Z,24.90
2018-04-18T17:02:35.855Z,24.50
2018-04-18T17:05:01.809Z,24.40
2018-04-18T17:07:28.062Z,24.30
2018-04-18T17:09:54.908Z,24.70
2018-04-18T17:12:20.906Z,24.70
2018-04-18T17:14:46.928Z,24.40
2018-04-18T17:17:12.906Z,24.50
2018-04-18T17:19:38.996Z,24.40
2018-04-18T17:22:05.709Z,24.30
2018-04-18T17:24:31.720Z,24.30
2018-04-18T17:26:57.686Z,24.20
2018-04-18T17:29:24.437Z,24.00
2018-04-18T17:31:51.153Z,23.90
2018-04-18T17:34:17.180Z,24.00
2018-04-18T17:36:43.173Z,23.70
2018-04-18T17:39:09.165Z,23.70
2018-04-18T17:41:35.133Z,23.60
2018-04-18T17:44:01.166Z,23.50
2018-04-18T17:46:27.142Z,23.20
2018-04-18T17:48:53.130Z,22.90
2018-04-18T17:51:19.973Z,22.70
2018-04-18T17:53:46.715Z,22.80
2018-04-18T17:56:12.721Z,22.90
2018-04-18T17:58:38.720Z,22.50
2018-04-18T18:01:04.786Z,22.40
2018-04-18T18:03:31.512Z,22.20
2018-04-18T18:05:57.550Z,22.10
2018-04-18T18:08:24.289Z,21.90
2018-04-18T18:10:51.045Z,21.80
2018-04-18T18:13:17.057Z,21.70
2018-04-18T18:15:44.596Z,21.70
2018-04-18T18:18:10.601Z,21.70
2018-04-18T18:20:36.605Z,21.70
2018-04-18T18:23:02.650Z,21.60
2018-04-18T18:25:28.648Z,21.40
2018-04-18T18:27:54.654Z,21.20
2018-04-18T18:30:20.659Z,21.10
2018-04-18T18:32:47.355Z,20.80
2018-04-18T18:35:13.478Z,20.80
2018-04-18T18:37:39.445Z,20.70
2018-04-18T18:40:06.191Z,20.50
2018-04-18T18:42:32.892Z,20.40
2018-04-18T18:44:58.906Z,20.40
2018-04-18T18:47:24.883Z,20.50
2018-04-18T18:49:50.910Z,20.30
2018-04-18T18:52:17.622Z,19.90
2018-04-18T18:54:44.360Z,19.70
2018-04-18T18:57:10.329Z,19.70
2018-04-18T18:59:36.387Z,19.60
2018-04-18T19:02:02.374Z,19.60
2018-04-18T19:04:28.385Z,19.40
2018-04-18T19:06:54.365Z,19.20
2018-04-18T19:09:20.377Z,19.00
2018-04-18T19:11:46.358Z,19.00
2018-04-18T19:14:12.369Z,18.90
2018-04-18T19:16:38.369Z,18.90
2018-04-18T19:19:04.366Z,18.90
2018-04-18T19:21:30.406Z,18.90
2018-04-18T19:23:56.444Z,18.80
2018-04-18T19:26:22.404Z,18.80
2018-04-18T19:28:48.405Z,18.60
2018-04-18T19:31:15.428Z,18.50
2018-04-18T19:33:41.506Z,18.50
2018-04-18T19:36:07.522Z,18.60
2018-04-18T19:38:33.545Z,18.60
2018-04-18T19:40:59.596Z,18.70
2018-04-18T19:43:25.586Z,18.80
2018-04-18T19:45:51.625Z,18.30
2018-04-18T19:48:17.629Z,18.10
2018-04-18T19:50:44.408Z,18.00
2018-04-18T19:53:10.601Z,18.00
2018-04-18T19:55:37.385Z,18.00
2018-04-18T19:58:03.340Z,18.00
2018-04-18T20:00:29.600Z,18.10
2018-04-18T20:02:56.324Z,17.80
2018-04-18T20:05:22.407Z,17.80
2018-04-18T20:07:48.366Z,17.70
2018-04-18T20:10:14.325Z,17.70
2018-04-18T20:12:40.290Z,17.80
2018-04-18T20:15:08.055Z,17.80
2018-04-18T20:17:34.007Z,17.80
2018-04-18T20:20:00.717Z,17.80
2018-04-18T20:22:26.763Z,17.80
2018-04-18T20:24:52.729Z,17.70
2018-04-18T20:27:18.733Z,17.50
2018-04-18T20:29:44.726Z,17.30
2018-04-18T20:32:11.465Z,17.30
2018-04-18T20:34:38.200Z,17.30
2018-04-18T20:37:04.197Z,17.30
2018-04-18T20:39:30.177Z,17.30
2018-04-18T20:41:56.197Z,17.30
2018-04-18T20:44:22.224Z,17.30
2018-04-18T20:46:48.953Z,17.10
2018-04-18T20:49:14.953Z,17.10
2018-04-18T20:51:40.957Z,17.00
2018-04-18T20:54:06.954Z,16.80
2018-04-18T20:56:32.981Z,16.90
2018-04-18T20:58:58.953Z,17.00
2018-04-18T21:01:24.951Z,17.00
2018-04-18T21:03:50.937Z,17.00
2018-04-18T21:06:16.925Z,17.00
2018-04-18T21:08:43.677Z,16.80
2018-04-18T21:11:10.421Z,16.70
2018-04-18T21:13:36.411Z,16.70
2018-04-18T21:16:02.401Z,16.70
2018-04-18T21:18:28.402Z,16.70
2018-04-18T21:20:54.561Z,16.60
2018-04-18T21:23:20.541Z,16.60
2018-04-18T21:25:47.268Z,16.40
2018-04-18T21:28:13.244Z,16.40
2018-04-18T21:30:39.450Z,16.30
2018-04-18T21:33:05.437Z,16.30
2018-04-18T21:35:32.233Z,16.30
2018-04-18T21:37:58.223Z,16.30
2018-04-18T21:40:24.941Z,16.20
2018-04-18T21:42:50.944Z,16.10
2018-04-18T21:45:16.932Z,16.20
2018-04-18T21:47:42.932Z,16.10
2018-04-18T21:50:09.670Z,15.90
2018-04-18T21:52:36.412Z,15.90
2018-04-18T21:55:03.149Z,15.90
2018-04-18T21:57:29.140Z,15.90
2018-04-18T21:59:55.229Z,15.90
2018-04-18T22:02:21.238Z,16.00
2018-04-18T22:04:47.253Z,16.00
2018-04-18T22:07:13.266Z,15.90
2018-04-18T22:09:40.006Z,15.80
2018-04-18T22:12:06.736Z,15.80
2018-04-18T22:14:32.749Z,15.80
2018-04-18T22:16:58.790Z,15.70
2018-04-18T22:19:24.749Z,15.80
2018-04-18T22:21:50.760Z,15.60
2018-04-18T22:24:16.785Z,15.60
2018-04-18T22:26:42.772Z,15.60
2018-04-18T22:29:08.745Z,15.60
2018-04-18T22:31:34.716Z,15.60
2018-04-18T22:34:00.721Z,15.50
2018-04-18T22:36:26.698Z,15.40
2018-04-18T22:38:52.825Z,15.40
2018-04-18T22:41:19.533Z,15.50
2018-04-18T22:43:45.681Z,15.40
2018-04-18T22:46:12.429Z,15.50
2018-04-18T22:48:38.400Z,15.40
2018-04-18T22:51:04.406Z,15.40
2018-04-18T22:53:30.385Z,15.40
2018-04-18T22:55:57.126Z,15.40
2018-04-18T22:58:23.845Z,15.30
2018-04-18T23:00:49.854Z,15.30
2018-04-18T23:20:22.892Z,15.20
2018-04-18T23:22:49.605Z,15.10
2018-04-18T23:25:15.605Z,15.00
2018-04-18T23:27:41.576Z,15.00
2018-04-18T23:30:08.373Z,14.80
2018-04-18T23:32:34.387Z,14.80
2018-04-18T23:35:00.369Z,14.80
2018-04-18T23:37:27.089Z,14.70
2018-04-18T23:39:53.062Z,14.70
2018-04-18T23:42:19.052Z,14.80
2018-04-18T23:44:45.017Z,14.60
2018-04-18T23:47:11.033Z,14.70
2018-04-18T23:49:37.065Z,14.80
2018-04-18T23:52:03.124Z,14.80
2018-04-18T23:54:29.140Z,14.80
2018-04-18T23:56:55.184Z,14.80
2018-04-18T23:59:21.201Z,14.60
