createdAt,value
2017-12-23T00:01:59.643Z,46.53
2017-12-23T00:04:27.234Z,43.70
2017-12-23T00:06:54.848Z,47.00
2017-12-23T00:09:22.469Z,56.27
2017-12-23T00:11:50.040Z,49.73
2017-12-23T00:14:17.601Z,56.57
2017-12-23T00:16:45.211Z,51.47
2017-12-23T00:19:12.761Z,52.90
2017-12-23T00:21:40.778Z,54.03
2017-12-23T00:24:08.365Z,51.80
2017-12-23T00:26:35.935Z,53.93
2017-12-23T00:29:03.529Z,64.23
2017-12-23T00:31:31.077Z,52.40
2017-12-23T00:33:58.662Z,61.83
2017-12-23T00:36:26.244Z,50.77
2017-12-23T00:39:03.706Z,53.40
2017-12-23T00:41:31.271Z,57.33
2017-12-23T00:43:58.850Z,51.10
2017-12-23T00:46:26.407Z,53.90
2017-12-23T00:48:53.968Z,60.30
2017-12-23T00:51:21.555Z,57.97
2017-12-23T00:53:49.122Z,45.67
2017-12-23T00:56:17.453Z,48.93
2017-12-23T00:58:45.079Z,52.07
2017-12-23T01:01:13.451Z,50.03
2017-12-23T01:03:41.033Z,47.47
2017-12-23T01:06:09.639Z,49.30
2017-12-23T01:08:37.232Z,48.73
2017-12-23T01:11:04.813Z,55.43
2017-12-23T01:13:32.419Z,45.10
2017-12-23T01:16:00.798Z,50.57
2017-12-23T01:18:29.141Z,51.03
2017-12-23T01:20:57.490Z,48.53
2017-12-23T01:23:25.072Z,43.60
2017-12-23T01:25:52.661Z,45.50
2017-12-23T01:28:20.257Z,45.07
2017-12-23T01:30:47.857Z,37.00
2017-12-23T01:33:15.433Z,34.13
2017-12-23T01:35:42.996Z,38.60
2017-12-23T01:38:10.737Z,36.33
2017-12-23T01:40:38.304Z,39.50
2017-12-23T01:43:05.874Z,34.27
2017-12-23T01:45:33.452Z,35.87
2017-12-23T01:48:01.017Z,32.80
2017-12-23T01:50:28.566Z,35.53
2017-12-23T01:52:56.138Z,39.03
2017-12-23T01:55:23.804Z,33.43
2017-12-23T01:57:51.370Z,38.43
2017-12-23T02:00:18.933Z,42.73
2017-12-23T02:02:46.543Z,37.77
2017-12-23T02:05:14.105Z,40.57
2017-12-23T02:07:41.668Z,35.50
2017-12-23T02:10:09.294Z,38.40
2017-12-23T02:12:37.681Z,30.23
2017-12-23T02:15:06.202Z,37.30
2017-12-23T02:17:33.789Z,31.37
2017-12-23T02:20:01.537Z,34.50
2017-12-23T02:22:29.147Z,34.80
2017-12-23T02:24:56.698Z,36.40
2017-12-23T02:27:24.267Z,35.13
2017-12-23T02:29:51.878Z,35.47
2017-12-23T02:32:19.493Z,32.40
2017-12-23T02:34:47.808Z,37.40
2017-12-23T02:37:15.382Z,37.73
2017-12-23T02:39:42.989Z,39.50
2017-12-23T02:42:10.545Z,34.77
2017-12-23T02:44:38.153Z,36.50
2017-12-23T02:47:06.480Z,34.60
2017-12-23T02:49:34.054Z,41.23
2017-12-23T02:52:01.658Z,46.03
2017-12-23T02:54:29.235Z,38.37
2017-12-23T02:56:56.789Z,43.80
2017-12-23T02:59:24.373Z,48.23
2017-12-23T03:01:51.932Z,46.63
2017-12-23T03:04:19.513Z,46.80
2017-12-23T03:06:47.076Z,39.17
2017-12-23T03:09:14.659Z,41.30
2017-12-23T03:11:42.231Z,41.77
2017-12-23T03:14:09.812Z,42.27
2017-12-23T03:16:38.129Z,38.73
2017-12-23T03:19:05.713Z,39.90
2017-12-23T03:21:33.274Z,50.07
2017-12-23T03:24:00.831Z,46.90
2017-12-23T03:26:28.407Z,43.87
2017-12-23T03:28:55.957Z,46.77
2017-12-23T03:31:23.561Z,42.50
2017-12-23T03:33:51.892Z,41.90
2017-12-23T03:36:19.545Z,46.53
2017-12-23T03:38:47.113Z,39.47
2017-12-23T03:41:15.333Z,37.50
2017-12-23T03:43:43.667Z,39.93
2017-12-23T03:46:11.262Z,39.73
2017-12-23T03:48:38.837Z,43.00
2017-12-23T03:51:07.230Z,43.63
2017-12-23T03:53:35.581Z,38.40
2017-12-23T03:56:03.130Z,41.83
2017-12-23T03:58:30.708Z,44.47
2017-12-23T04:00:59.008Z,45.97
2017-12-23T04:03:26.572Z,46.43
2017-12-23T04:05:54.281Z,45.50
2017-12-23T04:08:21.844Z,40.47
2017-12-23T04:10:49.419Z,50.70
2017-12-23T04:13:16.977Z,44.57
2017-12-23T04:15:44.572Z,40.70
2017-12-23T04:18:12.153Z,45.40
2017-12-23T04:20:39.709Z,51.43
2017-12-23T04:23:07.345Z,51.57
2017-12-23T04:25:34.915Z,45.07
2017-12-23T04:28:03.229Z,41.97
2017-12-23T04:30:30.810Z,43.80
2017-12-23T04:32:58.405Z,45.13
2017-12-23T04:35:25.987Z,37.03
2017-12-23T04:37:54.338Z,37.03
2017-12-23T04:40:21.933Z,36.20
2017-12-23T04:42:49.505Z,35.97
2017-12-23T04:45:17.077Z,33.43
2017-12-23T04:47:44.660Z,33.03
2017-12-23T04:50:12.260Z,36.20
2017-12-23T04:52:40.693Z,31.03
2017-12-23T04:55:08.321Z,33.73
2017-12-23T04:57:35.886Z,31.20
2017-12-23T05:00:03.463Z,33.17
2017-12-23T05:02:31.053Z,30.53
2017-12-23T05:04:58.612Z,34.67
2017-12-23T05:07:26.206Z,31.63
2017-12-23T05:09:53.772Z,28.63
2017-12-23T05:12:22.126Z,27.80
2017-12-23T05:14:49.730Z,30.10
2017-12-23T05:17:17.303Z,32.37
2017-12-23T05:19:44.870Z,32.80
2017-12-23T05:22:12.432Z,32.40
2017-12-23T05:24:40.041Z,30.07
2017-12-23T05:27:07.604Z,27.10
2017-12-23T05:29:35.230Z,36.87
2017-12-23T05:32:02.790Z,30.67
2017-12-23T05:34:30.372Z,31.00
2017-12-23T05:36:57.939Z,32.07
2017-12-23T05:39:25.552Z,36.53
2017-12-23T05:41:53.186Z,35.60
2017-12-23T05:44:20.777Z,35.47
2017-12-23T05:46:49.116Z,34.93
2017-12-23T05:49:16.708Z,33.33
2017-12-23T05:51:45.057Z,34.43
2017-12-23T05:54:12.609Z,28.93
2017-12-23T05:56:40.195Z,34.00
2017-12-23T05:59:07.769Z,31.33
2017-12-23T06:01:36.138Z,34.70
2017-12-23T06:04:03.705Z,33.43
2017-12-23T06:06:32.238Z,37.03
2017-12-23T06:08:59.798Z,36.07
2017-12-23T06:11:27.376Z,38.27
2017-12-23T06:13:54.981Z,39.47
2017-12-23T06:16:22.585Z,41.33
2017-12-23T06:18:50.236Z,37.87
2017-12-23T06:21:17.915Z,38.97
2017-12-23T06:23:45.497Z,38.07
2017-12-23T06:26:13.135Z,46.23
2017-12-23T06:28:40.699Z,38.17
2017-12-23T06:31:08.267Z,45.73
2017-12-23T06:33:35.857Z,43.30
2017-12-23T06:36:04.193Z,45.03
2017-12-23T06:38:31.774Z,41.03
2017-12-23T06:40:59.326Z,47.63
2017-12-23T06:43:26.934Z,40.93
2017-12-23T06:45:54.491Z,33.70
2017-12-23T06:48:22.066Z,39.90
2017-12-23T06:50:49.621Z,44.23
2017-12-23T06:53:17.957Z,34.10
2017-12-23T06:55:45.544Z,34.63
2017-12-23T06:58:13.109Z,36.43
2017-12-23T07:00:40.723Z,37.97
2017-12-23T07:03:08.298Z,30.57
2017-12-23T07:05:35.907Z,36.10
2017-12-23T07:08:03.461Z,27.27
2017-12-23T07:10:31.053Z,34.40
2017-12-23T07:12:58.612Z,37.40
2017-12-23T07:15:26.962Z,33.00
2017-12-23T07:17:54.555Z,30.10
2017-12-23T07:20:22.900Z,36.73
2017-12-23T07:22:50.489Z,32.27
2017-12-23T07:25:18.066Z,33.03
2017-12-23T07:27:46.413Z,36.17
2017-12-23T07:30:14.030Z,39.13
2017-12-23T07:32:41.609Z,48.90
2017-12-23T07:35:09.199Z,36.90
2017-12-23T07:37:46.684Z,39.20
2017-12-23T07:40:14.278Z,32.17
2017-12-23T07:42:41.882Z,33.87
2017-12-23T07:45:09.614Z,39.40
2017-12-23T07:47:37.964Z,34.63
2017-12-23T07:50:05.533Z,32.13
2017-12-23T07:52:33.133Z,30.17
2017-12-23T07:55:00.710Z,33.43
2017-12-23T07:57:28.296Z,35.20
2017-12-23T07:59:55.929Z,35.30
2017-12-23T08:02:23.510Z,36.40
2017-12-23T08:04:51.104Z,31.10
2017-12-23T08:07:18.693Z,29.93
2017-12-23T08:09:46.253Z,33.37
2017-12-23T08:12:13.831Z,31.40
2017-12-23T08:14:42.182Z,31.87
2017-12-23T08:17:09.856Z,32.63
2017-12-23T08:19:37.437Z,38.07
2017-12-23T08:22:06.464Z,36.00
2017-12-23T08:24:34.025Z,33.40
2017-12-23T08:27:01.613Z,37.30
2017-12-23T08:29:29.209Z,35.53
2017-12-23T08:31:57.553Z,35.97
2017-12-23T08:34:25.125Z,35.10
2017-12-23T08:36:52.757Z,41.30
2017-12-23T08:39:20.338Z,37.97
2017-12-23T08:41:47.918Z,39.90
2017-12-23T08:44:15.529Z,39.83
2017-12-23T08:46:43.122Z,38.60
2017-12-23T08:49:11.231Z,42.67
2017-12-23T08:51:39.576Z,39.03
2017-12-23T08:54:07.172Z,41.30
2017-12-23T08:56:34.740Z,40.20
2017-12-23T08:59:02.328Z,40.47
2017-12-23T09:01:31.142Z,38.90
2017-12-23T09:03:58.729Z,42.50
2017-12-23T09:06:26.311Z,31.20
2017-12-23T09:08:54.787Z,32.07
2017-12-23T09:11:22.475Z,37.90
2017-12-23T09:13:50.882Z,30.50
2017-12-23T09:16:18.462Z,27.70
2017-12-23T09:18:46.055Z,31.37
2017-12-23T09:21:14.424Z,33.93
2017-12-23T09:23:41.996Z,27.90
2017-12-23T09:26:09.568Z,24.00
2017-12-23T09:28:37.211Z,32.20
2017-12-23T09:31:04.826Z,31.60
2017-12-23T09:33:32.351Z,25.03
2017-12-23T09:35:59.955Z,25.97
2017-12-23T09:38:28.290Z,25.33
2017-12-23T09:40:55.889Z,25.53
2017-12-23T09:43:24.279Z,22.80
2017-12-23T09:45:51.857Z,22.53
2017-12-23T09:48:19.416Z,21.17
2017-12-23T09:50:47.156Z,18.77
2017-12-23T09:53:14.727Z,20.67
2017-12-23T09:55:42.346Z,23.00
2017-12-23T09:58:09.939Z,19.20
2017-12-23T10:00:38.277Z,19.60
2017-12-23T10:03:05.942Z,17.07
2017-12-23T10:05:33.493Z,15.40
2017-12-23T10:08:01.125Z,17.30
2017-12-23T10:10:28.687Z,15.00
2017-12-23T10:12:56.830Z,15.80
2017-12-23T10:15:24.391Z,14.40
2017-12-23T10:17:52.017Z,15.83
2017-12-23T10:20:19.605Z,13.07
2017-12-23T10:22:47.194Z,16.40
2017-12-23T10:25:15.543Z,10.63
2017-12-23T10:27:43.094Z,15.30
2017-12-23T10:30:10.701Z,12.87
2017-12-23T10:32:39.052Z,10.13
2017-12-23T10:35:06.608Z,11.30
2017-12-23T10:37:34.189Z,9.93
2017-12-23T10:40:01.762Z,12.23
2017-12-23T10:42:29.364Z,11.80
2017-12-23T10:44:56.930Z,13.00
2017-12-23T10:47:24.602Z,10.00
2017-12-23T10:49:52.174Z,13.27
2017-12-23T10:52:19.735Z,10.90
2017-12-23T10:54:47.314Z,8.47
2017-12-23T10:57:14.873Z,10.80
2017-12-23T10:59:42.626Z,10.10
2017-12-23T11:02:10.174Z,9.77
2017-12-23T11:04:37.749Z,13.10
2017-12-23T11:07:05.333Z,9.13
2017-12-23T11:09:33.073Z,10.33
2017-12-23T11:12:01.087Z,9.17
2017-12-23T11:14:29.415Z,13.03
2017-12-23T11:16:57.006Z,9.73
2017-12-23T11:19:24.586Z,10.90
2017-12-23T11:21:52.299Z,10.03
2017-12-23T11:24:19.929Z,14.40
2017-12-23T11:26:48.267Z,11.53
2017-12-23T11:29:15.852Z,10.70
2017-12-23T11:31:43.424Z,10.30
2017-12-23T11:34:11.003Z,13.50
2017-12-23T11:36:38.586Z,9.70
2017-12-23T11:39:06.162Z,9.50
2017-12-23T11:41:33.719Z,8.27
2017-12-23T11:44:01.315Z,10.10
2017-12-23T11:46:28.896Z,8.97
2017-12-23T11:48:57.247Z,5.83
2017-12-23T11:51:24.820Z,4.97
2017-12-23T11:53:52.378Z,5.23
2017-12-23T11:56:19.968Z,2.30
2017-12-23T11:58:48.307Z,2.20
2017-12-23T12:01:15.922Z,2.80
2017-12-23T12:03:43.510Z,1.83
2017-12-23T12:06:11.098Z,1.60
2017-12-23T12:08:38.665Z,2.30
2017-12-23T12:11:06.253Z,2.60
2017-12-23T12:13:34.593Z,2.17
2017-12-23T12:16:02.967Z,2.70
2017-12-23T12:18:30.550Z,1.67
2017-12-23T12:20:58.105Z,2.00
2017-12-23T12:23:25.699Z,2.30
2017-12-23T12:25:53.237Z,1.97
2017-12-23T12:28:20.815Z,1.63
2017-12-23T12:30:48.364Z,1.93
2017-12-23T12:33:15.938Z,2.37
2017-12-23T12:35:44.264Z,2.67
2017-12-23T12:38:11.850Z,1.77
2017-12-23T12:40:39.435Z,1.77
2017-12-23T12:43:07.016Z,1.80
2017-12-23T12:45:35.352Z,3.90
2017-12-23T12:48:02.921Z,2.07
2017-12-23T12:50:30.503Z,2.17
2017-12-23T12:52:58.059Z,2.60
2017-12-23T12:55:25.656Z,2.00
2017-12-23T12:57:53.978Z,2.00
2017-12-23T13:00:21.538Z,2.30
2017-12-23T13:02:49.120Z,2.53
2017-12-23T13:05:16.688Z,3.40
2017-12-23T13:07:44.247Z,3.10
2017-12-23T13:10:11.848Z,2.43
2017-12-23T13:12:39.419Z,2.63
2017-12-23T13:15:07.006Z,2.53
2017-12-23T13:17:34.594Z,2.33
2017-12-23T13:20:02.205Z,2.60
2017-12-23T13:22:30.549Z,2.53
2017-12-23T13:24:58.121Z,2.50
2017-12-23T13:27:25.705Z,3.40
2017-12-23T13:29:54.095Z,2.60
2017-12-23T13:32:21.762Z,2.83
2017-12-23T13:34:49.330Z,3.50
2017-12-23T13:37:16.921Z,3.13
2017-12-23T13:39:45.477Z,2.97
2017-12-23T13:42:13.066Z,4.20
2017-12-23T13:44:40.856Z,4.03
2017-12-23T13:47:08.429Z,4.60
2017-12-23T13:49:36.051Z,4.60
2017-12-23T13:52:03.614Z,5.80
2017-12-23T13:54:31.202Z,5.20
2017-12-23T13:56:58.754Z,5.00
2017-12-23T13:59:26.494Z,6.07
2017-12-23T14:01:54.052Z,5.30
2017-12-23T14:04:21.637Z,6.57
2017-12-23T14:06:49.247Z,7.60
2017-12-23T14:09:16.821Z,7.67
2017-12-23T14:11:44.489Z,7.50
2017-12-23T14:14:12.066Z,7.83
2017-12-23T14:16:39.666Z,8.23
2017-12-23T14:19:07.229Z,7.40
2017-12-23T14:21:34.791Z,6.40
2017-12-23T14:24:02.384Z,7.97
2017-12-23T14:26:30.738Z,6.90
2017-12-23T14:28:58.450Z,4.20
2017-12-23T14:31:26.051Z,5.60
2017-12-23T14:33:55.805Z,4.97
2017-12-23T14:36:25.193Z,4.07
2017-12-23T14:38:53.539Z,4.10
2017-12-23T14:41:21.717Z,5.83
2017-12-23T14:43:49.414Z,4.37
2017-12-23T14:46:17.792Z,4.50
2017-12-23T14:48:45.400Z,4.13
2017-12-23T14:51:13.042Z,4.33
2017-12-23T14:53:40.628Z,8.67
2017-12-23T14:56:08.257Z,4.43
2017-12-23T14:58:36.634Z,4.57
2017-12-23T15:01:04.959Z,5.20
2017-12-23T15:03:32.561Z,5.07
2017-12-23T15:06:00.903Z,4.57
2017-12-23T15:08:28.667Z,6.23
2017-12-23T15:10:56.477Z,5.30
2017-12-23T15:13:24.844Z,4.80
2017-12-23T15:15:52.683Z,6.67
2017-12-23T15:18:20.235Z,11.63
2017-12-23T15:20:47.811Z,10.50
2017-12-23T15:23:15.561Z,5.60
2017-12-23T15:25:43.130Z,5.10
2017-12-23T15:28:10.708Z,4.90
2017-12-23T15:30:38.308Z,4.90
2017-12-23T15:33:06.654Z,5.03
2017-12-23T15:35:34.238Z,6.40
2017-12-23T15:38:01.814Z,4.80
2017-12-23T15:40:30.261Z,4.93
2017-12-23T15:42:57.828Z,4.10
2017-12-23T15:45:25.396Z,7.30
2017-12-23T15:47:53.798Z,6.23
2017-12-23T15:50:28.185Z,5.20
2017-12-23T15:52:55.731Z,6.40
2017-12-23T15:55:23.335Z,6.23
2017-12-23T15:57:50.912Z,6.07
2017-12-23T16:00:19.243Z,7.00
2017-12-23T16:02:46.892Z,7.40
2017-12-23T16:05:14.434Z,7.47
2017-12-23T16:07:42.031Z,6.20
2017-12-23T16:10:09.588Z,7.03
2017-12-23T16:12:37.144Z,7.47
2017-12-23T16:15:04.730Z,8.70
2017-12-23T16:17:32.312Z,7.80
2017-12-23T16:20:00.651Z,6.63
2017-12-23T16:22:28.237Z,10.63
2017-12-23T16:24:55.825Z,6.60
2017-12-23T16:27:24.231Z,6.90
2017-12-23T16:29:51.791Z,7.33
2017-12-23T16:32:19.369Z,9.40
2017-12-23T16:34:46.931Z,8.87
2017-12-23T16:37:14.543Z,8.73
2017-12-23T16:39:42.870Z,10.37
2017-12-23T16:42:10.487Z,6.70
2017-12-23T16:44:38.825Z,6.77
2017-12-23T16:47:06.426Z,8.07
2017-12-23T16:49:34.769Z,6.67
2017-12-23T16:52:02.325Z,7.73
2017-12-23T16:54:29.958Z,9.17
2017-12-23T16:56:57.532Z,6.10
2017-12-23T16:59:25.134Z,6.60
2017-12-23T17:01:52.682Z,8.97
2017-12-23T17:04:20.289Z,6.37
2017-12-23T17:06:47.866Z,10.53
2017-12-23T17:09:15.489Z,10.33
2017-12-23T17:11:43.096Z,6.10
2017-12-23T17:14:10.667Z,9.90
2017-12-23T17:16:39.024Z,16.93
2017-12-23T17:19:06.590Z,7.80
2017-12-23T17:21:34.194Z,6.50
2017-12-23T17:24:01.796Z,8.63
2017-12-23T17:26:29.375Z,7.53
2017-12-23T17:29:08.946Z,7.93
2017-12-23T17:31:37.365Z,7.50
2017-12-23T17:34:04.942Z,8.23
2017-12-23T17:36:32.637Z,7.67
2017-12-23T17:39:00.234Z,6.87
2017-12-23T17:41:27.829Z,7.53
2017-12-23T17:43:55.392Z,7.43
2017-12-23T17:46:23.034Z,9.67
2017-12-23T17:48:50.645Z,9.47
2017-12-23T17:51:18.214Z,8.33
2017-12-23T17:53:45.774Z,7.23
2017-12-23T17:56:13.375Z,16.77
2017-12-23T17:58:41.655Z,9.30
2017-12-23T18:01:09.241Z,7.17
2017-12-23T18:03:36.858Z,6.10
2017-12-23T18:06:05.244Z,8.90
2017-12-23T18:08:33.574Z,8.40
2017-12-23T18:11:01.171Z,9.70
2017-12-23T18:13:31.535Z,8.30
2017-12-23T18:15:59.108Z,10.00
2017-12-23T18:18:27.349Z,6.77
2017-12-23T18:20:55.685Z,8.97
2017-12-23T18:23:23.287Z,6.87
2017-12-23T18:25:51.618Z,7.87
2017-12-23T18:28:19.223Z,7.23
2017-12-23T18:30:47.634Z,6.73
2017-12-23T18:33:15.235Z,7.07
2017-12-23T18:35:42.822Z,9.67
2017-12-23T18:38:11.134Z,6.37
2017-12-23T18:40:38.739Z,6.50
2017-12-23T18:43:06.436Z,9.70
2017-12-23T18:45:34.766Z,6.47
2017-12-23T18:48:02.382Z,7.40
2017-12-23T18:50:30.737Z,7.57
2017-12-23T18:53:00.258Z,9.17
2017-12-23T18:55:27.905Z,6.30
2017-12-23T18:57:55.479Z,8.07
2017-12-23T19:00:23.849Z,6.63
2017-12-23T19:02:51.431Z,8.03
2017-12-23T19:05:19.016Z,10.67
2017-12-23T19:07:47.544Z,9.27
2017-12-23T19:10:15.183Z,7.60
2017-12-23T19:12:42.921Z,6.03
2017-12-23T19:15:12.122Z,8.20
2017-12-23T19:17:40.476Z,6.37
2017-12-23T19:20:08.150Z,6.90
2017-12-23T19:22:35.732Z,5.40
2017-12-23T19:25:04.068Z,8.37
2017-12-23T19:27:31.640Z,5.17
2017-12-23T19:29:59.238Z,6.77
2017-12-23T19:32:26.827Z,6.30
2017-12-23T19:34:54.383Z,5.87
2017-12-23T19:37:22.001Z,6.73
2017-12-23T19:39:49.559Z,6.83
2017-12-23T19:42:18.123Z,6.60
2017-12-23T19:44:45.686Z,7.43
2017-12-23T19:47:13.338Z,8.33
2017-12-23T19:49:41.963Z,7.43
2017-12-23T19:52:10.299Z,6.63
2017-12-23T19:54:37.898Z,8.57
2017-12-23T19:57:06.257Z,6.57
2017-12-23T19:59:33.816Z,7.60
2017-12-23T20:02:01.504Z,24.17
2017-12-23T20:04:29.070Z,6.33
2017-12-23T20:06:56.663Z,6.20
2017-12-23T20:09:24.244Z,7.37
2017-12-23T20:11:51.825Z,6.73
2017-12-23T20:14:19.413Z,7.50
2017-12-23T20:16:46.971Z,8.07
2017-12-23T20:19:14.596Z,7.03
2017-12-23T20:21:42.186Z,7.27
2017-12-23T20:24:09.749Z,5.20
2017-12-23T20:26:37.328Z,7.50
2017-12-23T20:29:05.735Z,6.77
2017-12-23T20:31:33.342Z,11.43
2017-12-23T20:34:00.921Z,8.67
2017-12-23T20:36:29.267Z,7.27
2017-12-23T20:38:56.850Z,15.60
2017-12-23T20:41:24.417Z,15.33
2017-12-23T20:43:52.023Z,12.13
2017-12-23T20:46:19.643Z,13.77
2017-12-23T20:48:47.214Z,7.20
2017-12-23T20:51:14.775Z,6.93
2017-12-23T20:53:42.638Z,10.80
2017-12-23T20:56:10.233Z,5.77
2017-12-23T20:58:38.590Z,7.00
2017-12-23T21:01:06.156Z,6.60
2017-12-23T21:03:34.575Z,6.53
2017-12-23T21:06:02.155Z,8.90
2017-12-23T21:08:29.845Z,6.67
2017-12-23T21:11:02.646Z,6.23
2017-12-23T21:13:31.506Z,6.70
2017-12-23T21:15:59.172Z,10.80
2017-12-23T21:18:26.879Z,6.57
2017-12-23T21:20:54.546Z,7.47
2017-12-23T21:23:22.909Z,6.40
2017-12-23T21:25:51.476Z,6.40
2017-12-23T21:28:19.062Z,8.47
2017-12-23T21:30:47.456Z,6.93
2017-12-23T21:33:15.095Z,7.00
2017-12-23T21:35:43.419Z,6.93
2017-12-23T21:38:11.056Z,9.40
2017-12-23T21:40:39.383Z,9.73
2017-12-23T21:43:07.005Z,7.27
2017-12-23T21:45:35.462Z,7.43
2017-12-23T21:48:03.030Z,8.00
2017-12-23T21:50:30.638Z,6.27
2017-12-23T21:52:58.265Z,6.10
2017-12-23T21:55:25.960Z,6.57
2017-12-23T21:57:54.317Z,5.70
2017-12-23T22:00:22.024Z,7.40
2017-12-23T22:02:49.586Z,7.13
2017-12-23T22:05:17.164Z,7.90
2017-12-23T22:07:45.569Z,6.57
2017-12-23T22:10:13.159Z,7.20
2017-12-23T22:12:40.756Z,6.83
2017-12-23T22:15:08.384Z,8.60
2017-12-23T22:17:36.614Z,11.90
2017-12-23T22:20:04.989Z,9.47
2017-12-23T22:22:32.603Z,7.43
2017-12-23T22:25:00.304Z,7.20
2017-12-23T22:27:28.037Z,7.33
2017-12-23T22:29:55.665Z,6.20
2017-12-23T22:32:23.205Z,6.63
2017-12-23T22:34:51.581Z,7.00
2017-12-23T22:37:19.143Z,6.53
2017-12-23T22:39:47.484Z,6.80
2017-12-23T22:42:26.851Z,6.63
2017-12-23T22:44:54.563Z,7.43
2017-12-23T22:47:22.128Z,9.50
2017-12-23T22:49:49.723Z,6.90
2017-12-23T22:52:17.292Z,6.87
2017-12-23T22:54:44.886Z,7.67
2017-12-23T22:57:13.232Z,6.87
2017-12-23T22:59:40.838Z,6.40
2017-12-23T23:02:08.516Z,5.67
2017-12-23T23:04:36.092Z,6.07
2017-12-23T23:07:03.652Z,7.00
2017-12-23T23:09:31.257Z,5.67
2017-12-23T23:11:59.631Z,7.20
2017-12-23T23:14:27.182Z,6.47
2017-12-23T23:16:54.778Z,7.37
2017-12-23T23:19:23.139Z,6.73
2017-12-23T23:21:50.687Z,6.60
2017-12-23T23:24:18.282Z,6.33
2017-12-23T23:26:46.698Z,6.77
2017-12-23T23:29:14.289Z,7.03
2017-12-23T23:31:41.855Z,7.20
2017-12-23T23:34:09.870Z,9.80
2017-12-23T23:36:38.224Z,7.73
2017-12-23T23:39:05.887Z,7.07
2017-12-23T23:41:33.499Z,6.83
2017-12-23T23:44:01.287Z,6.57
2017-12-23T23:46:28.843Z,7.80
2017-12-23T23:48:56.431Z,8.10
2017-12-23T23:51:24.055Z,8.23
2017-12-23T23:53:51.796Z,8.60
2017-12-23T23:56:19.356Z,8.87
2017-12-23T23:58:46.959Z,8.13
