createdAt,value
2023-03-20T00:00:10.765Z,99789.41
2023-03-20T00:02:52.190Z,99811.59
2023-03-20T00:05:26.063Z,99809.97
2023-03-20T00:08:00.452Z,99808.31
2023-03-20T00:10:51.308Z,99815.97
2023-03-20T00:13:32.741Z,99815.19
2023-03-20T00:16:10.516Z,99818.56
2023-03-20T00:18:54.041Z,99812.38
2023-03-20T00:21:25.094Z,99822.50
2023-03-20T00:23:57.437Z,99828.41
2023-03-20T00:26:33.307Z,99824.97
2023-03-20T00:29:26.524Z,99826.63
2023-03-20T00:32:16.606Z,99827.50
2023-03-20T00:35:01.493Z,99831.00
2023-03-20T00:37:46.496Z,99828.66
2023-03-20T00:40:34.227Z,99833.06
2023-03-20T00:43:18.226Z,99837.31
2023-03-20T00:46:34.062Z,99827.97
2023-03-20T00:49:07.589Z,99835.50
2023-03-20T00:51:43.454Z,99832.72
2023-03-20T00:54:32.490Z,99834.25
2023-03-20T00:57:09.579Z,99827.16
2023-03-20T00:59:51.672Z,99823.66
2023-03-20T01:02:36.850Z,99827.97
2023-03-20T01:05:21.849Z,99824.50
2023-03-20T01:07:57.845Z,99831.34
2023-03-20T01:10:58.887Z,99833.72
2023-03-20T01:13:42.833Z,99831.69
2023-03-20T01:16:32.369Z,99840.06
2023-03-20T01:19:07.607Z,99833.06
2023-03-20T01:21:59.962Z,99831.09
2023-03-20T01:24:49.450Z,99826.72
2023-03-20T01:27:33.230Z,99827.56
2023-03-20T01:30:36.762Z,99835.09
2023-03-20T01:33:19.542Z,99830.56
2023-03-20T01:35:57.735Z,99830.56
2023-03-20T01:38:33.362Z,99835.78
2023-03-20T01:41:10.566Z,99834.81
2023-03-20T01:44:21.847Z,99836.44
2023-03-20T01:46:56.722Z,99844.09
2023-03-20T01:50:46.161Z,99844.97
2023-03-20T01:53:28.730Z,99844.09
2023-03-20T01:56:13.806Z,99847.38
2023-03-20T01:59:07.376Z,99844.75
2023-03-20T02:01:50.783Z,99837.72
2023-03-20T02:04:30.142Z,99838.31
2023-03-20T02:07:27.206Z,99845.94
2023-03-20T02:10:18.905Z,99843.19
2023-03-20T02:13:07.157Z,99844.78
2023-03-20T02:16:04.518Z,99843.00
2023-03-20T02:19:01.030Z,99849.75
2023-03-20T02:22:17.595Z,99842.22
2023-03-20T02:25:52.069Z,99841.56
2023-03-20T02:29:22.962Z,99848.63
2023-03-20T02:33:16.905Z,99848.50
2023-03-20T02:36:47.343Z,99849.22
2023-03-20T02:39:57.547Z,99835.59
2023-03-20T02:43:05.443Z,99842.75
2023-03-20T02:45:44.964Z,99839.03
2023-03-20T02:48:40.003Z,99837.81
2023-03-20T02:51:34.121Z,99839.28
2023-03-20T02:54:19.069Z,99839.19
2023-03-20T02:57:11.881Z,99840.91
2023-03-20T03:00:00.048Z,99840.91
2023-03-20T03:02:42.130Z,99848.56
2023-03-20T03:05:38.360Z,99845.22
2023-03-20T03:08:24.674Z,99848.56
2023-03-20T03:11:13.668Z,99844.25
2023-03-20T03:14:30.877Z,99846.75
2023-03-20T03:17:13.495Z,99851.91
2023-03-20T03:20:08.559Z,99848.31
2023-03-20T03:23:04.030Z,99849.88
2023-03-20T03:25:46.120Z,99845.41
2023-03-20T03:28:42.090Z,99852.84
2023-03-20T03:31:34.556Z,99852.69
2023-03-20T03:34:24.297Z,99853.47
2023-03-20T03:37:04.484Z,99846.50
2023-03-20T03:39:49.708Z,99846.38
2023-03-20T03:42:35.755Z,99844.66
2023-03-20T03:45:16.871Z,99843.69
2023-03-20T03:48:09.098Z,99837.63
2023-03-20T03:51:09.275Z,99854.69
2023-03-20T03:53:56.305Z,99850.25
2023-03-20T03:56:45.195Z,99846.75
2023-03-20T03:59:42.149Z,99853.59
2023-03-20T04:02:39.861Z,99854.56
2023-03-20T04:05:21.462Z,99856.31
2023-03-20T04:08:05.140Z,99856.22
2023-03-20T04:10:46.065Z,99868.34
2023-03-20T04:13:43.008Z,99863.34
2023-03-20T04:16:24.880Z,99866.06
2023-03-20T04:19:11.186Z,99862.50
2023-03-20T04:21:55.567Z,99863.19
2023-03-20T04:24:44.590Z,99871.69
2023-03-20T04:27:25.169Z,99871.50
2023-03-20T04:30:16.250Z,99873.97
2023-03-20T04:33:07.947Z,99880.69
2023-03-20T04:36:28.499Z,99877.19
2023-03-20T04:39:03.304Z,99882.22
2023-03-20T04:42:07.335Z,99873.47
2023-03-20T04:45:00.095Z,99865.53
2023-03-20T04:47:46.555Z,99863.72
2023-03-20T04:50:33.549Z,99860.25
2023-03-20T04:53:05.894Z,99869.59
2023-03-20T04:55:40.619Z,99867.78
2023-03-20T04:58:30.207Z,99862.47
2023-03-20T05:01:06.625Z,99861.44
2023-03-20T05:03:45.643Z,99869.19
2023-03-20T05:06:18.188Z,99875.44
2023-03-20T05:08:48.944Z,99885.94
2023-03-20T05:11:39.657Z,99886.91
2023-03-20T05:14:38.654Z,99883.50
2023-03-20T05:17:51.876Z,99877.22
2023-03-20T05:20:48.654Z,99878.78
2023-03-20T05:23:37.743Z,99881.16
2023-03-20T05:26:37.095Z,99881.94
2023-03-20T05:29:37.834Z,99889.66
2023-03-20T05:32:44.075Z,99888.78
2023-03-20T05:35:40.602Z,99892.13
2023-03-20T05:38:49.903Z,99894.41
2023-03-20T05:41:40.728Z,99886.41
2023-03-20T05:44:48.958Z,99882.66
2023-03-20T05:47:45.345Z,99883.31
2023-03-20T05:50:40.892Z,99878.91
2023-03-20T05:53:29.076Z,99871.94
2023-03-20T05:56:28.676Z,99883.00
2023-03-20T05:59:29.399Z,99869.75
2023-03-20T06:02:47.861Z,99855.00
2023-03-20T06:05:56.285Z,99861.81
2023-03-20T06:08:38.778Z,99867.59
2023-03-20T06:11:35.543Z,99875.34
2023-03-20T06:14:19.093Z,99885.03
2023-03-20T06:16:59.016Z,99884.28
2023-03-20T06:20:05.095Z,99896.13
2023-03-20T06:22:45.282Z,99893.41
2023-03-20T06:25:19.591Z,99898.50
2023-03-20T06:27:58.091Z,99903.53
2023-03-20T06:30:30.836Z,99890.41
2023-03-20T06:33:14.818Z,99895.28
2023-03-20T06:36:10.618Z,99903.53
2023-03-20T06:38:48.365Z,99909.03
2023-03-20T06:41:48.304Z,99901.13
2023-03-20T06:44:28.030Z,99904.47
2023-03-20T06:47:15.954Z,99905.28
2023-03-20T06:49:46.240Z,99907.81
2023-03-20T06:52:46.517Z,99917.88
2023-03-20T06:56:10.664Z,99918.41
2023-03-20T06:58:51.573Z,99923.34
2023-03-20T07:01:33.453Z,99923.34
2023-03-20T07:04:26.573Z,99922.59
2023-03-20T07:07:25.400Z,99923.25
2023-03-20T07:10:30.297Z,99925.53
2023-03-20T07:13:16.430Z,99923.88
2023-03-20T07:16:04.823Z,99931.63
2023-03-20T07:18:46.100Z,99932.25
2023-03-20T07:21:28.316Z,99930.44
2023-03-20T07:24:05.136Z,99926.91
2023-03-20T07:26:47.378Z,99925.88
2023-03-20T07:29:25.686Z,99920.47
2023-03-20T07:32:23.305Z,99926.16
2023-03-20T07:35:10.215Z,99920.66
2023-03-20T07:38:03.816Z,99925.44
2023-03-20T07:40:38.868Z,99924.31
2023-03-20T07:43:17.834Z,99923.97
2023-03-20T07:46:18.651Z,99928.16
2023-03-20T07:49:16.286Z,99934.03
2023-03-20T07:51:47.944Z,99926.31
2023-03-20T07:54:24.313Z,99935.19
2023-03-20T07:56:57.886Z,99931.97
2023-03-20T07:59:52.411Z,99941.41
2023-03-20T08:02:35.250Z,99937.00
2023-03-20T08:05:21.580Z,99934.56
2023-03-20T08:08:27.084Z,99946.72
2023-03-20T08:11:16.650Z,99944.13
2023-03-20T08:14:05.884Z,99944.13
2023-03-20T08:16:56.344Z,99949.22
2023-03-20T08:20:00.192Z,99946.59
2023-03-20T08:22:31.671Z,99951.81
2023-03-20T08:25:08.816Z,99948.41
2023-03-20T08:27:48.823Z,99952.66
2023-03-20T08:30:39.004Z,99951.00
2023-03-20T08:33:22.037Z,99958.13
2023-03-20T08:36:06.687Z,99959.97
2023-03-20T08:39:07.469Z,99957.50
2023-03-20T08:41:47.045Z,99955.97
2023-03-20T08:44:30.304Z,99959.28
2023-03-20T08:47:21.120Z,99960.09
2023-03-20T08:50:02.017Z,99968.78
2023-03-20T08:52:44.502Z,99970.59
2023-03-20T08:55:31.816Z,99973.41
2023-03-20T08:58:11.819Z,99978.38
2023-03-20T09:00:47.883Z,99979.91
2023-03-20T09:03:29.928Z,99984.31
2023-03-20T09:06:23.018Z,99987.78
2023-03-20T09:09:08.838Z,99989.38
2023-03-20T09:11:45.686Z,99985.06
2023-03-20T09:14:17.424Z,99987.78
2023-03-20T09:17:04.822Z,99992.06
2023-03-20T09:19:52.419Z,99990.59
2023-03-20T09:22:50.138Z,99985.69
2023-03-20T09:25:34.044Z,99990.97
2023-03-20T09:28:44.817Z,99995.97
2023-03-20T09:31:29.371Z,99997.50
2023-03-20T09:34:06.472Z,99996.75
2023-03-20T09:37:03.851Z,100004.22
2023-03-20T09:39:53.843Z,100005.06
2023-03-20T09:42:39.845Z,100010.00
2023-03-20T09:45:23.066Z,100006.19
2023-03-20T09:48:21.775Z,100009.09
2023-03-20T09:51:31.894Z,100005.94
2023-03-20T09:54:18.436Z,100004.25
2023-03-20T09:57:25.889Z,100007.59
2023-03-20T10:00:28.033Z,100018.06
2023-03-20T10:03:12.860Z,100007.13
2023-03-20T10:05:58.160Z,100009.19
2023-03-20T10:08:35.335Z,100014.69
2023-03-20T10:11:42.637Z,100003.84
2023-03-20T10:14:43.540Z,100006.72
2023-03-20T10:17:58.955Z,99997.94
2023-03-20T10:20:38.327Z,99997.72
2023-03-20T10:23:33.840Z,99983.16
2023-03-20T10:26:34.340Z,99987.97
2023-03-20T10:29:40.446Z,99995.00
2023-03-20T10:32:26.703Z,99997.78
2023-03-20T10:35:20.614Z,100000.63
2023-03-20T10:38:22.297Z,99994.63
2023-03-20T10:41:18.855Z,99991.59
2023-03-20T10:43:56.217Z,99990.84
2023-03-20T10:46:59.266Z,99997.22
2023-03-20T10:49:51.701Z,99996.78
2023-03-20T10:52:36.896Z,100005.63
2023-03-20T10:55:15.112Z,100001.72
2023-03-20T10:57:56.508Z,99990.75
2023-03-20T11:00:47.122Z,99986.47
2023-03-20T11:03:46.992Z,99983.41
2023-03-20T11:06:37.625Z,99987.22
2023-03-20T11:09:23.795Z,99979.22
2023-03-20T11:12:18.612Z,99980.94
2023-03-20T11:14:54.658Z,99983.66
2023-03-20T11:17:41.534Z,99984.63
2023-03-20T11:20:33.086Z,99986.50
2023-03-20T11:23:09.814Z,99982.47
2023-03-20T11:25:52.319Z,99986.41
2023-03-20T11:28:39.918Z,99985.16
2023-03-20T11:31:38.782Z,99980.06
2023-03-20T11:34:32.955Z,99976.47
2023-03-20T11:37:33.050Z,99982.22
2023-03-20T11:40:36.744Z,99972.44
2023-03-20T11:43:19.044Z,99985.47
2023-03-20T11:45:59.198Z,99974.78
2023-03-20T11:48:52.535Z,99971.69
2023-03-20T11:51:46.196Z,99969.16
2023-03-20T11:54:26.291Z,99955.91
2023-03-20T11:57:03.965Z,99953.22
2023-03-20T11:59:49.621Z,99949.09
2023-03-20T12:02:32.979Z,99943.81
2023-03-20T12:05:35.800Z,99943.97
2023-03-20T12:08:37.638Z,99940.59
2023-03-20T12:11:47.398Z,99935.47
2023-03-20T12:14:29.206Z,99934.66
2023-03-20T12:17:21.041Z,99928.75
2023-03-20T12:20:03.774Z,99920.75
2023-03-20T12:23:11.774Z,99920.44
2023-03-20T12:25:55.619Z,99916.25
2023-03-20T12:28:47.752Z,99910.31
2023-03-20T12:31:37.721Z,99912.81
2023-03-20T12:34:21.992Z,99905.09
2023-03-20T12:37:03.930Z,99912.66
2023-03-20T12:39:51.901Z,99907.69
2023-03-20T12:42:54.331Z,99902.69
2023-03-20T12:45:47.231Z,99899.34
2023-03-20T12:48:49.534Z,99901.22
2023-03-20T12:51:48.077Z,99895.19
2023-03-20T12:55:13.958Z,99897.28
2023-03-20T12:58:07.617Z,99888.34
2023-03-20T13:00:59.992Z,99893.41
2023-03-20T13:04:14.537Z,99888.34
2023-03-20T13:06:58.430Z,99888.75
2023-03-20T13:10:01.410Z,99885.47
2023-03-20T13:13:10.094Z,99889.75
2023-03-20T13:16:17.328Z,99877.81
2023-03-20T13:19:16.787Z,99879.69
2023-03-20T13:22:02.270Z,99869.47
2023-03-20T13:24:49.374Z,99872.09
2023-03-20T13:27:49.159Z,99867.19
2023-03-20T13:30:29.036Z,99872.41
2023-03-20T13:33:44.627Z,99858.84
2023-03-20T13:36:54.325Z,99854.88
2023-03-20T13:40:01.636Z,99848.44
2023-03-20T13:43:05.961Z,99852.41
2023-03-20T13:45:41.816Z,99838.34
2023-03-20T13:48:37.536Z,99840.53
2023-03-20T13:51:29.939Z,99841.97
2023-03-20T13:54:42.159Z,99835.53
2023-03-20T13:57:46.663Z,99835.75
2023-03-20T14:00:40.813Z,99823.34
2023-03-20T14:03:35.694Z,99821.38
2023-03-20T14:06:59.401Z,99824.69
2023-03-20T14:09:43.867Z,99824.59
2023-03-20T14:12:27.191Z,99818.03
2023-03-20T14:15:12.406Z,99818.03
2023-03-20T14:18:00.326Z,99810.53
2023-03-20T14:20:45.178Z,99809.47
2023-03-20T14:23:36.913Z,99802.81
2023-03-20T14:26:23.248Z,99791.16
2023-03-20T14:29:30.767Z,99793.00
2023-03-20T14:32:36.898Z,99804.50
2023-03-20T14:35:40.833Z,99803.34
2023-03-20T14:38:28.346Z,99800.13
2023-03-20T14:41:17.299Z,99809.47
2023-03-20T14:44:14.830Z,99798.34
2023-03-20T14:47:16.925Z,99807.19
2023-03-20T14:50:03.049Z,99805.31
2023-03-20T14:53:21.560Z,99808.25
2023-03-20T14:56:18.926Z,99796.28
2023-03-20T14:59:01.045Z,99794.31
2023-03-20T15:02:03.398Z,99791.56
2023-03-20T15:04:41.188Z,99786.50
2023-03-20T15:07:32.927Z,99787.09
2023-03-20T15:10:39.834Z,99781.56
2023-03-20T15:13:31.295Z,99783.25
2023-03-20T15:16:19.163Z,99782.91
2023-03-20T15:18:54.570Z,99796.22
2023-03-20T15:21:46.665Z,99790.47
2023-03-20T15:24:24.213Z,99787.75
2023-03-20T15:27:23.038Z,99783.78
2023-03-20T15:30:27.858Z,99781.25
2023-03-20T15:33:06.544Z,99787.81
2023-03-20T15:35:57.822Z,99788.06
2023-03-20T15:38:59.739Z,99798.50
2023-03-20T15:41:46.772Z,99795.22
2023-03-20T15:44:32.023Z,99800.88
2023-03-20T15:47:21.122Z,99798.28
2023-03-20T15:50:04.008Z,99800.44
2023-03-20T15:52:53.862Z,99797.72
2023-03-20T15:55:34.315Z,99787.28
2023-03-20T15:58:29.691Z,99788.47
2023-03-20T16:01:07.574Z,99790.97
2023-03-20T16:03:52.646Z,99785.88
2023-03-20T16:06:32.172Z,99789.47
2023-03-20T16:09:24.013Z,99794.19
2023-03-20T16:12:29.012Z,99802.72
2023-03-20T16:15:08.518Z,99807.84
2023-03-20T16:17:55.806Z,99809.47
2023-03-20T16:20:42.602Z,99804.16
2023-03-20T16:23:39.830Z,99825.16
2023-03-20T16:26:20.034Z,99818.69
2023-03-20T16:29:13.854Z,99812.34
2023-03-20T16:31:55.984Z,99817.75
2023-03-20T16:34:40.856Z,99827.50
2023-03-20T16:37:41.958Z,99818.97
2023-03-20T16:40:32.993Z,99827.28
2023-03-20T16:43:28.838Z,99817.69
2023-03-20T16:46:34.903Z,99812.47
2023-03-20T16:50:24.668Z,99816.88
2023-03-20T16:53:25.982Z,99820.13
2023-03-20T16:56:00.467Z,99813.97
2023-03-20T16:58:41.393Z,99816.56
2023-03-20T17:01:23.585Z,99819.03
2023-03-20T17:04:21.914Z,99825.63
2023-03-20T17:07:08.182Z,99819.78
2023-03-20T17:10:07.673Z,99832.09
2023-03-20T17:12:55.756Z,99833.03
2023-03-20T17:15:56.596Z,99831.34
2023-03-20T17:19:13.362Z,99832.28
2023-03-20T17:21:57.042Z,99837.28
2023-03-20T17:24:45.884Z,99847.00
2023-03-20T17:27:23.875Z,99855.16
2023-03-20T17:30:25.430Z,99852.09
2023-03-20T17:33:15.253Z,99853.94
2023-03-20T17:36:00.361Z,99862.19
2023-03-20T17:38:33.925Z,99866.44
2023-03-20T17:41:19.253Z,99869.31
2023-03-20T17:44:02.125Z,99868.09
2023-03-20T17:47:01.822Z,99868.84
2023-03-20T17:49:36.742Z,99872.06
2023-03-20T17:52:20.623Z,99864.38
2023-03-20T17:55:18.043Z,99873.50
2023-03-20T17:57:53.970Z,99868.97
2023-03-20T18:00:31.589Z,99882.31
2023-03-20T18:03:12.675Z,99880.31
2023-03-20T18:05:46.901Z,99884.16
2023-03-20T18:08:28.526Z,99879.06
2023-03-20T18:11:11.484Z,99880.69
2023-03-20T18:14:27.421Z,99880.31
2023-03-20T18:17:00.587Z,99885.69
2023-03-20T18:19:41.140Z,99890.41
2023-03-20T18:22:14.827Z,99881.91
2023-03-20T18:25:01.162Z,99892.44
2023-03-20T18:27:44.567Z,99885.66
2023-03-20T18:30:31.645Z,99878.47
2023-03-20T18:33:17.963Z,99884.34
2023-03-20T18:35:49.060Z,99883.59
2023-03-20T18:38:37.844Z,99889.66
2023-03-20T18:41:13.788Z,99884.47
2023-03-20T18:43:54.279Z,99885.56
2023-03-20T18:46:58.604Z,99883.84
2023-03-20T18:49:39.594Z,99882.25
2023-03-20T18:52:30.276Z,99880.72
2023-03-20T18:55:11.393Z,99879.25
2023-03-20T18:57:51.345Z,99892.06
2023-03-20T19:00:42.069Z,99885.06
2023-03-20T19:03:35.711Z,99882.38
2023-03-20T19:06:19.420Z,99881.50
2023-03-20T19:09:03.720Z,99882.31
2023-03-20T19:11:53.838Z,99884.97
2023-03-20T19:14:31.890Z,99884.97
2023-03-20T19:17:08.392Z,99880.84
2023-03-20T19:20:04.139Z,99881.25
2023-03-20T19:22:44.749Z,99881.50
2023-03-20T19:25:40.719Z,99880.94
2023-03-20T19:28:37.838Z,99875.13
2023-03-20T19:31:13.505Z,99879.47
2023-03-20T19:33:54.945Z,99878.72
2023-03-20T19:36:40.683Z,99879.53
2023-03-20T19:39:28.410Z,99874.84
2023-03-20T19:42:45.305Z,99873.56
2023-03-20T19:45:13.164Z,99879.16
2023-03-20T19:48:43.006Z,99872.47
2023-03-20T19:51:21.967Z,99877.03
2023-03-20T19:54:14.398Z,99885.09
2023-03-20T19:56:52.661Z,99876.00
2023-03-20T19:59:43.566Z,99882.38
2023-03-20T20:02:29.680Z,99870.81
2023-03-20T20:05:07.230Z,99878.50
2023-03-20T20:10:47.384Z,99885.72
2023-03-20T20:13:30.280Z,99879.03
2023-03-20T20:16:18.299Z,99873.41
2023-03-20T20:19:19.564Z,99870.03
2023-03-20T20:22:22.725Z,99873.41
2023-03-20T20:25:05.903Z,99868.28
2023-03-20T20:28:01.317Z,99859.94
2023-03-20T20:30:36.573Z,99865.16
2023-03-20T20:33:28.709Z,99864.50
2023-03-20T20:37:08.015Z,99874.25
2023-03-20T20:39:21.416Z,99869.25
2023-03-20T20:42:09.206Z,99868.41
2023-03-20T20:45:04.361Z,99865.91
2023-03-20T20:47:45.777Z,99867.72
2023-03-20T20:50:34.847Z,99868.72
2023-03-20T20:53:07.133Z,99873.72
2023-03-20T20:55:39.106Z,99871.22
2023-03-20T20:58:20.687Z,99874.84
2023-03-20T21:01:08.404Z,99862.91
2023-03-20T21:03:53.047Z,99871.50
2023-03-20T21:06:50.804Z,99871.38
2023-03-20T21:09:42.322Z,99866.13
2023-03-20T21:12:38.128Z,99864.50
2023-03-20T21:15:16.274Z,99873.19
2023-03-20T21:18:34.995Z,99866.47
2023-03-20T21:21:34.476Z,99872.69
2023-03-20T21:24:07.000Z,99866.78
2023-03-20T21:26:50.080Z,99866.94
2023-03-20T21:29:22.730Z,99868.69
2023-03-20T21:32:09.814Z,99872.09
2023-03-20T21:34:47.699Z,99876.34
2023-03-20T21:40:11.186Z,99874.63
2023-03-20T21:43:15.872Z,99871.09
2023-03-20T21:49:47.144Z,99876.34
2023-03-20T21:58:50.734Z,99874.28
2023-03-20T22:08:05.342Z,99875.28
2023-03-20T22:14:14.855Z,99869.34
2023-03-20T22:20:22.690Z,99869.13
2023-03-20T22:23:06.825Z,99872.56
2023-03-20T22:28:49.827Z,99867.47
2023-03-20T22:34:39.524Z,99869.69
2023-03-20T22:42:56.732Z,99863.91
2023-03-20T22:45:43.185Z,99858.78
2023-03-20T22:48:32.787Z,99869.28
2023-03-20T22:51:22.613Z,99866.00
2023-03-20T22:54:08.408Z,99864.41
2023-03-20T22:56:56.417Z,99865.38
2023-03-20T22:59:38.940Z,99853.63
2023-03-20T23:02:28.708Z,99860.66
2023-03-20T23:05:05.306Z,99856.69
2023-03-20T23:08:02.799Z,99845.56
2023-03-20T23:10:44.305Z,99848.97
2023-03-20T23:13:30.082Z,99838.84
2023-03-20T23:16:05.927Z,99845.13
2023-03-20T23:18:51.756Z,99842.69
2023-03-20T23:21:42.037Z,99841.97
2023-03-20T23:24:22.583Z,99836.97
2023-03-20T23:26:54.538Z,99845.56
2023-03-20T23:29:56.390Z,99846.53
2023-03-20T23:32:30.704Z,99848.28
2023-03-20T23:35:21.871Z,99844.78
2023-03-20T23:38:08.135Z,99837.97
2023-03-20T23:40:50.014Z,99837.97
2023-03-20T23:43:44.960Z,99839.00
2023-03-20T23:46:28.060Z,99839.06
2023-03-20T23:49:17.620Z,99834.72
2023-03-20T23:52:04.301Z,99826.22
2023-03-20T23:54:42.928Z,99826.22
2023-03-20T23:57:48.643Z,99825.41
