createdAt,value
2019-03-17T00:01:32.320Z,10.00
2019-03-17T00:04:02.000Z,10.00
2019-03-17T00:06:31.688Z,10.00
2019-03-17T00:09:01.361Z,9.90
2019-03-17T00:11:31.002Z,9.90
2019-03-17T00:14:00.702Z,9.90
2019-03-17T00:16:30.388Z,9.90
2019-03-17T00:19:00.032Z,9.80
2019-03-17T00:21:29.656Z,9.90
2019-03-17T00:23:59.359Z,9.90
2019-03-17T00:26:28.957Z,9.90
2019-03-17T00:28:58.600Z,9.90
2019-03-17T00:31:28.273Z,9.90
2019-03-17T00:33:58.736Z,9.90
2019-03-17T00:36:28.338Z,10.00
2019-03-17T00:38:57.973Z,9.90
2019-03-17T00:41:27.661Z,10.00
2019-03-17T00:43:57.309Z,10.00
2019-03-17T00:46:26.947Z,10.00
2019-03-17T00:48:56.660Z,10.00
2019-03-17T00:51:26.316Z,10.00
2019-03-17T00:53:56.104Z,10.00
2019-03-17T00:56:25.809Z,10.00
2019-03-17T00:58:55.521Z,10.00
2019-03-17T01:01:25.268Z,10.00
2019-03-17T01:03:54.982Z,10.10
2019-03-17T01:06:24.590Z,10.10
2019-03-17T01:08:54.347Z,10.10
2019-03-17T01:11:24.006Z,10.10
2019-03-17T01:13:53.689Z,10.10
2019-03-17T01:16:23.410Z,10.10
2019-03-17T01:18:53.096Z,10.10
2019-03-17T01:21:22.795Z,10.10
2019-03-17T01:23:52.476Z,10.10
2019-03-17T01:26:22.030Z,10.20
2019-03-17T01:28:51.704Z,10.20
2019-03-17T01:31:21.377Z,10.20
2019-03-17T01:33:51.093Z,10.20
2019-03-17T01:36:20.695Z,10.20
2019-03-17T01:38:50.385Z,10.20
2019-03-17T01:41:20.075Z,10.20
2019-03-17T01:43:49.767Z,10.20
2019-03-17T01:46:19.476Z,10.20
2019-03-17T01:48:49.122Z,10.20
2019-03-17T01:51:18.780Z,10.10
2019-03-17T01:53:48.490Z,10.10
2019-03-17T01:56:18.142Z,10.00
2019-03-17T01:58:47.770Z,10.00
2019-03-17T02:01:17.389Z,10.00
2019-03-17T02:03:50.603Z,10.00
2019-03-17T02:06:20.303Z,10.00
2019-03-17T02:08:49.874Z,9.90
2019-03-17T02:11:19.536Z,9.90
2019-03-17T02:13:49.202Z,9.90
2019-03-17T02:16:18.811Z,9.90
2019-03-17T02:18:48.590Z,9.90
2019-03-17T02:21:18.235Z,9.90
2019-03-17T02:23:47.889Z,9.80
2019-03-17T02:26:17.540Z,9.90
2019-03-17T02:28:47.147Z,9.90
2019-03-17T02:31:16.765Z,9.80
2019-03-17T02:33:46.416Z,9.70
2019-03-17T02:36:16.035Z,9.70
2019-03-17T02:38:45.684Z,9.70
2019-03-17T02:41:15.299Z,9.60
2019-03-17T02:43:45.051Z,9.60
2019-03-17T02:46:14.680Z,9.60
2019-03-17T02:48:44.274Z,9.60
2019-03-17T02:51:14.017Z,9.60
2019-03-17T02:53:43.619Z,9.50
2019-03-17T02:56:13.255Z,9.50
2019-03-17T02:58:42.986Z,9.60
2019-03-17T03:01:12.636Z,9.50
2019-03-17T03:03:42.316Z,9.50
2019-03-17T03:06:12.033Z,9.50
2019-03-17T03:08:41.701Z,9.50
2019-03-17T03:11:11.309Z,9.50
2019-03-17T03:13:41.051Z,9.40
2019-03-17T03:16:10.643Z,9.30
2019-03-17T03:18:40.354Z,9.30
2019-03-17T03:21:10.015Z,9.30
2019-03-17T03:23:39.709Z,9.30
2019-03-17T03:26:09.310Z,9.20
2019-03-17T03:28:38.953Z,9.30
2019-03-17T03:31:08.554Z,9.20
2019-03-17T03:33:38.185Z,9.20
2019-03-17T03:36:11.353Z,9.10
2019-03-17T03:38:39.113Z,9.10
2019-03-17T03:41:09.075Z,9.00
2019-03-17T03:43:38.767Z,9.00
2019-03-17T03:46:08.409Z,8.90
2019-03-17T03:48:38.062Z,8.90
2019-03-17T03:51:07.698Z,8.90
2019-03-17T03:53:37.374Z,8.80
2019-03-17T03:56:07.016Z,8.70
2019-03-17T03:58:36.736Z,8.70
2019-03-17T04:01:06.370Z,8.60
2019-03-17T04:03:36.043Z,8.60
2019-03-17T04:06:05.859Z,8.50
2019-03-17T04:08:35.480Z,8.50
2019-03-17T04:11:06.387Z,8.50
2019-03-17T04:13:35.964Z,8.50
2019-03-17T04:16:05.549Z,8.50
2019-03-17T04:18:35.107Z,8.40
2019-03-17T04:21:04.854Z,8.30
2019-03-17T04:23:34.472Z,8.20
2019-03-17T04:26:04.126Z,8.10
2019-03-17T04:28:33.863Z,7.90
2019-03-17T04:31:03.520Z,7.80
2019-03-17T04:33:33.129Z,7.70
2019-03-17T04:36:02.820Z,7.70
2019-03-17T04:38:32.443Z,7.60
2019-03-17T04:41:02.126Z,7.50
2019-03-17T04:43:31.839Z,7.50
2019-03-17T04:46:01.450Z,7.40
2019-03-17T04:48:31.150Z,7.40
2019-03-17T04:51:00.890Z,7.40
2019-03-17T04:53:30.620Z,7.30
2019-03-17T04:56:00.265Z,7.40
2019-03-17T04:58:30.009Z,7.40
2019-03-17T05:00:59.575Z,7.50
2019-03-17T05:03:29.165Z,7.50
2019-03-17T05:05:58.871Z,7.50
2019-03-17T05:08:28.552Z,7.60
2019-03-17T05:10:58.193Z,7.60
2019-03-17T05:13:27.891Z,7.60
2019-03-17T05:15:57.660Z,7.60
2019-03-17T05:18:27.332Z,7.70
2019-03-17T05:20:57.062Z,7.70
2019-03-17T05:23:26.773Z,7.80
2019-03-17T05:25:56.443Z,7.90
2019-03-17T05:28:26.104Z,7.90
2019-03-17T05:30:55.801Z,8.00
2019-03-17T05:33:25.473Z,8.00
2019-03-17T05:35:55.255Z,8.00
2019-03-17T05:38:31.918Z,8.00
2019-03-17T05:41:01.627Z,8.00
2019-03-17T05:43:31.272Z,8.10
2019-03-17T05:46:00.861Z,8.10
2019-03-17T05:48:30.537Z,8.20
2019-03-17T05:51:00.182Z,8.30
2019-03-17T05:53:30.741Z,8.30
2019-03-17T05:56:00.497Z,8.40
2019-03-17T05:58:30.259Z,8.50
2019-03-17T06:00:59.865Z,8.70
2019-03-17T06:03:29.490Z,8.80
2019-03-17T06:05:59.197Z,8.90
2019-03-17T06:08:28.793Z,9.00
2019-03-17T06:10:58.559Z,9.10
2019-03-17T06:13:28.222Z,9.20
2019-03-17T06:15:57.884Z,9.30
2019-03-17T06:18:27.550Z,9.30
2019-03-17T06:20:57.100Z,9.40
2019-03-17T06:23:26.747Z,9.30
2019-03-17T06:26:02.267Z,9.30
2019-03-17T06:28:39.250Z,9.30
2019-03-17T06:31:08.955Z,9.30
2019-03-17T06:33:39.736Z,9.30
2019-03-17T06:36:35.051Z,9.30
2019-03-17T06:39:13.052Z,9.30
2019-03-17T06:41:42.481Z,9.40
2019-03-17T06:44:32.092Z,9.40
2019-03-17T06:46:48.796Z,9.40
2019-03-17T06:49:20.224Z,9.40
2019-03-17T06:52:24.734Z,9.50
2019-03-17T06:54:54.352Z,9.50
2019-03-17T06:57:41.624Z,9.60
2019-03-17T07:00:17.545Z,9.70
2019-03-17T07:02:47.297Z,9.70
2019-03-17T07:05:17.101Z,9.70
2019-03-17T07:08:16.740Z,9.70
2019-03-17T07:10:53.805Z,9.80
2019-03-17T07:13:56.391Z,9.90
2019-03-17T07:16:32.843Z,10.00
2019-03-17T07:19:09.989Z,10.10
2019-03-17T07:24:43.653Z,10.20
2019-03-17T07:27:15.009Z,10.40
2019-03-17T07:29:44.830Z,10.40
2019-03-17T07:32:14.465Z,10.50
2019-03-17T07:34:51.375Z,10.50
2019-03-17T07:37:23.346Z,10.60
2019-03-17T07:39:57.766Z,10.80
2019-03-17T07:42:32.581Z,10.90
2019-03-17T07:45:02.003Z,11.00
2019-03-17T07:47:31.614Z,11.10
2019-03-17T07:50:03.157Z,11.30
2019-03-17T07:52:43.183Z,11.50
2019-03-17T07:55:15.837Z,11.70
2019-03-17T07:57:48.223Z,11.90
2019-03-17T08:00:31.890Z,12.10
2019-03-17T08:03:04.762Z,12.20
2019-03-17T08:05:59.562Z,12.30
2019-03-17T08:08:42.047Z,12.40
2019-03-17T08:11:15.530Z,12.60
2019-03-17T08:14:00.128Z,12.70
2019-03-17T08:19:31.842Z,12.90
2019-03-17T08:22:13.501Z,12.90
2019-03-17T08:24:48.448Z,13.00
2019-03-17T08:27:20.911Z,13.00
2019-03-17T08:30:08.628Z,13.10
2019-03-17T08:32:41.265Z,13.20
2019-03-17T08:35:11.515Z,13.30
2019-03-17T08:37:41.160Z,13.40
2019-03-17T08:40:18.125Z,13.40
2019-03-17T08:42:47.838Z,13.60
2019-03-17T08:45:47.933Z,13.60
2019-03-17T08:48:17.793Z,13.70
2019-03-17T08:50:47.365Z,13.90
2019-03-17T08:53:17.033Z,13.90
2019-03-17T08:55:46.640Z,14.00
2019-03-17T08:58:16.180Z,14.10
2019-03-17T09:00:45.774Z,14.10
2019-03-17T09:03:15.324Z,14.10
2019-03-17T09:05:44.942Z,14.20
2019-03-17T09:08:14.596Z,14.30
2019-03-17T09:10:44.158Z,14.40
2019-03-17T09:13:13.790Z,14.50
2019-03-17T09:15:43.549Z,14.50
2019-03-17T09:18:13.162Z,14.50
2019-03-17T09:20:42.888Z,14.70
2019-03-17T09:23:12.507Z,14.80
2019-03-17T09:25:42.125Z,14.80
2019-03-17T09:28:11.717Z,14.80
2019-03-17T09:30:41.531Z,14.90
2019-03-17T09:33:11.355Z,15.10
2019-03-17T09:35:41.023Z,15.20
2019-03-17T09:38:12.795Z,15.30
2019-03-17T09:40:42.389Z,15.30
2019-03-17T09:43:12.061Z,15.40
2019-03-17T09:45:43.076Z,15.40
2019-03-17T09:48:17.757Z,15.50
2019-03-17T09:50:51.570Z,15.60
2019-03-17T09:53:28.600Z,15.60
2019-03-17T09:55:58.917Z,15.70
2019-03-17T09:58:36.928Z,15.80
2019-03-17T10:01:06.611Z,15.90
2019-03-17T10:03:36.374Z,16.00
2019-03-17T10:06:05.971Z,16.10
2019-03-17T10:08:35.719Z,16.10
2019-03-17T10:11:10.770Z,16.10
2019-03-17T10:13:49.095Z,16.10
2019-03-17T10:16:28.846Z,16.20
2019-03-17T10:19:01.668Z,16.30
2019-03-17T10:22:08.778Z,16.40
2019-03-17T10:24:45.600Z,16.40
2019-03-17T10:27:21.803Z,16.50
2019-03-17T10:30:02.203Z,16.60
2019-03-17T10:32:31.801Z,16.60
2019-03-17T10:35:17.287Z,16.70
2019-03-17T10:37:52.067Z,16.70
2019-03-17T10:40:32.876Z,16.70
2019-03-17T10:43:12.338Z,16.70
2019-03-17T10:45:53.129Z,16.70
2019-03-17T10:48:46.195Z,16.70
2019-03-17T10:51:46.378Z,16.80
2019-03-17T10:54:32.453Z,16.90
2019-03-17T10:57:02.338Z,17.20
2019-03-17T10:59:43.614Z,17.30
2019-03-17T11:02:13.454Z,17.50
2019-03-17T11:04:43.166Z,17.70
2019-03-17T11:07:12.779Z,17.80
2019-03-17T11:09:42.588Z,17.90
2019-03-17T11:12:14.209Z,18.00
2019-03-17T11:14:43.715Z,18.10
2019-03-17T11:17:13.345Z,18.20
2019-03-17T11:19:42.961Z,18.30
2019-03-17T11:22:12.619Z,18.30
2019-03-17T11:24:42.229Z,18.30
2019-03-17T11:27:11.784Z,18.30
2019-03-17T11:29:58.748Z,18.40
2019-03-17T11:32:28.293Z,18.40
2019-03-17T11:34:57.942Z,18.50
2019-03-17T11:37:27.587Z,18.50
2019-03-17T11:39:57.228Z,18.50
2019-03-17T11:42:26.813Z,18.60
2019-03-17T11:45:02.087Z,18.60
2019-03-17T11:47:40.976Z,18.70
2019-03-17T11:50:13.679Z,18.70
2019-03-17T11:52:47.497Z,18.70
2019-03-17T11:55:31.642Z,18.80
2019-03-17T11:58:05.849Z,18.90
2019-03-17T12:01:12.005Z,18.90
2019-03-17T12:05:01.277Z,18.90
2019-03-17T12:07:38.923Z,18.90
2019-03-17T12:11:11.227Z,19.00
2019-03-17T12:14:16.185Z,19.00
2019-03-17T12:17:08.115Z,19.00
2019-03-17T12:20:05.337Z,19.00
2019-03-17T12:23:45.585Z,18.90
2019-03-17T12:27:47.483Z,19.00
2019-03-17T12:29:48.249Z,19.10
2019-03-17T12:35:45.639Z,19.20
2019-03-17T12:38:30.177Z,19.20
2019-03-17T12:41:26.646Z,19.20
2019-03-17T12:44:09.839Z,19.30
2019-03-17T12:46:44.972Z,19.40
2019-03-17T12:49:31.977Z,19.40
2019-03-17T12:52:15.899Z,19.40
2019-03-17T12:54:49.643Z,19.40
2019-03-17T12:57:28.056Z,19.40
2019-03-17T13:00:00.055Z,19.50
2019-03-17T13:02:46.634Z,19.40
2019-03-17T13:05:19.513Z,19.40
2019-03-17T13:07:51.106Z,19.40
2019-03-17T13:11:07.440Z,19.40
2019-03-17T13:13:50.023Z,19.30
2019-03-17T13:16:51.143Z,19.40
2019-03-17T13:19:24.492Z,19.30
2019-03-17T13:22:02.032Z,19.20
2019-03-17T13:24:31.758Z,19.30
2019-03-17T13:27:06.712Z,19.30
2019-03-17T13:29:44.796Z,19.40
2019-03-17T13:32:20.153Z,19.40
2019-03-17T13:34:50.160Z,19.50
2019-03-17T13:37:29.520Z,19.50
2019-03-17T13:40:03.321Z,19.60
2019-03-17T13:42:36.048Z,19.60
2019-03-17T13:45:06.689Z,19.60
2019-03-17T13:47:38.518Z,19.60
2019-03-17T13:50:16.865Z,19.50
2019-03-17T13:52:55.588Z,19.50
2019-03-17T13:55:40.257Z,19.50
2019-03-17T13:58:05.156Z,19.40
2019-03-17T14:00:36.911Z,19.40
2019-03-17T14:03:07.226Z,19.30
2019-03-17T14:05:37.444Z,19.30
2019-03-17T14:11:16.697Z,19.30
2019-03-17T14:13:51.265Z,19.30
2019-03-17T14:16:22.674Z,19.30
2019-03-17T14:18:54.524Z,19.20
2019-03-17T14:21:25.004Z,19.20
2019-03-17T14:26:49.804Z,19.20
2019-03-17T14:29:27.029Z,19.20
2019-03-17T14:32:04.977Z,19.10
2019-03-17T14:34:37.280Z,19.10
2019-03-17T14:37:11.849Z,19.20
2019-03-17T14:39:49.463Z,19.10
2019-03-17T14:42:44.798Z,19.10
2019-03-17T14:45:33.721Z,19.10
2019-03-17T14:48:15.939Z,19.10
2019-03-17T14:50:51.703Z,19.10
2019-03-17T14:53:37.695Z,19.10
2019-03-17T14:56:04.498Z,19.10
2019-03-17T14:58:34.713Z,19.10
2019-03-17T15:01:04.277Z,19.00
2019-03-17T15:03:33.898Z,19.00
2019-03-17T15:06:03.950Z,19.00
2019-03-17T15:08:45.686Z,19.00
2019-03-17T15:12:17.175Z,19.00
2019-03-17T15:15:22.332Z,19.00
2019-03-17T15:18:25.970Z,18.90
2019-03-17T15:22:00.362Z,18.80
2019-03-17T15:25:12.249Z,18.70
2019-03-17T15:28:27.170Z,18.60
2019-03-17T15:31:12.058Z,18.60
2019-03-17T15:34:40.772Z,18.50
2019-03-17T15:36:41.856Z,18.50
2019-03-17T15:39:11.523Z,18.40
2019-03-17T15:41:41.154Z,18.40
2019-03-17T15:44:10.818Z,18.30
2019-03-17T15:46:40.397Z,18.20
2019-03-17T15:49:10.009Z,18.20
2019-03-17T15:51:39.699Z,18.20
2019-03-17T15:54:11.448Z,18.10
2019-03-17T15:56:46.588Z,18.00
2019-03-17T15:59:16.157Z,18.00
2019-03-17T16:01:45.722Z,18.00
2019-03-17T16:04:15.352Z,18.00
2019-03-17T16:06:44.953Z,17.90
2019-03-17T16:09:14.521Z,17.90
2019-03-17T16:11:44.123Z,17.80
2019-03-17T16:14:13.688Z,17.80
2019-03-17T16:16:43.320Z,17.80
2019-03-17T16:19:12.959Z,17.70
2019-03-17T16:21:42.499Z,17.70
2019-03-17T16:24:12.124Z,17.60
2019-03-17T16:26:41.757Z,17.60
2019-03-17T16:29:11.414Z,17.50
2019-03-17T16:31:40.960Z,17.40
2019-03-17T16:34:10.588Z,17.40
2019-03-17T16:36:44.250Z,17.40
2019-03-17T16:39:13.897Z,17.40
2019-03-17T16:42:32.557Z,17.40
2019-03-17T16:45:02.695Z,17.40
2019-03-17T16:47:32.625Z,17.40
2019-03-17T16:50:02.183Z,17.30
2019-03-17T16:52:31.817Z,17.20
2019-03-17T16:55:16.299Z,17.20
2019-03-17T16:57:45.881Z,17.10
2019-03-17T17:00:19.057Z,17.10
2019-03-17T17:02:50.197Z,17.20
2019-03-17T17:05:22.002Z,17.10
2019-03-17T17:07:51.630Z,17.10
2019-03-17T17:10:21.429Z,17.10
2019-03-17T17:12:58.064Z,17.10
2019-03-17T17:16:59.081Z,17.10
2019-03-17T17:19:51.606Z,16.90
2019-03-17T17:22:25.944Z,16.80
2019-03-17T17:24:55.545Z,16.70
2019-03-17T17:27:25.229Z,16.60
2019-03-17T17:29:55.141Z,16.50
2019-03-17T17:32:28.076Z,16.30
2019-03-17T17:35:05.737Z,16.30
2019-03-17T17:37:41.201Z,16.20
2019-03-17T17:40:12.981Z,16.00
2019-03-17T17:42:42.837Z,15.90
2019-03-17T17:45:14.036Z,15.70
2019-03-17T17:47:43.999Z,15.60
2019-03-17T17:50:19.909Z,15.50
2019-03-17T17:52:49.658Z,15.40
2019-03-17T17:55:21.631Z,15.90
2019-03-17T17:57:52.865Z,15.80
2019-03-17T18:00:23.367Z,15.70
2019-03-17T18:03:15.109Z,15.70
2019-03-17T18:05:55.332Z,15.60
2019-03-17T18:08:27.968Z,15.60
2019-03-17T18:10:58.768Z,15.70
2019-03-17T18:13:43.887Z,15.70
2019-03-17T18:16:16.227Z,15.60
2019-03-17T18:18:48.421Z,15.70
2019-03-17T18:21:18.061Z,15.80
2019-03-17T18:23:47.815Z,15.90
2019-03-17T18:26:28.318Z,15.90
2019-03-17T18:28:57.978Z,15.90
2019-03-17T18:31:27.614Z,16.00
2019-03-17T18:33:57.241Z,16.00
2019-03-17T18:36:34.162Z,15.90
2019-03-17T18:39:04.484Z,15.30
2019-03-17T18:41:34.255Z,14.20
2019-03-17T18:44:08.648Z,13.40
2019-03-17T18:46:38.414Z,12.80
2019-03-17T18:49:08.097Z,12.20
2019-03-17T18:51:40.475Z,11.80
2019-03-17T18:54:12.584Z,11.50
2019-03-17T18:56:46.546Z,11.20
2019-03-17T18:59:18.138Z,11.10
2019-03-17T19:01:50.988Z,10.90
2019-03-17T19:04:22.455Z,10.60
2019-03-17T19:06:52.182Z,10.40
2019-03-17T19:09:21.911Z,10.30
2019-03-17T19:12:10.848Z,10.10
2019-03-17T19:14:40.630Z,10.00
2019-03-17T19:17:10.404Z,10.00
2019-03-17T19:19:41.687Z,9.80
2019-03-17T19:22:12.812Z,9.80
2019-03-17T19:24:49.437Z,9.70
2019-03-17T19:27:29.074Z,9.70
2019-03-17T19:30:00.876Z,9.60
2019-03-17T19:32:34.184Z,9.50
2019-03-17T19:35:04.209Z,9.50
2019-03-17T19:37:36.306Z,9.40
2019-03-17T19:40:09.548Z,9.40
2019-03-17T19:42:42.452Z,9.30
2019-03-17T19:45:12.468Z,9.30
2019-03-17T19:47:42.287Z,9.20
2019-03-17T19:50:12.898Z,9.20
2019-03-17T19:52:42.709Z,9.20
2019-03-17T19:55:12.748Z,9.20
2019-03-17T19:57:42.449Z,9.20
2019-03-17T20:00:25.370Z,9.20
2019-03-17T20:02:55.084Z,9.20
2019-03-17T20:05:28.655Z,9.10
2019-03-17T20:07:58.470Z,9.10
2019-03-17T20:10:28.227Z,9.10
2019-03-17T20:13:10.376Z,9.10
2019-03-17T20:15:29.243Z,9.10
2019-03-17T20:17:58.879Z,9.10
2019-03-17T20:20:31.180Z,9.10
2019-03-17T20:23:00.834Z,9.00
2019-03-17T20:25:30.505Z,9.00
2019-03-17T20:28:00.287Z,8.90
2019-03-17T20:30:29.997Z,8.90
2019-03-17T20:32:59.793Z,8.80
2019-03-17T20:35:29.460Z,8.80
2019-03-17T20:38:00.465Z,8.80
2019-03-17T20:40:30.219Z,8.70
2019-03-17T20:42:59.944Z,8.70
2019-03-17T20:45:29.608Z,8.70
2019-03-17T20:47:59.408Z,8.60
2019-03-17T20:50:29.103Z,8.60
2019-03-17T20:52:58.743Z,8.60
2019-03-17T20:55:28.342Z,8.60
2019-03-17T20:57:58.162Z,8.50
2019-03-17T21:00:27.818Z,8.40
2019-03-17T21:02:57.542Z,8.50
2019-03-17T21:05:27.467Z,8.40
2019-03-17T21:07:57.298Z,8.40
2019-03-17T21:10:30.004Z,8.40
2019-03-17T21:13:02.393Z,8.40
2019-03-17T21:15:32.020Z,8.40
2019-03-17T21:18:01.817Z,8.30
2019-03-17T21:20:31.507Z,8.30
2019-03-17T21:23:11.051Z,8.30
2019-03-17T21:25:42.190Z,8.30
2019-03-17T21:28:13.007Z,8.20
2019-03-17T21:30:42.751Z,8.30
2019-03-17T21:33:12.511Z,8.30
2019-03-17T21:35:52.773Z,8.30
2019-03-17T21:38:22.466Z,8.40
2019-03-17T21:41:06.117Z,8.50
2019-03-17T21:43:23.463Z,8.40
2019-03-17T21:45:53.107Z,8.30
2019-03-17T21:48:22.770Z,8.30
2019-03-17T21:50:52.484Z,8.30
2019-03-17T21:53:22.186Z,8.20
2019-03-17T21:55:54.092Z,8.20
2019-03-17T21:58:23.248Z,8.30
2019-03-17T22:00:52.960Z,8.20
2019-03-17T22:03:22.811Z,8.20
2019-03-17T22:05:52.507Z,8.20
2019-03-17T22:08:22.136Z,8.20
2019-03-17T22:10:51.736Z,8.20
2019-03-17T22:13:21.343Z,8.20
2019-03-17T22:15:51.055Z,8.20
2019-03-17T22:18:20.758Z,8.20
2019-03-17T22:20:55.652Z,8.20
2019-03-17T22:23:27.225Z,8.20
2019-03-17T22:25:56.898Z,8.20
2019-03-17T22:28:26.653Z,8.20
2019-03-17T22:30:56.321Z,8.20
2019-03-17T22:33:25.921Z,8.20
2019-03-17T22:35:55.562Z,8.10
2019-03-17T22:38:25.185Z,8.20
2019-03-17T22:40:54.828Z,8.20
2019-03-17T22:43:28.804Z,8.20
2019-03-17T22:45:58.408Z,8.30
2019-03-17T22:48:45.393Z,8.20
2019-03-17T22:51:19.712Z,8.20
2019-03-17T22:54:08.450Z,8.20
2019-03-17T22:56:42.851Z,8.30
2019-03-17T22:59:13.004Z,8.20
2019-03-17T23:01:47.863Z,8.20
2019-03-17T23:04:27.177Z,8.20
2019-03-17T23:06:56.873Z,8.20
2019-03-17T23:09:26.488Z,8.20
2019-03-17T23:11:56.118Z,8.30
2019-03-17T23:14:36.607Z,8.30
2019-03-17T23:16:59.501Z,8.30
2019-03-17T23:19:29.155Z,8.30
2019-03-17T23:21:58.881Z,8.30
2019-03-17T23:24:43.423Z,8.30
2019-03-17T23:27:13.420Z,8.30
2019-03-17T23:29:48.650Z,8.30
2019-03-17T23:32:21.584Z,8.30
2019-03-17T23:35:17.072Z,8.30
2019-03-17T23:37:46.782Z,8.30
2019-03-17T23:40:18.043Z,8.30
2019-03-17T23:42:47.659Z,8.30
2019-03-17T23:45:17.301Z,8.30
2019-03-17T23:47:49.925Z,8.30
2019-03-17T23:50:19.717Z,8.30
2019-03-17T23:53:02.033Z,8.30
2019-03-17T23:56:01.801Z,8.30
2019-03-17T23:58:31.625Z,8.40
