createdAt,value
2022-10-05T00:03:27.378Z,11.00
2022-10-05T00:08:34.158Z,11.10
2022-10-05T00:18:39.093Z,10.60
2022-10-05T00:23:41.199Z,10.60
2022-10-05T00:28:43.164Z,12.00
2022-10-05T00:33:45.132Z,11.40
2022-10-05T00:43:58.208Z,10.40
2022-10-05T00:54:30.798Z,10.30
2022-10-05T00:59:57.445Z,10.30
2022-10-05T01:04:59.253Z,10.40
2022-10-05T01:10:16.004Z,10.80
2022-10-05T01:15:39.695Z,10.40
2022-10-05T01:20:48.547Z,10.10
2022-10-05T01:26:18.260Z,12.20
2022-10-05T01:31:52.549Z,10.10
2022-10-05T01:37:00.810Z,10.00
2022-10-05T01:42:30.248Z,10.00
2022-10-05T01:47:47.782Z,10.00
2022-10-05T01:52:57.348Z,9.90
2022-10-05T01:58:02.073Z,9.90
2022-10-05T02:03:14.094Z,10.00
2022-10-05T02:08:22.595Z,9.90
2022-10-05T02:14:00.093Z,9.90
2022-10-05T02:19:16.826Z,9.90
2022-10-05T02:24:32.432Z,9.70
2022-10-05T02:29:37.643Z,9.70
2022-10-05T02:34:41.678Z,9.60
2022-10-05T02:40:15.615Z,11.30
2022-10-05T02:45:48.513Z,9.70
2022-10-05T02:50:53.050Z,9.80
2022-10-05T02:56:34.589Z,9.80
2022-10-05T03:01:57.760Z,9.60
2022-10-05T03:07:32.949Z,9.60
2022-10-05T03:12:47.640Z,9.50
2022-10-05T03:17:58.290Z,9.50
2022-10-05T03:23:02.732Z,9.50
2022-10-05T03:28:33.118Z,9.60
2022-10-05T03:33:47.394Z,9.70
2022-10-05T03:38:54.959Z,9.60
2022-10-05T03:44:23.923Z,9.60
2022-10-05T03:49:57.964Z,9.60
2022-10-05T03:55:05.472Z,9.70
2022-10-05T04:00:19.785Z,9.70
2022-10-05T04:05:27.135Z,9.60
2022-10-05T04:10:43.118Z,9.50
2022-10-05T04:16:08.573Z,10.60
2022-10-05T04:21:23.729Z,9.60
2022-10-05T04:27:00.395Z,9.90
2022-10-05T04:32:12.807Z,9.50
2022-10-05T04:37:33.417Z,9.60
2022-10-05T04:43:05.851Z,9.30
2022-10-05T04:48:22.884Z,9.30
2022-10-05T04:53:35.350Z,9.30
2022-10-05T04:59:10.073Z,9.40
2022-10-05T05:04:33.279Z,9.40
2022-10-05T05:10:01.902Z,9.40
2022-10-05T05:15:35.960Z,9.30
2022-10-05T05:20:53.788Z,9.40
2022-10-05T05:26:17.376Z,9.40
2022-10-05T05:31:48.577Z,9.30
2022-10-05T05:37:15.695Z,9.30
2022-10-05T05:42:53.268Z,9.30
2022-10-05T05:47:57.433Z,9.40
2022-10-05T05:53:09.950Z,9.70
2022-10-05T05:58:17.373Z,9.20
2022-10-05T06:03:25.775Z,9.20
2022-10-05T06:08:40.826Z,9.30
2022-10-05T06:13:43.662Z,9.40
2022-10-05T06:18:51.753Z,9.40
2022-10-05T06:24:18.467Z,9.30
2022-10-05T06:29:25.451Z,9.30
2022-10-05T06:34:58.237Z,9.30
2022-10-05T06:40:10.452Z,9.50
2022-10-05T06:45:30.576Z,9.50
2022-10-05T06:51:26.175Z,9.80
2022-10-05T06:56:32.872Z,9.70
2022-10-05T07:01:40.342Z,9.80
2022-10-05T07:07:22.519Z,10.00
2022-10-05T07:12:36.241Z,9.80
2022-10-05T07:18:06.194Z,10.10
2022-10-05T07:23:28.898Z,10.30
2022-10-05T07:28:45.461Z,10.50
2022-10-05T07:34:15.333Z,10.90
2022-10-05T07:39:21.102Z,11.20
2022-10-05T07:44:33.319Z,11.30
2022-10-05T07:50:06.531Z,11.20
2022-10-05T07:55:17.691Z,11.50
2022-10-05T08:00:24.958Z,12.20
2022-10-05T08:05:26.673Z,12.20
2022-10-05T08:10:50.704Z,12.90
2022-10-05T08:15:57.769Z,12.90
2022-10-05T08:21:00.120Z,13.40
2022-10-05T08:26:36.960Z,14.30
2022-10-05T08:31:41.412Z,14.20
2022-10-05T08:36:53.765Z,14.90
2022-10-05T08:42:09.315Z,15.00
2022-10-05T08:47:19.907Z,15.60
2022-10-05T08:52:29.170Z,16.10
2022-10-05T08:57:59.906Z,16.60
2022-10-05T09:03:34.839Z,16.70
2022-10-05T09:08:55.505Z,16.90
2022-10-05T09:14:18.848Z,17.00
2022-10-05T09:19:48.417Z,17.10
2022-10-05T09:25:00.998Z,17.30
2022-10-05T09:30:11.750Z,18.00
2022-10-05T09:35:30.883Z,18.10
2022-10-05T09:41:04.032Z,18.50
2022-10-05T09:46:34.000Z,18.50
2022-10-05T09:51:54.462Z,18.90
2022-10-05T09:57:20.982Z,19.10
2022-10-05T10:02:28.815Z,19.80
2022-10-05T10:07:59.562Z,20.10
2022-10-05T10:13:32.096Z,20.20
2022-10-05T10:18:57.946Z,20.50
2022-10-05T10:24:02.701Z,20.50
2022-10-05T10:29:19.962Z,20.60
2022-10-05T10:34:49.145Z,20.80
2022-10-05T10:40:20.193Z,20.70
2022-10-05T10:45:53.765Z,21.50
2022-10-05T10:51:06.513Z,22.10
2022-10-05T10:56:33.210Z,23.00
2022-10-05T11:01:55.077Z,23.00
2022-10-05T11:07:26.782Z,23.20
2022-10-05T11:12:50.179Z,22.70
2022-10-05T11:18:15.567Z,23.70
2022-10-05T11:23:48.526Z,23.80
2022-10-05T11:29:17.911Z,24.20
2022-10-05T11:34:40.599Z,24.90
2022-10-05T11:40:26.869Z,25.70
2022-10-05T11:46:14.012Z,25.50
2022-10-05T11:51:28.471Z,25.30
2022-10-05T11:56:36.193Z,25.10
2022-10-05T12:02:01.754Z,25.50
2022-10-05T12:07:17.114Z,25.90
2022-10-05T12:12:28.777Z,26.70
2022-10-05T12:17:37.624Z,26.50
2022-10-05T12:22:48.341Z,26.60
2022-10-05T12:27:54.086Z,26.60
2022-10-05T12:33:22.326Z,26.20
2022-10-05T12:38:34.624Z,26.80
2022-10-05T12:43:59.347Z,27.50
2022-10-05T12:49:43.596Z,28.20
2022-10-05T12:55:01.179Z,27.40
2022-10-05T13:00:22.980Z,28.30
2022-10-05T13:05:48.575Z,27.10
2022-10-05T13:11:26.238Z,28.00
2022-10-05T13:16:35.648Z,29.30
2022-10-05T13:21:46.168Z,30.40
2022-10-05T13:27:18.285Z,30.00
2022-10-05T13:32:25.139Z,31.10
2022-10-05T13:37:43.253Z,29.90
2022-10-05T13:42:52.617Z,29.90
2022-10-05T13:47:54.269Z,30.50
2022-10-05T13:53:27.744Z,30.10
2022-10-05T13:58:47.870Z,32.10
2022-10-05T14:04:20.452Z,33.20
2022-10-05T14:09:22.170Z,33.30
2022-10-05T14:14:28.287Z,34.60
2022-10-05T14:19:41.863Z,34.30
2022-10-05T14:25:02.241Z,35.70
2022-10-05T14:30:12.626Z,34.30
2022-10-05T14:35:17.684Z,31.80
2022-10-05T14:40:28.328Z,31.30
2022-10-05T14:45:30.334Z,30.00
2022-10-05T14:50:32.674Z,27.80
2022-10-05T14:55:55.736Z,27.60
2022-10-05T15:01:22.459Z,27.90
2022-10-05T15:06:30.196Z,26.50
2022-10-05T15:11:42.535Z,25.90
2022-10-05T15:16:45.300Z,25.90
2022-10-05T15:22:01.008Z,26.00
2022-10-05T15:27:05.165Z,26.10
2022-10-05T15:32:14.490Z,29.10
2022-10-05T15:37:22.896Z,26.00
2022-10-05T15:42:43.101Z,26.30
2022-10-05T15:48:17.921Z,26.00
2022-10-05T15:53:37.274Z,24.70
2022-10-05T15:59:03.523Z,23.00
2022-10-05T16:04:24.816Z,22.70
2022-10-05T16:09:49.834Z,22.20
2022-10-05T16:14:57.725Z,22.00
2022-10-05T16:20:25.578Z,21.70
2022-10-05T16:25:58.821Z,21.30
2022-10-05T16:31:16.404Z,21.10
2022-10-05T16:36:52.250Z,20.80
2022-10-05T16:42:13.051Z,20.50
2022-10-05T16:47:42.920Z,20.20
2022-10-05T16:52:50.309Z,19.50
2022-10-05T16:57:56.664Z,19.40
2022-10-05T17:03:34.162Z,19.30
2022-10-05T17:09:00.733Z,19.00
2022-10-05T17:14:20.829Z,18.80
2022-10-05T17:19:37.559Z,18.60
2022-10-05T17:25:24.411Z,18.30
2022-10-05T17:30:53.896Z,17.90
2022-10-05T17:36:08.482Z,17.90
2022-10-05T17:41:16.080Z,17.70
2022-10-05T17:46:38.654Z,17.70
2022-10-05T17:51:58.861Z,17.60
2022-10-05T17:57:04.996Z,17.50
2022-10-05T18:02:23.186Z,17.40
2022-10-05T18:07:25.395Z,17.20
2022-10-05T18:12:41.275Z,17.00
2022-10-05T18:18:33.953Z,16.90
2022-10-05T18:23:36.515Z,16.80
2022-10-05T18:28:44.299Z,16.70
2022-10-05T18:34:22.836Z,17.60
2022-10-05T18:39:49.281Z,16.50
2022-10-05T18:45:06.510Z,16.40
2022-10-05T18:50:26.773Z,16.30
2022-10-05T18:55:47.628Z,16.20
2022-10-05T19:01:03.316Z,16.00
2022-10-05T19:06:13.421Z,15.90
2022-10-05T19:11:41.244Z,15.80
2022-10-05T19:17:04.247Z,15.70
2022-10-05T19:22:24.987Z,15.70
2022-10-05T19:27:41.344Z,15.50
2022-10-05T19:33:16.129Z,15.40
2022-10-05T19:38:55.578Z,15.30
2022-10-05T19:44:08.332Z,15.20
2022-10-05T19:54:25.838Z,15.10
2022-10-05T19:59:31.074Z,15.10
2022-10-05T20:04:43.256Z,15.50
2022-10-05T20:09:54.985Z,14.90
2022-10-05T20:15:34.959Z,14.70
2022-10-05T20:20:47.124Z,14.70
2022-10-05T20:26:10.890Z,14.60
2022-10-05T20:31:14.400Z,14.40
2022-10-05T20:36:16.189Z,14.20
2022-10-05T20:41:17.922Z,14.90
2022-10-05T20:46:19.682Z,14.50
2022-10-05T20:51:21.354Z,14.30
2022-10-05T20:56:23.537Z,14.40
2022-10-05T21:01:31.695Z,14.30
2022-10-05T21:06:34.113Z,15.80
2022-10-05T21:21:44.375Z,14.10
2022-10-05T21:26:46.706Z,14.10
2022-10-05T21:41:53.106Z,14.00
2022-10-05T21:46:55.589Z,14.00
2022-10-05T21:51:59.318Z,13.80
2022-10-05T22:02:03.717Z,13.70
2022-10-05T22:07:31.477Z,13.70
2022-10-05T22:12:33.456Z,14.70
2022-10-05T22:22:37.780Z,13.70
2022-10-05T22:27:40.314Z,13.80
2022-10-05T22:32:43.283Z,13.50
2022-10-05T22:37:45.320Z,13.40
2022-10-05T22:42:46.978Z,13.50
2022-10-05T23:02:56.209Z,13.30
2022-10-05T23:13:01.247Z,13.10
2022-10-05T23:18:03.113Z,13.20
2022-10-05T23:23:04.765Z,13.20
2022-10-05T23:28:06.600Z,13.10
2022-10-05T23:38:10.367Z,13.10
2022-10-05T23:43:12.273Z,14.10
2022-10-05T23:48:14.313Z,13.40
2022-10-05T23:53:17.375Z,13.00
2022-10-05T23:58:20.172Z,12.90
