createdAt,value
2022-12-01T00:01:06.604Z,44.00
2022-12-01T00:03:33.616Z,41.70
2022-12-01T00:06:05.171Z,43.90
2022-12-01T00:08:32.415Z,43.43
2022-12-01T00:11:07.169Z,51.73
2022-12-01T00:13:34.396Z,52.40
2022-12-01T00:16:15.384Z,56.97
2022-12-01T00:18:43.041Z,44.37
2022-12-01T00:21:21.500Z,47.80
2022-12-01T00:23:51.031Z,51.90
2022-12-01T00:26:18.550Z,61.17
2022-12-01T00:28:49.758Z,54.53
2022-12-01T00:31:16.308Z,59.30
2022-12-01T00:33:43.058Z,57.13
2022-12-01T00:36:10.029Z,65.10
2022-12-01T00:38:37.069Z,59.43
2022-12-01T00:41:04.138Z,70.73
2022-12-01T00:43:30.679Z,55.10
2022-12-01T00:45:57.354Z,53.97
2022-12-01T00:48:23.989Z,58.07
2022-12-01T00:50:52.057Z,60.77
2022-12-01T00:53:19.025Z,57.40
2022-12-01T00:55:45.855Z,60.00
2022-12-01T00:58:12.499Z,60.00
2022-12-01T01:00:39.713Z,60.77
2022-12-01T01:03:07.101Z,54.13
2022-12-01T01:05:37.800Z,57.40
2022-12-01T01:08:11.648Z,52.90
2022-12-01T01:10:42.968Z,55.93
2022-12-01T01:13:10.243Z,66.57
2022-12-01T01:15:37.357Z,53.87
2022-12-01T01:18:05.011Z,58.07
2022-12-01T01:20:31.845Z,51.03
2022-12-01T01:22:58.539Z,47.17
2022-12-01T01:25:25.414Z,41.20
2022-12-01T01:27:51.885Z,53.57
2022-12-01T01:30:18.697Z,49.93
2022-12-01T01:32:45.186Z,55.40
2022-12-01T01:35:11.780Z,50.70
2022-12-01T01:37:38.361Z,53.43
2022-12-01T01:40:05.823Z,56.60
2022-12-01T01:42:32.399Z,53.00
2022-12-01T01:44:59.570Z,52.93
2022-12-01T01:47:35.860Z,56.63
2022-12-01T01:50:09.306Z,51.03
2022-12-01T01:52:38.532Z,51.70
2022-12-01T01:55:05.546Z,46.13
2022-12-01T01:57:33.370Z,40.50
2022-12-01T02:00:11.269Z,43.90
2022-12-01T02:02:44.967Z,50.73
2022-12-01T02:05:27.143Z,50.17
2022-12-01T02:07:56.168Z,51.97
2022-12-01T02:10:39.389Z,50.30
2022-12-01T02:13:13.944Z,44.17
2022-12-01T02:15:56.569Z,48.30
2022-12-01T02:18:44.523Z,46.17
2022-12-01T02:21:40.536Z,41.60
2022-12-01T02:24:44.525Z,59.73
2022-12-01T02:27:52.286Z,47.60
2022-12-01T02:30:57.377Z,47.67
2022-12-01T02:33:27.848Z,49.00
2022-12-01T02:35:57.198Z,50.03
2022-12-01T02:38:47.487Z,36.80
2022-12-01T02:41:26.998Z,46.27
2022-12-01T02:44:15.979Z,53.33
2022-12-01T02:46:49.947Z,59.30
2022-12-01T02:49:19.806Z,51.60
2022-12-01T02:51:46.327Z,55.47
2022-12-01T02:54:14.686Z,45.00
2022-12-01T02:56:44.419Z,58.00
2022-12-01T02:59:12.188Z,54.63
2022-12-01T03:02:04.311Z,57.37
2022-12-01T03:05:00.012Z,47.57
2022-12-01T03:07:35.718Z,53.47
2022-12-01T03:10:37.056Z,48.80
2022-12-01T03:13:20.167Z,59.27
2022-12-01T03:16:05.723Z,48.37
2022-12-01T03:18:56.152Z,58.03
2022-12-01T03:21:41.709Z,52.77
2022-12-01T03:24:11.758Z,48.53
2022-12-01T03:26:41.345Z,52.10
2022-12-01T03:29:15.908Z,55.53
2022-12-01T03:31:47.704Z,46.83
2022-12-01T03:34:18.331Z,51.50
2022-12-01T03:36:52.907Z,46.70
2022-12-01T03:39:23.240Z,52.67
2022-12-01T03:41:58.489Z,41.63
2022-12-01T03:44:30.077Z,44.47
2022-12-01T03:47:02.100Z,46.50
2022-12-01T03:49:29.016Z,52.50
2022-12-01T03:52:03.275Z,49.97
2022-12-01T03:54:44.971Z,47.37
2022-12-01T03:57:15.079Z,48.03
2022-12-01T03:59:42.780Z,52.10
2022-12-01T04:02:09.375Z,46.87
2022-12-01T04:04:35.993Z,51.83
2022-12-01T04:07:02.745Z,58.97
2022-12-01T04:09:29.207Z,41.50
2022-12-01T04:12:14.260Z,55.60
2022-12-01T04:14:41.971Z,54.20
2022-12-01T04:17:09.055Z,46.47
2022-12-01T04:19:35.569Z,47.70
2022-12-01T04:22:02.084Z,43.83
2022-12-01T04:24:28.791Z,50.10
2022-12-01T04:26:55.271Z,46.77
2022-12-01T04:29:21.776Z,42.43
2022-12-01T04:31:48.303Z,44.83
2022-12-01T04:34:14.817Z,40.60
2022-12-01T04:36:41.355Z,43.03
2022-12-01T04:39:07.869Z,43.10
2022-12-01T04:41:34.478Z,45.57
2022-12-01T04:44:00.991Z,44.57
2022-12-01T04:46:27.831Z,41.20
2022-12-01T04:48:54.499Z,45.10
2022-12-01T04:51:22.251Z,43.97
2022-12-01T04:53:50.009Z,42.70
2022-12-01T04:56:16.576Z,38.53
2022-12-01T04:58:43.298Z,39.63
2022-12-01T05:01:14.574Z,38.37
2022-12-01T05:03:43.462Z,35.73
2022-12-01T05:06:15.264Z,37.23
2022-12-01T05:08:41.883Z,34.33
2022-12-01T05:11:11.229Z,44.43
2022-12-01T05:13:40.047Z,30.90
2022-12-01T05:16:17.644Z,35.90
2022-12-01T05:18:47.870Z,36.27
2022-12-01T05:21:14.619Z,35.90
2022-12-01T05:23:41.147Z,32.63
2022-12-01T05:26:08.649Z,34.80
2022-12-01T05:28:35.533Z,29.30
2022-12-01T05:31:02.627Z,31.80
2022-12-01T05:33:29.987Z,33.17
2022-12-01T05:35:57.049Z,27.90
2022-12-01T05:38:24.178Z,36.23
2022-12-01T05:40:51.817Z,34.33
2022-12-01T05:43:21.661Z,40.60
2022-12-01T05:45:51.937Z,38.40
2022-12-01T05:48:18.549Z,33.33
2022-12-01T05:50:45.143Z,44.17
2022-12-01T05:53:13.668Z,38.00
2022-12-01T05:55:40.280Z,42.73
2022-12-01T05:58:07.400Z,36.93
2022-12-01T06:00:34.345Z,44.73
2022-12-01T06:03:01.020Z,39.63
2022-12-01T06:05:27.784Z,35.73
2022-12-01T06:07:54.417Z,40.33
2022-12-01T06:10:21.132Z,36.67
2022-12-01T06:12:47.705Z,36.10
2022-12-01T06:15:14.320Z,31.70
2022-12-01T06:17:40.814Z,34.93
2022-12-01T06:20:08.515Z,35.93
2022-12-01T06:22:35.076Z,33.70
2022-12-01T06:25:01.578Z,40.37
2022-12-01T06:27:28.337Z,32.60
2022-12-01T06:29:54.793Z,41.37
2022-12-01T06:32:21.336Z,34.10
2022-12-01T06:34:47.803Z,37.03
2022-12-01T06:37:15.664Z,38.20
2022-12-01T06:39:42.555Z,38.13
2022-12-01T06:42:09.384Z,48.03
2022-12-01T06:44:35.916Z,42.90
2022-12-01T06:47:02.457Z,42.13
2022-12-01T06:49:29.006Z,45.37
2022-12-01T06:51:55.648Z,33.00
2022-12-01T06:54:22.262Z,35.20
2022-12-01T06:56:48.773Z,29.90
2022-12-01T06:59:15.663Z,37.93
2022-12-01T07:01:42.489Z,39.53
2022-12-01T07:04:09.007Z,35.33
2022-12-01T07:06:35.532Z,37.87
2022-12-01T07:09:02.078Z,35.17
2022-12-01T07:11:30.038Z,40.07
2022-12-01T07:13:56.712Z,42.67
2022-12-01T07:16:23.424Z,42.77
2022-12-01T07:18:50.140Z,36.90
2022-12-01T07:21:17.181Z,40.37
2022-12-01T07:23:43.899Z,46.80
2022-12-01T07:26:12.788Z,44.60
2022-12-01T07:28:39.623Z,39.37
2022-12-01T07:31:17.147Z,40.17
2022-12-01T07:33:43.913Z,47.37
2022-12-01T07:36:11.740Z,51.33
2022-12-01T07:38:39.128Z,40.70
2022-12-01T07:41:08.163Z,36.80
2022-12-01T07:43:35.199Z,40.63
2022-12-01T07:46:10.032Z,34.50
2022-12-01T07:48:37.864Z,35.53
2022-12-01T07:51:09.692Z,36.10
2022-12-01T07:53:36.450Z,39.13
2022-12-01T07:56:08.377Z,37.57
2022-12-01T07:58:35.990Z,36.13
2022-12-01T08:01:15.475Z,33.30
2022-12-01T08:03:42.407Z,41.57
2022-12-01T08:06:09.667Z,42.90
2022-12-01T08:08:38.668Z,46.40
2022-12-01T08:11:07.654Z,40.73
2022-12-01T08:13:34.344Z,47.07
2022-12-01T08:16:06.495Z,40.20
2022-12-01T08:18:37.358Z,43.53
2022-12-01T08:21:04.807Z,38.77
2022-12-01T08:23:31.294Z,34.27
2022-12-01T08:26:02.190Z,37.50
2022-12-01T08:28:28.905Z,43.27
2022-12-01T08:30:56.097Z,39.67
2022-12-01T08:33:22.677Z,43.67
2022-12-01T08:35:49.258Z,43.40
2022-12-01T08:38:15.952Z,39.30
2022-12-01T08:40:42.404Z,37.83
2022-12-01T08:43:12.344Z,34.27
2022-12-01T08:45:45.207Z,34.73
2022-12-01T08:48:11.783Z,38.60
2022-12-01T08:50:38.259Z,41.10
2022-12-01T08:53:04.783Z,44.53
2022-12-01T08:55:31.328Z,40.83
2022-12-01T08:57:58.417Z,40.00
2022-12-01T09:00:25.265Z,45.93
2022-12-01T09:02:51.808Z,47.63
2022-12-01T09:05:18.572Z,54.33
2022-12-01T09:08:04.989Z,54.73
2022-12-01T09:10:31.501Z,54.70
2022-12-01T09:12:58.081Z,52.17
2022-12-01T09:15:24.584Z,51.27
2022-12-01T09:17:51.105Z,52.53
2022-12-01T09:20:17.592Z,54.93
2022-12-01T09:22:44.029Z,52.80
2022-12-01T09:25:14.666Z,51.83
2022-12-01T09:27:41.184Z,58.07
2022-12-01T09:30:08.312Z,56.90
2022-12-01T09:32:35.210Z,57.83
2022-12-01T09:35:01.663Z,59.03
2022-12-01T09:37:28.240Z,58.40
2022-12-01T09:39:55.788Z,63.83
2022-12-01T09:42:30.819Z,60.10
2022-12-01T09:45:02.787Z,59.87
2022-12-01T09:47:31.883Z,61.33
2022-12-01T09:50:07.633Z,58.90
2022-12-01T09:52:40.303Z,63.07
2022-12-01T09:55:12.039Z,68.33
2022-12-01T09:57:40.342Z,64.60
2022-12-01T10:00:16.526Z,62.53
2022-12-01T10:02:49.220Z,64.87
2022-12-01T10:05:22.765Z,70.07
2022-12-01T10:07:56.529Z,65.77
2022-12-01T10:10:30.784Z,59.87
2022-12-01T10:12:57.450Z,62.83
2022-12-01T10:15:30.010Z,61.60
2022-12-01T10:18:05.618Z,65.80
2022-12-01T10:20:39.544Z,57.53
2022-12-01T10:23:06.394Z,68.63
2022-12-01T10:25:41.507Z,61.80
2022-12-01T10:28:20.279Z,59.70
2022-12-01T10:30:51.797Z,58.93
2022-12-01T10:33:34.271Z,66.33
2022-12-01T10:36:00.936Z,60.77
2022-12-01T10:38:35.090Z,61.80
2022-12-01T10:41:02.676Z,62.47
2022-12-01T10:43:34.338Z,65.03
2022-12-01T10:46:25.399Z,61.93
2022-12-01T10:48:56.788Z,61.37
2022-12-01T10:51:23.848Z,63.13
2022-12-01T10:53:50.824Z,58.90
2022-12-01T10:56:19.518Z,61.13
2022-12-01T10:58:50.541Z,55.67
2022-12-01T11:01:20.911Z,62.23
2022-12-01T11:04:01.526Z,62.57
2022-12-01T11:06:29.704Z,65.97
2022-12-01T11:09:22.818Z,64.03
2022-12-01T11:12:01.729Z,61.17
2022-12-01T11:14:37.248Z,57.03
2022-12-01T11:17:22.524Z,59.80
2022-12-01T11:19:49.528Z,60.20
2022-12-01T11:22:22.323Z,62.90
2022-12-01T11:25:03.463Z,58.30
2022-12-01T11:27:51.160Z,65.80
2022-12-01T11:30:29.277Z,62.03
2022-12-01T11:32:58.544Z,60.17
2022-12-01T11:35:28.472Z,62.00
2022-12-01T11:38:28.205Z,68.00
2022-12-01T11:40:50.462Z,61.17
2022-12-01T11:43:24.940Z,58.13
2022-12-01T11:45:51.854Z,56.80
2022-12-01T11:48:25.900Z,61.70
2022-12-01T11:51:06.280Z,55.90
2022-12-01T11:53:34.697Z,52.20
2022-12-01T11:56:20.792Z,52.10
2022-12-01T11:58:48.772Z,49.03
2022-12-01T12:01:32.367Z,57.07
2022-12-01T12:04:03.853Z,62.30
2022-12-01T12:06:46.168Z,65.20
2022-12-01T12:09:54.551Z,54.27
2022-12-01T12:12:36.366Z,57.73
2022-12-01T12:15:18.465Z,53.70
2022-12-01T12:17:54.198Z,54.37
2022-12-01T12:20:29.718Z,55.13
2022-12-01T12:23:24.728Z,57.00
2022-12-01T12:26:06.520Z,54.60
2022-12-01T12:29:17.122Z,48.63
2022-12-01T12:32:04.798Z,48.80
2022-12-01T12:34:53.146Z,51.30
2022-12-01T12:37:35.498Z,48.53
2022-12-01T12:40:36.166Z,48.50
2022-12-01T12:43:14.855Z,48.03
2022-12-01T12:46:00.717Z,41.60
2022-12-01T12:48:30.197Z,51.47
2022-12-01T12:51:05.694Z,47.57
2022-12-01T12:53:38.904Z,48.13
2022-12-01T12:56:08.031Z,47.47
2022-12-01T12:58:37.844Z,41.87
2022-12-01T13:01:17.885Z,40.70
2022-12-01T13:04:00.729Z,44.73
2022-12-01T13:06:36.329Z,42.00
2022-12-01T13:09:11.509Z,36.03
2022-12-01T13:11:57.915Z,50.37
2022-12-01T13:14:38.641Z,54.13
2022-12-01T13:17:28.549Z,48.37
2022-12-01T13:19:55.029Z,44.53
2022-12-01T13:22:24.993Z,50.13
2022-12-01T13:24:51.454Z,52.57
2022-12-01T13:27:20.591Z,50.70
2022-12-01T13:29:49.898Z,48.10
2022-12-01T13:32:37.580Z,51.17
2022-12-01T13:35:29.360Z,46.20
2022-12-01T13:38:14.235Z,50.13
2022-12-01T13:40:40.649Z,53.13
2022-12-01T13:43:17.965Z,50.60
2022-12-01T13:45:44.683Z,55.10
2022-12-01T13:48:29.703Z,52.53
2022-12-01T13:51:01.955Z,49.37
2022-12-01T13:53:38.349Z,41.63
2022-12-01T13:56:07.980Z,44.00
2022-12-01T13:58:34.491Z,48.67
2022-12-01T14:01:19.748Z,50.20
2022-12-01T14:03:53.623Z,48.90
2022-12-01T14:06:46.347Z,51.07
2022-12-01T14:09:21.557Z,51.73
2022-12-01T14:12:00.827Z,55.20
2022-12-01T14:14:32.849Z,54.00
2022-12-01T14:17:02.487Z,56.17
2022-12-01T14:19:32.757Z,52.43
2022-12-01T14:22:05.543Z,50.70
2022-12-01T14:24:34.950Z,55.50
2022-12-01T14:27:02.392Z,53.30
2022-12-01T14:29:43.198Z,58.50
2022-12-01T14:32:09.648Z,55.43
2022-12-01T14:34:37.259Z,50.37
2022-12-01T14:37:05.581Z,58.20
2022-12-01T14:39:35.008Z,57.40
2022-12-01T14:42:04.211Z,52.43
2022-12-01T14:44:36.452Z,54.10
2022-12-01T14:47:21.497Z,48.67
2022-12-01T14:49:51.115Z,47.67
2022-12-01T14:52:48.250Z,57.43
2022-12-01T14:55:23.586Z,53.07
2022-12-01T14:57:52.536Z,58.33
2022-12-01T15:00:23.132Z,54.77
2022-12-01T15:02:55.084Z,61.43
2022-12-01T15:05:27.372Z,51.93
2022-12-01T15:08:40.260Z,54.47
2022-12-01T15:11:09.411Z,46.40
2022-12-01T15:13:54.917Z,46.63
2022-12-01T15:16:28.121Z,58.13
2022-12-01T15:18:55.496Z,62.33
2022-12-01T15:21:24.071Z,156.03
2022-12-01T15:23:56.601Z,103.30
2022-12-01T15:26:24.835Z,112.40
2022-12-01T15:29:04.791Z,59.37
2022-12-01T15:31:31.727Z,61.57
2022-12-01T15:33:58.342Z,45.03
2022-12-01T15:36:24.927Z,51.20
2022-12-01T15:38:51.508Z,48.33
2022-12-01T15:41:30.259Z,43.83
2022-12-01T15:44:00.385Z,50.13
2022-12-01T15:46:29.069Z,45.70
2022-12-01T15:49:20.753Z,53.67
2022-12-01T15:51:49.004Z,43.33
2022-12-01T15:54:23.174Z,44.30
2022-12-01T15:56:58.488Z,41.23
2022-12-01T15:59:36.575Z,50.53
2022-12-01T16:02:26.419Z,40.30
2022-12-01T16:05:20.059Z,40.30
2022-12-01T16:08:12.740Z,43.07
2022-12-01T16:10:36.410Z,50.87
2022-12-01T16:13:43.083Z,51.73
2022-12-01T16:16:31.191Z,50.00
2022-12-01T16:18:57.805Z,46.40
2022-12-01T16:21:25.347Z,43.77
2022-12-01T16:24:00.148Z,49.90
2022-12-01T16:26:26.897Z,45.73
2022-12-01T16:28:54.434Z,50.27
2022-12-01T16:31:21.148Z,54.90
2022-12-01T16:33:47.751Z,49.90
2022-12-01T16:36:14.840Z,53.50
2022-12-01T16:38:41.609Z,51.27
2022-12-01T16:41:16.630Z,46.80
2022-12-01T16:43:54.509Z,46.60
2022-12-01T16:46:30.762Z,51.67
2022-12-01T16:48:57.303Z,52.70
2022-12-01T16:51:29.979Z,52.20
2022-12-01T16:54:09.496Z,45.60
2022-12-01T16:56:35.985Z,49.67
2022-12-01T16:59:02.500Z,55.00
2022-12-01T17:01:29.464Z,48.33
2022-12-01T17:03:56.207Z,50.23
2022-12-01T17:06:22.784Z,45.37
2022-12-01T17:08:49.517Z,44.87
2022-12-01T17:11:15.989Z,41.57
2022-12-01T17:13:42.535Z,45.97
2022-12-01T17:16:15.231Z,37.67
2022-12-01T17:18:44.484Z,39.07
2022-12-01T17:21:11.594Z,42.23
2022-12-01T17:23:38.818Z,35.10
2022-12-01T17:26:10.522Z,39.50
2022-12-01T17:28:37.545Z,38.83
2022-12-01T17:31:04.657Z,36.07
2022-12-01T17:33:31.868Z,36.23
2022-12-01T17:36:03.941Z,40.43
2022-12-01T17:38:30.851Z,38.23
2022-12-01T17:41:02.435Z,42.13
2022-12-01T17:43:29.139Z,38.80
2022-12-01T17:45:56.015Z,42.50
2022-12-01T17:48:22.599Z,41.43
2022-12-01T17:50:49.098Z,37.57
2022-12-01T17:53:15.740Z,48.00
2022-12-01T17:55:42.480Z,46.63
2022-12-01T17:58:09.155Z,46.47
2022-12-01T18:00:35.747Z,41.97
2022-12-01T18:03:02.325Z,47.23
2022-12-01T18:05:29.494Z,45.40
2022-12-01T18:07:56.043Z,38.57
2022-12-01T18:10:22.552Z,47.77
2022-12-01T18:12:49.133Z,43.57
2022-12-01T18:15:17.371Z,48.20
2022-12-01T18:17:43.865Z,46.03
2022-12-01T18:20:10.688Z,41.50
2022-12-01T18:22:37.151Z,48.53
2022-12-01T18:25:03.694Z,50.00
2022-12-01T18:27:30.187Z,47.07
2022-12-01T18:29:56.717Z,49.00
2022-12-01T18:32:23.504Z,84.60
2022-12-01T18:34:50.366Z,56.70
2022-12-01T18:37:16.968Z,50.53
2022-12-01T18:39:43.456Z,53.90
2022-12-01T18:42:11.087Z,51.03
2022-12-01T18:44:38.845Z,44.63
2022-12-01T18:47:06.532Z,53.63
2022-12-01T18:49:33.221Z,49.13
2022-12-01T18:52:00.320Z,49.70
2022-12-01T18:54:26.960Z,68.20
2022-12-01T18:56:55.016Z,50.27
2022-12-01T18:59:21.694Z,58.85
2022-12-01T19:01:48.607Z,110.83
2022-12-01T19:04:16.523Z,57.40
2022-12-01T19:06:44.588Z,68.60
2022-12-01T19:09:12.508Z,66.07
2022-12-01T19:11:40.555Z,80.90
2022-12-01T19:14:08.114Z,76.90
2022-12-01T19:16:34.905Z,50.80
2022-12-01T19:19:01.823Z,65.17
2022-12-01T19:21:28.468Z,58.53
2022-12-01T19:23:54.966Z,47.43
2022-12-01T19:26:22.414Z,62.67
2022-12-01T19:28:49.259Z,49.63
2022-12-01T19:31:23.963Z,41.93
2022-12-01T19:33:52.323Z,48.13
2022-12-01T19:36:24.006Z,46.80
2022-12-01T19:38:50.876Z,57.97
2022-12-01T19:41:20.648Z,73.40
2022-12-01T19:43:47.543Z,45.10
2022-12-01T19:46:20.468Z,47.20
2022-12-01T19:48:47.700Z,41.20
2022-12-01T19:51:22.971Z,43.00
2022-12-01T19:53:50.126Z,36.80
2022-12-01T19:56:16.702Z,37.90
2022-12-01T19:58:44.157Z,38.83
2022-12-01T20:01:13.200Z,41.93
2022-12-01T20:03:40.904Z,48.60
2022-12-01T20:06:12.759Z,48.90
2022-12-01T20:08:39.627Z,57.73
2022-12-01T20:11:07.091Z,46.37
2022-12-01T20:13:38.570Z,52.33
2022-12-01T20:16:06.513Z,70.90
2022-12-01T20:18:33.108Z,55.17
2022-12-01T20:21:16.309Z,46.50
2022-12-01T20:23:44.459Z,46.03
2022-12-01T20:26:11.974Z,41.90
2022-12-01T20:28:39.589Z,50.70
2022-12-01T20:31:11.914Z,44.20
2022-12-01T20:33:39.329Z,51.10
2022-12-01T20:36:06.518Z,42.43
2022-12-01T20:38:33.182Z,49.73
2022-12-01T20:40:59.741Z,50.10
2022-12-01T20:43:26.372Z,49.47
2022-12-01T20:45:52.910Z,55.10
2022-12-01T20:48:19.502Z,52.57
2022-12-01T20:50:46.255Z,47.40
2022-12-01T20:53:13.109Z,44.77
2022-12-01T20:55:39.928Z,45.13
2022-12-01T20:58:09.836Z,45.37
2022-12-01T21:00:44.288Z,46.67
2022-12-01T21:03:11.744Z,50.97
2022-12-01T21:05:39.928Z,47.30
2022-12-01T21:08:08.197Z,49.57
2022-12-01T21:10:39.021Z,42.70
2022-12-01T21:13:42.299Z,58.10
2022-12-01T21:16:14.204Z,43.33
2022-12-01T21:18:51.986Z,50.73
2022-12-01T21:21:34.338Z,50.03
2022-12-01T21:24:13.982Z,45.33
2022-12-01T21:26:42.378Z,43.73
2022-12-01T21:29:24.741Z,40.70
2022-12-01T21:31:53.608Z,37.40
2022-12-01T21:34:25.207Z,43.20
2022-12-01T21:36:55.167Z,42.80
2022-12-01T21:39:23.481Z,46.67
2022-12-01T21:41:52.372Z,42.33
2022-12-01T21:44:20.872Z,48.77
2022-12-01T21:46:51.126Z,43.50
2022-12-01T21:49:19.769Z,43.77
2022-12-01T21:51:47.834Z,40.27
2022-12-01T21:54:22.295Z,42.60
2022-12-01T21:56:49.440Z,47.00
2022-12-01T21:59:22.441Z,44.90
2022-12-01T22:01:53.125Z,37.07
2022-12-01T22:04:25.299Z,48.67
2022-12-01T22:06:55.118Z,53.53
2022-12-01T22:09:33.622Z,41.07
2022-12-01T22:12:12.692Z,40.17
2022-12-01T22:14:39.153Z,46.47
2022-12-01T22:17:05.587Z,36.57
2022-12-01T22:19:38.172Z,44.30
2022-12-01T22:22:10.673Z,44.23
2022-12-01T22:24:49.191Z,41.43
2022-12-01T22:27:29.497Z,36.80
2022-12-01T22:29:58.328Z,43.07
2022-12-01T22:32:33.279Z,48.33
2022-12-01T22:35:26.027Z,39.37
2022-12-01T22:38:08.701Z,40.17
2022-12-01T22:41:06.061Z,41.70
2022-12-01T22:43:59.547Z,39.27
2022-12-01T22:46:30.614Z,46.43
2022-12-01T22:49:04.749Z,40.40
2022-12-01T22:51:42.007Z,38.43
2022-12-01T22:54:14.647Z,38.37
2022-12-01T22:56:46.525Z,39.53
2022-12-01T22:59:16.160Z,38.73
2022-12-01T23:01:54.251Z,40.40
2022-12-01T23:04:28.617Z,43.83
2022-12-01T23:07:22.957Z,38.73
2022-12-01T23:09:49.590Z,39.80
2022-12-01T23:12:30.487Z,40.13
2022-12-01T23:15:18.763Z,38.03
2022-12-01T23:17:45.210Z,38.20
2022-12-01T23:20:25.091Z,42.60
2022-12-01T23:22:56.242Z,40.43
2022-12-01T23:25:23.542Z,41.90
2022-12-01T23:27:52.911Z,43.93
2022-12-01T23:30:21.269Z,36.33
2022-12-01T23:32:56.319Z,40.57
2022-12-01T23:35:22.803Z,39.97
2022-12-01T23:37:49.265Z,42.80
2022-12-01T23:40:20.260Z,43.90
2022-12-01T23:42:47.178Z,44.53
2022-12-01T23:45:21.779Z,45.13
2022-12-01T23:47:49.370Z,55.87
2022-12-01T23:50:30.492Z,49.70
2022-12-01T23:52:57.578Z,47.20
2022-12-01T23:55:29.867Z,56.17
2022-12-01T23:57:57.127Z,58.93
