createdAt,value
2023-03-26T00:00:24.351Z,258
2023-03-26T00:00:55.402Z,258
2023-03-26T00:01:26.348Z,258
2023-03-26T00:01:59.447Z,258
2023-03-26T00:02:30.738Z,245
2023-03-26T00:03:03.501Z,245
2023-03-26T00:03:34.410Z,245
2023-03-26T00:04:07.391Z,245
2023-03-26T00:04:38.673Z,245
2023-03-26T00:05:11.601Z,245
2023-03-26T00:05:43.249Z,245
2023-03-26T00:06:15.428Z,245
2023-03-26T00:06:46.450Z,245
2023-03-26T00:07:19.446Z,245
2023-03-26T00:07:50.691Z,217
2023-03-26T00:08:23.377Z,251
2023-03-26T00:08:54.542Z,257
2023-03-26T00:09:27.412Z,257
2023-03-26T00:09:58.614Z,257
2023-03-26T00:10:31.681Z,257
2023-03-26T00:11:02.547Z,257
2023-03-26T00:11:35.445Z,257
2023-03-26T00:12:06.457Z,257
2023-03-26T00:12:39.548Z,257
2023-03-26T00:13:10.588Z,257
2023-03-26T00:13:43.491Z,257
2023-03-26T00:14:14.500Z,257
2023-03-26T00:14:30.712Z,257
2023-03-26T00:15:03.901Z,257
2023-03-26T00:15:34.570Z,257
2023-03-26T00:16:06.636Z,257
2023-03-26T00:16:38.709Z,226
2023-03-26T00:17:10.673Z,226
2023-03-26T00:17:42.583Z,255
2023-03-26T00:18:14.715Z,255
2023-03-26T00:18:46.455Z,255
2023-03-26T00:19:19.469Z,260
2023-03-26T00:19:50.608Z,251
2023-03-26T00:20:23.598Z,251
2023-03-26T00:20:54.528Z,251
2023-03-26T00:21:27.331Z,251
2023-03-26T00:21:58.599Z,230
2023-03-26T00:22:31.527Z,230
2023-03-26T00:23:02.684Z,251
2023-03-26T00:23:35.325Z,262
2023-03-26T00:24:06.518Z,227
2023-03-26T00:24:39.274Z,227
2023-03-26T00:25:10.994Z,260
2023-03-26T00:25:43.460Z,244
2023-03-26T00:26:14.464Z,244
2023-03-26T00:26:30.784Z,244
2023-03-26T00:27:02.766Z,259
2023-03-26T00:27:34.578Z,262
2023-03-26T00:28:06.714Z,262
2023-03-26T00:28:38.633Z,213
2023-03-26T00:29:11.423Z,256
2023-03-26T00:29:42.616Z,231
2023-03-26T00:30:16.072Z,254
2023-03-26T00:30:46.746Z,254
2023-03-26T00:31:02.825Z,184
2023-03-26T00:31:34.439Z,184
2023-03-26T00:32:06.512Z,277
2023-03-26T00:32:38.657Z,259
2023-03-26T00:33:10.546Z,259
2023-03-26T00:33:43.477Z,251
2023-03-26T00:34:14.541Z,251
2023-03-26T00:34:47.355Z,251
2023-03-26T00:35:18.896Z,254
2023-03-26T00:35:51.460Z,258
2023-03-26T00:36:22.632Z,266
2023-03-26T00:36:55.429Z,258
2023-03-26T00:37:26.583Z,266
2023-03-26T00:37:59.498Z,266
2023-03-26T00:38:30.690Z,266
2023-03-26T00:39:03.276Z,262
2023-03-26T00:39:34.496Z,262
2023-03-26T00:40:07.721Z,259
2023-03-26T00:40:38.438Z,259
2023-03-26T00:41:11.463Z,259
2023-03-26T00:41:42.645Z,259
2023-03-26T00:42:15.458Z,221
2023-03-26T00:42:46.592Z,252
2023-03-26T00:43:02.697Z,252
2023-03-26T00:43:34.431Z,241
2023-03-26T00:44:06.498Z,230
2023-03-26T00:44:38.585Z,230
2023-03-26T00:45:11.484Z,235
2023-03-26T00:45:43.547Z,263
2023-03-26T00:46:14.618Z,230
2023-03-26T00:46:47.632Z,230
2023-03-26T00:47:18.495Z,274
2023-03-26T00:47:51.615Z,232
2023-03-26T00:48:31.331Z,224
2023-03-26T00:48:55.491Z,230
2023-03-26T00:49:26.428Z,230
2023-03-26T00:49:59.375Z,230
2023-03-26T00:50:30.972Z,230
2023-03-26T00:51:03.328Z,222
2023-03-26T00:51:34.498Z,224
2023-03-26T00:52:07.517Z,224
2023-03-26T00:52:38.461Z,222
2023-03-26T00:53:11.618Z,223
2023-03-26T00:53:42.563Z,223
2023-03-26T00:54:15.477Z,223
2023-03-26T00:54:46.494Z,223
2023-03-26T00:55:19.606Z,223
2023-03-26T00:55:50.620Z,223
2023-03-26T00:56:23.415Z,223
2023-03-26T00:56:54.614Z,223
2023-03-26T00:57:35.403Z,223
2023-03-26T00:57:58.644Z,223
2023-03-26T00:58:33.376Z,223
2023-03-26T00:59:02.561Z,231
2023-03-26T00:59:35.500Z,231
2023-03-26T01:00:09.661Z,231
2023-03-26T01:00:39.359Z,231
2023-03-26T01:01:10.734Z,252
2023-03-26T01:01:43.532Z,234
2023-03-26T01:02:14.493Z,229
2023-03-26T01:02:30.908Z,229
2023-03-26T01:03:02.640Z,234
2023-03-26T01:03:34.551Z,199
2023-03-26T01:04:09.081Z,252
2023-03-26T01:04:38.831Z,233
2023-03-26T01:05:10.800Z,233
2023-03-26T01:05:42.600Z,233
2023-03-26T01:06:14.619Z,233
2023-03-26T01:06:46.522Z,233
2023-03-26T01:07:19.364Z,244
2023-03-26T01:07:50.539Z,244
2023-03-26T01:08:23.471Z,244
2023-03-26T01:08:54.472Z,244
2023-03-26T01:09:27.370Z,244
2023-03-26T01:09:58.613Z,244
2023-03-26T01:10:31.548Z,244
2023-03-26T01:11:02.628Z,244
2023-03-26T01:11:35.321Z,244
2023-03-26T01:12:06.525Z,244
2023-03-26T01:12:39.564Z,244
2023-03-26T01:13:10.665Z,244
2023-03-26T01:13:43.445Z,244
2023-03-26T01:14:14.663Z,244
2023-03-26T01:14:47.319Z,244
2023-03-26T01:15:19.398Z,243
2023-03-26T01:15:51.546Z,243
2023-03-26T01:16:22.747Z,261
2023-03-26T01:16:55.503Z,252
2023-03-26T01:17:26.729Z,252
2023-03-26T01:17:59.425Z,252
2023-03-26T01:18:30.741Z,252
2023-03-26T01:19:03.495Z,252
2023-03-26T01:19:34.724Z,232
2023-03-26T01:20:07.590Z,232
2023-03-26T01:20:38.633Z,204
2023-03-26T01:21:11.448Z,252
2023-03-26T01:21:42.656Z,252
2023-03-26T01:22:15.454Z,252
2023-03-26T01:22:46.655Z,252
2023-03-26T01:23:19.284Z,252
2023-03-26T01:23:50.508Z,228
2023-03-26T01:24:23.529Z,228
2023-03-26T01:24:54.746Z,225
2023-03-26T01:25:27.618Z,225
2023-03-26T01:25:58.577Z,225
2023-03-26T01:26:32.371Z,225
2023-03-26T01:27:02.656Z,225
2023-03-26T01:27:35.363Z,225
2023-03-26T01:28:06.613Z,225
2023-03-26T01:28:39.462Z,225
2023-03-26T01:29:10.612Z,225
2023-03-26T01:29:43.265Z,225
2023-03-26T01:30:15.445Z,235
2023-03-26T01:30:47.449Z,226
2023-03-26T01:31:18.535Z,226
2023-03-26T01:31:51.420Z,226
2023-03-26T01:32:22.796Z,226
2023-03-26T01:32:55.481Z,226
2023-03-26T01:33:26.761Z,226
2023-03-26T01:33:59.318Z,214
2023-03-26T01:34:30.500Z,214
2023-03-26T01:35:03.619Z,226
2023-03-26T01:35:34.603Z,211
2023-03-26T01:36:07.382Z,229
2023-03-26T01:36:38.621Z,180
2023-03-26T01:37:11.344Z,235
2023-03-26T01:37:42.585Z,235
2023-03-26T01:38:15.233Z,235
2023-03-26T01:38:46.553Z,210
2023-03-26T01:39:19.306Z,235
2023-03-26T01:39:50.660Z,235
2023-03-26T01:40:23.605Z,249
2023-03-26T01:40:54.516Z,179
2023-03-26T01:41:27.384Z,243
2023-03-26T01:41:58.592Z,249
2023-03-26T01:42:31.431Z,244
2023-03-26T01:43:02.623Z,235
2023-03-26T01:43:35.276Z,235
2023-03-26T01:44:06.478Z,235
2023-03-26T01:44:39.373Z,235
2023-03-26T01:45:11.582Z,235
2023-03-26T01:45:43.456Z,235
2023-03-26T01:46:14.575Z,235
2023-03-26T01:46:47.366Z,235
2023-03-26T01:47:18.605Z,235
2023-03-26T01:47:51.248Z,235
2023-03-26T01:48:22.523Z,235
2023-03-26T01:48:55.455Z,235
2023-03-26T01:49:26.548Z,237
2023-03-26T01:49:59.270Z,237
2023-03-26T01:50:31.006Z,237
2023-03-26T01:51:03.161Z,237
2023-03-26T01:51:34.435Z,264
2023-03-26T01:52:07.583Z,264
2023-03-26T01:52:38.406Z,227
2023-03-26T01:53:11.311Z,258
2023-03-26T01:53:42.615Z,258
2023-03-26T01:54:15.439Z,253
2023-03-26T01:54:46.675Z,229
2023-03-26T01:55:19.568Z,232
2023-03-26T01:55:50.612Z,251
2023-03-26T01:56:23.422Z,251
2023-03-26T01:56:54.586Z,251
2023-03-26T01:57:27.548Z,251
2023-03-26T01:57:58.949Z,251
2023-03-26T01:58:31.664Z,251
2023-03-26T01:59:02.672Z,251
2023-03-26T01:59:35.375Z,251
2023-03-26T02:00:07.873Z,251
2023-03-26T02:00:39.416Z,232
2023-03-26T02:01:10.590Z,232
2023-03-26T02:01:43.675Z,232
2023-03-26T02:02:14.827Z,232
2023-03-26T02:02:47.771Z,232
2023-03-26T02:03:19.062Z,232
2023-03-26T02:03:51.356Z,232
2023-03-26T02:04:22.644Z,232
2023-03-26T02:04:55.523Z,223
2023-03-26T02:05:26.864Z,235
2023-03-26T02:05:59.475Z,225
2023-03-26T02:06:30.591Z,235
2023-03-26T02:07:03.502Z,224
2023-03-26T02:07:34.636Z,224
2023-03-26T02:08:07.705Z,224
2023-03-26T02:08:38.694Z,274
2023-03-26T02:09:11.553Z,233
2023-03-26T02:09:42.636Z,224
2023-03-26T02:10:15.800Z,224
2023-03-26T02:10:46.624Z,224
2023-03-26T02:11:20.077Z,224
2023-03-26T02:11:50.602Z,224
2023-03-26T02:12:23.460Z,224
2023-03-26T02:12:54.701Z,224
2023-03-26T02:13:27.380Z,216
2023-03-26T02:13:58.564Z,251
2023-03-26T02:14:34.389Z,251
2023-03-26T02:15:03.868Z,251
2023-03-26T02:15:35.574Z,251
2023-03-26T02:16:06.699Z,251
2023-03-26T02:16:39.291Z,252
2023-03-26T02:17:10.746Z,252
2023-03-26T02:17:43.533Z,252
2023-03-26T02:18:14.645Z,252
2023-03-26T02:18:47.581Z,163
2023-03-26T02:19:18.629Z,238
2023-03-26T02:19:51.342Z,252
2023-03-26T02:20:22.770Z,111
2023-03-26T02:20:55.254Z,249
2023-03-26T02:21:26.687Z,213
2023-03-26T02:21:59.558Z,217
2023-03-26T02:22:30.739Z,217
2023-03-26T02:23:03.620Z,217
2023-03-26T02:23:34.645Z,217
2023-03-26T02:24:07.321Z,217
2023-03-26T02:24:38.703Z,217
2023-03-26T02:25:11.738Z,154
2023-03-26T02:25:42.722Z,163
2023-03-26T02:26:15.513Z,163
2023-03-26T02:26:46.674Z,154
2023-03-26T02:27:19.719Z,168
2023-03-26T02:27:50.533Z,194
2023-03-26T02:28:23.605Z,203
2023-03-26T02:28:54.789Z,203
2023-03-26T02:29:27.667Z,199
2023-03-26T02:29:58.764Z,146
2023-03-26T02:30:36.391Z,146
2023-03-26T02:31:02.781Z,240
2023-03-26T02:31:34.604Z,226
2023-03-26T02:32:07.306Z,226
2023-03-26T02:32:38.620Z,221
2023-03-26T02:33:11.481Z,221
2023-03-26T02:33:42.421Z,221
2023-03-26T02:34:15.473Z,221
2023-03-26T02:34:46.606Z,194
2023-03-26T02:35:19.611Z,217
2023-03-26T02:35:50.695Z,253
2023-03-26T02:36:24.676Z,208
2023-03-26T02:36:54.843Z,196
2023-03-26T02:37:27.418Z,196
2023-03-26T02:37:58.549Z,192
2023-03-26T02:38:32.458Z,200
2023-03-26T02:39:02.566Z,200
2023-03-26T02:39:35.412Z,200
2023-03-26T02:40:06.811Z,200
2023-03-26T02:40:41.236Z,217
2023-03-26T02:41:10.590Z,213
2023-03-26T02:41:43.592Z,200
2023-03-26T02:42:14.593Z,174
2023-03-26T02:42:47.458Z,167
2023-03-26T02:43:18.573Z,171
2023-03-26T02:43:51.359Z,171
2023-03-26T02:44:22.616Z,174
2023-03-26T02:44:55.363Z,174
2023-03-26T02:45:27.686Z,174
2023-03-26T02:45:59.925Z,179
2023-03-26T02:46:30.564Z,179
2023-03-26T02:47:03.292Z,179
2023-03-26T02:47:34.742Z,179
2023-03-26T02:48:07.544Z,179
2023-03-26T02:48:38.547Z,179
2023-03-26T02:49:11.250Z,195
2023-03-26T02:49:42.575Z,179
2023-03-26T02:50:15.707Z,210
2023-03-26T02:50:46.502Z,207
2023-03-26T02:51:19.598Z,207
2023-03-26T02:51:50.556Z,183
2023-03-26T02:52:24.265Z,201
2023-03-26T02:52:54.725Z,193
2023-03-26T02:53:27.562Z,202
2023-03-26T02:53:58.502Z,186
2023-03-26T02:54:32.420Z,193
2023-03-26T02:55:03.038Z,193
2023-03-26T02:55:35.526Z,193
2023-03-26T02:56:06.590Z,189
2023-03-26T02:56:39.599Z,189
2023-03-26T02:57:10.647Z,189
2023-03-26T02:57:43.479Z,189
2023-03-26T02:58:14.650Z,189
2023-03-26T02:58:47.804Z,186
2023-03-26T02:59:18.565Z,189
2023-03-26T02:59:51.435Z,189
2023-03-26T03:00:24.344Z,186
2023-03-26T03:00:55.512Z,189
2023-03-26T03:01:26.758Z,189
2023-03-26T03:01:59.499Z,186
2023-03-26T03:02:30.743Z,177
2023-03-26T03:03:03.609Z,247
2023-03-26T03:03:34.751Z,247
2023-03-26T03:04:07.574Z,247
2023-03-26T03:04:38.507Z,218
2023-03-26T03:05:11.648Z,243
2023-03-26T03:05:42.676Z,243
2023-03-26T03:06:15.505Z,243
2023-03-26T03:06:46.557Z,243
2023-03-26T03:07:19.753Z,243
2023-03-26T03:07:50.682Z,243
2023-03-26T03:08:23.577Z,243
2023-03-26T03:08:54.610Z,243
2023-03-26T03:09:27.541Z,225
2023-03-26T03:09:58.496Z,218
2023-03-26T03:10:31.901Z,218
2023-03-26T03:11:02.631Z,218
2023-03-26T03:11:35.398Z,219
2023-03-26T03:12:06.539Z,205
2023-03-26T03:12:39.674Z,219
2023-03-26T03:13:10.718Z,209
2023-03-26T03:13:43.193Z,209
2023-03-26T03:14:14.651Z,218
2023-03-26T03:14:47.317Z,224
2023-03-26T03:15:19.391Z,224
2023-03-26T03:15:51.810Z,213
2023-03-26T03:16:22.608Z,213
2023-03-26T03:16:55.616Z,218
2023-03-26T03:17:26.555Z,218
2023-03-26T03:17:59.706Z,218
2023-03-26T03:18:30.678Z,218
2023-03-26T03:19:03.154Z,203
2023-03-26T03:19:34.506Z,227
2023-03-26T03:20:07.654Z,119
2023-03-26T03:20:38.527Z,214
2023-03-26T03:21:11.317Z,218
2023-03-26T03:21:42.717Z,237
2023-03-26T03:22:16.264Z,218
2023-03-26T03:22:46.616Z,221
2023-03-26T03:23:19.316Z,225
2023-03-26T03:23:50.580Z,221
2023-03-26T03:24:23.351Z,247
2023-03-26T03:24:54.624Z,205
2023-03-26T03:25:27.885Z,221
2023-03-26T03:25:58.536Z,239
2023-03-26T03:26:31.550Z,230
2023-03-26T03:27:02.620Z,230
2023-03-26T03:27:35.551Z,230
2023-03-26T03:28:06.471Z,230
2023-03-26T03:28:39.378Z,230
2023-03-26T03:29:10.620Z,230
2023-03-26T03:29:43.359Z,230
2023-03-26T03:30:15.377Z,230
2023-03-26T03:30:47.525Z,230
2023-03-26T03:31:18.784Z,230
2023-03-26T03:31:51.454Z,230
2023-03-26T03:32:22.793Z,200
2023-03-26T03:32:55.639Z,230
2023-03-26T03:33:26.499Z,233
2023-03-26T03:33:59.500Z,233
2023-03-26T03:34:30.725Z,233
2023-03-26T03:35:03.830Z,233
2023-03-26T03:35:34.520Z,233
2023-03-26T03:36:07.575Z,233
2023-03-26T03:36:38.792Z,233
2023-03-26T03:37:11.446Z,233
2023-03-26T03:37:42.615Z,233
2023-03-26T03:38:15.369Z,221
2023-03-26T03:38:46.745Z,221
2023-03-26T03:39:19.385Z,216
2023-03-26T03:39:50.587Z,225
2023-03-26T03:40:23.948Z,225
2023-03-26T03:40:54.619Z,225
2023-03-26T03:41:27.454Z,225
2023-03-26T03:41:58.788Z,225
2023-03-26T03:42:31.478Z,225
2023-03-26T03:43:02.679Z,225
2023-03-26T03:43:35.409Z,225
2023-03-26T03:44:06.698Z,225
2023-03-26T03:44:40.265Z,225
2023-03-26T03:45:11.644Z,181
2023-03-26T03:45:43.685Z,228
2023-03-26T03:46:14.700Z,228
2023-03-26T03:46:47.387Z,248
2023-03-26T03:47:18.698Z,240
2023-03-26T03:47:51.735Z,220
2023-03-26T03:48:22.551Z,220
2023-03-26T03:48:55.588Z,220
2023-03-26T03:49:26.709Z,241
2023-03-26T03:49:59.609Z,220
2023-03-26T03:50:31.355Z,220
2023-03-26T03:51:03.540Z,220
2023-03-26T03:51:34.732Z,220
2023-03-26T03:52:09.529Z,220
2023-03-26T03:52:38.591Z,220
2023-03-26T03:53:11.352Z,220
2023-03-26T03:53:42.472Z,220
2023-03-26T03:54:15.480Z,245
2023-03-26T03:54:46.708Z,245
2023-03-26T03:55:19.903Z,242
2023-03-26T03:55:50.580Z,242
2023-03-26T03:56:23.535Z,242
2023-03-26T03:56:54.726Z,242
2023-03-26T03:57:27.553Z,241
2023-03-26T03:57:58.649Z,241
2023-03-26T03:58:31.614Z,243
2023-03-26T03:59:02.715Z,140
2023-03-26T03:59:35.317Z,221
2023-03-26T04:00:07.967Z,221
2023-03-26T04:00:39.825Z,243
2023-03-26T04:01:10.552Z,243
2023-03-26T04:01:43.605Z,243
2023-03-26T04:02:14.744Z,243
2023-03-26T04:02:47.708Z,243
2023-03-26T04:03:18.630Z,237
2023-03-26T04:03:51.607Z,254
2023-03-26T04:04:22.661Z,238
2023-03-26T04:04:55.373Z,238
2023-03-26T04:05:26.923Z,227
2023-03-26T04:05:59.371Z,214
2023-03-26T04:06:30.814Z,215
2023-03-26T04:07:03.323Z,230
2023-03-26T04:07:34.645Z,221
2023-03-26T04:08:07.390Z,221
2023-03-26T04:08:38.568Z,221
2023-03-26T04:09:11.460Z,221
2023-03-26T04:09:42.753Z,211
2023-03-26T04:10:16.446Z,234
2023-03-26T04:10:46.565Z,235
2023-03-26T04:11:19.430Z,235
2023-03-26T04:11:50.697Z,235
2023-03-26T04:12:23.409Z,235
2023-03-26T04:12:54.584Z,235
2023-03-26T04:13:27.509Z,235
2023-03-26T04:13:58.725Z,235
2023-03-26T04:14:31.422Z,235
2023-03-26T04:15:04.096Z,235
2023-03-26T04:15:35.579Z,235
2023-03-26T04:16:06.585Z,235
2023-03-26T04:16:39.491Z,235
2023-03-26T04:17:10.932Z,240
2023-03-26T04:17:43.405Z,238
2023-03-26T04:18:14.528Z,225
2023-03-26T04:18:47.474Z,202
2023-03-26T04:19:18.687Z,238
2023-03-26T04:19:51.338Z,231
2023-03-26T04:20:22.913Z,231
2023-03-26T04:20:55.699Z,234
2023-03-26T04:21:26.536Z,234
2023-03-26T04:21:59.415Z,234
2023-03-26T04:22:30.722Z,234
2023-03-26T04:23:03.447Z,234
2023-03-26T04:23:34.596Z,216
2023-03-26T04:24:07.406Z,233
2023-03-26T04:24:38.634Z,225
2023-03-26T04:25:11.664Z,225
2023-03-26T04:25:42.607Z,225
2023-03-26T04:26:15.472Z,225
2023-03-26T04:26:46.502Z,225
2023-03-26T04:27:02.734Z,234
2023-03-26T04:27:34.766Z,216
2023-03-26T04:28:06.592Z,241
2023-03-26T04:28:39.395Z,274
2023-03-26T04:29:10.732Z,213
2023-03-26T04:29:43.680Z,248
2023-03-26T04:30:15.526Z,241
2023-03-26T04:30:47.631Z,241
2023-03-26T04:31:18.661Z,246
2023-03-26T04:31:51.445Z,232
2023-03-26T04:32:22.661Z,246
2023-03-26T04:32:55.635Z,246
2023-03-26T04:33:26.553Z,251
2023-03-26T04:33:59.378Z,246
2023-03-26T04:34:30.610Z,251
2023-03-26T04:35:04.029Z,251
2023-03-26T04:35:34.773Z,245
2023-03-26T04:36:07.415Z,241
2023-03-26T04:36:38.657Z,241
2023-03-26T04:37:11.521Z,245
2023-03-26T04:37:42.602Z,252
2023-03-26T04:38:15.408Z,252
2023-03-26T04:38:46.543Z,252
2023-03-26T04:39:19.470Z,203
2023-03-26T04:39:50.695Z,203
2023-03-26T04:40:25.181Z,239
2023-03-26T04:40:54.596Z,226
2023-03-26T04:41:27.450Z,240
2023-03-26T04:41:58.654Z,233
2023-03-26T04:42:31.522Z,233
2023-03-26T04:43:02.569Z,233
2023-03-26T04:43:35.581Z,247
2023-03-26T04:44:06.626Z,247
2023-03-26T04:44:39.489Z,272
2023-03-26T04:45:11.606Z,247
2023-03-26T04:45:43.614Z,235
2023-03-26T04:46:14.666Z,247
2023-03-26T04:46:47.520Z,247
2023-03-26T04:47:18.641Z,236
2023-03-26T04:47:51.404Z,231
2023-03-26T04:48:22.592Z,246
2023-03-26T04:48:55.685Z,247
2023-03-26T04:49:26.674Z,254
2023-03-26T04:49:59.371Z,254
2023-03-26T04:50:30.962Z,254
2023-03-26T04:51:03.520Z,247
2023-03-26T04:51:34.653Z,255
2023-03-26T04:52:07.396Z,255
2023-03-26T04:52:38.760Z,264
2023-03-26T04:53:14.613Z,244
2023-03-26T04:53:42.538Z,244
2023-03-26T04:54:15.364Z,254
2023-03-26T04:54:46.752Z,253
2023-03-26T04:55:19.714Z,229
2023-03-26T04:55:50.694Z,253
2023-03-26T04:56:23.522Z,248
2023-03-26T04:56:54.601Z,253
2023-03-26T04:57:27.543Z,248
2023-03-26T04:57:58.681Z,248
2023-03-26T04:58:31.598Z,248
2023-03-26T04:59:02.659Z,253
2023-03-26T04:59:35.624Z,248
2023-03-26T05:00:08.132Z,248
2023-03-26T05:00:40.303Z,248
2023-03-26T05:01:10.915Z,239
2023-03-26T05:01:43.716Z,248
2023-03-26T05:02:14.723Z,247
2023-03-26T05:02:47.655Z,241
2023-03-26T05:03:18.639Z,247
2023-03-26T05:03:51.592Z,226
2023-03-26T05:04:22.665Z,222
2023-03-26T05:04:55.586Z,225
2023-03-26T05:05:26.886Z,222
2023-03-26T05:05:59.503Z,220
2023-03-26T05:06:30.972Z,222
2023-03-26T05:07:03.650Z,222
2023-03-26T05:07:34.672Z,222
2023-03-26T05:08:07.597Z,232
2023-03-26T05:08:38.818Z,222
2023-03-26T05:09:12.377Z,247
2023-03-26T05:09:43.032Z,221
2023-03-26T05:10:15.752Z,221
2023-03-26T05:10:46.888Z,217
2023-03-26T05:11:19.737Z,225
2023-03-26T05:11:50.786Z,217
2023-03-26T05:12:24.652Z,222
2023-03-26T05:12:54.952Z,221
2023-03-26T05:13:29.817Z,246
2023-03-26T05:13:58.787Z,221
2023-03-26T05:14:31.631Z,273
2023-03-26T05:15:04.278Z,267
2023-03-26T05:15:35.834Z,242
2023-03-26T05:16:06.876Z,244
2023-03-26T05:16:39.909Z,244
2023-03-26T05:17:11.189Z,240
2023-03-26T05:17:44.788Z,244
2023-03-26T05:18:14.839Z,240
2023-03-26T05:18:47.818Z,240
2023-03-26T05:19:18.805Z,237
2023-03-26T05:19:51.707Z,237
2023-03-26T05:20:23.198Z,237
2023-03-26T05:20:55.750Z,237
2023-03-26T05:21:26.775Z,237
2023-03-26T05:21:59.685Z,222
2023-03-26T05:22:31.054Z,241
2023-03-26T05:23:03.688Z,241
2023-03-26T05:23:34.792Z,241
2023-03-26T05:24:07.668Z,213
2023-03-26T05:24:38.933Z,213
2023-03-26T05:25:11.909Z,213
2023-03-26T05:25:42.877Z,213
2023-03-26T05:26:15.674Z,213
2023-03-26T05:26:46.847Z,213
2023-03-26T05:27:19.769Z,214
2023-03-26T05:27:50.895Z,214
2023-03-26T05:28:23.532Z,214
2023-03-26T05:28:54.915Z,214
2023-03-26T05:29:27.909Z,214
2023-03-26T05:29:59.025Z,214
2023-03-26T05:30:33.696Z,214
2023-03-26T05:31:02.920Z,214
2023-03-26T05:31:35.929Z,214
2023-03-26T05:32:06.711Z,214
2023-03-26T05:32:39.918Z,214
2023-03-26T05:33:11.042Z,214
2023-03-26T05:33:44.755Z,214
2023-03-26T05:34:14.786Z,235
2023-03-26T05:34:47.707Z,235
2023-03-26T05:35:19.317Z,235
2023-03-26T05:35:52.636Z,213
2023-03-26T05:36:22.808Z,185
2023-03-26T05:36:55.656Z,195
2023-03-26T05:37:26.925Z,214
2023-03-26T05:37:59.635Z,214
2023-03-26T05:38:30.961Z,195
2023-03-26T05:39:03.809Z,195
2023-03-26T05:39:35.071Z,182
2023-03-26T05:40:08.033Z,182
2023-03-26T05:40:38.931Z,182
2023-03-26T05:41:11.901Z,182
2023-03-26T05:41:42.969Z,182
2023-03-26T05:42:15.849Z,183
2023-03-26T05:42:46.849Z,181
2023-03-26T05:43:19.770Z,174
2023-03-26T05:43:50.833Z,174
2023-03-26T05:44:23.615Z,174
2023-03-26T05:44:54.945Z,174
2023-03-26T05:45:31.743Z,174
2023-03-26T05:45:59.029Z,175
2023-03-26T05:46:31.839Z,175
2023-03-26T05:47:02.797Z,175
2023-03-26T05:47:35.722Z,175
2023-03-26T05:48:06.953Z,175
2023-03-26T05:48:39.899Z,175
2023-03-26T05:49:10.796Z,175
2023-03-26T05:49:43.693Z,175
2023-03-26T05:50:15.160Z,175
2023-03-26T05:50:47.673Z,166
2023-03-26T05:51:18.780Z,166
2023-03-26T05:51:53.705Z,166
2023-03-26T05:52:22.955Z,166
2023-03-26T05:52:55.726Z,166
2023-03-26T05:53:26.978Z,166
2023-03-26T05:53:59.669Z,166
2023-03-26T05:54:30.852Z,141
2023-03-26T05:55:03.927Z,141
2023-03-26T05:55:34.981Z,181
2023-03-26T05:56:07.678Z,172
2023-03-26T05:56:38.817Z,172
2023-03-26T05:57:12.032Z,172
2023-03-26T05:57:42.915Z,147
2023-03-26T05:58:15.650Z,172
2023-03-26T05:58:46.911Z,172
2023-03-26T05:59:19.891Z,172
2023-03-26T05:59:50.984Z,172
2023-03-26T06:00:25.587Z,172
2023-03-26T06:00:55.232Z,172
2023-03-26T06:01:27.562Z,172
2023-03-26T06:01:58.846Z,174
2023-03-26T06:02:31.756Z,174
2023-03-26T06:03:03.123Z,174
2023-03-26T06:03:35.840Z,185
2023-03-26T06:04:06.875Z,185
2023-03-26T06:04:39.752Z,173
2023-03-26T06:05:11.263Z,180
2023-03-26T06:05:43.542Z,180
2023-03-26T06:06:14.800Z,180
2023-03-26T06:06:48.523Z,180
2023-03-26T06:07:18.804Z,180
2023-03-26T06:07:51.597Z,180
2023-03-26T06:08:22.893Z,180
2023-03-26T06:09:01.085Z,180
2023-03-26T06:09:26.782Z,153
2023-03-26T06:09:59.598Z,180
2023-03-26T06:10:31.387Z,180
2023-03-26T06:11:03.600Z,176
2023-03-26T06:11:34.989Z,180
2023-03-26T06:12:07.642Z,180
2023-03-26T06:12:38.889Z,176
2023-03-26T06:13:11.684Z,184
2023-03-26T06:13:42.782Z,180
2023-03-26T06:14:15.493Z,180
2023-03-26T06:14:46.985Z,176
2023-03-26T06:15:20.714Z,176
2023-03-26T06:15:50.937Z,176
2023-03-26T06:16:27.118Z,176
2023-03-26T06:16:54.865Z,204
2023-03-26T06:17:31.424Z,176
2023-03-26T06:17:58.944Z,176
2023-03-26T06:18:31.212Z,176
2023-03-26T06:19:02.909Z,176
2023-03-26T06:19:34.887Z,176
2023-03-26T06:20:09.299Z,176
2023-03-26T06:20:38.832Z,176
2023-03-26T06:21:11.581Z,170
2023-03-26T06:21:43.053Z,170
2023-03-26T06:22:15.672Z,162
2023-03-26T06:22:46.973Z,157
2023-03-26T06:23:19.825Z,162
2023-03-26T06:23:50.833Z,171
2023-03-26T06:24:23.672Z,174
2023-03-26T06:24:54.972Z,174
2023-03-26T06:25:27.994Z,174
2023-03-26T06:25:58.938Z,174
2023-03-26T06:26:31.848Z,174
2023-03-26T06:27:02.986Z,174
2023-03-26T06:27:35.744Z,164
2023-03-26T06:28:06.766Z,170
2023-03-26T06:28:40.630Z,164
2023-03-26T06:29:11.179Z,179
2023-03-26T06:29:43.767Z,179
2023-03-26T06:30:15.800Z,179
2023-03-26T06:30:47.943Z,179
2023-03-26T06:31:19.004Z,179
2023-03-26T06:31:51.620Z,179
2023-03-26T06:32:23.089Z,179
2023-03-26T06:32:55.892Z,179
2023-03-26T06:33:26.827Z,179
2023-03-26T06:33:59.826Z,179
2023-03-26T06:34:30.958Z,179
2023-03-26T06:35:04.852Z,179
2023-03-26T06:35:34.940Z,179
2023-03-26T06:36:08.402Z,177
2023-03-26T06:36:38.948Z,177
2023-03-26T06:37:11.570Z,177
2023-03-26T06:37:42.909Z,174
2023-03-26T06:38:15.609Z,176
2023-03-26T06:38:46.924Z,176
2023-03-26T06:39:07.819Z,180
2023-03-26T06:39:35.023Z,180
2023-03-26T06:40:07.076Z,180
2023-03-26T06:40:38.923Z,181
2023-03-26T06:41:11.066Z,178
2023-03-26T06:41:42.867Z,183
2023-03-26T06:42:14.825Z,183
2023-03-26T06:43:09.668Z,183
2023-03-26T06:43:18.808Z,185
2023-03-26T06:43:52.370Z,185
2023-03-26T06:44:22.836Z,185
2023-03-26T06:44:55.841Z,175
2023-03-26T06:45:27.797Z,187
2023-03-26T06:45:59.961Z,178
2023-03-26T06:46:31.139Z,178
2023-03-26T06:47:03.507Z,180
2023-03-26T06:47:34.866Z,192
2023-03-26T06:48:08.688Z,176
2023-03-26T06:48:38.947Z,148
2023-03-26T06:49:11.610Z,173
2023-03-26T06:49:44.928Z,178
2023-03-26T06:50:16.036Z,178
2023-03-26T06:50:46.819Z,178
2023-03-26T06:51:02.972Z,176
2023-03-26T06:51:35.004Z,176
2023-03-26T06:52:06.786Z,176
2023-03-26T06:52:39.671Z,176
2023-03-26T06:53:11.039Z,176
2023-03-26T06:53:43.497Z,174
2023-03-26T06:54:14.909Z,183
2023-03-26T06:54:47.789Z,163
2023-03-26T06:55:19.175Z,168
2023-03-26T06:55:51.721Z,168
2023-03-26T06:56:22.948Z,168
2023-03-26T06:56:56.853Z,168
2023-03-26T06:57:26.842Z,179
2023-03-26T06:57:59.993Z,159
2023-03-26T06:58:31.034Z,152
2023-03-26T06:59:04.393Z,152
2023-03-26T06:59:34.816Z,152
2023-03-26T07:00:09.017Z,152
2023-03-26T07:00:39.228Z,152
2023-03-26T07:01:11.681Z,159
2023-03-26T07:01:43.642Z,185
2023-03-26T07:02:15.877Z,191
2023-03-26T07:02:46.835Z,154
2023-03-26T07:03:19.747Z,185
2023-03-26T07:03:50.917Z,185
2023-03-26T07:04:23.621Z,185
2023-03-26T07:04:54.876Z,185
2023-03-26T07:05:27.956Z,185
2023-03-26T07:05:58.925Z,191
2023-03-26T07:06:31.977Z,191
2023-03-26T07:07:02.878Z,191
2023-03-26T07:07:35.892Z,191
2023-03-26T07:08:06.804Z,193
2023-03-26T07:08:39.801Z,193
2023-03-26T07:09:10.954Z,196
2023-03-26T07:09:44.832Z,196
2023-03-26T07:10:15.136Z,254
2023-03-26T07:10:47.658Z,199
2023-03-26T07:11:19.039Z,201
2023-03-26T07:11:51.662Z,178
2023-03-26T07:12:22.952Z,192
2023-03-26T07:12:55.721Z,192
2023-03-26T07:13:26.981Z,169
2023-03-26T07:13:59.760Z,169
2023-03-26T07:14:30.954Z,178
2023-03-26T07:15:04.871Z,213
2023-03-26T07:15:34.943Z,185
2023-03-26T07:16:07.687Z,182
2023-03-26T07:16:39.002Z,182
2023-03-26T07:17:12.133Z,182
2023-03-26T07:17:42.916Z,187
2023-03-26T07:18:15.616Z,193
2023-03-26T07:18:46.893Z,187