createdAt,value
2018-10-12T00:01:20.040Z,17.50
2018-10-12T00:03:47.269Z,17.40
2018-10-12T00:06:14.513Z,17.40
2018-10-12T00:08:41.751Z,17.40
2018-10-12T00:11:09.257Z,17.30
2018-10-12T00:13:36.588Z,17.40
2018-10-12T00:16:03.804Z,17.30
2018-10-12T00:18:31.001Z,17.30
2018-10-12T00:20:58.819Z,17.30
2018-10-12T00:23:26.037Z,17.20
2018-10-12T00:25:53.294Z,17.20
2018-10-12T00:28:20.528Z,17.20
2018-10-12T00:30:47.736Z,17.20
2018-10-12T00:33:16.010Z,17.20
2018-10-12T00:35:43.188Z,16.30
2018-10-12T00:38:10.445Z,17.20
2018-10-12T00:40:37.658Z,17.20
2018-10-12T00:43:05.053Z,17.20
2018-10-12T00:45:32.285Z,17.20
2018-10-12T00:48:00.612Z,17.20
2018-10-12T00:50:29.258Z,17.30
2018-10-12T00:52:56.485Z,17.20
2018-10-12T00:55:24.604Z,17.30
2018-10-12T00:57:51.838Z,17.30
2018-10-12T01:00:19.313Z,17.20
2018-10-12T01:02:46.474Z,17.30
2018-10-12T01:05:13.728Z,17.30
2018-10-12T01:07:41.368Z,17.10
2018-10-12T01:10:08.709Z,17.10
2018-10-12T01:12:36.981Z,17.00
2018-10-12T01:15:04.490Z,17.10
2018-10-12T01:17:32.417Z,17.10
2018-10-12T01:19:59.717Z,17.10
2018-10-12T01:22:28.145Z,17.10
2018-10-12T01:24:56.236Z,17.10
2018-10-12T01:27:23.769Z,17.10
2018-10-12T01:29:51.249Z,17.20
2018-10-12T01:32:24.458Z,17.20
2018-10-12T01:34:52.073Z,17.10
2018-10-12T01:37:19.243Z,17.10
2018-10-12T01:39:46.724Z,17.10
2018-10-12T01:42:14.152Z,17.10
2018-10-12T01:44:41.386Z,17.10
2018-10-12T01:47:08.643Z,17.00
2018-10-12T01:49:36.233Z,17.00
2018-10-12T01:52:03.472Z,17.00
2018-10-12T01:54:30.701Z,17.00
2018-10-12T01:56:57.964Z,17.00
2018-10-12T01:59:25.181Z,17.00
2018-10-12T02:01:52.465Z,16.90
2018-10-12T02:04:19.637Z,17.00
2018-10-12T02:06:46.901Z,16.90
2018-10-12T02:09:14.091Z,16.90
2018-10-12T02:11:41.259Z,16.80
2018-10-12T02:14:08.485Z,16.90
2018-10-12T02:16:35.700Z,16.90
2018-10-12T02:19:02.857Z,16.90
2018-10-12T02:21:30.189Z,16.90
2018-10-12T02:23:57.417Z,16.90
2018-10-12T02:26:24.643Z,16.90
2018-10-12T02:28:51.903Z,16.90
2018-10-12T02:31:19.644Z,16.90
2018-10-12T02:33:46.830Z,16.90
2018-10-12T02:36:14.016Z,16.90
2018-10-12T02:38:41.227Z,16.80
2018-10-12T02:41:08.453Z,16.70
2018-10-12T02:43:35.585Z,16.80
2018-10-12T02:46:02.781Z,16.80
2018-10-12T02:48:30.015Z,16.70
2018-10-12T02:50:57.229Z,16.80
2018-10-12T02:53:24.456Z,16.80
2018-10-12T02:55:51.691Z,16.80
2018-10-12T02:58:19.071Z,16.80
2018-10-12T03:00:46.276Z,16.80
2018-10-12T03:03:13.485Z,16.80
2018-10-12T03:05:40.961Z,16.60
2018-10-12T03:08:08.169Z,16.70
2018-10-12T03:10:35.574Z,16.60
2018-10-12T03:13:02.849Z,16.70
2018-10-12T03:15:30.085Z,16.70
2018-10-12T03:17:57.329Z,16.70
2018-10-12T03:20:24.522Z,16.60
2018-10-12T03:22:51.785Z,16.70
2018-10-12T03:25:19.061Z,16.70
2018-10-12T03:27:58.214Z,16.80
2018-10-12T03:30:25.484Z,16.70
2018-10-12T03:32:53.033Z,16.60
2018-10-12T03:35:20.285Z,16.80
2018-10-12T03:37:47.452Z,16.60
2018-10-12T03:40:14.717Z,16.70
2018-10-12T03:42:41.948Z,16.50
2018-10-12T03:45:09.209Z,16.50
2018-10-12T03:47:36.409Z,16.60
2018-10-12T03:50:04.101Z,16.60
2018-10-12T03:52:31.337Z,16.50
2018-10-12T03:54:58.780Z,16.50
2018-10-12T03:57:26.016Z,16.40
2018-10-12T03:59:53.156Z,16.60
2018-10-12T04:02:20.361Z,16.50
2018-10-12T04:04:47.618Z,16.50
2018-10-12T04:07:14.856Z,16.50
2018-10-12T04:09:42.053Z,16.50
2018-10-12T04:12:09.288Z,16.50
2018-10-12T04:14:36.585Z,16.40
2018-10-12T04:17:03.808Z,16.40
2018-10-12T04:19:31.017Z,16.40
2018-10-12T04:21:58.278Z,16.40
2018-10-12T04:24:25.448Z,16.40
2018-10-12T04:26:52.673Z,16.40
2018-10-12T04:29:19.881Z,16.50
2018-10-12T04:31:47.076Z,16.40
2018-10-12T04:34:14.295Z,16.40
2018-10-12T04:36:41.495Z,16.50
2018-10-12T04:39:20.360Z,16.40
2018-10-12T04:41:47.626Z,16.40
2018-10-12T04:44:14.917Z,16.40
2018-10-12T04:46:43.103Z,16.30
2018-10-12T04:49:12.058Z,16.30
2018-10-12T04:51:44.555Z,16.40
2018-10-12T04:54:11.858Z,16.40
2018-10-12T04:56:39.103Z,16.40
2018-10-12T04:59:06.398Z,16.40
2018-10-12T05:01:33.660Z,16.40
2018-10-12T05:04:01.000Z,16.40
2018-10-12T05:06:28.643Z,16.30
2018-10-12T05:08:55.865Z,16.40
2018-10-12T05:11:23.583Z,16.30
2018-10-12T05:13:50.941Z,16.30
2018-10-12T05:16:18.207Z,16.20
2018-10-12T05:18:45.389Z,16.30
2018-10-12T05:21:12.638Z,16.40
2018-10-12T05:23:39.832Z,16.30
2018-10-12T05:26:07.048Z,16.20
2018-10-12T05:28:35.797Z,16.20
2018-10-12T05:31:03.092Z,16.30
2018-10-12T05:33:30.265Z,16.30
2018-10-12T05:35:57.505Z,16.30
2018-10-12T05:38:25.847Z,16.30
2018-10-12T05:40:52.996Z,16.30
2018-10-12T05:43:20.385Z,16.30
2018-10-12T05:45:47.984Z,16.30
2018-10-12T05:48:26.890Z,16.30
2018-10-12T05:50:54.297Z,16.50
2018-10-12T05:53:21.520Z,16.40
2018-10-12T05:55:48.859Z,16.30
2018-10-12T05:58:16.192Z,16.30
2018-10-12T06:00:43.400Z,16.30
2018-10-12T06:03:10.628Z,16.40
2018-10-12T06:05:37.876Z,16.30
2018-10-12T06:08:05.133Z,16.30
2018-10-12T06:10:32.324Z,16.40
2018-10-12T06:12:59.546Z,16.40
2018-10-12T06:15:26.852Z,16.50
2018-10-12T06:17:54.238Z,16.50
2018-10-12T06:20:21.688Z,16.60
2018-10-12T06:22:48.917Z,16.60
2018-10-12T06:25:17.021Z,16.70
2018-10-12T06:27:44.267Z,16.60
2018-10-12T06:30:11.489Z,16.60
2018-10-12T06:32:38.731Z,16.60
2018-10-12T06:35:06.152Z,16.60
2018-10-12T06:37:33.393Z,16.60
2018-10-12T06:40:00.625Z,16.60
2018-10-12T06:42:28.217Z,16.60
2018-10-12T06:44:55.393Z,16.60
2018-10-12T06:47:22.597Z,16.60
2018-10-12T06:49:49.737Z,16.60
2018-10-12T06:52:16.945Z,16.60
2018-10-12T06:54:44.197Z,16.60
2018-10-12T06:57:11.377Z,16.60
2018-10-12T06:59:38.670Z,16.60
2018-10-12T07:02:05.956Z,16.70
2018-10-12T07:04:33.220Z,16.70
2018-10-12T07:07:00.489Z,16.70
2018-10-12T07:09:27.702Z,16.70
2018-10-12T07:11:54.959Z,16.80
2018-10-12T07:14:22.125Z,16.80
2018-10-12T07:16:49.340Z,16.80
2018-10-12T07:19:16.481Z,16.80
2018-10-12T07:21:43.681Z,16.90
2018-10-12T07:24:10.879Z,17.00
2018-10-12T07:26:38.118Z,16.90
2018-10-12T07:29:05.596Z,17.00
2018-10-12T07:31:32.860Z,17.10
2018-10-12T07:34:00.005Z,17.10
2018-10-12T07:36:27.701Z,17.10
2018-10-12T07:38:54.876Z,17.10
2018-10-12T07:41:22.124Z,17.20
2018-10-12T07:43:49.332Z,17.30
2018-10-12T07:46:16.619Z,17.20
2018-10-12T07:48:43.947Z,17.30
2018-10-12T07:51:11.160Z,17.40
2018-10-12T07:53:38.486Z,17.50
2018-10-12T07:56:06.478Z,17.60
2018-10-12T07:58:33.740Z,17.80
2018-10-12T08:01:00.902Z,17.80
2018-10-12T08:03:28.112Z,17.90
2018-10-12T08:05:55.974Z,17.90
2018-10-12T08:08:23.156Z,18.00
2018-10-12T08:10:50.497Z,18.00
2018-10-12T08:13:17.721Z,18.10
2018-10-12T08:15:45.184Z,18.10
2018-10-12T08:18:12.444Z,18.10
2018-10-12T08:20:39.722Z,18.20
2018-10-12T08:23:06.932Z,18.20
2018-10-12T08:25:34.208Z,18.30
2018-10-12T08:28:01.377Z,18.30
2018-10-12T08:30:28.574Z,18.30
2018-10-12T08:32:55.838Z,18.30
2018-10-12T08:35:23.093Z,18.30
2018-10-12T08:37:50.261Z,18.30
2018-10-12T08:40:17.452Z,18.40
2018-10-12T08:42:44.714Z,18.40
2018-10-12T08:45:11.957Z,18.50
2018-10-12T08:47:39.190Z,18.50
2018-10-12T08:50:06.481Z,18.50
2018-10-12T08:52:33.769Z,18.50
2018-10-12T08:55:01.057Z,18.50
2018-10-12T08:57:28.315Z,18.50
2018-10-12T08:59:55.564Z,18.60
2018-10-12T09:02:22.761Z,18.60
2018-10-12T09:04:49.929Z,18.60
2018-10-12T09:07:17.143Z,18.70
2018-10-12T09:09:44.467Z,18.70
2018-10-12T09:12:11.666Z,18.70
2018-10-12T09:14:38.905Z,18.80
2018-10-12T09:17:06.189Z,18.80
2018-10-12T09:19:33.346Z,18.80
2018-10-12T09:22:00.594Z,18.80
2018-10-12T09:24:27.824Z,18.90
2018-10-12T09:26:55.033Z,18.90
2018-10-12T09:29:22.300Z,18.90
2018-10-12T09:31:49.503Z,19.00
2018-10-12T09:34:16.733Z,19.00
2018-10-12T09:36:44.030Z,19.00
2018-10-12T09:39:11.132Z,19.00
2018-10-12T09:41:38.356Z,19.10
2018-10-12T09:44:05.571Z,19.10
2018-10-12T09:46:32.799Z,19.10
2018-10-12T09:48:59.988Z,19.20
2018-10-12T09:51:27.778Z,19.20
2018-10-12T09:53:55.025Z,19.20
2018-10-12T09:56:22.296Z,19.20
2018-10-12T09:58:49.513Z,19.30
2018-10-12T10:01:22.400Z,19.30
2018-10-12T10:03:55.249Z,19.30
2018-10-12T10:06:22.603Z,19.30
2018-10-12T10:08:50.078Z,19.30
2018-10-12T10:11:17.057Z,19.40
2018-10-12T10:13:44.346Z,19.40
2018-10-12T10:16:11.505Z,19.40
2018-10-12T10:18:38.776Z,19.30
2018-10-12T10:21:06.044Z,19.50
2018-10-12T10:23:33.334Z,19.50
2018-10-12T10:26:00.569Z,19.50
2018-10-12T10:28:27.804Z,19.50
2018-10-12T10:30:54.989Z,19.60
2018-10-12T10:33:22.224Z,19.60
2018-10-12T10:35:49.458Z,19.60
2018-10-12T10:38:16.641Z,19.60
2018-10-12T10:40:43.833Z,19.60
2018-10-12T10:43:11.712Z,19.70
2018-10-12T10:45:38.959Z,19.70
2018-10-12T10:48:06.141Z,19.70
2018-10-12T10:50:33.394Z,19.70
2018-10-12T10:53:00.655Z,19.80
2018-10-12T10:55:27.869Z,19.80
2018-10-12T10:57:55.089Z,19.80
2018-10-12T11:00:22.285Z,19.80
2018-10-12T11:02:49.545Z,19.90
2018-10-12T11:05:16.768Z,19.90
2018-10-12T11:07:43.944Z,19.90
2018-10-12T11:10:11.241Z,19.90
2018-10-12T11:12:38.572Z,20.00
2018-10-12T11:15:06.172Z,20.00
2018-10-12T11:17:33.372Z,20.00
2018-10-12T11:20:00.544Z,20.00
2018-10-12T11:22:27.760Z,20.00
2018-10-12T11:24:55.008Z,20.00
2018-10-12T11:27:22.237Z,20.00
2018-10-12T11:29:49.440Z,20.00
2018-10-12T11:32:16.673Z,20.00
2018-10-12T11:34:43.964Z,20.00
2018-10-12T11:37:11.116Z,20.00
2018-10-12T11:39:38.318Z,20.00
2018-10-12T11:42:05.589Z,20.10
2018-10-12T11:44:32.805Z,20.10
2018-10-12T11:47:00.030Z,20.10
2018-10-12T11:49:27.289Z,20.10
2018-10-12T11:51:54.482Z,20.00
2018-10-12T11:54:21.650Z,20.10
2018-10-12T11:56:51.990Z,20.10
2018-10-12T11:59:19.236Z,20.20
2018-10-12T12:01:46.441Z,20.20
2018-10-12T12:04:13.650Z,20.20
2018-10-12T12:06:40.887Z,20.20
2018-10-12T12:09:08.109Z,20.20
2018-10-12T12:11:35.349Z,20.20
2018-10-12T12:14:02.726Z,20.20
2018-10-12T12:16:29.921Z,20.20
2018-10-12T12:18:57.212Z,20.20
2018-10-12T12:21:24.506Z,20.20
2018-10-12T12:23:52.444Z,20.20
2018-10-12T12:26:19.661Z,20.30
2018-10-12T12:28:46.878Z,20.30
2018-10-12T12:31:14.073Z,20.30
2018-10-12T12:33:41.289Z,20.30
2018-10-12T12:36:11.901Z,20.30
2018-10-12T12:38:38.874Z,20.30
2018-10-12T12:41:06.162Z,20.30
2018-10-12T12:43:33.342Z,20.40
2018-10-12T12:46:00.645Z,20.40
2018-10-12T12:48:28.122Z,20.40
2018-10-12T12:50:55.097Z,20.40
2018-10-12T12:53:24.970Z,20.40
2018-10-12T12:55:52.357Z,20.40
2018-10-12T12:58:19.609Z,20.40
2018-10-12T13:00:47.012Z,20.40
2018-10-12T13:03:14.048Z,20.40
2018-10-12T13:05:41.233Z,20.40
2018-10-12T13:08:08.452Z,20.30
2018-10-12T13:10:35.692Z,20.40
2018-10-12T13:13:02.912Z,20.40
2018-10-12T13:15:30.121Z,20.30
2018-10-12T13:17:57.397Z,20.30
2018-10-12T13:20:24.600Z,20.30
2018-10-12T13:22:51.813Z,20.30
2018-10-12T13:25:19.035Z,20.30
2018-10-12T13:27:46.332Z,20.30
2018-10-12T13:30:13.517Z,20.30
2018-10-12T13:32:40.725Z,20.30
2018-10-12T13:35:07.908Z,20.30
2018-10-12T13:37:35.150Z,20.30
2018-10-12T13:40:02.436Z,20.30
2018-10-12T13:42:29.637Z,20.30
2018-10-12T13:44:56.901Z,20.30
2018-10-12T13:47:24.125Z,20.30
2018-10-12T13:49:51.361Z,20.30
2018-10-12T13:52:18.601Z,20.30
2018-10-12T13:54:45.825Z,20.20
2018-10-12T13:57:13.145Z,20.30
2018-10-12T13:59:40.404Z,20.30
2018-10-12T14:02:07.650Z,20.20
2018-10-12T14:04:34.889Z,20.20
2018-10-12T14:07:02.113Z,20.20
2018-10-12T14:09:29.345Z,20.20
2018-10-12T14:11:56.866Z,20.20
2018-10-12T14:14:24.122Z,20.20
2018-10-12T14:16:51.367Z,20.20
2018-10-12T14:19:18.845Z,20.20
2018-10-12T14:21:45.977Z,20.30
2018-10-12T14:24:13.440Z,20.20
2018-10-12T14:26:40.652Z,20.20
2018-10-12T14:29:07.875Z,20.20
2018-10-12T14:31:35.064Z,20.20
2018-10-12T14:34:02.247Z,20.20
2018-10-12T14:36:29.623Z,20.20
2018-10-12T14:38:56.855Z,20.20
2018-10-12T14:41:24.053Z,20.20
2018-10-12T14:43:51.385Z,20.20
2018-10-12T14:46:18.521Z,20.20
2018-10-12T14:48:45.689Z,20.20
2018-10-12T14:51:12.934Z,20.20
2018-10-12T14:53:40.161Z,20.20
2018-10-12T14:56:07.457Z,20.20
2018-10-12T14:58:34.726Z,20.20
2018-10-12T15:01:01.962Z,20.20
2018-10-12T15:03:29.253Z,20.20
2018-10-12T15:05:56.493Z,20.20
2018-10-12T15:08:24.313Z,20.20
2018-10-12T15:10:51.485Z,20.20
2018-10-12T15:13:18.732Z,20.20
2018-10-12T15:15:45.985Z,20.20
2018-10-12T15:18:13.181Z,20.20
2018-10-12T15:20:40.403Z,20.20
2018-10-12T15:23:07.625Z,20.20
2018-10-12T15:25:34.969Z,20.20
2018-10-12T15:28:02.194Z,20.20
2018-10-12T15:30:29.378Z,20.20
2018-10-12T15:32:56.600Z,20.20
2018-10-12T15:35:23.872Z,20.20
2018-10-12T15:37:51.025Z,20.20
2018-10-12T15:40:18.230Z,20.20
2018-10-12T15:42:45.531Z,20.20
2018-10-12T15:45:12.728Z,20.10
2018-10-12T15:47:39.927Z,20.10
2018-10-12T15:50:07.186Z,20.10
2018-10-12T15:52:34.469Z,20.10
2018-10-12T15:55:01.791Z,20.10
2018-10-12T15:57:30.300Z,20.10
2018-10-12T15:59:57.584Z,20.10
2018-10-12T16:02:24.771Z,20.10
2018-10-12T16:04:52.009Z,20.10
2018-10-12T16:07:19.429Z,20.10
2018-10-12T16:09:49.388Z,20.10
2018-10-12T16:12:19.194Z,20.10
2018-10-12T16:14:46.457Z,20.10
2018-10-12T16:17:13.629Z,20.10
2018-10-12T16:19:41.001Z,20.10
2018-10-12T16:22:08.786Z,20.00
2018-10-12T16:24:36.100Z,20.00
2018-10-12T16:27:03.389Z,20.00
2018-10-12T16:29:30.594Z,20.00
2018-10-12T16:31:57.833Z,20.00
2018-10-12T16:34:25.084Z,20.00
2018-10-12T16:36:53.360Z,20.00
2018-10-12T16:39:20.509Z,20.00
2018-10-12T16:41:47.737Z,20.00
2018-10-12T16:44:14.928Z,20.00
2018-10-12T16:46:42.109Z,20.00
2018-10-12T16:49:09.294Z,20.00
2018-10-12T16:51:36.542Z,19.90
2018-10-12T16:54:03.861Z,19.90
2018-10-12T16:56:31.151Z,19.90
2018-10-12T16:58:58.393Z,19.90
2018-10-12T17:01:25.586Z,19.80
2018-10-12T17:03:52.809Z,19.80
2018-10-12T17:06:20.061Z,19.80
2018-10-12T17:08:47.220Z,19.80
2018-10-12T17:11:14.486Z,19.80
2018-10-12T17:13:42.332Z,19.80
2018-10-12T17:16:09.509Z,19.70
2018-10-12T17:18:36.736Z,19.70
2018-10-12T17:21:03.957Z,19.60
2018-10-12T17:23:31.186Z,19.70
2018-10-12T17:25:58.552Z,19.60
2018-10-12T17:28:26.231Z,19.60
2018-10-12T17:30:53.469Z,19.60
2018-10-12T17:33:20.662Z,19.60
2018-10-12T17:35:47.838Z,19.60
2018-10-12T17:38:15.183Z,19.60
2018-10-12T17:40:42.377Z,19.50
2018-10-12T17:43:10.318Z,19.50
2018-10-12T17:45:37.501Z,19.40
2018-10-12T17:48:04.901Z,19.40
2018-10-12T17:50:33.878Z,19.40
2018-10-12T17:53:02.818Z,19.30
2018-10-12T17:55:31.753Z,19.60
2018-10-12T17:57:59.027Z,19.30
2018-10-12T18:00:28.065Z,19.30
2018-10-12T18:02:56.784Z,19.30
2018-10-12T18:05:25.784Z,19.30
2018-10-12T18:07:54.618Z,19.20
2018-10-12T18:10:24.141Z,19.30
2018-10-12T18:12:53.315Z,19.30
2018-10-12T18:15:21.926Z,19.30
2018-10-12T18:17:50.746Z,19.30
2018-10-12T18:20:19.736Z,19.30
2018-10-12T18:22:48.650Z,19.20
2018-10-12T18:25:17.478Z,19.20
2018-10-12T18:27:46.216Z,19.20
2018-10-12T18:30:15.338Z,19.20
2018-10-12T18:32:43.653Z,19.20
2018-10-12T18:35:12.554Z,19.20
2018-10-12T18:37:41.351Z,19.20
2018-10-12T18:40:08.933Z,19.20
2018-10-12T18:42:36.729Z,19.10
2018-10-12T18:45:04.146Z,19.10
2018-10-12T18:47:31.308Z,19.00
2018-10-12T18:49:58.454Z,19.00
2018-10-12T18:52:26.828Z,19.10
2018-10-12T18:54:54.037Z,19.10
2018-10-12T18:57:21.235Z,19.10
2018-10-12T18:59:48.455Z,19.10
2018-10-12T19:02:15.690Z,19.10
2018-10-12T19:04:43.010Z,19.00
2018-10-12T19:07:10.165Z,19.10
2018-10-12T19:09:37.429Z,19.10
2018-10-12T19:12:04.695Z,19.10
2018-10-12T19:14:31.908Z,19.10
2018-10-12T19:16:59.170Z,19.00
2018-10-12T19:19:26.459Z,19.00
2018-10-12T19:21:53.645Z,19.00
2018-10-12T19:24:20.849Z,19.00
2018-10-12T19:26:48.080Z,18.90
2018-10-12T19:29:15.312Z,19.00
2018-10-12T19:31:42.628Z,18.90
2018-10-12T19:34:09.731Z,18.80
2018-10-12T19:36:36.964Z,18.80
2018-10-12T19:39:05.621Z,18.80
2018-10-12T19:41:32.825Z,18.70
2018-10-12T19:44:00.036Z,18.70
2018-10-12T19:46:27.186Z,18.80
2018-10-12T19:48:54.409Z,18.70
2018-10-12T19:51:21.637Z,18.70
2018-10-12T19:53:48.853Z,18.70
2018-10-12T19:56:16.149Z,18.60
2018-10-12T19:58:43.380Z,18.70
2018-10-12T20:01:10.609Z,18.70
2018-10-12T20:03:37.937Z,18.80
2018-10-12T20:06:05.296Z,18.70
2018-10-12T20:08:32.514Z,18.70
2018-10-12T20:10:59.740Z,18.70
2018-10-12T20:13:27.001Z,18.60
2018-10-12T20:15:54.243Z,18.60
2018-10-12T20:18:21.477Z,18.70
2018-10-12T20:20:48.838Z,18.70
2018-10-12T20:23:16.149Z,18.70
2018-10-12T20:25:43.310Z,18.60
2018-10-12T20:28:17.052Z,18.70
2018-10-12T20:30:44.290Z,18.60
2018-10-12T20:33:11.517Z,18.70
2018-10-12T20:35:38.725Z,18.70
2018-10-12T20:38:06.960Z,18.30
2018-10-12T20:40:34.168Z,18.60
2018-10-12T20:43:01.361Z,18.60
2018-10-12T20:45:28.620Z,18.60
2018-10-12T20:47:55.874Z,18.50
2018-10-12T20:50:23.181Z,18.50
2018-10-12T20:52:50.399Z,18.50
2018-10-12T20:55:17.739Z,18.50
2018-10-12T20:57:46.063Z,18.40
2018-10-12T21:00:14.189Z,18.40
2018-10-12T21:02:41.526Z,18.40
2018-10-12T21:05:08.709Z,18.30
2018-10-12T21:07:35.920Z,18.30
2018-10-12T21:10:03.145Z,18.30
2018-10-12T21:12:30.341Z,18.30
2018-10-12T21:14:57.614Z,18.40
2018-10-12T21:17:24.842Z,18.40
2018-10-12T21:19:51.997Z,18.30
2018-10-12T21:22:19.181Z,18.30
2018-10-12T21:24:46.321Z,18.30
2018-10-12T21:27:13.569Z,18.30
2018-10-12T21:29:40.795Z,18.30
2018-10-12T21:32:08.233Z,18.30
2018-10-12T21:34:35.457Z,18.30
2018-10-12T21:37:02.685Z,18.40
2018-10-12T21:39:29.829Z,18.40
2018-10-12T21:41:57.248Z,18.40
2018-10-12T21:44:24.497Z,18.40
2018-10-12T21:46:51.748Z,18.40
2018-10-12T21:49:19.031Z,18.30
2018-10-12T21:51:46.297Z,18.30
2018-10-12T21:54:13.480Z,18.30
2018-10-12T21:56:40.696Z,18.30
2018-10-12T21:59:07.864Z,18.30
2018-10-12T22:01:35.065Z,18.20
2018-10-12T22:04:02.313Z,18.20
2018-10-12T22:06:29.973Z,18.20
2018-10-12T22:09:01.489Z,18.20
2018-10-12T22:11:28.652Z,18.30
2018-10-12T22:13:55.989Z,18.30
2018-10-12T22:16:23.165Z,18.30
2018-10-12T22:18:50.345Z,18.30
2018-10-12T22:21:20.093Z,18.10
2018-10-12T22:23:47.377Z,18.20
2018-10-12T22:26:14.704Z,18.20
2018-10-12T22:28:42.029Z,18.20
2018-10-12T22:31:09.225Z,18.20
2018-10-12T22:33:36.450Z,18.20
2018-10-12T22:36:03.729Z,18.20
2018-10-12T22:38:30.959Z,18.20
2018-10-12T22:40:58.189Z,18.20
2018-10-12T22:43:25.384Z,18.20
2018-10-12T22:45:52.576Z,18.20
2018-10-12T22:48:19.799Z,18.20
2018-10-12T22:50:46.929Z,18.20
2018-10-12T22:53:14.134Z,18.20
2018-10-12T22:55:41.397Z,18.20
2018-10-12T22:58:08.524Z,18.20
2018-10-12T23:00:35.705Z,18.20
2018-10-12T23:03:02.962Z,18.00
2018-10-12T23:05:30.276Z,18.10
2018-10-12T23:07:57.440Z,18.10
2018-10-12T23:10:25.262Z,18.10
2018-10-12T23:12:52.876Z,18.10
2018-10-12T23:15:20.126Z,18.00
2018-10-12T23:17:47.382Z,18.10
2018-10-12T23:20:14.808Z,18.10
2018-10-12T23:22:42.006Z,18.10
2018-10-12T23:25:09.242Z,18.10
2018-10-12T23:27:36.408Z,17.90
2018-10-12T23:30:03.833Z,17.90
2018-10-12T23:32:31.109Z,18.00
2018-10-12T23:34:58.368Z,18.00
2018-10-12T23:37:25.586Z,18.00
2018-10-12T23:39:52.731Z,18.00
2018-10-12T23:42:19.921Z,17.90
2018-10-12T23:44:47.176Z,18.00
2018-10-12T23:47:14.498Z,17.90
2018-10-12T23:49:41.648Z,18.00
2018-10-12T23:52:08.941Z,17.90
2018-10-12T23:54:36.227Z,17.90
2018-10-12T23:57:03.382Z,17.90
2018-10-12T23:59:30.644Z,17.90
