createdAt,value
2022-08-18T00:01:38.114Z,20.5
2022-08-18T00:04:04.218Z,20.5
2022-08-18T00:06:29.327Z,20.5
2022-08-18T00:08:54.435Z,20.5
2022-08-18T00:11:19.551Z,20.4
2022-08-18T00:13:44.667Z,20.4
2022-08-18T00:16:10.765Z,20.4
2022-08-18T00:18:36.860Z,20.4
2022-08-18T00:21:02.964Z,20.4
2022-08-18T00:23:29.057Z,20.3
2022-08-18T00:25:55.133Z,20.3
2022-08-18T00:28:21.233Z,20.3
2022-08-18T00:30:47.334Z,20.3
2022-08-18T00:33:13.437Z,20.3
2022-08-18T00:35:39.526Z,20.3
2022-08-18T00:38:05.631Z,20.3
2022-08-18T00:40:31.709Z,20.3
2022-08-18T00:42:57.810Z,20.3
2022-08-18T00:45:23.919Z,20.3
2022-08-18T00:47:49.016Z,20.2
2022-08-18T00:50:15.115Z,20.2
2022-08-18T00:52:41.210Z,20.2
2022-08-18T00:55:07.312Z,20.2
2022-08-18T00:57:33.403Z,20.2
2022-08-18T00:59:59.497Z,20.1
2022-08-18T01:02:24.620Z,20.1
2022-08-18T01:04:49.730Z,20.1
2022-08-18T01:07:15.810Z,20.1
2022-08-18T01:09:40.937Z,20.1
2022-08-18T01:12:06.052Z,20.1
2022-08-18T01:14:32.141Z,20.1
2022-08-18T01:16:58.249Z,20.1
2022-08-18T01:19:24.326Z,20
2022-08-18T01:21:50.430Z,20
2022-08-18T01:24:16.551Z,20
2022-08-18T01:26:42.613Z,20
2022-08-18T01:29:08.713Z,20
2022-08-18T01:31:34.814Z,20
2022-08-18T01:34:00.903Z,20
2022-08-18T01:36:27.003Z,20
2022-08-18T01:38:53.095Z,20
2022-08-18T01:41:19.189Z,20
2022-08-18T01:43:44.302Z,20
2022-08-18T01:46:10.393Z,20
2022-08-18T01:48:36.492Z,20
2022-08-18T01:51:02.616Z,20
2022-08-18T01:53:28.688Z,20
2022-08-18T01:55:54.775Z,19.9
2022-08-18T01:58:20.866Z,19.9
2022-08-18T02:00:45.988Z,19.9
2022-08-18T02:03:11.113Z,19.9
2022-08-18T02:05:36.224Z,19.9
2022-08-18T02:08:01.346Z,19.9
2022-08-18T02:10:27.419Z,19.9
2022-08-18T02:12:53.526Z,19.8
2022-08-18T02:15:19.623Z,19.8
2022-08-18T02:17:45.727Z,19.8
2022-08-18T02:20:11.830Z,19.8
2022-08-18T02:22:37.907Z,19.8
2022-08-18T02:25:04.007Z,19.8
2022-08-18T02:27:30.114Z,19.7
2022-08-18T02:29:56.196Z,19.7
2022-08-18T02:32:22.281Z,19.7
2022-08-18T02:34:48.386Z,19.7
2022-08-18T02:37:14.478Z,19.7
2022-08-18T02:39:39.588Z,19.7
2022-08-18T02:42:05.679Z,19.7
2022-08-18T02:44:31.772Z,19.7
2022-08-18T02:46:57.867Z,19.6
2022-08-18T02:49:23.957Z,19.6
2022-08-18T02:51:50.055Z,19.6
2022-08-18T02:54:16.162Z,19.6
2022-08-18T02:56:41.277Z,19.6
2022-08-18T02:59:06.395Z,19.6
2022-08-18T03:01:32.479Z,19.6
2022-08-18T03:03:58.584Z,19.6
2022-08-18T03:06:23.696Z,19.6
2022-08-18T03:08:48.802Z,19.6
2022-08-18T03:11:14.899Z,19.6
2022-08-18T03:13:41.057Z,19.6
2022-08-18T03:16:07.098Z,19.6
2022-08-18T03:18:33.191Z,19.6
2022-08-18T03:20:59.273Z,19.5
2022-08-18T03:23:25.377Z,19.5
2022-08-18T03:25:51.471Z,19.5
2022-08-18T03:28:17.565Z,19.5
2022-08-18T03:30:43.666Z,19.5
2022-08-18T03:33:09.752Z,19.5
2022-08-18T03:35:35.850Z,19.5
2022-08-18T03:38:01.937Z,19.5
2022-08-18T03:40:27.055Z,19.5
2022-08-18T03:42:53.136Z,19.5
2022-08-18T03:45:19.232Z,19.5
2022-08-18T03:47:45.340Z,19.5
2022-08-18T03:50:11.441Z,19.5
2022-08-18T03:52:37.538Z,19.5
2022-08-18T03:55:03.628Z,19.5
2022-08-18T03:57:28.748Z,19.5
2022-08-18T03:59:53.843Z,19.4
2022-08-18T04:02:18.983Z,19.4
2022-08-18T04:04:44.093Z,19.4
2022-08-18T04:07:10.183Z,19.4
2022-08-18T04:09:36.274Z,19.3
2022-08-18T04:12:02.375Z,19.3
2022-08-18T04:14:28.470Z,19.2
2022-08-18T04:16:54.569Z,19.2
2022-08-18T04:19:20.665Z,19.1
2022-08-18T04:21:46.743Z,19.1
2022-08-18T04:24:12.839Z,19.1
2022-08-18T04:26:38.939Z,19
2022-08-18T04:29:05.043Z,19
2022-08-18T04:31:31.133Z,19
2022-08-18T04:33:57.223Z,18.9
2022-08-18T04:36:22.348Z,18.9
2022-08-18T04:38:48.423Z,18.8
2022-08-18T04:41:14.538Z,18.8
2022-08-18T04:43:40.616Z,18.8
2022-08-18T04:46:06.714Z,18.8
2022-08-18T04:48:32.815Z,18.8
2022-08-18T04:50:58.917Z,18.8
2022-08-18T04:53:24.026Z,18.9
2022-08-18T04:55:49.133Z,18.9
2022-08-18T04:58:14.257Z,18.9
2022-08-18T05:00:39.388Z,19
2022-08-18T05:03:05.461Z,19
2022-08-18T05:05:31.559Z,19.1
2022-08-18T05:07:57.663Z,19.1
2022-08-18T05:10:23.761Z,19.2
2022-08-18T05:12:49.852Z,19.2
2022-08-18T05:15:15.939Z,19.3
2022-08-18T05:17:42.031Z,19.3
2022-08-18T05:20:08.126Z,19.4
2022-08-18T05:22:34.222Z,19.4
2022-08-18T05:25:00.326Z,19.4
2022-08-18T05:27:26.423Z,19.4
2022-08-18T05:29:52.505Z,19.4
2022-08-18T05:32:17.623Z,19.4
2022-08-18T05:34:43.712Z,19.4
2022-08-18T05:37:09.804Z,19.4
2022-08-18T05:39:35.907Z,19.4
2022-08-18T05:42:02.005Z,19.4
2022-08-18T05:44:28.088Z,19.4
2022-08-18T05:46:54.199Z,19.4
2022-08-18T05:49:19.309Z,19.5
2022-08-18T05:51:44.421Z,19.5
2022-08-18T05:54:09.539Z,19.5
2022-08-18T05:56:35.647Z,19.6
2022-08-18T05:59:00.753Z,19.7
2022-08-18T06:01:26.845Z,19.7
2022-08-18T06:03:52.940Z,19.8
2022-08-18T06:06:19.048Z,19.9
2022-08-18T06:08:45.128Z,20
2022-08-18T06:11:11.229Z,20
2022-08-18T06:13:37.324Z,20.1
2022-08-18T06:16:03.415Z,20.2
2022-08-18T06:18:29.514Z,20.3
2022-08-18T06:20:55.599Z,20.5
2022-08-18T06:23:21.696Z,20.6
2022-08-18T06:25:47.801Z,20.7
2022-08-18T06:28:13.886Z,20.8
2022-08-18T06:30:38.993Z,20.9
2022-08-18T06:33:05.087Z,20.9
2022-08-18T06:35:31.186Z,21
2022-08-18T06:37:57.286Z,21.1
2022-08-18T06:40:23.380Z,21.2
2022-08-18T06:42:49.478Z,21.2
2022-08-18T06:45:14.599Z,21.3
2022-08-18T06:47:39.723Z,21.3
2022-08-18T06:50:04.835Z,21.4
2022-08-18T06:52:29.944Z,21.4
2022-08-18T06:54:56.043Z,21.5
2022-08-18T06:57:22.141Z,21.5
2022-08-18T06:59:48.236Z,21.6
2022-08-18T07:02:14.342Z,21.6
2022-08-18T07:04:40.428Z,21.7
2022-08-18T07:07:06.523Z,21.8
2022-08-18T07:09:32.636Z,21.8
2022-08-18T07:11:58.715Z,21.9
2022-08-18T07:14:24.806Z,22
2022-08-18T07:16:50.907Z,22
2022-08-18T07:19:17.007Z,22.1
2022-08-18T07:21:43.109Z,22.1
2022-08-18T07:24:08.206Z,22.2
2022-08-18T07:26:34.302Z,22.3
2022-08-18T07:29:00.408Z,22.4
2022-08-18T07:31:26.502Z,22.5
2022-08-18T07:33:52.596Z,22.6
2022-08-18T07:36:18.687Z,22.7
2022-08-18T07:38:44.776Z,22.9
2022-08-18T07:41:09.902Z,23
2022-08-18T07:43:35.023Z,23
2022-08-18T07:46:01.116Z,23.1
2022-08-18T07:48:27.211Z,23.1
2022-08-18T07:50:53.297Z,23.2
2022-08-18T07:53:19.399Z,23.1
2022-08-18T07:55:45.484Z,23.1
2022-08-18T07:58:11.589Z,23
2022-08-18T08:00:37.685Z,23
2022-08-18T08:03:03.794Z,22.9
2022-08-18T08:05:29.874Z,22.8
2022-08-18T08:07:55.966Z,22.7
2022-08-18T08:10:22.059Z,22.7
2022-08-18T08:12:48.186Z,22.6
2022-08-18T08:15:13.278Z,22.5
2022-08-18T08:17:39.373Z,22.5
2022-08-18T08:20:05.465Z,22.4
2022-08-18T08:22:31.565Z,22.4
2022-08-18T08:24:57.658Z,22.4
2022-08-18T08:27:23.768Z,22.3
2022-08-18T08:29:49.847Z,22.3
2022-08-18T08:32:14.974Z,22.2
2022-08-18T08:34:40.119Z,22.2
2022-08-18T08:37:05.223Z,22.2
2022-08-18T08:39:30.325Z,22.2
2022-08-18T08:41:56.427Z,22.2
2022-08-18T08:44:22.512Z,22.2
2022-08-18T08:46:48.609Z,22.2
2022-08-18T08:49:14.695Z,22.3
2022-08-18T08:51:40.790Z,22.3
2022-08-18T08:54:06.906Z,22.3
2022-08-18T08:56:33.036Z,22.3
2022-08-18T08:58:59.081Z,22.4
2022-08-18T09:01:25.178Z,22.4
2022-08-18T09:03:51.276Z,22.5
2022-08-18T09:06:17.362Z,22.6
2022-08-18T09:08:43.459Z,22.7
2022-08-18T09:11:08.581Z,22.8
2022-08-18T09:13:34.675Z,22.9
2022-08-18T09:16:00.763Z,23.1
2022-08-18T09:18:26.856Z,23.2
2022-08-18T09:20:52.952Z,23.3
2022-08-18T09:23:19.043Z,23.3
2022-08-18T09:25:45.134Z,23.4
2022-08-18T09:28:10.255Z,23.5
2022-08-18T09:30:35.371Z,23.5
2022-08-18T09:33:00.523Z,23.5
2022-08-18T09:35:25.613Z,23.6
2022-08-18T09:37:51.702Z,23.7
2022-08-18T09:40:17.799Z,23.7
2022-08-18T09:42:43.890Z,23.9
2022-08-18T09:45:09.979Z,24
2022-08-18T09:47:36.114Z,24.2
2022-08-18T09:50:02.181Z,24.3
2022-08-18T09:52:28.277Z,24.5
2022-08-18T09:54:54.372Z,24.5
2022-08-18T09:57:20.458Z,24.6
2022-08-18T09:59:46.554Z,24.6
2022-08-18T10:02:12.650Z,24.6
2022-08-18T10:04:38.741Z,24.6
2022-08-18T10:07:03.877Z,24.6
2022-08-18T10:09:29.941Z,24.5
2022-08-18T10:11:56.055Z,24.4
2022-08-18T10:14:22.156Z,24.4
2022-08-18T10:16:48.228Z,24.3
2022-08-18T10:19:14.333Z,24.3
2022-08-18T10:21:40.474Z,24.3
2022-08-18T10:24:05.589Z,24.3
2022-08-18T10:26:30.647Z,24.3
2022-08-18T10:28:56.758Z,24.3
2022-08-18T10:31:22.856Z,24.3
2022-08-18T10:33:48.975Z,24.3
2022-08-18T10:36:15.040Z,24.3
2022-08-18T10:38:41.130Z,24.4
2022-08-18T10:41:07.240Z,24.4
2022-08-18T10:43:33.354Z,24.4
2022-08-18T10:45:59.435Z,24.5
2022-08-18T10:48:25.518Z,24.6
2022-08-18T10:50:51.638Z,24.7
2022-08-18T10:53:17.706Z,24.8
2022-08-18T10:55:43.795Z,25
2022-08-18T10:58:08.952Z,25.2
2022-08-18T11:00:35.013Z,25.3
2022-08-18T11:03:01.132Z,25.4
2022-08-18T11:05:27.207Z,25.5
2022-08-18T11:07:53.290Z,25.6
2022-08-18T11:10:19.391Z,25.7
2022-08-18T11:12:45.508Z,25.9
2022-08-18T11:15:11.597Z,26.1
2022-08-18T11:17:36.753Z,26.2
2022-08-18T11:20:01.855Z,26.3
2022-08-18T11:22:26.971Z,26.4
2022-08-18T11:24:52.065Z,26.5
2022-08-18T11:27:18.149Z,26.6
2022-08-18T11:29:44.282Z,26.7
2022-08-18T11:32:10.358Z,26.7
2022-08-18T11:34:36.452Z,26.8
2022-08-18T11:37:02.549Z,26.9
2022-08-18T11:39:28.624Z,27.1
2022-08-18T11:41:54.751Z,27.3
2022-08-18T11:44:20.842Z,27.5
2022-08-18T11:46:46.943Z,27.6
2022-08-18T11:49:13.016Z,27.6
2022-08-18T11:51:39.127Z,27.7
2022-08-18T11:54:05.202Z,27.7
2022-08-18T11:56:30.294Z,27.6
2022-08-18T11:58:56.398Z,27.6
2022-08-18T12:01:22.518Z,27.6
2022-08-18T12:03:48.579Z,27.6
2022-08-18T12:06:14.705Z,27.6
2022-08-18T12:08:40.813Z,27.7
2022-08-18T12:11:06.936Z,27.7
2022-08-18T12:13:32.962Z,27.9
2022-08-18T12:15:58.111Z,28
2022-08-18T12:18:23.202Z,28
2022-08-18T12:20:49.282Z,28.1
2022-08-18T12:23:15.395Z,28.2
2022-08-18T12:25:41.489Z,28.2
2022-08-18T12:28:07.573Z,28.3
2022-08-18T12:30:33.702Z,28.3
2022-08-18T12:32:59.761Z,28.4
2022-08-18T12:35:25.870Z,28.5
2022-08-18T12:37:51.993Z,28.5
2022-08-18T12:40:18.085Z,28.6
2022-08-18T12:42:44.187Z,28.6
2022-08-18T12:45:10.261Z,28.7
2022-08-18T12:47:36.374Z,28.8
2022-08-18T12:50:01.470Z,28.9
2022-08-18T12:52:27.568Z,29.2
2022-08-18T12:54:53.652Z,29.4
2022-08-18T12:57:19.759Z,29.7
2022-08-18T12:59:45.876Z,29.9
2022-08-18T13:02:11.942Z,29.9
2022-08-18T13:04:38.038Z,29.9
2022-08-18T13:07:03.170Z,29.9
2022-08-18T13:09:28.256Z,29.8
2022-08-18T13:11:53.415Z,29.7
2022-08-18T13:14:18.533Z,29.7
2022-08-18T13:16:43.648Z,29.6
2022-08-18T13:19:08.724Z,29.6
2022-08-18T13:21:33.887Z,29.6
2022-08-18T13:23:58.978Z,29.5
2022-08-18T13:26:25.124Z,29.3
2022-08-18T13:28:51.169Z,29.3
2022-08-18T13:31:17.291Z,29.2
2022-08-18T13:33:43.348Z,29.1
2022-08-18T13:36:09.465Z,29
2022-08-18T13:38:35.548Z,29
2022-08-18T13:41:01.676Z,28.9
2022-08-18T13:43:27.718Z,28.8
2022-08-18T13:45:53.891Z,28.6
2022-08-18T13:48:19.973Z,28.6
2022-08-18T13:53:12.111Z,28.9
2022-08-18T13:55:37.242Z,29.3
2022-08-18T13:58:03.328Z,29.8
2022-08-18T14:00:29.424Z,30.3
2022-08-18T14:02:55.504Z,30.7
2022-08-18T14:05:21.626Z,31.1
2022-08-18T14:07:47.711Z,31.4
2022-08-18T14:10:13.819Z,31.8
2022-08-18T14:12:39.891Z,32.1
2022-08-18T14:15:05.011Z,32.6
2022-08-18T14:17:30.164Z,32.9
2022-08-18T14:19:55.254Z,33.2
2022-08-18T14:22:20.375Z,33.5
2022-08-18T14:24:46.462Z,33.5
2022-08-18T14:27:12.601Z,33.4
2022-08-18T14:29:38.652Z,33.3
2022-08-18T14:32:04.755Z,33.1
2022-08-18T14:34:30.848Z,33
2022-08-18T14:36:56.955Z,32.8
2022-08-18T14:39:23.028Z,32.6
2022-08-18T14:41:49.143Z,32.4
2022-08-18T14:44:15.250Z,32.1
2022-08-18T14:46:41.289Z,31.9
2022-08-18T14:49:07.403Z,31.8
2022-08-18T14:51:33.540Z,31.7
2022-08-18T14:53:58.627Z,31.5
2022-08-18T14:56:24.707Z,31.3
2022-08-18T14:58:49.797Z,31.2
2022-08-18T15:01:15.933Z,31.1
2022-08-18T15:03:42.021Z,30.9
2022-08-18T15:06:08.093Z,30.8
2022-08-18T15:08:34.217Z,30.7
2022-08-18T15:10:59.351Z,30.5
2022-08-18T15:13:24.433Z,30.3
2022-08-18T15:15:49.539Z,30.2
2022-08-18T15:18:14.667Z,30
2022-08-18T15:20:40.772Z,29.9
2022-08-18T15:23:06.879Z,29.8
2022-08-18T15:25:32.982Z,29.7
2022-08-18T15:27:59.073Z,29.7
2022-08-18T15:30:25.195Z,29.6
2022-08-18T15:32:51.269Z,29.6
2022-08-18T15:35:17.336Z,29.5
2022-08-18T15:37:43.430Z,29.5
2022-08-18T15:40:09.543Z,29.4
2022-08-18T15:42:35.651Z,29.4
2022-08-18T15:45:01.707Z,29.4
2022-08-18T15:47:27.821Z,29.3
2022-08-18T15:49:52.930Z,29.3
2022-08-18T15:52:19.031Z,29.3
2022-08-18T15:54:45.108Z,29.3
2022-08-18T15:57:11.208Z,29.3
2022-08-18T15:59:37.318Z,29.2
2022-08-18T16:02:03.426Z,29.2
2022-08-18T16:04:29.511Z,29.2
2022-08-18T16:06:54.610Z,29.2
2022-08-18T16:09:19.725Z,29.2
2022-08-18T16:11:45.825Z,29.2
2022-08-18T16:14:11.918Z,29.1
2022-08-18T16:16:38.027Z,29.1
2022-08-18T16:19:04.098Z,29
2022-08-18T16:21:30.209Z,28.9
2022-08-18T16:23:56.309Z,28.8
2022-08-18T16:26:22.386Z,28.8
2022-08-18T16:28:48.508Z,28.7
2022-08-18T16:31:14.594Z,28.7
2022-08-18T16:33:40.703Z,28.6
2022-08-18T16:36:06.778Z,28.6
2022-08-18T16:38:32.874Z,28.5
2022-08-18T16:40:57.988Z,28.4
2022-08-18T16:43:24.090Z,28.4
2022-08-18T16:45:50.185Z,28.3
2022-08-18T16:48:16.292Z,28.3
2022-08-18T16:50:42.365Z,28.2
2022-08-18T16:53:08.453Z,28.1
2022-08-18T16:55:34.566Z,28.1
2022-08-18T16:57:59.695Z,28
2022-08-18T17:00:24.810Z,28
2022-08-18T17:02:49.934Z,27.9
2022-08-18T17:05:15.036Z,27.9
2022-08-18T17:07:40.166Z,27.8
2022-08-18T17:10:05.263Z,27.8
2022-08-18T17:12:31.367Z,27.7
2022-08-18T17:14:57.471Z,27.6
2022-08-18T17:17:23.551Z,27.6
2022-08-18T17:19:49.651Z,27.5
2022-08-18T17:22:15.755Z,27.4
2022-08-18T17:24:41.858Z,27.3
2022-08-18T17:27:07.935Z,27.3
2022-08-18T17:29:34.038Z,27.2
2022-08-18T17:32:00.133Z,27.1
2022-08-18T17:34:26.234Z,27.1
2022-08-18T17:36:52.324Z,27
2022-08-18T17:39:18.418Z,26.9
2022-08-18T17:41:43.536Z,26.9
2022-08-18T17:44:09.625Z,26.8
2022-08-18T17:46:35.712Z,26.7
2022-08-18T17:49:01.824Z,26.7
2022-08-18T17:51:27.901Z,26.6
2022-08-18T17:53:54.007Z,26.5
2022-08-18T17:56:20.116Z,26.5
2022-08-18T17:58:45.236Z,26.4
2022-08-18T18:01:10.332Z,26.3
2022-08-18T18:03:35.452Z,26.3
2022-08-18T18:06:00.577Z,26.2
2022-08-18T18:08:26.671Z,26.1
2022-08-18T18:10:52.781Z,26.1
2022-08-18T18:13:18.857Z,26
2022-08-18T18:15:44.955Z,25.9
2022-08-18T18:18:11.034Z,25.9
2022-08-18T18:20:37.394Z,25.8
2022-08-18T18:23:03.258Z,25.7
2022-08-18T18:25:29.329Z,25.7
2022-08-18T18:27:55.431Z,25.6
2022-08-18T18:30:21.533Z,25.5
2022-08-18T18:32:47.627Z,25.5
2022-08-18T18:35:13.705Z,25.4
2022-08-18T18:37:38.828Z,25.4
2022-08-18T18:40:04.919Z,25.3
2022-08-18T18:42:31.011Z,25.3
2022-08-18T18:44:57.100Z,25.2
2022-08-18T18:47:23.196Z,25.2
2022-08-18T18:49:49.304Z,25.1
2022-08-18T18:54:41.487Z,25
2022-08-18T18:57:06.613Z,25
2022-08-18T18:59:31.723Z,24.9
2022-08-18T19:01:56.851Z,24.9
2022-08-18T19:04:21.959Z,24.9
2022-08-18T19:06:47.072Z,24.8
2022-08-18T19:09:12.201Z,24.8
2022-08-18T19:11:38.275Z,24.7
2022-08-18T19:14:04.377Z,24.7
2022-08-18T19:16:30.472Z,24.7
2022-08-18T19:18:56.555Z,24.6
2022-08-18T19:21:22.664Z,24.6
2022-08-18T19:23:48.764Z,24.6
2022-08-18T19:26:14.860Z,24.6
2022-08-18T19:28:40.966Z,24.6
2022-08-18T19:31:07.033Z,24.5
2022-08-18T19:33:33.149Z,24.5
2022-08-18T19:35:59.233Z,24.5
2022-08-18T19:38:25.351Z,24.5
2022-08-18T19:40:50.440Z,24.5
2022-08-18T19:43:16.548Z,24.5
2022-08-18T19:45:42.641Z,24.5
2022-08-18T19:48:08.742Z,24.5
2022-08-18T19:50:34.827Z,24.4
2022-08-18T19:53:00.915Z,24.4
2022-08-18T19:55:27.025Z,24.4
2022-08-18T19:57:52.157Z,24.4
2022-08-18T20:00:17.255Z,24.4
2022-08-18T20:05:08.476Z,24.3
2022-08-18T20:07:33.625Z,24.3
2022-08-18T20:09:58.716Z,24.3
2022-08-18T20:12:23.820Z,24.3
2022-08-18T20:14:48.939Z,24.2
2022-08-18T20:17:15.042Z,24.2
2022-08-18T20:19:41.130Z,24.2
2022-08-18T20:22:07.223Z,24.2
2022-08-18T20:24:33.329Z,24.2
2022-08-18T20:26:59.423Z,24.1
2022-08-18T20:29:25.515Z,24.1
2022-08-18T20:31:51.622Z,24.1
2022-08-18T20:34:17.717Z,24.1
2022-08-18T20:36:43.834Z,24.1
2022-08-18T20:39:09.913Z,24
2022-08-18T20:41:35.998Z,24
2022-08-18T20:44:02.098Z,24
2022-08-18T20:46:27.208Z,24
2022-08-18T20:48:53.298Z,24
2022-08-18T20:51:19.398Z,23.9
2022-08-18T20:53:45.490Z,23.9
2022-08-18T20:56:11.574Z,23.9
2022-08-18T20:58:37.681Z,23.9
2022-08-18T21:01:03.768Z,23.9
2022-08-18T21:03:28.893Z,23.9
2022-08-18T21:05:53.996Z,23.8
2022-08-18T21:08:20.094Z,23.8
2022-08-18T21:10:46.196Z,23.8
2022-08-18T21:13:12.306Z,23.8
2022-08-18T21:15:38.391Z,23.7
2022-08-18T21:18:04.509Z,23.7
2022-08-18T21:20:30.583Z,23.7
2022-08-18T21:22:56.673Z,23.7
2022-08-18T21:25:22.777Z,23.6
2022-08-18T21:27:48.860Z,23.6
2022-08-18T21:30:14.962Z,23.6
2022-08-18T21:32:41.048Z,23.6
2022-08-18T21:35:07.142Z,23.5
2022-08-18T21:37:32.257Z,23.5
2022-08-18T21:39:58.345Z,23.5
2022-08-18T21:42:24.470Z,23.4
2022-08-18T21:44:50.545Z,23.4
2022-08-18T21:47:16.648Z,23.4
2022-08-18T21:49:42.732Z,23.3
2022-08-18T21:52:08.820Z,23.3
2022-08-18T21:54:33.953Z,23.3
2022-08-18T21:56:59.073Z,23.3
2022-08-18T21:59:24.185Z,23.2
2022-08-18T22:01:49.296Z,23.2
2022-08-18T22:04:15.394Z,23.2
2022-08-18T22:06:41.487Z,23.2
2022-08-18T22:09:07.601Z,23.2
2022-08-18T22:11:33.678Z,23.1
2022-08-18T22:13:59.765Z,23.1
2022-08-18T22:16:25.851Z,23.1
2022-08-18T22:18:51.957Z,23.1
2022-08-18T22:21:18.048Z,23
2022-08-18T22:23:44.144Z,23
2022-08-18T22:26:10.251Z,23
2022-08-18T22:28:36.338Z,23
2022-08-18T22:31:02.439Z,23
2022-08-18T22:33:27.548Z,22.9
2022-08-18T22:35:53.636Z,22.9
2022-08-18T22:38:19.735Z,22.9
2022-08-18T22:40:45.835Z,22.9
2022-08-18T22:43:11.928Z,22.8
2022-08-18T22:45:38.015Z,22.8
2022-08-18T22:48:04.107Z,22.8
2022-08-18T22:50:29.242Z,22.8
2022-08-18T22:52:54.338Z,22.8
2022-08-18T22:55:19.468Z,22.7
2022-08-18T22:57:44.576Z,22.7
2022-08-18T23:00:10.679Z,22.7
2022-08-18T23:02:36.777Z,22.7
2022-08-18T23:05:02.849Z,22.7
2022-08-18T23:07:27.975Z,22.6
2022-08-18T23:09:54.074Z,22.6
2022-08-18T23:12:20.169Z,22.6
2022-08-18T23:14:46.263Z,22.6
2022-08-18T23:17:12.362Z,22.6
2022-08-18T23:19:38.457Z,22.6
2022-08-18T23:22:04.544Z,22.6
2022-08-18T23:24:30.642Z,22.6
2022-08-18T23:26:56.726Z,22.6
2022-08-18T23:29:22.828Z,22.6
2022-08-18T23:31:48.922Z,22.6
2022-08-18T23:36:41.118Z,22.5
2022-08-18T23:39:06.225Z,22.5
2022-08-18T23:41:32.324Z,22.5
2022-08-18T23:43:58.423Z,22.5
2022-08-18T23:46:24.501Z,22.5
2022-08-18T23:48:49.616Z,22.5
2022-08-18T23:51:14.758Z,22.5
2022-08-18T23:53:39.856Z,22.5
2022-08-18T23:56:04.974Z,22.5
2022-08-18T23:58:30.098Z,22.5
