createdAt,value
2019-04-05T00:00:41.861Z,9.58
2019-04-05T00:01:41.852Z,9.46
2019-04-05T00:02:41.899Z,9.52
2019-04-05T00:03:41.828Z,9.49
2019-04-05T00:04:41.813Z,9.49
2019-04-05T00:05:41.801Z,9.50
2019-04-05T00:06:41.801Z,9.49
2019-04-05T00:07:41.782Z,9.49
2019-04-05T00:08:41.766Z,9.45
2019-04-05T00:09:41.756Z,9.48
2019-04-05T00:10:41.752Z,9.38
2019-04-05T00:11:41.759Z,9.49
2019-04-05T00:12:41.724Z,9.48
2019-04-05T00:13:41.717Z,9.48
2019-04-05T00:14:41.703Z,9.39
2019-04-05T00:15:41.694Z,9.40
2019-04-05T00:16:41.691Z,9.40
2019-04-05T00:17:41.668Z,9.34
2019-04-05T00:18:41.659Z,9.34
2019-04-05T00:19:41.654Z,9.24
2019-04-05T00:20:41.635Z,9.23
2019-04-05T00:21:41.643Z,9.24
2019-04-05T00:22:41.614Z,9.25
2019-04-05T00:23:41.604Z,9.24
2019-04-05T00:24:41.596Z,9.21
2019-04-05T00:25:41.582Z,9.28
2019-04-05T00:26:41.581Z,9.24
2019-04-05T00:27:41.567Z,9.20
2019-04-05T00:28:41.553Z,9.18
2019-04-05T00:29:41.539Z,9.23
2019-04-05T00:30:41.531Z,9.06
2019-04-05T00:31:41.531Z,9.18
2019-04-05T00:32:41.511Z,9.12
2019-04-05T00:33:41.495Z,9.10
2019-04-05T00:34:41.483Z,9.02
2019-04-05T00:35:41.476Z,9.05
2019-04-05T00:36:41.473Z,8.99
2019-04-05T00:37:41.455Z,9.01
2019-04-05T00:38:41.440Z,8.94
2019-04-05T00:39:41.437Z,8.97
2019-04-05T00:40:41.419Z,8.94
2019-04-05T00:41:41.416Z,8.99
2019-04-05T00:42:41.402Z,8.91
2019-04-05T00:43:41.388Z,8.99
2019-04-05T00:44:41.374Z,8.88
2019-04-05T00:45:41.366Z,8.90
2019-04-05T00:46:41.363Z,8.88
2019-04-05T00:47:41.344Z,8.88
2019-04-05T00:48:41.342Z,8.91
2019-04-05T00:49:41.323Z,8.86
2019-04-05T00:50:41.312Z,8.84
2019-04-05T00:51:41.308Z,8.83
2019-04-05T00:52:41.295Z,8.86
2019-04-05T00:53:41.282Z,8.73
2019-04-05T00:54:41.269Z,8.78
2019-04-05T00:55:41.256Z,8.88
2019-04-05T00:56:41.257Z,8.78
2019-04-05T00:57:41.233Z,8.66
2019-04-05T00:58:41.220Z,8.71
2019-04-05T00:59:41.215Z,8.66
2019-04-05T01:00:41.201Z,8.57
2019-04-05T01:01:41.211Z,8.63
2019-04-05T01:02:41.182Z,8.63
2019-04-05T01:03:41.167Z,8.68
2019-04-05T01:04:41.157Z,8.62
2019-04-05T01:05:41.149Z,8.63
2019-04-05T01:06:41.145Z,8.62
2019-04-05T01:07:41.123Z,8.60
2019-04-05T01:08:41.113Z,8.63
2019-04-05T01:09:41.105Z,8.60
2019-04-05T01:10:41.094Z,8.63
2019-04-05T01:11:41.091Z,8.54
2019-04-05T01:12:41.068Z,8.58
2019-04-05T01:13:41.057Z,8.68
2019-04-05T01:14:41.049Z,8.75
2019-04-05T01:15:41.441Z,8.78
2019-04-05T01:16:41.031Z,8.83
2019-04-05T01:17:41.014Z,8.73
2019-04-05T01:18:41.001Z,8.69
2019-04-05T01:19:40.990Z,8.73
2019-04-05T01:20:40.982Z,8.71
2019-04-05T01:21:40.981Z,8.66
2019-04-05T01:22:40.966Z,8.68
2019-04-05T01:23:42.630Z,8.55
2019-04-05T01:24:40.940Z,8.60
2019-04-05T01:25:40.927Z,8.60
2019-04-05T01:26:40.924Z,8.60
2019-04-05T01:27:40.904Z,8.54
2019-04-05T01:28:40.896Z,8.62
2019-04-05T01:29:40.883Z,8.57
2019-04-05T01:30:40.870Z,8.53
2019-04-05T01:31:40.868Z,8.57
2019-04-05T01:32:40.852Z,8.63
2019-04-05T01:33:40.842Z,8.60
2019-04-05T01:34:40.828Z,8.68
2019-04-05T01:35:40.816Z,8.54
2019-04-05T01:36:40.813Z,8.57
2019-04-05T01:37:40.795Z,8.50
2019-04-05T01:38:40.782Z,8.50
2019-04-05T01:39:40.772Z,8.50
2019-04-05T01:40:40.770Z,8.48
2019-04-05T01:41:40.760Z,8.48
2019-04-05T01:42:40.738Z,8.51
2019-04-05T01:43:40.730Z,8.51
2019-04-05T01:44:40.716Z,8.50
2019-04-05T01:45:52.702Z,8.54
2019-04-05T01:46:41.703Z,8.48
2019-04-05T01:47:40.684Z,8.51
2019-04-05T01:48:40.736Z,8.54
2019-04-05T01:49:40.662Z,8.44
2019-04-05T01:50:40.656Z,8.47
2019-04-05T01:51:40.648Z,8.42
2019-04-05T01:52:40.631Z,8.32
2019-04-05T01:53:40.618Z,8.39
2019-04-05T01:54:40.610Z,8.48
2019-04-05T01:55:40.597Z,8.51
2019-04-05T01:56:40.627Z,8.45
2019-04-05T01:57:40.588Z,8.50
2019-04-05T01:58:40.565Z,8.50
2019-04-05T01:59:40.551Z,8.48
2019-04-05T02:00:40.542Z,8.47
2019-04-05T02:01:40.560Z,8.39
2019-04-05T02:02:40.522Z,8.26
2019-04-05T02:03:40.508Z,8.36
2019-04-05T02:04:40.498Z,8.44
2019-04-05T02:05:40.486Z,8.36
2019-04-05T02:06:40.474Z,8.35
2019-04-05T02:07:40.475Z,8.29
2019-04-05T02:08:40.515Z,8.29
2019-04-05T02:09:40.444Z,8.30
2019-04-05T02:10:40.431Z,8.28
2019-04-05T02:11:40.422Z,8.28
2019-04-05T02:12:40.420Z,8.26
2019-04-05T02:13:40.398Z,8.28
2019-04-05T02:14:40.391Z,8.32
2019-04-05T02:15:40.378Z,8.35
2019-04-05T02:16:40.365Z,8.29
2019-04-05T02:17:40.363Z,8.32
2019-04-05T02:18:40.346Z,8.29
2019-04-05T02:19:40.335Z,8.21
2019-04-05T02:20:40.321Z,8.17
2019-04-05T02:21:40.311Z,8.17
2019-04-05T02:22:40.316Z,8.11
2019-04-05T02:23:40.288Z,8.04
2019-04-05T02:24:40.278Z,8.11
2019-04-05T02:25:40.270Z,8.07
2019-04-05T02:26:40.256Z,8.03
2019-04-05T02:27:40.254Z,8.02
2019-04-05T02:28:40.234Z,8.00
2019-04-05T02:29:40.223Z,8.04
2019-04-05T02:30:40.215Z,8.03
2019-04-05T02:31:40.207Z,8.07
2019-04-05T02:32:40.290Z,8.15
2019-04-05T02:33:40.195Z,8.21
2019-04-05T02:34:40.185Z,8.11
2019-04-05T02:35:40.253Z,8.21
2019-04-05T02:36:40.157Z,8.18
2019-04-05T02:37:40.147Z,8.21
2019-04-05T02:38:40.124Z,8.21
2019-04-05T02:39:40.114Z,8.17
2019-04-05T02:40:40.112Z,8.08
2019-04-05T02:41:40.097Z,8.11
2019-04-05T02:42:40.089Z,8.04
2019-04-05T02:43:40.075Z,8.07
2019-04-05T02:44:40.060Z,8.08
2019-04-05T02:45:40.052Z,7.96
2019-04-05T02:46:40.048Z,7.94
2019-04-05T02:47:40.039Z,7.90
2019-04-05T02:48:40.020Z,7.87
2019-04-05T02:49:40.003Z,7.87
2019-04-05T02:50:40.001Z,7.92
2019-04-05T02:51:39.984Z,7.90
2019-04-05T02:52:39.983Z,7.92
2019-04-05T02:53:39.981Z,7.89
2019-04-05T02:54:39.952Z,7.93
2019-04-05T02:55:39.939Z,7.94
2019-04-05T02:56:39.929Z,7.87
2019-04-05T02:57:39.930Z,7.89
2019-04-05T02:58:39.986Z,7.93
2019-04-05T02:59:39.904Z,7.94
2019-04-05T03:00:39.891Z,7.89
2019-04-05T03:01:39.876Z,7.90
2019-04-05T03:02:39.885Z,7.82
2019-04-05T03:03:39.858Z,7.81
2019-04-05T03:04:39.843Z,7.81
2019-04-05T03:05:39.834Z,7.69
2019-04-05T03:06:39.818Z,7.66
2019-04-05T03:07:39.816Z,7.67
2019-04-05T03:08:39.806Z,7.56
2019-04-05T03:09:39.806Z,7.56
2019-04-05T03:10:39.774Z,7.58
2019-04-05T03:11:39.767Z,7.56
2019-04-05T03:12:39.765Z,7.56
2019-04-05T03:13:39.742Z,7.56
2019-04-05T03:14:39.730Z,7.58
2019-04-05T03:15:39.721Z,7.56
2019-04-05T03:16:41.644Z,7.58
2019-04-05T03:17:39.713Z,7.62
2019-04-05T03:18:39.708Z,7.55
2019-04-05T03:19:39.681Z,7.44
2019-04-05T03:20:39.692Z,7.47
2019-04-05T03:21:39.655Z,7.38
2019-04-05T03:22:39.659Z,7.50
2019-04-05T03:23:39.637Z,7.40
2019-04-05T03:24:39.627Z,7.35
2019-04-05T03:25:39.624Z,7.34
2019-04-05T03:26:39.605Z,7.34
2019-04-05T03:27:39.607Z,7.38
2019-04-05T03:28:39.586Z,7.31
2019-04-05T03:29:39.587Z,7.32
2019-04-05T03:30:39.568Z,7.29
2019-04-05T03:31:39.564Z,7.29
2019-04-05T03:32:39.548Z,7.34
2019-04-05T03:33:39.534Z,7.27
2019-04-05T03:34:39.515Z,7.23
2019-04-05T03:35:39.507Z,7.20
2019-04-05T03:36:39.494Z,7.17
2019-04-05T03:37:39.496Z,7.22
2019-04-05T03:38:39.535Z,7.20
2019-04-05T03:39:39.463Z,7.13
2019-04-05T03:40:39.453Z,7.24
2019-04-05T03:41:39.454Z,7.20
2019-04-05T03:42:39.442Z,7.24
2019-04-05T03:43:39.419Z,7.31
2019-04-05T03:44:39.409Z,7.23
2019-04-05T03:45:39.397Z,7.20
2019-04-05T03:46:54.791Z,7.24
2019-04-05T03:47:40.387Z,7.20
2019-04-05T03:48:39.369Z,7.19
2019-04-05T03:49:39.355Z,7.15
2019-04-05T03:50:39.347Z,7.13
2019-04-05T03:51:39.334Z,7.12
2019-04-05T03:52:39.331Z,7.13
2019-04-05T03:53:39.351Z,7.16
2019-04-05T03:54:39.311Z,7.17
2019-04-05T03:55:39.290Z,7.12
2019-04-05T03:56:39.281Z,7.15
2019-04-05T03:57:39.280Z,7.09
2019-04-05T03:58:39.262Z,7.09
2019-04-05T03:59:39.250Z,7.16
2019-04-05T04:00:39.248Z,7.09
2019-04-05T04:01:39.227Z,7.16
2019-04-05T04:02:39.230Z,7.19
2019-04-05T04:03:39.208Z,7.09
2019-04-05T04:04:39.193Z,7.13
2019-04-05T04:05:39.189Z,7.13
2019-04-05T04:06:39.172Z,7.12
2019-04-05T04:07:39.173Z,7.02
2019-04-05T04:08:39.150Z,7.12
2019-04-05T04:09:39.139Z,7.02
2019-04-05T04:10:39.131Z,7.15
2019-04-05T04:11:39.132Z,7.02
2019-04-05T04:12:39.147Z,7.13
2019-04-05T04:13:39.097Z,7.09
2019-04-05T04:14:39.085Z,7.08
2019-04-05T04:15:39.092Z,7.08
2019-04-05T04:16:39.064Z,7.09
2019-04-05T04:17:39.070Z,7.17
2019-04-05T04:18:39.051Z,7.16
2019-04-05T04:19:39.033Z,7.13
2019-04-05T04:20:39.041Z,7.13
2019-04-05T04:21:39.013Z,7.12
2019-04-05T04:22:39.000Z,7.16
2019-04-05T04:23:39.025Z,7.16
2019-04-05T04:24:39.048Z,7.12
2019-04-05T04:25:38.971Z,7.13
2019-04-05T04:26:38.960Z,7.13
2019-04-05T04:27:38.956Z,7.16
2019-04-05T04:28:38.945Z,7.15
2019-04-05T04:29:38.934Z,7.12
2019-04-05T04:30:38.938Z,7.16
2019-04-05T04:31:38.909Z,7.19
2019-04-05T04:32:38.896Z,7.17
2019-04-05T04:33:38.899Z,7.15
2019-04-05T04:34:38.970Z,7.16
2019-04-05T04:35:38.862Z,7.07
2019-04-05T04:36:38.852Z,7.05
2019-04-05T04:37:38.849Z,7.02
2019-04-05T04:38:38.852Z,6.98
2019-04-05T04:39:38.823Z,6.94
2019-04-05T04:40:38.809Z,6.91
2019-04-05T04:41:38.799Z,6.91
2019-04-05T04:42:38.855Z,6.91
2019-04-05T04:43:38.791Z,6.83
2019-04-05T04:44:38.765Z,6.91
2019-04-05T04:45:38.753Z,6.91
2019-04-05T04:46:38.746Z,6.86
2019-04-05T04:47:38.733Z,6.91
2019-04-05T04:48:38.732Z,6.90
2019-04-05T04:49:38.711Z,6.87
2019-04-05T04:50:38.702Z,6.80
2019-04-05T04:51:38.689Z,6.80
2019-04-05T04:52:38.678Z,6.80
2019-04-05T04:53:38.677Z,6.80
2019-04-05T04:54:38.658Z,6.77
2019-04-05T04:55:38.656Z,6.86
2019-04-05T04:56:38.638Z,6.87
2019-04-05T04:57:38.624Z,6.81
2019-04-05T04:58:38.630Z,6.94
2019-04-05T04:59:38.605Z,6.89
2019-04-05T05:00:38.596Z,6.94
2019-04-05T05:01:38.585Z,6.95
2019-04-05T05:02:38.578Z,6.79
2019-04-05T05:03:38.571Z,6.91
2019-04-05T05:04:38.552Z,6.80
2019-04-05T05:05:38.543Z,6.99
2019-04-05T05:06:38.529Z,7.04
2019-04-05T05:07:38.523Z,6.99
2019-04-05T05:08:38.529Z,6.99
2019-04-05T05:09:38.496Z,7.08
2019-04-05T05:10:38.486Z,7.13
2019-04-05T05:11:38.478Z,7.12
2019-04-05T05:12:38.468Z,7.07
2019-04-05T05:13:38.464Z,7.19
2019-04-05T05:14:38.443Z,7.23
2019-04-05T05:15:38.434Z,7.24
2019-04-05T05:16:38.422Z,7.27
2019-04-05T05:17:39.102Z,7.31
2019-04-05T05:18:38.408Z,7.32
2019-04-05T05:19:38.388Z,7.44
2019-04-05T05:20:38.377Z,7.49
2019-04-05T05:21:38.369Z,7.49
2019-04-05T05:22:38.357Z,7.66
2019-04-05T05:23:38.357Z,7.62
2019-04-05T05:24:38.334Z,7.84
2019-04-05T05:25:38.325Z,7.85
2019-04-05T05:26:38.315Z,7.93
2019-04-05T05:27:38.303Z,7.96
2019-04-05T05:28:38.299Z,8.08
2019-04-05T05:29:38.280Z,8.11
2019-04-05T05:30:38.270Z,8.10
2019-04-05T05:31:38.265Z,8.21
2019-04-05T05:32:38.245Z,8.26
2019-04-05T05:33:38.245Z,8.30
2019-04-05T05:34:38.233Z,8.29
2019-04-05T05:35:38.215Z,8.30
2019-04-05T05:36:38.213Z,8.40
2019-04-05T05:37:38.193Z,8.51
2019-04-05T05:38:38.192Z,8.47
2019-04-05T05:39:38.171Z,8.62
2019-04-05T05:40:38.161Z,8.57
2019-04-05T05:41:38.150Z,8.65
2019-04-05T05:42:38.143Z,8.73
2019-04-05T05:43:38.141Z,8.84
2019-04-05T05:44:38.116Z,8.97
2019-04-05T05:45:38.105Z,9.10
2019-04-05T05:46:38.094Z,9.23
2019-04-05T05:47:50.758Z,9.39
2019-04-05T05:48:39.094Z,9.45
2019-04-05T05:49:38.063Z,9.45
2019-04-05T05:50:38.050Z,9.58
2019-04-05T05:51:38.045Z,9.58
2019-04-05T05:52:38.029Z,9.76
2019-04-05T05:53:38.027Z,9.94
2019-04-05T05:54:38.019Z,10.21
2019-04-05T05:55:38.002Z,10.19
2019-04-05T05:56:37.985Z,10.47
2019-04-05T05:57:37.975Z,10.77
2019-04-05T05:58:37.966Z,11.20
2019-04-05T05:59:37.962Z,11.36
2019-04-05T06:00:37.941Z,11.28
2019-04-05T06:01:37.933Z,11.32
2019-04-05T06:02:38.888Z,11.43
2019-04-05T06:03:37.911Z,11.65
2019-04-05T06:04:37.906Z,11.50
2019-04-05T06:05:37.887Z,11.57
2019-04-05T06:06:37.956Z,11.61
2019-04-05T06:07:37.866Z,11.57
2019-04-05T06:08:37.858Z,11.46
2019-04-05T06:09:37.860Z,11.38
2019-04-05T06:10:37.833Z,11.43
2019-04-05T06:11:37.824Z,11.72
2019-04-05T06:12:37.813Z,12.04
2019-04-05T06:13:37.803Z,12.49
2019-04-05T06:14:37.801Z,13.18
2019-04-05T06:15:37.822Z,14.20
2019-04-05T06:16:46.204Z,14.86
2019-04-05T06:17:38.755Z,15.42
2019-04-05T06:18:37.746Z,15.70
2019-04-05T06:19:37.747Z,15.81
2019-04-05T06:20:37.724Z,16.01
2019-04-05T06:21:37.719Z,16.25
2019-04-05T06:22:37.704Z,16.09
2019-04-05T06:23:37.697Z,15.72
2019-04-05T06:24:37.690Z,16.03
2019-04-05T06:25:37.671Z,16.03
2019-04-05T06:26:37.657Z,16.16
2019-04-05T06:27:37.655Z,16.65
2019-04-05T06:28:37.742Z,17.23
2019-04-05T06:29:37.640Z,17.62
2019-04-05T06:30:37.615Z,18.06
2019-04-05T06:31:37.605Z,18.10
2019-04-05T06:32:37.598Z,18.39
2019-04-05T06:33:37.583Z,18.57
2019-04-05T06:34:37.582Z,18.31
2019-04-05T06:35:37.562Z,18.42
2019-04-05T06:36:37.550Z,18.61
2019-04-05T06:37:37.546Z,18.84
2019-04-05T06:38:37.531Z,19.01
2019-04-05T06:39:37.528Z,19.25
2019-04-05T06:40:41.187Z,19.57
2019-04-05T06:41:37.500Z,19.58
2019-04-05T06:42:37.487Z,19.75
2019-04-05T06:43:37.480Z,19.87
2019-04-05T06:44:37.476Z,19.79
2019-04-05T06:45:37.459Z,19.78
2019-04-05T06:46:37.446Z,18.82
2019-04-05T06:47:37.445Z,18.70
2019-04-05T06:48:37.437Z,18.65
2019-04-05T06:49:37.426Z,18.17
2019-04-05T06:50:37.404Z,18.00
2019-04-05T06:51:37.393Z,18.37
2019-04-05T06:52:37.386Z,18.03
2019-04-05T06:53:37.375Z,17.91
2019-04-05T06:54:37.370Z,18.33
2019-04-05T06:55:37.351Z,18.74
2019-04-05T06:56:37.339Z,19.23
2019-04-05T06:57:37.329Z,19.51
2019-04-05T06:58:37.323Z,19.28
2019-04-05T06:59:37.317Z,19.43
2019-04-05T07:00:37.299Z,19.70
2019-04-05T07:01:37.287Z,20.16
2019-04-05T07:02:37.277Z,19.66
2019-04-05T07:03:37.266Z,19.65
2019-04-05T07:04:37.283Z,19.33
2019-04-05T07:05:37.245Z,19.75
2019-04-05T07:06:37.237Z,20.25
2019-04-05T07:07:37.227Z,20.50
2019-04-05T07:08:37.214Z,20.50
2019-04-05T07:09:37.214Z,20.61
2019-04-05T07:10:37.201Z,20.56
2019-04-05T07:11:37.188Z,20.38
2019-04-05T07:12:37.183Z,20.51
2019-04-05T07:13:37.162Z,20.79
2019-04-05T07:14:37.166Z,20.59
2019-04-05T07:15:37.147Z,20.21
2019-04-05T07:16:37.140Z,20.27
2019-04-05T07:17:37.122Z,20.53
2019-04-05T07:18:37.112Z,20.53
2019-04-05T07:19:37.110Z,19.90
2019-04-05T07:20:37.092Z,19.55
2019-04-05T07:21:37.080Z,18.72
2019-04-05T07:22:39.415Z,18.52
2019-04-05T07:23:37.064Z,18.36
2019-04-05T07:24:37.058Z,18.40
2019-04-05T07:25:37.041Z,17.84
2019-04-05T07:26:37.033Z,17.64
2019-04-05T07:27:37.018Z,17.33
2019-04-05T07:28:37.006Z,17.29
2019-04-05T07:29:37.004Z,17.23
2019-04-05T07:30:36.986Z,17.13
2019-04-05T07:31:36.975Z,17.20
2019-04-05T07:32:36.964Z,16.95
2019-04-05T07:33:36.960Z,17.06
2019-04-05T07:34:36.957Z,16.96
2019-04-05T07:35:37.039Z,16.86
2019-04-05T07:36:36.922Z,16.71
2019-04-05T07:37:36.911Z,16.83
2019-04-05T07:38:36.908Z,16.75
2019-04-05T07:39:36.902Z,16.52
2019-04-05T07:40:36.879Z,16.80
2019-04-05T07:41:36.867Z,17.22
2019-04-05T07:42:36.856Z,17.28
2019-04-05T07:43:36.845Z,17.18
2019-04-05T07:44:36.850Z,16.98
2019-04-05T07:45:36.827Z,16.88
2019-04-05T07:46:36.814Z,16.71
2019-04-05T07:47:36.802Z,16.65
2019-04-05T07:48:44.599Z,16.78
2019-04-05T07:49:37.790Z,16.90
2019-04-05T07:50:36.771Z,16.89
2019-04-05T07:51:36.767Z,16.65
2019-04-05T07:52:36.748Z,16.44
2019-04-05T07:53:36.738Z,15.97
2019-04-05T07:54:36.736Z,15.76
2019-04-05T07:55:36.719Z,15.64
2019-04-05T07:56:36.712Z,15.41
2019-04-05T07:57:36.697Z,15.33
2019-04-05T07:58:36.686Z,15.23
2019-04-05T07:59:36.681Z,15.20
2019-04-05T08:00:36.663Z,14.98
2019-04-05T08:01:36.650Z,14.98
2019-04-05T08:02:36.642Z,14.87
2019-04-05T08:03:36.637Z,14.68
2019-04-05T08:04:36.628Z,14.69
2019-04-05T08:05:36.608Z,14.39
2019-04-05T08:06:36.597Z,14.04
2019-04-05T08:07:36.586Z,13.83
2019-04-05T08:08:36.583Z,13.80
2019-04-05T08:09:36.579Z,13.51
2019-04-05T08:10:36.554Z,13.25
2019-04-05T08:11:36.545Z,13.25
2019-04-05T08:12:36.535Z,13.29
2019-04-05T08:13:36.521Z,13.41
2019-04-05T08:14:36.519Z,13.36
2019-04-05T08:15:36.500Z,13.24
2019-04-05T08:16:36.491Z,13.14
2019-04-05T08:17:36.475Z,13.17
2019-04-05T08:18:36.466Z,13.18
2019-04-05T08:19:36.468Z,13.09
2019-04-05T08:20:36.450Z,13.04
2019-04-05T08:21:36.442Z,13.04
2019-04-05T08:22:36.427Z,12.96
2019-04-05T08:23:36.414Z,13.17
2019-04-05T08:24:36.444Z,13.14
2019-04-05T08:25:36.389Z,13.06
2019-04-05T08:26:36.378Z,13.03
2019-04-05T08:27:36.371Z,12.84
2019-04-05T08:28:36.358Z,12.87
2019-04-05T08:29:36.346Z,12.82
2019-04-05T08:30:36.346Z,12.69
2019-04-05T08:31:36.325Z,12.71
2019-04-05T08:32:36.318Z,12.67
2019-04-05T08:33:36.655Z,12.63
2019-04-05T08:34:36.291Z,12.46
2019-04-05T08:35:36.293Z,12.42
2019-04-05T08:36:36.270Z,12.48
2019-04-05T08:37:36.261Z,12.52
2019-04-05T08:38:36.247Z,12.56
2019-04-05T08:39:36.237Z,12.60
2019-04-05T08:40:36.239Z,12.67
2019-04-05T08:41:36.214Z,12.70
2019-04-05T08:42:36.208Z,12.77
2019-04-05T08:43:36.191Z,12.71
2019-04-05T08:44:36.182Z,12.75
2019-04-05T08:45:36.183Z,12.79
2019-04-05T08:46:36.163Z,12.84
2019-04-05T08:47:36.148Z,12.85
2019-04-05T08:48:36.142Z,12.95
2019-04-05T08:49:36.128Z,12.85
2019-04-05T08:50:36.122Z,12.75
2019-04-05T08:51:36.103Z,12.66
2019-04-05T08:52:36.093Z,12.60
2019-04-05T08:53:36.085Z,12.59
2019-04-05T08:54:36.974Z,12.66
2019-04-05T08:55:36.069Z,12.57
2019-04-05T08:56:36.048Z,12.57
2019-04-05T08:57:36.036Z,12.44
2019-04-05T08:58:36.026Z,12.27
2019-04-05T08:59:36.017Z,12.33
2019-04-05T09:00:36.018Z,12.37
2019-04-05T09:01:35.992Z,12.44
2019-04-05T09:02:36.016Z,12.42
2019-04-05T09:03:35.975Z,12.63
2019-04-05T09:04:35.962Z,12.63
2019-04-05T09:05:35.959Z,12.69
2019-04-05T09:06:35.940Z,12.69
2019-04-05T09:07:35.926Z,12.71
2019-04-05T09:08:35.918Z,12.78
2019-04-05T09:09:35.906Z,12.66
2019-04-05T09:10:35.902Z,12.66
2019-04-05T09:11:35.889Z,12.63
2019-04-05T09:12:35.871Z,12.63
2019-04-05T09:13:35.864Z,12.71
2019-04-05T09:14:35.851Z,12.81
2019-04-05T09:15:35.852Z,12.75
2019-04-05T09:16:35.833Z,12.70
2019-04-05T09:17:35.822Z,12.54
2019-04-05T09:18:35.806Z,12.66
2019-04-05T09:19:35.797Z,12.56
2019-04-05T09:20:35.795Z,12.38
2019-04-05T09:21:40.344Z,12.21
2019-04-05T09:22:36.761Z,12.13
2019-04-05T09:23:35.761Z,12.19
2019-04-05T09:24:35.743Z,12.16
2019-04-05T09:25:35.739Z,12.21
2019-04-05T09:26:35.723Z,12.21
2019-04-05T09:27:35.714Z,12.34
2019-04-05T09:28:35.703Z,12.31
2019-04-05T09:29:35.688Z,12.39
2019-04-05T09:30:35.686Z,12.26
2019-04-05T09:31:35.714Z,12.31
2019-04-05T09:32:36.672Z,12.44
2019-04-05T09:33:35.643Z,12.27
2019-04-05T09:34:35.634Z,12.41
2019-04-05T09:35:35.636Z,12.31
2019-04-05T09:36:35.611Z,12.45
2019-04-05T09:37:35.600Z,12.33
2019-04-05T09:38:35.592Z,12.33
2019-04-05T09:39:35.591Z,12.19
2019-04-05T09:40:35.581Z,12.06
2019-04-05T09:41:35.577Z,12.05
2019-04-05T09:42:35.545Z,12.05
2019-04-05T09:43:35.535Z,12.08
2019-04-05T09:44:35.531Z,12.05
2019-04-05T09:45:35.522Z,12.09
2019-04-05T09:46:45.997Z,12.26
2019-04-05T09:47:36.492Z,12.42
2019-04-05T09:48:35.482Z,12.39
2019-04-05T09:49:37.100Z,12.41
2019-04-05T09:50:35.470Z,12.44
2019-04-05T09:51:35.454Z,12.27
2019-04-05T09:52:35.448Z,12.24
2019-04-05T09:53:35.426Z,12.44
2019-04-05T09:54:35.416Z,12.41
2019-04-05T09:55:35.418Z,12.45
2019-04-05T09:56:35.397Z,12.45
2019-04-05T09:57:35.383Z,12.49
2019-04-05T09:58:35.373Z,12.52
2019-04-05T09:59:35.433Z,12.59
2019-04-05T10:00:35.359Z,12.57
2019-04-05T10:01:35.349Z,12.51
2019-04-05T10:02:35.339Z,12.54
2019-04-05T10:03:35.323Z,12.63
2019-04-05T10:04:35.307Z,12.67
2019-04-05T10:05:35.319Z,12.62
2019-04-05T10:06:35.291Z,12.62
2019-04-05T10:07:35.281Z,12.60
2019-04-05T10:08:35.265Z,12.59
2019-04-05T10:09:35.257Z,12.64
2019-04-05T10:10:35.250Z,12.66
2019-04-05T10:11:35.233Z,12.48
2019-04-05T10:12:35.224Z,12.60
2019-04-05T10:13:35.209Z,12.52
2019-04-05T10:14:35.204Z,12.51
2019-04-05T10:15:35.200Z,12.38
2019-04-05T10:16:35.177Z,12.39
2019-04-05T10:17:35.166Z,12.33
2019-04-05T10:18:35.154Z,12.31
2019-04-05T10:19:35.146Z,12.41
2019-04-05T10:20:35.144Z,12.51
2019-04-05T10:21:35.123Z,12.54
2019-04-05T10:22:35.110Z,12.56
2019-04-05T10:23:35.101Z,12.64
2019-04-05T10:24:35.139Z,12.67
2019-04-05T10:25:35.094Z,12.71
2019-04-05T10:26:35.067Z,12.66
2019-04-05T10:27:35.057Z,12.66
2019-04-05T10:28:35.051Z,12.52
2019-04-05T10:29:35.036Z,12.60
2019-04-05T10:30:35.034Z,12.54
2019-04-05T10:31:35.018Z,12.49
2019-04-05T10:32:35.007Z,12.42
2019-04-05T10:33:34.992Z,12.39
2019-04-05T10:34:34.983Z,12.57
2019-04-05T10:35:34.983Z,12.56
2019-04-05T10:36:34.959Z,12.59
2019-04-05T10:37:34.950Z,12.69
2019-04-05T10:38:34.944Z,12.66
2019-04-05T10:39:34.927Z,12.75
2019-04-05T10:40:34.926Z,12.96
2019-04-05T10:41:34.905Z,12.95
2019-04-05T10:42:34.899Z,13.11
2019-04-05T10:43:34.888Z,13.02
2019-04-05T10:44:34.878Z,12.99
2019-04-05T10:45:34.861Z,12.99
2019-04-05T10:46:34.861Z,12.99
2019-04-05T10:47:34.842Z,12.88
2019-04-05T10:48:35.530Z,12.92
2019-04-05T10:49:34.828Z,12.85
2019-04-05T10:50:34.808Z,12.70
2019-04-05T10:51:34.806Z,12.77
2019-04-05T10:52:34.786Z,12.75
2019-04-05T10:53:34.776Z,12.81
2019-04-05T10:54:34.770Z,12.71
2019-04-05T10:55:34.757Z,12.79
2019-04-05T10:56:34.757Z,12.81
2019-04-05T10:57:34.733Z,12.95
2019-04-05T10:58:34.724Z,12.96
2019-04-05T10:59:34.711Z,13.07
2019-04-05T11:00:34.700Z,13.07
2019-04-05T11:01:34.706Z,13.09
2019-04-05T11:02:34.679Z,13.18
2019-04-05T11:03:34.672Z,13.09
2019-04-05T11:04:34.657Z,13.09
2019-04-05T11:05:34.647Z,13.07
2019-04-05T11:06:34.644Z,13.18
2019-04-05T11:07:35.191Z,13.20
2019-04-05T11:08:34.616Z,13.20
2019-04-05T11:09:34.603Z,13.15
2019-04-05T11:10:34.592Z,13.15
2019-04-05T11:11:34.591Z,13.12
2019-04-05T11:12:34.576Z,13.27
2019-04-05T11:13:34.567Z,13.38
2019-04-05T11:14:34.547Z,13.37
2019-04-05T11:15:34.541Z,13.52
2019-04-05T11:16:34.536Z,13.69
2019-04-05T11:17:34.516Z,13.80
2019-04-05T11:18:34.537Z,13.77
2019-04-05T11:19:36.375Z,13.92
2019-04-05T11:20:34.485Z,13.92
2019-04-05T11:21:34.480Z,13.88
2019-04-05T11:22:34.460Z,13.80
2019-04-05T11:23:34.456Z,13.71
2019-04-05T11:24:34.440Z,13.69
2019-04-05T11:25:34.428Z,13.70
2019-04-05T11:26:34.429Z,13.81
2019-04-05T11:27:34.405Z,13.70
2019-04-05T11:28:34.395Z,13.81
2019-04-05T11:29:34.386Z,13.79
2019-04-05T11:30:34.383Z,13.70
2019-04-05T11:31:34.370Z,13.81
2019-04-05T11:32:34.355Z,13.88
2019-04-05T11:33:34.341Z,13.80
2019-04-05T11:34:34.331Z,13.80
2019-04-05T11:35:34.322Z,13.76
2019-04-05T11:36:34.323Z,13.77
2019-04-05T11:37:34.299Z,13.76
2019-04-05T11:38:34.289Z,13.69
2019-04-05T11:39:34.275Z,13.84
2019-04-05T11:40:34.268Z,13.74
2019-04-05T11:41:34.261Z,13.74
2019-04-05T11:42:34.243Z,13.73
2019-04-05T11:43:34.233Z,13.79
2019-04-05T11:44:34.223Z,13.84
2019-04-05T11:45:34.209Z,13.87
2019-04-05T11:46:34.208Z,13.83
2019-04-05T11:47:34.191Z,13.87
2019-04-05T11:48:34.176Z,13.94
2019-04-05T11:49:34.165Z,13.98
2019-04-05T11:50:35.012Z,13.96
2019-04-05T11:51:34.154Z,13.96
2019-04-05T11:52:34.133Z,14.24
2019-04-05T11:53:34.124Z,14.21
2019-04-05T11:54:34.111Z,14.21
2019-04-05T11:55:34.100Z,14.35
2019-04-05T11:56:34.100Z,14.42
2019-04-05T11:57:34.083Z,14.34
2019-04-05T11:58:34.069Z,14.16
2019-04-05T11:59:34.056Z,14.13
2019-04-05T12:00:34.044Z,14.19
2019-04-05T12:01:34.048Z,14.10
2019-04-05T12:02:34.021Z,14.25
2019-04-05T12:03:34.012Z,14.24
2019-04-05T12:04:33.999Z,14.21
2019-04-05T12:05:33.994Z,14.32
2019-04-05T12:06:35.249Z,14.49
2019-04-05T12:07:33.968Z,14.47
2019-04-05T12:08:33.955Z,14.47
2019-04-05T12:09:33.949Z,14.52
2019-04-05T12:10:33.938Z,14.49
2019-04-05T12:11:33.933Z,14.61
2019-04-05T12:12:33.914Z,14.72
2019-04-05T12:13:33.902Z,14.78
2019-04-05T12:14:34.498Z,14.93
2019-04-05T12:15:35.779Z,15.08
2019-04-05T12:16:35.981Z,15.15
2019-04-05T12:17:35.301Z,15.21
2019-04-05T12:18:34.810Z,15.30
2019-04-05T12:19:33.834Z,15.31
2019-04-05T12:20:47.393Z,15.26
2019-04-05T12:21:35.489Z,15.23
2019-04-05T12:22:34.942Z,15.30
2019-04-05T12:23:33.792Z,15.21
2019-04-05T12:24:33.779Z,15.23
2019-04-05T12:25:34.522Z,15.33
2019-04-05T12:26:34.480Z,15.41
2019-04-05T12:27:33.761Z,15.42
2019-04-05T12:28:33.736Z,15.41
2019-04-05T12:29:33.725Z,15.45
2019-04-05T12:30:33.717Z,15.52
2019-04-05T12:31:33.704Z,15.48
2019-04-05T12:32:40.865Z,15.51
2019-04-05T12:33:34.682Z,15.51
2019-04-05T12:34:33.671Z,15.61
2019-04-05T12:35:33.664Z,15.66
2019-04-05T12:36:33.648Z,15.74
2019-04-05T12:37:33.649Z,15.70
2019-04-05T12:38:33.630Z,15.70
2019-04-05T12:39:36.253Z,15.76
2019-04-05T12:40:33.606Z,15.72
2019-04-05T12:41:33.594Z,15.78
2019-04-05T12:42:33.596Z,15.68
2019-04-05T12:43:33.577Z,15.67
2019-04-05T12:44:33.567Z,15.76
2019-04-05T12:45:33.563Z,15.82
2019-04-05T12:46:33.539Z,15.74
2019-04-05T12:47:34.114Z,15.74
2019-04-05T12:48:33.519Z,15.82
2019-04-05T12:49:33.508Z,15.96
2019-04-05T12:50:33.501Z,15.93
2019-04-05T12:51:33.486Z,15.79
2019-04-05T12:52:33.486Z,15.84
2019-04-05T12:53:33.464Z,15.75
2019-04-05T12:54:33.454Z,15.78
2019-04-05T12:55:33.443Z,15.74
2019-04-05T12:56:33.434Z,15.68
2019-04-05T12:57:33.439Z,15.57
2019-04-05T12:58:33.412Z,15.72
2019-04-05T12:59:33.403Z,15.82
2019-04-05T13:00:33.387Z,15.75
2019-04-05T13:01:33.378Z,15.76
2019-04-05T13:02:34.143Z,15.86
2019-04-05T13:03:33.357Z,15.93
2019-04-05T13:04:33.344Z,15.88