createdAt,value
2017-05-18T00:00:38.104Z,65.84
2017-05-18T00:01:18.779Z,65.94
2017-05-18T00:01:59.398Z,66.33
2017-05-18T00:02:39.951Z,66.42
2017-05-18T00:03:20.541Z,66.33
2017-05-18T00:04:01.101Z,66.33
2017-05-18T00:04:41.671Z,66.14
2017-05-18T00:05:22.268Z,66.14
2017-05-18T00:06:02.844Z,66.04
2017-05-18T00:06:43.369Z,66.04
2017-05-18T00:07:25.004Z,66.33
2017-05-18T00:08:05.597Z,66.33
2017-05-18T00:08:46.159Z,66.42
2017-05-18T00:09:26.686Z,66.23
2017-05-18T00:10:07.310Z,66.33
2017-05-18T00:10:47.962Z,66.33
2017-05-18T00:11:29.530Z,66.23
2017-05-18T00:12:10.110Z,66.33
2017-05-18T00:12:50.708Z,66.33
2017-05-18T00:13:31.231Z,66.42
2017-05-18T00:14:11.836Z,66.04
2017-05-18T00:14:52.426Z,66.04
2017-05-18T00:15:33.017Z,66.52
2017-05-18T00:16:13.544Z,66.33
2017-05-18T00:16:54.152Z,66.61
2017-05-18T00:17:34.739Z,66.42
2017-05-18T00:18:15.418Z,66.61
2017-05-18T00:18:55.937Z,66.42
2017-05-18T00:19:36.554Z,66.52
2017-05-18T00:20:17.120Z,66.52
2017-05-18T00:20:57.724Z,66.52
2017-05-18T00:21:39.526Z,66.52
2017-05-18T00:22:20.089Z,66.42
2017-05-18T00:23:00.697Z,66.42
2017-05-18T00:23:41.358Z,67.29
2017-05-18T00:24:21.894Z,66.52
2017-05-18T00:25:02.483Z,66.52
2017-05-18T00:25:43.069Z,66.52
2017-05-18T00:26:23.661Z,67
2017-05-18T00:27:04.241Z,66.71
2017-05-18T00:27:44.787Z,66.52
2017-05-18T00:28:25.392Z,66.52
2017-05-18T00:29:06.034Z,66.81
2017-05-18T00:29:46.577Z,66.81
2017-05-18T00:30:27.128Z,66.81
2017-05-18T00:31:07.783Z,67.1
2017-05-18T00:31:49.368Z,66.81
2017-05-18T00:32:30.022Z,67.07
2017-05-18T00:33:10.607Z,66.81
2017-05-18T00:33:51.181Z,66.87
2017-05-18T00:34:31.757Z,67.1
2017-05-18T00:35:12.307Z,67.1
2017-05-18T00:35:52.908Z,66.81
2017-05-18T00:36:33.429Z,67
2017-05-18T00:37:14.039Z,66.97
2017-05-18T00:37:54.620Z,67
2017-05-18T00:38:35.157Z,66.97
2017-05-18T00:39:15.784Z,66.97
2017-05-18T00:39:56.423Z,66.58
2017-05-18T00:40:36.962Z,67.25
2017-05-18T00:41:17.871Z,67.07
2017-05-18T00:41:58.476Z,67.07
2017-05-18T00:42:39.013Z,67.07
2017-05-18T00:43:19.602Z,67.07
2017-05-18T00:44:00.167Z,67.25
2017-05-18T00:44:40.811Z,67.35
2017-05-18T00:45:21.489Z,66.87
2017-05-18T00:46:02.128Z,66.97
2017-05-18T00:46:42.663Z,67.07
2017-05-18T00:47:24.243Z,67.16
2017-05-18T00:48:04.914Z,67.25
2017-05-18T00:48:45.484Z,67.16
2017-05-18T00:49:26.073Z,67.25
2017-05-18T00:50:06.600Z,67.45
2017-05-18T00:50:47.224Z,67.16
2017-05-18T00:51:27.784Z,66.97
2017-05-18T00:52:08.405Z,67.16
2017-05-18T00:52:48.902Z,67.07
2017-05-18T00:53:30.527Z,67.54
2017-05-18T00:54:11.154Z,67.54
2017-05-18T00:54:51.677Z,67.54
2017-05-18T00:55:32.303Z,67.64
2017-05-18T00:56:12.908Z,67.35
2017-05-18T00:56:53.454Z,67.25
2017-05-18T00:57:34.030Z,67.25
2017-05-18T00:58:14.660Z,67.45
2017-05-18T00:58:55.316Z,67.64
2017-05-18T00:59:35.867Z,67.25
2017-05-18T01:00:16.412Z,67.54
2017-05-18T01:00:56.968Z,67.35
2017-05-18T01:01:37.516Z,67.64
2017-05-18T01:02:18.167Z,67.74
2017-05-18T01:02:58.688Z,67.74
2017-05-18T01:03:39.327Z,67.74
2017-05-18T01:04:19.947Z,67.74
2017-05-18T01:05:00.500Z,67.25
2017-05-18T01:05:41.147Z,67.74
2017-05-18T01:06:21.807Z,67.74
2017-05-18T01:07:02.351Z,67.93
2017-05-18T01:07:43.030Z,67.74
2017-05-18T01:08:23.585Z,67.93
2017-05-18T01:09:04.229Z,68.02
2017-05-18T01:09:44.757Z,68.02
2017-05-18T01:10:25.312Z,68.02
2017-05-18T01:11:05.889Z,68.02
2017-05-18T01:11:47.513Z,67.93
2017-05-18T01:12:28.087Z,68.02
2017-05-18T01:13:08.639Z,67.93
2017-05-18T01:13:49.166Z,67.83
2017-05-18T01:14:29.742Z,68.02
2017-05-18T01:15:10.302Z,68.02
2017-05-18T01:15:50.944Z,67.83
2017-05-18T01:16:31.482Z,67.93
2017-05-18T01:17:12.021Z,67.93
2017-05-18T01:17:52.596Z,68.21
2017-05-18T01:18:33.148Z,67.93
2017-05-18T01:19:13.686Z,68.02
2017-05-18T01:19:54.260Z,68.12
2017-05-18T01:20:34.896Z,68.31
2017-05-18T01:21:15.550Z,68.31
2017-05-18T01:21:56.174Z,68.51
2017-05-18T01:22:36.753Z,68.37
2017-05-18T01:23:17.315Z,68.31
2017-05-18T01:23:57.946Z,68.41
2017-05-18T01:24:38.503Z,68.18
2017-05-18T01:25:19.049Z,68.37
2017-05-18T01:25:59.610Z,68.37
2017-05-18T01:26:40.160Z,68.57
2017-05-18T01:27:20.714Z,68.6
2017-05-18T01:28:01.260Z,68.47
2017-05-18T01:28:41.813Z,68.47
2017-05-18T01:29:22.356Z,68.57
2017-05-18T01:30:02.917Z,68.76
2017-05-18T01:30:43.464Z,68.57
2017-05-18T01:31:24.038Z,68.76
2017-05-18T01:32:04.724Z,68.66
2017-05-18T01:32:45.319Z,68.66
2017-05-18T01:33:25.924Z,68.47
2017-05-18T01:34:06.502Z,68.37
2017-05-18T01:34:47.031Z,68.66
2017-05-18T01:35:27.632Z,68.66
2017-05-18T01:36:08.216Z,68.47
2017-05-18T01:36:48.807Z,68.95
2017-05-18T01:37:29.338Z,68.76
2017-05-18T01:38:09.940Z,68.95
2017-05-18T01:38:50.484Z,68.76
2017-05-18T01:39:31.038Z,68.95
2017-05-18T01:40:11.605Z,68.85
2017-05-18T01:40:52.234Z,69.05
2017-05-18T01:41:32.819Z,68.76
2017-05-18T01:42:13.440Z,69.05
2017-05-18T01:42:53.988Z,69.05
2017-05-18T01:43:34.576Z,69.05
2017-05-18T01:44:15.235Z,69.05
2017-05-18T01:44:55.742Z,69.24
2017-05-18T01:45:36.315Z,69.24
2017-05-18T01:46:16.944Z,69.14
2017-05-18T01:46:57.496Z,69.14
2017-05-18T01:47:39.076Z,69.05
2017-05-18T01:48:19.648Z,69.05
2017-05-18T01:49:00.284Z,69.05
2017-05-18T01:49:40.828Z,69.05
2017-05-18T01:50:21.397Z,68.95
2017-05-18T01:51:02.020Z,68.95
2017-05-18T01:51:42.586Z,69.72
2017-05-18T01:52:23.131Z,68.76
2017-05-18T01:53:03.684Z,69.81
2017-05-18T01:53:44.236Z,69.62
2017-05-18T01:54:24.786Z,69.53
2017-05-18T01:55:05.332Z,69.53
2017-05-18T01:55:45.888Z,69.4
2017-05-18T01:56:26.542Z,69.62
2017-05-18T01:57:07.106Z,69.62
2017-05-18T01:57:47.743Z,69.49
2017-05-18T01:58:28.292Z,69.43
2017-05-18T01:59:08.922Z,69.53
2017-05-18T01:59:49.440Z,69.62
2017-05-18T02:00:30.098Z,69.49
2017-05-18T02:01:10.680Z,69.62
2017-05-18T02:01:51.218Z,69.34
2017-05-18T02:02:31.842Z,69.87
2017-05-18T02:03:12.477Z,69.87
2017-05-18T02:03:52.947Z,69.87
2017-05-18T02:04:33.554Z,69.68
2017-05-18T02:05:14.097Z,70.07
2017-05-18T02:05:54.674Z,69.87
2017-05-18T02:06:35.313Z,70.07
2017-05-18T02:07:15.970Z,70.07
2017-05-18T02:07:56.614Z,69.68
2017-05-18T02:08:37.254Z,70.07
2017-05-18T02:09:17.799Z,70.07
2017-05-18T02:09:58.335Z,70.07
2017-05-18T02:10:38.962Z,69.87
2017-05-18T02:11:19.518Z,70.26
2017-05-18T02:12:00.106Z,69.87
2017-05-18T02:12:40.635Z,69.68
2017-05-18T02:13:21.249Z,69.97
2017-05-18T02:14:01.874Z,70.07
2017-05-18T02:14:42.402Z,69.97
2017-05-18T02:15:22.986Z,70.26
2017-05-18T02:16:03.608Z,70.17
2017-05-18T02:16:44.141Z,70.07
2017-05-18T02:17:24.732Z,70.26
2017-05-18T02:18:05.367Z,70.07
2017-05-18T02:18:45.910Z,70.64
2017-05-18T02:19:26.484Z,70.55
2017-05-18T02:20:07.078Z,70.45
2017-05-18T02:20:47.670Z,70.45
2017-05-18T02:21:28.207Z,70.45
2017-05-18T02:22:08.793Z,70.64
2017-05-18T02:22:49.381Z,70.45
2017-05-18T02:23:29.981Z,70.45
2017-05-18T02:24:10.527Z,70.55
2017-05-18T02:24:51.111Z,70.45
2017-05-18T02:25:31.737Z,70.45
2017-05-18T02:26:12.276Z,70.26
2017-05-18T02:26:52.850Z,70.55
2017-05-18T02:27:33.484Z,70.26
2017-05-18T02:28:14.133Z,70.36
2017-05-18T02:28:54.735Z,70.64
2017-05-18T02:29:35.369Z,70.26
2017-05-18T02:30:15.911Z,70.26
2017-05-18T02:30:56.479Z,70.45
2017-05-18T02:31:37.113Z,70.64
2017-05-18T02:32:17.683Z,70.45
2017-05-18T02:32:58.349Z,70.26
2017-05-18T02:33:38.870Z,70.26
2017-05-18T02:34:19.419Z,70.45
2017-05-18T02:34:59.960Z,70.07
2017-05-18T02:35:41.563Z,70.17
2017-05-18T02:36:23.141Z,70.17
2017-05-18T02:37:03.767Z,70.55
2017-05-18T02:37:44.317Z,70.17
2017-05-18T02:38:24.912Z,70.64
2017-05-18T02:39:05.423Z,70.74
2017-05-18T02:39:45.971Z,70.36
2017-05-18T02:40:26.530Z,70.36
2017-05-18T02:41:08.098Z,70.36
2017-05-18T02:41:48.648Z,71.03
2017-05-18T02:42:30.218Z,70.93
2017-05-18T02:43:10.769Z,71.03
2017-05-18T02:43:51.367Z,71.12
2017-05-18T02:44:31.974Z,70.99
2017-05-18T02:45:12.518Z,70.84
2017-05-18T02:45:53.096Z,70.93
2017-05-18T02:46:33.670Z,70.84
2017-05-18T02:47:14.271Z,70.84
2017-05-18T02:47:54.802Z,70.9
2017-05-18T02:48:35.385Z,70.93
2017-05-18T02:49:15.983Z,70.74
2017-05-18T02:49:56.555Z,70.7
2017-05-18T02:50:37.117Z,70.7
2017-05-18T02:51:17.706Z,70.7
2017-05-18T02:51:58.233Z,70.7
2017-05-18T02:52:38.786Z,71.19
2017-05-18T02:53:19.351Z,70.99
2017-05-18T02:53:59.927Z,70.61
2017-05-18T02:54:40.538Z,71.37
2017-05-18T02:55:21.172Z,71.41
2017-05-18T02:56:01.721Z,71.19
2017-05-18T02:56:42.248Z,71.37
2017-05-18T02:57:22.838Z,71.22
2017-05-18T02:58:03.392Z,71.19
2017-05-18T02:58:43.926Z,71.51
2017-05-18T02:59:24.497Z,71.09
2017-05-18T03:00:05.065Z,71.37
2017-05-18T03:00:45.698Z,71.66
2017-05-18T03:01:26.331Z,71.47
2017-05-18T03:02:06.876Z,71.47
2017-05-18T03:02:47.429Z,71.37
2017-05-18T03:03:28.047Z,71.95
2017-05-18T03:04:08.592Z,71.95
2017-05-18T03:04:49.208Z,71.95
2017-05-18T03:05:29.763Z,71.95
2017-05-18T03:06:10.353Z,71.86
2017-05-18T03:06:51.006Z,71.86
2017-05-18T03:07:31.592Z,71.86
2017-05-18T03:08:12.144Z,71.95
2017-05-18T03:08:52.715Z,71.76
2017-05-18T03:09:33.271Z,71.86
2017-05-18T03:10:13.855Z,71.76
2017-05-18T03:10:54.493Z,71.76
2017-05-18T03:11:35.021Z,71.86
2017-05-18T03:12:15.653Z,71.76
2017-05-18T03:12:56.222Z,71.86
2017-05-18T03:13:36.795Z,71.76
2017-05-18T03:14:17.469Z,71.66
2017-05-18T03:14:58.028Z,71.66
2017-05-18T03:15:38.640Z,71.76
2017-05-18T03:16:19.263Z,71.76
2017-05-18T03:16:59.812Z,71.66
2017-05-18T03:17:40.354Z,72.14
2017-05-18T03:18:20.950Z,71.86
2017-05-18T03:19:01.485Z,71.95
2017-05-18T03:19:42.124Z,71.95
2017-05-18T03:20:22.648Z,71.86
2017-05-18T03:21:03.199Z,71.95
2017-05-18T03:21:43.789Z,71.95
2017-05-18T03:22:24.326Z,72.05
2017-05-18T03:23:04.883Z,71.66
2017-05-18T03:23:45.525Z,71.66
2017-05-18T03:24:26.074Z,71.66
2017-05-18T03:25:06.599Z,71.66
2017-05-18T03:25:47.205Z,71.66
2017-05-18T03:26:27.840Z,71.95
2017-05-18T03:27:08.399Z,71.95
2017-05-18T03:27:48.951Z,71.76
2017-05-18T03:28:29.516Z,71.66
2017-05-18T03:29:10.145Z,71.86
2017-05-18T03:29:50.690Z,71.95
2017-05-18T03:30:31.254Z,71.95
2017-05-18T03:31:11.789Z,71.95
2017-05-18T03:31:52.381Z,72.14
2017-05-18T03:32:32.931Z,71.76
2017-05-18T03:33:13.534Z,71.86
2017-05-18T03:33:54.071Z,72.05
2017-05-18T03:34:34.620Z,72.14
2017-05-18T03:35:15.212Z,72.14
2017-05-18T03:35:55.794Z,72.14
2017-05-18T03:36:36.418Z,71.95
2017-05-18T03:37:16.950Z,71.95
2017-05-18T03:37:57.550Z,72.24
2017-05-18T03:38:38.099Z,72.14
2017-05-18T03:39:18.805Z,72.43
2017-05-18T03:39:59.338Z,72.43
2017-05-18T03:40:39.853Z,72.43
2017-05-18T03:41:20.492Z,72.24
2017-05-18T03:42:01.023Z,72.33
2017-05-18T03:42:41.588Z,72.33
2017-05-18T03:43:22.127Z,72.53
2017-05-18T03:44:02.784Z,72.63
2017-05-18T03:44:43.327Z,72.43
2017-05-18T03:45:23.904Z,72.63
2017-05-18T03:46:04.528Z,72.43
2017-05-18T03:46:45.132Z,72.53
2017-05-18T03:47:25.622Z,72.53
2017-05-18T03:48:06.217Z,72.53
2017-05-18T03:48:46.739Z,72.53
2017-05-18T03:49:27.278Z,72.53
2017-05-18T03:50:08.863Z,72.53
2017-05-18T03:50:49.394Z,72.53
2017-05-18T03:51:30.000Z,72.53
2017-05-18T03:52:10.548Z,72.24
2017-05-18T03:52:51.102Z,72.24
2017-05-18T03:53:31.629Z,72.33
2017-05-18T03:54:12.245Z,72.24
2017-05-18T03:54:52.758Z,72.63
2017-05-18T03:55:33.310Z,72.14
2017-05-18T03:56:13.907Z,72.53
2017-05-18T03:56:54.460Z,72.53
2017-05-18T03:57:35.013Z,72.05
2017-05-18T03:58:15.535Z,72.33
2017-05-18T03:58:56.158Z,72.14
2017-05-18T03:59:36.801Z,72.24
2017-05-18T04:00:17.404Z,72.14
2017-05-18T04:00:57.927Z,72.43
2017-05-18T04:01:38.467Z,72.37
2017-05-18T04:02:19.104Z,72.28
2017-05-18T04:02:59.615Z,72.18
2017-05-18T04:03:40.184Z,72.08
2017-05-18T04:04:20.733Z,71.8
2017-05-18T04:05:01.287Z,72.18
2017-05-18T04:05:41.808Z,72.18
2017-05-18T04:06:22.396Z,72.08
2017-05-18T04:07:03.053Z,71.98
2017-05-18T04:07:43.643Z,71.8
2017-05-18T04:08:24.290Z,71.7
2017-05-18T04:09:04.813Z,71.89
2017-05-18T04:09:45.497Z,71.89
2017-05-18T04:10:25.955Z,72.08
2017-05-18T04:11:06.538Z,71.89
2017-05-18T04:11:47.066Z,71.61
2017-05-18T04:12:27.690Z,71.51
2017-05-18T04:13:08.219Z,71.51
2017-05-18T04:13:48.807Z,71.25
2017-05-18T04:14:29.340Z,71.22
2017-05-18T04:15:09.984Z,70.93
2017-05-18T04:15:50.533Z,71.06
2017-05-18T04:16:31.128Z,71.31
2017-05-18T04:17:11.679Z,71.06
2017-05-18T04:17:52.213Z,70.78
2017-05-18T04:18:33.823Z,70.78
2017-05-18T04:19:14.350Z,70.97
2017-05-18T04:19:54.990Z,71.16
2017-05-18T04:20:35.574Z,70.49
2017-05-18T04:21:16.167Z,70.68
2017-05-18T04:21:56.734Z,70.58
2017-05-18T04:22:37.309Z,70.49
2017-05-18T04:23:17.824Z,70.58
2017-05-18T04:23:58.471Z,70.29
2017-05-18T04:24:39.101Z,70.58
2017-05-18T04:25:19.723Z,69.72
2017-05-18T04:26:00.275Z,70.01
2017-05-18T04:26:40.822Z,69.95
2017-05-18T04:27:21.410Z,70.04
2017-05-18T04:28:01.941Z,69.85
2017-05-18T04:28:42.508Z,70.33
2017-05-18T04:29:23.095Z,70.04
2017-05-18T04:30:03.622Z,70.23
2017-05-18T04:30:44.236Z,69.95
2017-05-18T04:31:24.874Z,69.85
2017-05-18T04:32:05.452Z,69.46
2017-05-18T04:32:45.978Z,69.46
2017-05-18T04:33:26.597Z,69.56
2017-05-18T04:34:07.141Z,69.75
2017-05-18T04:34:47.784Z,68.98
2017-05-18T04:35:28.412Z,69.08
2017-05-18T04:36:09.017Z,69.18
2017-05-18T04:36:49.592Z,69.18
2017-05-18T04:37:30.120Z,68.92
2017-05-18T04:38:10.708Z,68.79
2017-05-18T04:38:51.245Z,68.7
2017-05-18T04:39:31.834Z,68.44
2017-05-18T04:40:12.386Z,68.73
2017-05-18T04:40:52.913Z,68.83
2017-05-18T04:41:33.479Z,68.63
2017-05-18T04:42:14.017Z,68.06
2017-05-18T04:42:54.579Z,68.44
2017-05-18T04:43:35.156Z,68.25
2017-05-18T04:44:15.669Z,68.15
2017-05-18T04:44:56.199Z,67.96
2017-05-18T04:45:36.769Z,68.15
2017-05-18T04:46:17.309Z,67.96
2017-05-18T04:46:57.933Z,68.06
2017-05-18T04:47:38.483Z,67.58
2017-05-18T04:48:19.075Z,67.77
2017-05-18T04:48:59.610Z,67.38
2017-05-18T04:49:40.250Z,67.61
2017-05-18T04:50:20.894Z,67.61
2017-05-18T04:51:01.514Z,67.61
2017-05-18T04:51:42.120Z,67.13
2017-05-18T04:52:22.727Z,67.32
2017-05-18T04:53:03.388Z,67.03
2017-05-18T04:53:43.970Z,67.03
2017-05-18T04:54:24.623Z,66.88
2017-05-18T04:55:05.190Z,66.78
2017-05-18T04:55:45.782Z,66.58
2017-05-18T04:56:26.322Z,66.2
2017-05-18T04:57:06.875Z,66.39
2017-05-18T04:57:47.439Z,66.3
2017-05-18T04:58:27.975Z,66.2
2017-05-18T04:59:08.616Z,65.72
2017-05-18T04:59:49.079Z,65.81
2017-05-18T05:00:29.665Z,65.63
2017-05-18T05:01:10.195Z,65.56
2017-05-18T05:01:50.802Z,65.75
2017-05-18T05:02:31.370Z,65.75
2017-05-18T05:03:11.936Z,65.75
2017-05-18T05:03:52.477Z,65.08
2017-05-18T05:04:32.995Z,65.17
2017-05-18T05:05:13.615Z,65.27
2017-05-18T05:05:54.158Z,65.27
2017-05-18T05:06:34.725Z,65.08
2017-05-18T05:07:15.247Z,65.27
2017-05-18T05:07:55.794Z,65.27
2017-05-18T05:08:36.347Z,65.37
2017-05-18T05:09:16.875Z,65.27
2017-05-18T05:09:57.483Z,64.98
2017-05-18T05:10:38.037Z,64.89
2017-05-18T05:11:18.599Z,64.79
2017-05-18T05:11:59.201Z,65.08
2017-05-18T05:12:39.704Z,64.89
2017-05-18T05:13:20.341Z,65.08
2017-05-18T05:14:01.041Z,65.08
2017-05-18T05:14:41.686Z,65.17
2017-05-18T05:15:22.223Z,65.11
2017-05-18T05:16:02.911Z,64.92
2017-05-18T05:16:43.517Z,64.59
2017-05-18T05:17:24.078Z,64.63
2017-05-18T05:18:04.627Z,64.82
2017-05-18T05:18:45.168Z,64.82
2017-05-18T05:19:25.744Z,64.92
2017-05-18T05:20:06.302Z,64.63
2017-05-18T05:20:46.925Z,64.63
2017-05-18T05:21:27.504Z,64.53
2017-05-18T05:22:08.226Z,64.53
2017-05-18T05:22:48.787Z,64.53
2017-05-18T05:23:29.441Z,64.53
2017-05-18T05:24:10.050Z,64.53
2017-05-18T05:24:50.580Z,64.25
2017-05-18T05:25:32.134Z,64.43
2017-05-18T05:26:12.740Z,64.53
2017-05-18T05:26:53.254Z,64.15
2017-05-18T05:27:33.790Z,64.53
2017-05-18T05:28:14.382Z,64.15
2017-05-18T05:28:54.973Z,64.18
2017-05-18T05:29:35.513Z,63.85
2017-05-18T05:30:16.091Z,63.85
2017-05-18T05:30:56.649Z,63.98
2017-05-18T05:31:37.277Z,63.5
2017-05-18T05:32:17.853Z,63.89
2017-05-18T05:32:58.499Z,63.6
2017-05-18T05:33:39.066Z,63.79
2017-05-18T05:34:19.616Z,63.6
2017-05-18T05:35:00.260Z,63.41
2017-05-18T05:35:40.784Z,63.41
2017-05-18T05:36:21.374Z,63.31
2017-05-18T05:37:02.011Z,63.5
2017-05-18T05:37:42.660Z,63.21
2017-05-18T05:38:23.210Z,63.31
2017-05-18T05:39:03.762Z,63.31
2017-05-18T05:39:44.309Z,63.12
2017-05-18T05:40:24.899Z,63.12
2017-05-18T05:41:05.514Z,63.02
2017-05-18T05:41:46.046Z,63.31
2017-05-18T05:42:26.573Z,63.31
2017-05-18T05:43:07.169Z,63.21
2017-05-18T05:43:47.752Z,62.93
2017-05-18T05:44:28.322Z,63.02
2017-05-18T05:45:08.891Z,62.93
2017-05-18T05:45:49.441Z,63.15
2017-05-18T05:46:29.993Z,62.57
2017-05-18T05:47:10.503Z,63.15
2017-05-18T05:47:51.052Z,63.15
2017-05-18T05:48:31.676Z,62.57
2017-05-18T05:49:12.223Z,62.86
2017-05-18T05:49:52.782Z,62.86
2017-05-18T05:50:33.313Z,62.76
2017-05-18T05:51:13.926Z,62.96
2017-05-18T05:51:54.556Z,62.96
2017-05-18T05:52:35.111Z,62.66
2017-05-18T05:53:15.667Z,62.96
2017-05-18T05:53:56.251Z,62.57
2017-05-18T05:54:36.816Z,63.15
2017-05-18T05:55:17.382Z,63.15
2017-05-18T05:55:57.968Z,63.06
2017-05-18T05:56:38.558Z,63.06
2017-05-18T05:57:19.096Z,63.15
2017-05-18T05:57:59.668Z,62.86
2017-05-18T05:58:40.212Z,62.99
2017-05-18T05:59:20.733Z,62.99
2017-05-18T06:00:01.271Z,63.09
2017-05-18T06:00:41.915Z,63.18
2017-05-18T06:01:22.450Z,63.18
2017-05-18T06:02:03.082Z,62.99
2017-05-18T06:02:43.638Z,63.09
2017-05-18T06:03:24.239Z,63.09
2017-05-18T06:04:04.829Z,62.89
2017-05-18T06:04:45.353Z,63.09
2017-05-18T06:05:25.867Z,62.79
2017-05-18T06:06:06.516Z,62.99
2017-05-18T06:06:47.152Z,63.18
2017-05-18T06:07:27.791Z,62.6
2017-05-18T06:08:08.325Z,62.73
2017-05-18T06:08:48.853Z,62.92
2017-05-18T06:09:29.474Z,63.02
2017-05-18T06:10:10.050Z,62.73
2017-05-18T06:10:50.592Z,62.63
2017-05-18T06:11:31.311Z,62.34
2017-05-18T06:12:12.930Z,62.34
2017-05-18T06:12:53.486Z,62.44
2017-05-18T06:13:34.142Z,62.15
2017-05-18T06:14:14.724Z,62.34
2017-05-18T06:14:55.255Z,62.63
2017-05-18T06:15:35.843Z,62.18
2017-05-18T06:16:16.486Z,61.99
2017-05-18T06:16:57.018Z,61.99
2017-05-18T06:17:37.538Z,61.99
2017-05-18T06:18:18.156Z,61.7
2017-05-18T06:18:58.741Z,61.7
2017-05-18T06:19:39.326Z,61.8
2017-05-18T06:20:19.843Z,61.6
2017-05-18T06:21:00.449Z,61.99
2017-05-18T06:21:42.070Z,61.99
2017-05-18T06:22:22.652Z,61.8
2017-05-18T06:23:03.213Z,61.89
2017-05-18T06:23:43.791Z,61.99
2017-05-18T06:24:25.399Z,61.89
2017-05-18T06:25:05.948Z,61.8
2017-05-18T06:25:46.599Z,61.89
2017-05-18T06:26:27.138Z,61.7
2017-05-18T06:27:07.701Z,61.89
2017-05-18T06:27:48.265Z,61.99
2017-05-18T06:28:28.824Z,61.86
2017-05-18T06:29:09.339Z,61.96
2017-05-18T06:29:49.876Z,61.77
2017-05-18T06:30:30.407Z,62.15
2017-05-18T06:31:10.924Z,62.15
2017-05-18T06:31:51.554Z,62.25
2017-05-18T06:32:32.076Z,62.25
2017-05-18T06:33:12.591Z,62.15
2017-05-18T06:33:53.171Z,62.15
2017-05-18T06:34:33.870Z,62.44
2017-05-18T06:35:14.411Z,62.15
2017-05-18T06:35:54.944Z,62.54
2017-05-18T06:36:35.510Z,62.54
2017-05-18T06:37:16.041Z,62.34
2017-05-18T06:37:56.678Z,62.25
2017-05-18T06:38:37.223Z,62.44
2017-05-18T06:39:17.772Z,62.73
2017-05-18T06:39:58.367Z,62.34
2017-05-18T06:40:38.919Z,62.54
2017-05-18T06:41:19.449Z,62.15
2017-05-18T06:41:59.977Z,62.05
2017-05-18T06:42:40.548Z,61.89
2017-05-18T06:43:21.127Z,61.89
2017-05-18T06:44:01.715Z,62.15
2017-05-18T06:44:42.247Z,62.28
2017-05-18T06:45:22.841Z,62.15
2017-05-18T06:46:03.427Z,62.44
2017-05-18T06:46:44.037Z,62.63
2017-05-18T06:47:24.548Z,62.57
2017-05-18T06:48:05.148Z,62.25
2017-05-18T06:48:45.729Z,62.28
2017-05-18T06:49:26.280Z,62.47
2017-05-18T06:50:06.832Z,62.63
2017-05-18T06:50:47.379Z,62.57
2017-05-18T06:51:27.896Z,62.54
2017-05-18T06:52:08.436Z,62.95
2017-05-18T06:52:48.988Z,62.86
2017-05-18T06:53:29.586Z,62.92
2017-05-18T06:54:10.189Z,63.02
2017-05-18T06:54:50.742Z,62.92
2017-05-18T06:55:31.300Z,63.12
2017-05-18T06:56:11.844Z,63.21
2017-05-18T06:56:52.403Z,63.4
2017-05-18T06:57:32.987Z,63.6
2017-05-18T06:58:13.596Z,63.76
2017-05-18T06:58:54.150Z,63.76
2017-05-18T06:59:35.765Z,63.57
2017-05-18T07:00:16.783Z,63.95
2017-05-18T07:00:57.353Z,63.95
2017-05-18T07:01:37.885Z,64.24
2017-05-18T07:02:18.469Z,64.24
2017-05-18T07:02:59.101Z,64.53
2017-05-18T07:03:39.703Z,64.24
2017-05-18T07:04:21.306Z,64.34
2017-05-18T07:05:01.854Z,64.34
2017-05-18T07:05:42.386Z,64.24
2017-05-18T07:06:22.966Z,64.37
2017-05-18T07:07:03.499Z,63.95
2017-05-18T07:07:44.027Z,63.89
2017-05-18T07:08:24.637Z,64.08
2017-05-18T07:09:05.327Z,63.6
2017-05-18T07:09:45.859Z,63.5
2017-05-18T07:10:26.518Z,63.31
2017-05-18T07:11:07.085Z,63.4
2017-05-18T07:11:47.745Z,63.31
2017-05-18T07:12:28.283Z,63.31
2017-05-18T07:13:08.839Z,63.31
2017-05-18T07:13:49.385Z,63.05
2017-05-18T07:14:30.012Z,63.24
2017-05-18T07:15:10.645Z,63.24
2017-05-18T07:15:51.190Z,63.24
2017-05-18T07:16:31.752Z,63.24
2017-05-18T07:17:12.289Z,63.05
2017-05-18T07:17:54.279Z,62.82
2017-05-18T07:18:34.815Z,63.31
2017-05-18T07:19:15.378Z,63.31
2017-05-18T07:19:55.966Z,63.79
2017-05-18T07:20:36.574Z,63.7
2017-05-18T07:21:17.097Z,63.89
2017-05-18T07:21:57.694Z,63.89
2017-05-18T07:22:38.277Z,64.28
2017-05-18T07:23:18.873Z,64.28
2017-05-18T07:23:59.401Z,64.66
2017-05-18T07:24:40.030Z,64.34
2017-05-18T07:25:20.616Z,64.43
2017-05-18T07:26:01.165Z,64.63
2017-05-18T07:26:42.731Z,64.82
2017-05-18T07:27:23.297Z,64.63
2017-05-18T07:28:03.858Z,64.72
2017-05-18T07:28:44.791Z,64.72
2017-05-18T07:29:25.338Z,64.92
2017-05-18T07:30:05.884Z,65.3
2017-05-18T07:30:46.485Z,64.82
2017-05-18T07:31:27.123Z,65.2
2017-05-18T07:32:07.646Z,65.37
2017-05-18T07:32:48.190Z,65.47
2017-05-18T07:33:28.843Z,65.56
2017-05-18T07:34:09.365Z,65.95
2017-05-18T07:34:49.971Z,65.66
2017-05-18T07:35:30.546Z,65.47
2017-05-18T07:36:11.144Z,66.04
2017-05-18T07:36:51.686Z,66.04
2017-05-18T07:37:32.284Z,66.24
2017-05-18T07:38:12.857Z,66.72
2017-05-18T07:38:53.455Z,66.52
2017-05-18T07:39:33.979Z,66.24
2017-05-18T07:40:14.512Z,66.82
2017-05-18T07:40:55.015Z,66.52
2017-05-18T07:41:35.626Z,66.72
2017-05-18T07:42:16.204Z,67.2
2017-05-18T07:42:57.045Z,66.91
2017-05-18T07:43:37.828Z,67.2
2017-05-18T07:44:18.432Z,67
2017-05-18T07:44:59.026Z,66.91
2017-05-18T07:45:39.691Z,66.82
2017-05-18T07:46:20.291Z,66.72
2017-05-18T07:47:00.863Z,66.72
2017-05-18T07:47:41.898Z,66.72
2017-05-18T07:48:22.455Z,66.75
2017-05-18T07:49:03.134Z,66.66
2017-05-18T07:49:43.911Z,66.66
2017-05-18T07:50:24.442Z,66.08
2017-05-18T07:51:05.079Z,66.36
2017-05-18T07:51:45.724Z,66.36
2017-05-18T07:52:27.415Z,66.2
2017-05-18T07:53:07.948Z,66.4
2017-05-18T07:53:48.490Z,65.72
2017-05-18T07:54:29.231Z,66.01
2017-05-18T07:55:10.247Z,66.2
2017-05-18T07:55:51.513Z,65.91
2017-05-18T07:56:34.265Z,65.63
2017-05-18T07:57:15.228Z,65.72
2017-05-18T07:57:57.817Z,65.91
2017-05-18T07:58:38.462Z,66.11
2017-05-18T07:59:19.050Z,65.82
2017-05-18T07:59:59.724Z,65.24
2017-05-18T08:00:40.325Z,65.63
2017-05-18T08:01:20.965Z,66.2
2017-05-18T08:02:01.549Z,65.63
2017-05-18T08:02:42.159Z,65.82
2017-05-18T08:03:22.813Z,65.34
2017-05-18T08:04:03.368Z,65.53
2017-05-18T08:04:44.010Z,65.53
2017-05-18T08:05:24.514Z,65.63
2017-05-18T08:06:05.134Z,65.34
2017-05-18T08:06:45.754Z,65.63
2017-05-18T08:07:26.265Z,65.72
2017-05-18T08:08:06.874Z,65.63
2017-05-18T08:08:47.435Z,65.72
2017-05-18T08:09:27.971Z,65.63
2017-05-18T08:10:08.610Z,65.34
2017-05-18T08:10:50.185Z,65.53
2017-05-18T08:11:30.747Z,65.34
2017-05-18T08:12:11.287Z,65.53
2017-05-18T08:12:51.833Z,66.11
2017-05-18T08:13:32.390Z,66.01
2017-05-18T08:14:12.929Z,65.63
2017-05-18T08:14:53.527Z,65.72
2017-05-18T08:15:34.186Z,65.91
2017-05-18T08:16:14.836Z,65.72
2017-05-18T08:16:55.470Z,65.82
2017-05-18T08:17:36.101Z,65.82
2017-05-18T08:18:16.630Z,65.72
2017-05-18T08:18:57.218Z,65.63
2017-05-18T08:19:37.791Z,66.11
2017-05-18T08:20:18.502Z,66.11
2017-05-18T08:21:00.112Z,66.2
2017-05-18T08:21:40.662Z,66.49
2017-05-18T08:22:21.197Z,66.56
2017-05-18T08:23:01.764Z,66.66
2017-05-18T08:23:42.306Z,66.66
2017-05-18T08:24:23.888Z,66.46
2017-05-18T08:25:05.493Z,66.56
2017-05-18T08:25:46.087Z,66.56
2017-05-18T08:26:26.641Z,66.36
2017-05-18T08:27:07.216Z,66.75
2017-05-18T08:27:47.798Z,66.69
2017-05-18T08:28:28.407Z,66.69
2017-05-18T08:29:08.939Z,66.4
2017-05-18T08:29:50.546Z,66.49
2017-05-18T08:30:31.164Z,66.11
2017-05-18T08:31:11.729Z,65.91
2017-05-18T08:31:52.301Z,66.49
2017-05-18T08:32:33.839Z,66.66
2017-05-18T08:33:14.362Z,66.66
2017-05-18T08:33:55.009Z,66.75
2017-05-18T08:34:35.620Z,67.04
2017-05-18T08:35:16.179Z,67.14
2017-05-18T08:35:56.728Z,66.85
2017-05-18T08:36:37.279Z,66.75
2017-05-18T08:37:18.863Z,66.85
2017-05-18T08:38:00.451Z,66.66
2017-05-18T08:38:41.082Z,66.56
2017-05-18T08:39:21.632Z,66.4
2017-05-18T08:40:02.254Z,66.78
2017-05-18T08:40:42.798Z,66.69
2017-05-18T08:41:23.387Z,66.4
2017-05-18T08:42:04.023Z,66.3
2017-05-18T08:42:44.551Z,66.11
2017-05-18T08:43:25.163Z,66.2
2017-05-18T08:44:05.769Z,65.85
2017-05-18T08:44:46.328Z,65.85