createdAt,value
2019-02-11T00:00:53.653Z,72.92
2019-02-11T00:03:23.093Z,72.85
2019-02-11T00:05:52.517Z,51.33
2019-02-11T00:08:22.141Z,50.85
2019-02-11T00:10:51.568Z,40.95
2019-02-11T00:13:20.998Z,31.55
2019-02-11T00:15:50.956Z,30.10
2019-02-11T00:18:20.386Z,40.43
2019-02-11T00:20:50.244Z,36.83
2019-02-11T00:23:19.666Z,75.22
2019-02-11T00:25:49.125Z,39.53
2019-02-11T00:28:19.316Z,32.60
2019-02-11T00:30:48.882Z,33.15
2019-02-11T00:33:18.413Z,32.38
2019-02-11T00:35:47.842Z,30.30
2019-02-11T00:38:17.782Z,30.50
2019-02-11T00:40:47.260Z,29.98
2019-02-11T00:43:19.115Z,30.02
2019-02-11T00:45:47.814Z,33.73
2019-02-11T00:48:17.516Z,33.15
2019-02-11T00:50:47.101Z,30.20
2019-02-11T00:53:16.570Z,31.12
2019-02-11T00:55:46.240Z,33.40
2019-02-11T00:58:15.676Z,30.08
2019-02-11T01:00:45.162Z,29.18
2019-02-11T01:03:14.784Z,29.60
2019-02-11T01:05:44.161Z,30.70
2019-02-11T01:08:13.610Z,29.45
2019-02-11T01:10:43.089Z,35.92
2019-02-11T01:13:12.602Z,32.07
2019-02-11T01:15:42.091Z,33.15
2019-02-11T01:18:11.502Z,27.15
2019-02-11T01:20:41.252Z,29.90
2019-02-11T01:23:10.720Z,33.78
2019-02-11T01:25:40.130Z,30.43
2019-02-11T01:28:09.535Z,25.63
2019-02-11T01:30:38.976Z,30.02
2019-02-11T01:33:08.394Z,27.27
2019-02-11T01:35:37.866Z,30.17
2019-02-11T01:38:07.332Z,26.23
2019-02-11T01:40:36.958Z,29.77
2019-02-11T01:43:06.381Z,26.33
2019-02-11T01:45:35.791Z,28.23
2019-02-11T01:48:05.388Z,27.60
2019-02-11T01:50:34.801Z,27.70
2019-02-11T01:53:04.231Z,25.55
2019-02-11T01:55:33.673Z,26.37
2019-02-11T01:58:03.449Z,27.98
2019-02-11T02:00:32.904Z,24.55
2019-02-11T02:03:02.368Z,27.48
2019-02-11T02:05:33.127Z,27.55
2019-02-11T02:08:02.575Z,29.07
2019-02-11T02:10:32.125Z,28.12
2019-02-11T02:13:01.541Z,28.17
2019-02-11T02:15:31.003Z,29.18
2019-02-11T02:18:00.463Z,30.88
2019-02-11T02:20:29.864Z,30.07
2019-02-11T02:22:59.307Z,31.80
2019-02-11T02:25:28.765Z,31.95
2019-02-11T02:27:58.381Z,31.82
2019-02-11T02:30:27.918Z,31.40
2019-02-11T02:32:57.447Z,41.23
2019-02-11T02:35:26.877Z,34.10
2019-02-11T02:37:56.311Z,36.70
2019-02-11T02:40:26.884Z,45.70
2019-02-11T02:42:56.220Z,38.40
2019-02-11T02:45:25.668Z,34.63
2019-02-11T02:47:55.094Z,36.68
2019-02-11T02:50:24.640Z,37.85
2019-02-11T02:52:54.101Z,59.90
2019-02-11T02:55:23.517Z,37.95
2019-02-11T02:57:53.971Z,36.93
2019-02-11T03:00:23.375Z,37.03
2019-02-11T03:02:53.031Z,37.17
2019-02-11T03:05:22.442Z,36.85
2019-02-11T03:07:51.883Z,39.45
2019-02-11T03:10:21.431Z,39.03
2019-02-11T03:12:50.904Z,38.42
2019-02-11T03:15:20.350Z,39.18
2019-02-11T03:17:49.789Z,38.17
2019-02-11T03:20:19.559Z,40.58
2019-02-11T03:22:49.347Z,38.80
2019-02-11T03:25:18.806Z,38.15
2019-02-11T03:27:48.235Z,40.10
2019-02-11T03:30:17.660Z,37.28
2019-02-11T03:32:47.105Z,36.17
2019-02-11T03:35:16.704Z,39.45
2019-02-11T03:37:46.175Z,38.85
2019-02-11T03:40:15.632Z,39.70
2019-02-11T03:42:45.361Z,40.17
2019-02-11T03:45:15.062Z,43.52
2019-02-11T03:47:44.583Z,41.55
2019-02-11T03:50:14.073Z,40.67
2019-02-11T03:52:43.524Z,40.67
2019-02-11T03:55:13.008Z,38.93
2019-02-11T03:57:42.697Z,43.00
2019-02-11T04:00:12.506Z,42.62
2019-02-11T04:02:42.099Z,45.28
2019-02-11T04:05:11.537Z,42.80
2019-02-11T04:07:40.924Z,45.60
2019-02-11T04:10:10.524Z,44.40
2019-02-11T04:12:39.954Z,44.50
2019-02-11T04:15:09.481Z,44.38
2019-02-11T04:17:39.192Z,45.17
2019-02-11T04:20:08.719Z,43.70
2019-02-11T04:22:38.139Z,42.67
2019-02-11T04:25:07.594Z,43.48
2019-02-11T04:27:37.078Z,42.93
2019-02-11T04:30:07.278Z,40.92
2019-02-11T04:32:36.774Z,42.85
2019-02-11T04:35:06.414Z,44.95
2019-02-11T04:37:35.845Z,39.60
2019-02-11T04:40:05.461Z,41.30
2019-02-11T04:42:34.926Z,41.75
2019-02-11T04:45:04.768Z,45.50
2019-02-11T04:47:34.172Z,44.57
2019-02-11T04:50:03.916Z,43.50
2019-02-11T04:52:33.326Z,38.08
2019-02-11T04:55:02.759Z,40.00
2019-02-11T04:57:32.236Z,38.20
2019-02-11T05:00:01.715Z,38.67
2019-02-11T05:02:31.187Z,36.03
2019-02-11T05:05:00.628Z,42.35
2019-02-11T05:07:30.094Z,41.75
2019-02-11T05:09:59.752Z,41.85
2019-02-11T05:12:29.104Z,44.77
2019-02-11T05:14:58.655Z,31.70
2019-02-11T05:17:28.304Z,35.17
2019-02-11T05:19:57.783Z,42.78
2019-02-11T05:22:27.209Z,41.73
2019-02-11T05:24:56.627Z,44.08
2019-02-11T05:27:26.573Z,41.73
2019-02-11T05:29:56.007Z,43.08
2019-02-11T05:32:25.781Z,43.45
2019-02-11T05:34:55.247Z,45.90
2019-02-11T05:37:24.668Z,44.83
2019-02-11T05:39:54.359Z,41.63
2019-02-11T05:42:23.802Z,43.78
2019-02-11T05:44:54.301Z,45.33
2019-02-11T05:47:23.985Z,43.33
2019-02-11T05:49:53.412Z,45.10
2019-02-11T05:52:22.833Z,40.33
2019-02-11T05:54:52.273Z,41.23
2019-02-11T05:57:21.899Z,38.48
2019-02-11T05:59:51.312Z,40.33
2019-02-11T06:02:22.823Z,41.47
2019-02-11T06:04:52.396Z,41.13
2019-02-11T06:07:21.903Z,41.70
2019-02-11T06:09:51.370Z,43.20
2019-02-11T06:12:21.018Z,42.15
2019-02-11T06:14:50.551Z,40.80
2019-02-11T06:17:20.330Z,42.33
2019-02-11T06:19:50.029Z,43.63
2019-02-11T06:22:19.491Z,60.03
2019-02-11T06:24:49.181Z,43.48
2019-02-11T06:27:18.656Z,48.58
2019-02-11T06:29:49.189Z,56.48
2019-02-11T06:32:18.694Z,52.98
2019-02-11T06:34:48.093Z,43.28
2019-02-11T06:37:17.572Z,51.68
2019-02-11T06:39:46.981Z,48.75
2019-02-11T06:42:17.027Z,46.42
2019-02-11T06:44:46.473Z,44.93
2019-02-11T06:47:16.055Z,39.85
2019-02-11T06:49:45.555Z,40.73
2019-02-11T06:52:14.977Z,42.45
2019-02-11T06:54:44.974Z,41.90
2019-02-11T06:57:14.449Z,39.55
2019-02-11T06:59:44.065Z,42.30
2019-02-11T07:02:13.560Z,41.23
2019-02-11T07:04:43.104Z,43.15
2019-02-11T07:07:12.573Z,36.50
2019-02-11T07:09:42.046Z,34.75
2019-02-11T07:12:11.477Z,32.65
2019-02-11T07:14:40.943Z,31.40
2019-02-11T07:17:10.574Z,30.72
2019-02-11T07:19:39.984Z,29.27
2019-02-11T07:22:09.403Z,29.03
2019-02-11T07:24:38.939Z,27.75
2019-02-11T07:27:08.382Z,27.22
2019-02-11T07:29:37.852Z,27.60
2019-02-11T07:32:07.307Z,26.73
2019-02-11T07:34:36.876Z,25.67
2019-02-11T07:37:06.360Z,25.08
2019-02-11T07:39:35.783Z,23.20
2019-02-11T07:42:36.267Z,24.25
2019-02-11T07:45:17.698Z,22.10
2019-02-11T07:47:47.136Z,22.10
2019-02-11T07:50:16.636Z,22.13
2019-02-11T07:52:46.102Z,24.43
2019-02-11T07:55:15.722Z,23.10
2019-02-11T07:57:45.154Z,20.75
2019-02-11T08:00:14.766Z,19.32
2019-02-11T08:02:44.238Z,19.48
2019-02-11T08:05:13.713Z,19.42
2019-02-11T08:07:43.144Z,18.82
2019-02-11T08:10:12.636Z,18.48
2019-02-11T08:12:42.181Z,16.45
2019-02-11T08:15:11.639Z,15.95
2019-02-11T08:17:41.107Z,17.50
2019-02-11T08:20:10.932Z,14.97
2019-02-11T08:22:40.331Z,14.13
2019-02-11T08:25:10.040Z,14.38
2019-02-11T08:27:39.492Z,14.55
2019-02-11T08:30:09.086Z,14.10
2019-02-11T08:32:38.590Z,14.90
2019-02-11T08:35:08.296Z,15.88
2019-02-11T08:37:37.787Z,10.85
2019-02-11T08:40:07.351Z,14.43
2019-02-11T08:42:36.835Z,12.20
2019-02-11T08:45:06.469Z,13.10
2019-02-11T08:47:36.152Z,12.98
2019-02-11T08:50:06.216Z,12.05
2019-02-11T08:52:35.653Z,11.65
2019-02-11T08:55:05.131Z,12.53
2019-02-11T08:57:34.582Z,10.60
2019-02-11T09:00:04.683Z,10.10
2019-02-11T09:02:34.571Z,9.80
2019-02-11T09:05:04.101Z,10.93
2019-02-11T09:07:33.650Z,9.83
2019-02-11T09:10:03.091Z,10.75
2019-02-11T09:12:32.491Z,10.80
2019-02-11T09:15:01.957Z,11.35
2019-02-11T09:17:31.757Z,10.63
2019-02-11T09:20:01.183Z,10.18
2019-02-11T09:22:30.624Z,9.43
2019-02-11T09:25:00.279Z,10.07
2019-02-11T09:27:29.791Z,9.68
2019-02-11T09:29:59.178Z,9.38
2019-02-11T09:32:28.846Z,8.93
2019-02-11T09:34:58.278Z,9.00
2019-02-11T09:37:27.699Z,9.05
2019-02-11T09:39:57.107Z,8.00
2019-02-11T09:42:26.791Z,8.33
2019-02-11T09:44:56.219Z,7.97
2019-02-11T09:47:25.804Z,7.67
2019-02-11T09:50:19.562Z,6.45
2019-02-11T09:52:50.704Z,7.12
2019-02-11T09:55:26.732Z,6.30
2019-02-11T09:57:56.145Z,6.72
2019-02-11T10:00:25.660Z,6.30
2019-02-11T10:02:55.074Z,3.90
2019-02-11T10:05:24.761Z,7.12
2019-02-11T10:07:54.161Z,6.42
2019-02-11T10:10:23.617Z,6.62
2019-02-11T10:12:53.125Z,7.10
2019-02-11T10:15:22.651Z,4.33
2019-02-11T10:17:52.057Z,6.37
2019-02-11T10:20:21.489Z,5.08
2019-02-11T10:22:50.956Z,6.80
2019-02-11T10:25:23.506Z,5.00
2019-02-11T10:27:54.781Z,5.30
2019-02-11T10:30:24.233Z,6.10
2019-02-11T10:32:53.665Z,5.60
2019-02-11T10:35:23.110Z,4.40
2019-02-11T10:37:52.737Z,5.03
2019-02-11T10:40:22.180Z,5.08
2019-02-11T10:42:51.683Z,5.17
2019-02-11T10:45:21.209Z,5.50
2019-02-11T10:47:50.715Z,4.80
2019-02-11T10:50:20.210Z,3.75
2019-02-11T10:52:49.630Z,4.50
2019-02-11T10:55:19.078Z,4.10
2019-02-11T10:57:48.561Z,4.47
2019-02-11T11:00:20.530Z,4.67
2019-02-11T11:02:49.935Z,4.30
2019-02-11T11:05:19.750Z,3.95
2019-02-11T11:07:49.199Z,3.58
2019-02-11T11:10:25.069Z,4.37
2019-02-11T11:12:54.564Z,4.35
2019-02-11T11:15:24.491Z,3.75
2019-02-11T11:17:53.884Z,3.05
2019-02-11T11:20:23.354Z,3.42
2019-02-11T11:22:52.818Z,3.58
2019-02-11T11:25:22.406Z,3.95
2019-02-11T11:27:51.787Z,3.42
2019-02-11T11:30:21.222Z,4.20
2019-02-11T11:32:50.613Z,3.50
2019-02-11T11:35:21.837Z,3.27
2019-02-11T11:37:51.413Z,4.00
2019-02-11T11:40:20.848Z,4.20
2019-02-11T11:42:50.314Z,3.37
2019-02-11T11:45:20.432Z,4.20
2019-02-11T11:47:49.901Z,3.47
2019-02-11T11:50:19.454Z,4.08
2019-02-11T11:52:48.899Z,3.77
2019-02-11T11:55:19.469Z,3.90
2019-02-11T11:57:48.888Z,2.62
2019-02-11T12:00:26.054Z,3.62
2019-02-11T12:03:02.754Z,2.52
2019-02-11T12:05:26.847Z,3.52
2019-02-11T12:07:56.291Z,3.40
2019-02-11T12:10:25.699Z,3.90
2019-02-11T12:12:55.171Z,3.35
2019-02-11T12:15:25.468Z,3.47
2019-02-11T12:17:54.929Z,3.50
2019-02-11T12:20:24.343Z,3.62
2019-02-11T12:22:53.987Z,2.87
2019-02-11T12:25:23.377Z,2.63
2019-02-11T12:27:52.867Z,3.05
2019-02-11T12:30:24.482Z,2.70
2019-02-11T12:32:55.331Z,2.90
2019-02-11T12:35:25.210Z,2.40
2019-02-11T12:37:54.728Z,2.53
2019-02-11T12:40:24.263Z,3.05
2019-02-11T12:42:54.299Z,3.20
2019-02-11T12:45:24.332Z,3.10
2019-02-11T12:47:53.962Z,3.30
2019-02-11T12:50:23.570Z,3.72
2019-02-11T12:52:53.247Z,3.75
2019-02-11T12:55:22.665Z,4.22
2019-02-11T12:57:52.179Z,4.40
2019-02-11T13:00:22.447Z,6.37
2019-02-11T13:02:52.401Z,7.62
2019-02-11T13:05:32.339Z,6.10
2019-02-11T13:07:53.479Z,5.35
2019-02-11T13:10:22.995Z,4.53
2019-02-11T13:12:52.548Z,6.72
2019-02-11T13:15:56.581Z,6.47
2019-02-11T13:17:53.603Z,7.35
2019-02-11T13:20:23.062Z,7.50
2019-02-11T13:22:52.711Z,6.05
2019-02-11T13:25:22.166Z,6.83
2019-02-11T13:27:51.651Z,5.78
2019-02-11T13:30:21.448Z,6.42
2019-02-11T13:32:51.289Z,8.38
2019-02-11T13:35:21.047Z,7.33
2019-02-11T13:37:54.689Z,7.13
2019-02-11T13:40:22.317Z,8.68
2019-02-11T13:42:51.827Z,7.45
2019-02-11T13:45:21.967Z,8.63
2019-02-11T13:47:56.982Z,7.03
2019-02-11T13:50:24.692Z,7.25
2019-02-11T13:52:54.483Z,7.33
2019-02-11T13:55:24.126Z,7.53
2019-02-11T13:57:54.207Z,8.90
2019-02-11T14:00:32.687Z,10.78
2019-02-11T14:03:04.211Z,10.13
2019-02-11T14:05:34.147Z,7.03
2019-02-11T14:08:03.997Z,11.33
2019-02-11T14:10:33.584Z,12.65
2019-02-11T14:13:03.524Z,10.53
2019-02-11T14:15:32.928Z,12.65
2019-02-11T14:18:14.229Z,12.85
2019-02-11T14:20:43.020Z,14.50
2019-02-11T14:23:12.607Z,14.80
2019-02-11T14:25:46.272Z,15.88
2019-02-11T14:28:13.153Z,15.43
2019-02-11T14:30:42.660Z,22.02
2019-02-11T14:33:12.037Z,12.55
2019-02-11T14:35:41.495Z,23.00
2019-02-11T14:38:11.030Z,25.40
2019-02-11T14:40:40.577Z,25.97
2019-02-11T14:43:10.087Z,21.73
2019-02-11T14:45:39.597Z,21.50
2019-02-11T14:48:25.924Z,24.37
2019-02-11T14:50:40.701Z,18.67
2019-02-11T14:53:10.206Z,12.00
2019-02-11T14:55:39.870Z,10.68
2019-02-11T14:58:09.356Z,9.53
2019-02-11T15:00:38.794Z,8.58
2019-02-11T15:03:08.224Z,9.53
2019-02-11T15:05:37.764Z,8.20
2019-02-11T15:08:07.187Z,7.65
2019-02-11T15:10:36.660Z,7.92
2019-02-11T15:13:06.112Z,8.77
2019-02-11T15:15:35.599Z,8.18
2019-02-11T15:18:05.029Z,9.35
2019-02-11T15:20:34.451Z,10.63
2019-02-11T15:23:03.927Z,8.68
2019-02-11T15:25:33.421Z,9.30
2019-02-11T15:28:02.891Z,9.93
2019-02-11T15:30:32.419Z,10.13
2019-02-11T15:33:01.871Z,7.90
2019-02-11T15:35:31.336Z,9.57
2019-02-11T15:38:00.834Z,9.53
2019-02-11T15:40:30.280Z,11.10
2019-02-11T15:42:59.717Z,10.30
2019-02-11T15:45:29.172Z,9.75
2019-02-11T15:47:58.604Z,11.12
2019-02-11T15:50:28.099Z,11.43
2019-02-11T15:52:59.080Z,10.53
2019-02-11T15:55:28.811Z,13.38
2019-02-11T15:57:58.164Z,17.15
2019-02-11T16:00:27.608Z,19.07
2019-02-11T16:02:57.064Z,22.37
2019-02-11T16:05:26.836Z,26.57
2019-02-11T16:07:56.326Z,23.83
2019-02-11T16:10:26.926Z,25.97
2019-02-11T16:12:56.532Z,20.30
2019-02-11T16:15:26.058Z,16.23
2019-02-11T16:17:56.083Z,16.30
2019-02-11T16:20:25.539Z,16.02
2019-02-11T16:22:54.996Z,15.90
2019-02-11T16:25:24.522Z,14.10
2019-02-11T16:27:54.211Z,17.65
2019-02-11T16:30:23.654Z,16.73
2019-02-11T16:32:53.087Z,17.57
2019-02-11T16:35:22.536Z,19.93
2019-02-11T16:37:52.027Z,22.35
2019-02-11T16:40:23.568Z,20.45
2019-02-11T16:42:53.121Z,24.10
2019-02-11T16:45:22.541Z,16.45
2019-02-11T16:47:52.457Z,20.12
2019-02-11T16:50:22.080Z,18.77
2019-02-11T16:52:51.911Z,20.30
2019-02-11T16:55:21.501Z,20.02
2019-02-11T16:57:51.053Z,20.92
2019-02-11T17:00:20.651Z,20.70
2019-02-11T17:02:50.130Z,21.07
2019-02-11T17:05:20.042Z,19.60
2019-02-11T17:07:49.520Z,20.15
2019-02-11T17:24:05.219Z,14.40
2019-02-11T17:26:34.642Z,13.20
2019-02-11T17:29:04.143Z,14.98
2019-02-11T17:31:33.931Z,15.95
2019-02-11T17:34:03.387Z,16.45
2019-02-11T17:36:32.856Z,19.10
2019-02-11T17:39:02.389Z,15.48
2019-02-11T17:41:32.089Z,18.30
2019-02-11T17:44:01.663Z,16.63
2019-02-11T17:46:31.246Z,13.43
2019-02-11T17:49:01.006Z,12.05
2019-02-11T17:51:30.538Z,15.55
2019-02-11T17:54:00.097Z,11.40
2019-02-11T17:56:29.634Z,14.73
2019-02-11T17:58:59.083Z,12.05
2019-02-11T18:01:28.690Z,9.30
2019-02-11T18:03:58.138Z,6.12
2019-02-11T18:06:27.757Z,9.78
2019-02-11T18:08:57.163Z,8.98
2019-02-11T18:11:26.597Z,8.50
2019-02-11T18:13:56.168Z,6.73
2019-02-11T18:16:25.644Z,7.87
2019-02-11T18:18:55.110Z,7.08
2019-02-11T18:21:24.501Z,7.12
2019-02-11T18:23:53.942Z,7.40
2019-02-11T18:26:23.490Z,7.35
2019-02-11T18:28:53.087Z,8.10
2019-02-11T18:31:22.842Z,9.20
2019-02-11T18:33:52.425Z,5.35
2019-02-11T18:36:21.796Z,6.75
2019-02-11T18:38:51.271Z,7.25
2019-02-11T18:41:20.742Z,7.17
2019-02-11T18:43:50.173Z,6.70
2019-02-11T18:46:19.808Z,6.17
2019-02-11T18:48:49.223Z,6.62
2019-02-11T18:51:18.656Z,6.78
2019-02-11T18:53:48.123Z,6.60
2019-02-11T18:56:17.642Z,7.92
2019-02-11T18:58:47.104Z,6.47
2019-02-11T19:01:16.774Z,6.30
2019-02-11T19:03:46.203Z,10.72
2019-02-11T19:06:15.725Z,7.03
2019-02-11T19:08:45.166Z,7.55
2019-02-11T19:11:14.825Z,7.83
2019-02-11T19:13:44.276Z,8.05
2019-02-11T19:16:13.837Z,6.75
2019-02-11T19:18:43.298Z,8.70
2019-02-11T19:21:12.902Z,8.68
2019-02-11T19:23:42.405Z,8.95
2019-02-11T19:26:11.906Z,8.45
2019-02-11T19:28:41.546Z,11.40
2019-02-11T19:31:11.078Z,8.90
2019-02-11T19:33:40.564Z,7.55
2019-02-11T19:36:10.129Z,6.17
2019-02-11T19:38:39.578Z,5.40
2019-02-11T19:41:09.113Z,17.48
2019-02-11T19:43:38.841Z,6.20
2019-02-11T19:46:08.625Z,6.35
2019-02-11T19:48:38.126Z,5.97
2019-02-11T19:51:07.621Z,20.40
2019-02-11T19:53:37.183Z,6.50
2019-02-11T19:56:06.853Z,8.60
2019-02-11T19:58:36.492Z,18.73
2019-02-11T20:01:05.907Z,11.75
2019-02-11T20:03:35.475Z,6.60
2019-02-11T20:06:04.931Z,6.50
2019-02-11T20:08:34.468Z,16.17
2019-02-11T20:11:03.986Z,5.97
2019-02-11T20:13:33.548Z,6.58
2019-02-11T20:16:03.117Z,6.67
2019-02-11T20:18:32.581Z,10.15
2019-02-11T20:21:02.171Z,6.67
2019-02-11T20:23:31.784Z,7.30
2019-02-11T20:26:01.395Z,6.00
2019-02-11T20:28:31.179Z,7.25
2019-02-11T20:31:00.747Z,9.65
2019-02-11T20:33:30.217Z,10.38
2019-02-11T20:35:59.638Z,10.17
2019-02-11T20:38:29.172Z,8.70
2019-02-11T20:40:58.816Z,11.93
2019-02-11T20:43:28.256Z,15.40
2019-02-11T20:45:58.033Z,13.60
2019-02-11T20:48:27.680Z,9.83
2019-02-11T20:50:57.141Z,9.25
2019-02-11T20:53:26.601Z,9.83
2019-02-11T20:55:56.130Z,10.08
2019-02-11T20:58:25.633Z,8.98
2019-02-11T21:00:55.183Z,9.23
2019-02-11T21:03:24.565Z,9.90
2019-02-11T21:05:54.095Z,15.40
2019-02-11T21:08:23.734Z,21.23
2019-02-11T21:10:53.191Z,8.73
2019-02-11T21:13:22.646Z,63.80
2019-02-11T21:15:52.543Z,9.23
2019-02-11T21:18:22.010Z,8.68
2019-02-11T21:20:51.470Z,10.60
2019-02-11T21:23:20.936Z,9.85
2019-02-11T21:25:50.441Z,9.88
2019-02-11T21:28:19.873Z,9.53
2019-02-11T21:30:49.842Z,10.30
2019-02-11T21:33:19.287Z,10.03
2019-02-11T21:35:48.748Z,9.90
2019-02-11T21:38:18.206Z,131.35
2019-02-11T21:40:47.708Z,12.93
2019-02-11T21:43:17.155Z,8.78
2019-02-11T21:45:46.560Z,10.08
2019-02-11T21:48:15.949Z,9.90
2019-02-11T21:50:45.410Z,10.48
2019-02-11T21:53:14.816Z,11.33
2019-02-11T21:55:44.306Z,10.65
2019-02-11T21:58:13.739Z,20.57
2019-02-11T22:00:43.110Z,11.03
2019-02-11T22:03:12.611Z,12.35
2019-02-11T22:05:42.433Z,12.93
2019-02-11T22:08:11.860Z,12.68
2019-02-11T22:10:41.308Z,13.40
2019-02-11T22:13:10.774Z,14.68
2019-02-11T22:15:40.214Z,15.00
2019-02-11T22:18:10.103Z,13.60
2019-02-11T22:20:39.443Z,14.00
2019-02-11T22:23:08.936Z,14.23
2019-02-11T22:25:38.568Z,12.47
2019-02-11T22:28:08.058Z,12.18
2019-02-11T22:30:37.528Z,11.60
2019-02-11T22:33:07.233Z,13.25
2019-02-11T22:35:36.663Z,13.25
2019-02-11T22:38:06.105Z,12.18
2019-02-11T22:40:35.525Z,11.03
2019-02-11T22:43:04.940Z,11.80
2019-02-11T22:45:34.346Z,11.63
2019-02-11T22:48:03.825Z,12.20
2019-02-11T22:50:33.265Z,12.25
2019-02-11T22:53:02.774Z,11.00
2019-02-11T22:55:32.229Z,12.30
2019-02-11T22:58:01.741Z,12.35
2019-02-11T23:00:45.068Z,12.13
2019-02-11T23:03:14.797Z,12.28
2019-02-11T23:05:44.585Z,6.87
2019-02-11T23:08:14.393Z,10.60
2019-02-11T23:10:44.145Z,12.23
2019-02-11T23:13:13.660Z,11.65
2019-02-11T23:15:43.468Z,13.65
2019-02-11T23:18:13.215Z,14.18
2019-02-11T23:20:42.727Z,12.68
2019-02-11T23:23:12.174Z,13.20
2019-02-11T23:25:41.675Z,12.35
2019-02-11T23:28:11.247Z,11.78
2019-02-11T23:30:40.673Z,12.30
2019-02-11T23:33:10.118Z,22.70
2019-02-11T23:35:39.631Z,12.18
2019-02-11T23:38:09.036Z,9.77
2019-02-11T23:40:38.503Z,13.43
2019-02-11T23:43:07.997Z,11.10
2019-02-11T23:45:37.375Z,11.30
2019-02-11T23:48:06.833Z,12.25
2019-02-11T23:50:36.390Z,12.15
2019-02-11T23:53:05.960Z,13.13
2019-02-11T23:55:35.406Z,11.73
2019-02-11T23:58:04.998Z,11.48
