createdAt,value
2023-03-06T00:00:18.403Z,100308.56
2023-03-06T00:02:46.724Z,100314.28
2023-03-06T00:05:15.345Z,100310.09
2023-03-06T00:07:44.079Z,100308.47
2023-03-06T00:10:16.468Z,100310.88
2023-03-06T00:12:44.420Z,100304.25
2023-03-06T00:15:13.497Z,100306.09
2023-03-06T00:17:41.840Z,100302.88
2023-03-06T00:20:11.792Z,100301.38
2023-03-06T00:22:40.356Z,100306.75
2023-03-06T00:25:09.558Z,100300.53
2023-03-06T00:27:38.756Z,100292.22
2023-03-06T00:30:08.239Z,100287.13
2023-03-06T00:32:36.092Z,100285.38
2023-03-06T00:35:04.233Z,100276.56
2023-03-06T00:37:32.228Z,100275.09
2023-03-06T00:40:00.386Z,100270.75
2023-03-06T00:42:28.344Z,100265.16
2023-03-06T00:44:57.578Z,100269.03
2023-03-06T00:47:25.480Z,100269.03
2023-03-06T00:49:53.350Z,100263.75
2023-03-06T00:52:21.278Z,100253.50
2023-03-06T00:54:49.166Z,100253.50
2023-03-06T00:57:17.045Z,100241.44
2023-03-06T00:59:46.022Z,100231.69
2023-03-06T01:02:15.743Z,100227.03
2023-03-06T01:04:43.854Z,100225.94
2023-03-06T01:07:12.477Z,100226.28
2023-03-06T01:09:40.403Z,100225.34
2023-03-06T01:12:09.087Z,100215.53
2023-03-06T01:14:37.174Z,100206.06
2023-03-06T01:17:05.161Z,100207.47
2023-03-06T01:19:34.439Z,100194.63
2023-03-06T01:22:02.363Z,100197.59
2023-03-06T01:24:30.301Z,100200.41
2023-03-06T01:26:58.268Z,100183.47
2023-03-06T01:29:26.488Z,100168.44
2023-03-06T01:31:54.642Z,100170.53
2023-03-06T01:34:22.571Z,100161.00
2023-03-06T01:36:51.844Z,100156.00
2023-03-06T01:39:19.834Z,100160.88
2023-03-06T01:41:47.811Z,100151.06
2023-03-06T01:44:15.685Z,100151.16
2023-03-06T01:46:43.994Z,100143.31
2023-03-06T01:49:19.678Z,100139.06
2023-03-06T01:51:53.631Z,100136.31
2023-03-06T01:54:24.883Z,100135.09
2023-03-06T01:56:57.814Z,100129.31
2023-03-06T01:59:27.608Z,100125.16
2023-03-06T02:01:57.122Z,100128.19
2023-03-06T02:04:25.719Z,100118.94
2023-03-06T02:06:56.535Z,100119.22
2023-03-06T02:09:24.465Z,100116.75
2023-03-06T02:11:55.200Z,100116.47
2023-03-06T02:14:23.466Z,100113.25
2023-03-06T02:16:52.445Z,100109.09
2023-03-06T02:19:34.283Z,100110.03
2023-03-06T02:22:04.364Z,100111.38
2023-03-06T02:24:40.980Z,100109.09
2023-03-06T02:27:14.309Z,100099.09
2023-03-06T02:29:43.419Z,100102.00
2023-03-06T02:32:11.394Z,100093.16
2023-03-06T02:34:52.662Z,100094.56
2023-03-06T02:37:21.825Z,100097.03
2023-03-06T02:39:53.966Z,100093.19
2023-03-06T02:42:28.852Z,100083.94
2023-03-06T02:45:00.123Z,100085.78
2023-03-06T02:47:28.044Z,100083.00
2023-03-06T02:49:55.991Z,100078.66
2023-03-06T02:52:24.003Z,100079.22
2023-03-06T02:54:51.899Z,100081.31
2023-03-06T02:57:19.755Z,100075.88
2023-03-06T02:59:49.114Z,100067.16
2023-03-06T03:02:17.366Z,100070.19
2023-03-06T03:04:45.703Z,100071.16
2023-03-06T03:07:13.654Z,100064.25
2023-03-06T03:09:42.058Z,100058.34
2023-03-06T03:12:10.840Z,100063.25
2023-03-06T03:14:39.649Z,100063.50
2023-03-06T03:17:09.033Z,100055.72
2023-03-06T03:19:36.910Z,100049.50
2023-03-06T03:22:04.957Z,100056.28
2023-03-06T03:24:32.962Z,100054.22
2023-03-06T03:27:01.984Z,100049.13
2023-03-06T03:29:30.121Z,100044.06
2023-03-06T03:31:58.147Z,100046.13
2023-03-06T03:34:29.389Z,100051.22
2023-03-06T03:36:58.751Z,100055.63
2023-03-06T03:39:26.776Z,100052.91
2023-03-06T03:41:54.736Z,100050.50
2023-03-06T03:44:23.709Z,100050.97
2023-03-06T03:46:51.958Z,100052.19
2023-03-06T03:49:23.092Z,100046.97
2023-03-06T03:51:53.120Z,100048.66
2023-03-06T03:54:22.396Z,100045.38
2023-03-06T03:56:51.803Z,100050.41
2023-03-06T03:59:25.455Z,100051.69
2023-03-06T04:02:25.683Z,100046.69
2023-03-06T04:05:05.403Z,100057.06
2023-03-06T04:07:34.989Z,100063.16
2023-03-06T04:10:03.112Z,100071.16
2023-03-06T04:12:32.029Z,100065.31
2023-03-06T04:15:00.240Z,100067.91
2023-03-06T04:17:29.209Z,100070.16
2023-03-06T04:19:57.729Z,100062.50
2023-03-06T04:22:25.700Z,100064.97
2023-03-06T04:24:55.215Z,100070.59
2023-03-06T04:27:23.455Z,100065.00
2023-03-06T04:29:51.611Z,100070.50
2023-03-06T04:32:21.426Z,100076.63
2023-03-06T04:34:49.833Z,100075.63
2023-03-06T04:37:21.432Z,100079.53
2023-03-06T04:39:50.186Z,100075.94
2023-03-06T04:42:19.780Z,100083.41
2023-03-06T04:44:47.824Z,100080.84
2023-03-06T04:47:16.988Z,100078.91
2023-03-06T04:49:46.636Z,100082.25
2023-03-06T04:52:14.592Z,100094.53
2023-03-06T04:54:42.874Z,100093.50
2023-03-06T04:57:12.876Z,100078.84
2023-03-06T04:59:42.295Z,100074.72
2023-03-06T05:02:10.242Z,100081.66
2023-03-06T05:04:38.169Z,100085.25
2023-03-06T05:07:06.152Z,100086.34
2023-03-06T05:09:35.855Z,100079.28
2023-03-06T05:12:04.619Z,100083.69
2023-03-06T05:14:32.556Z,100084.25
2023-03-06T05:17:02.139Z,100094.38
2023-03-06T05:19:30.025Z,100090.53
2023-03-06T05:21:57.966Z,100093.63
2023-03-06T05:24:25.799Z,100094.16
2023-03-06T05:26:53.742Z,100096.59
2023-03-06T05:29:21.835Z,100090.00
2023-03-06T05:31:49.846Z,100087.19
2023-03-06T05:34:19.130Z,100095.28
2023-03-06T05:36:47.371Z,100099.41
2023-03-06T05:39:15.310Z,100095.72
2023-03-06T05:41:43.181Z,100106.13
2023-03-06T05:44:11.050Z,100106.34
2023-03-06T05:46:38.989Z,100100.78
2023-03-06T05:49:06.813Z,100095.06
2023-03-06T05:51:36.202Z,100097.72
2023-03-06T05:54:04.064Z,100098.22
2023-03-06T05:56:31.963Z,100096.25
2023-03-06T05:58:59.820Z,100091.81
2023-03-06T06:01:28.504Z,100096.25
2023-03-06T06:03:56.373Z,100106.31
2023-03-06T06:06:24.281Z,100090.00
2023-03-06T06:08:53.838Z,100103.78
2023-03-06T06:11:21.854Z,100096.97
2023-03-06T06:13:50.123Z,100098.22
2023-03-06T06:16:19.139Z,100099.31
2023-03-06T06:18:47.535Z,100096.00
2023-03-06T06:21:15.962Z,100097.13
2023-03-06T06:23:44.328Z,100097.53
2023-03-06T06:26:13.571Z,100111.22
2023-03-06T06:28:41.469Z,100111.91
2023-03-06T06:31:10.571Z,100107.72
2023-03-06T06:33:38.557Z,100112.81
2023-03-06T06:36:06.899Z,100104.81
2023-03-06T06:38:35.178Z,100117.25
2023-03-06T06:41:33.496Z,100112.31
2023-03-06T06:43:55.481Z,100111.56
2023-03-06T06:46:59.257Z,100118.91
2023-03-06T06:49:12.652Z,100117.59
2023-03-06T06:51:41.570Z,100120.63
2023-03-06T06:54:09.725Z,100117.59
2023-03-06T06:56:37.569Z,100121.94
2023-03-06T06:59:16.182Z,100118.34
2023-03-06T07:01:45.264Z,100116.06
2023-03-06T07:04:13.761Z,100122.59
2023-03-06T07:06:41.955Z,100123.69
2023-03-06T07:09:09.852Z,100119.84
2023-03-06T07:11:38.528Z,100118.31
2023-03-06T07:14:07.754Z,100118.81
2023-03-06T07:16:35.717Z,100127.59
2023-03-06T07:19:03.688Z,100124.25
2023-03-06T07:21:31.594Z,100126.09
2023-03-06T07:23:59.748Z,100125.22
2023-03-06T07:26:28.915Z,100120.78
2023-03-06T07:28:56.772Z,100124.25
2023-03-06T07:31:28.534Z,100124.44
2023-03-06T07:33:56.693Z,100124.94
2023-03-06T07:36:24.988Z,100127.94
2023-03-06T07:38:52.887Z,100121.44
2023-03-06T07:41:22.655Z,100123.72
2023-03-06T07:43:51.100Z,100119.03
2023-03-06T07:46:19.437Z,100121.88
2023-03-06T07:48:48.753Z,100131.16
2023-03-06T07:51:19.101Z,100121.41
2023-03-06T07:53:47.795Z,100121.50
2023-03-06T07:56:15.973Z,100121.59
2023-03-06T07:58:45.812Z,100122.31
2023-03-06T08:01:15.602Z,100122.03
2023-03-06T08:03:43.671Z,100127.56
2023-03-06T08:06:15.073Z,100127.50
2023-03-06T08:08:45.609Z,100124.69
2023-03-06T08:11:15.246Z,100124.69
2023-03-06T08:13:43.785Z,100122.25
2023-03-06T08:16:12.227Z,100128.00
2023-03-06T08:18:40.667Z,100124.38
2023-03-06T08:21:11.231Z,100124.41
2023-03-06T08:23:41.292Z,100121.50
2023-03-06T08:26:13.291Z,100118.72
2023-03-06T08:28:41.678Z,100116.53
2023-03-06T08:31:11.048Z,100127.94
2023-03-06T08:33:39.766Z,100115.03
2023-03-06T08:36:08.150Z,100130.31
2023-03-06T08:38:36.088Z,100121.16
2023-03-06T08:41:05.697Z,100120.31
2023-03-06T08:43:34.842Z,100132.53
2023-03-06T08:46:03.373Z,100127.94
2023-03-06T08:48:31.484Z,100127.75
2023-03-06T08:50:59.417Z,100143.69
2023-03-06T08:53:41.672Z,100139.59
2023-03-06T08:56:17.419Z,100137.69
2023-03-06T08:58:45.606Z,100146.41
2023-03-06T09:01:17.666Z,100138.91
2023-03-06T09:03:45.749Z,100137.16
2023-03-06T09:06:14.875Z,100143.47
2023-03-06T09:08:44.485Z,100136.34
2023-03-06T09:11:14.463Z,100134.63
2023-03-06T09:13:44.828Z,100152.03
2023-03-06T09:16:13.635Z,100141.72
2023-03-06T09:18:41.694Z,100139.19
2023-03-06T09:21:11.001Z,100139.63
2023-03-06T09:23:40.048Z,100140.47
2023-03-06T09:26:08.592Z,100144.28
2023-03-06T09:28:38.919Z,100140.50
2023-03-06T09:31:11.041Z,100148.09
2023-03-06T09:33:39.251Z,100144.75
2023-03-06T09:36:08.339Z,100145.56
2023-03-06T09:38:36.208Z,100144.03
2023-03-06T09:41:10.056Z,100143.03
2023-03-06T09:43:40.338Z,100140.19
2023-03-06T09:46:18.073Z,100147.28
2023-03-06T09:48:56.725Z,100136.69
2023-03-06T09:51:31.528Z,100144.78
2023-03-06T09:54:06.795Z,100143.38
2023-03-06T09:56:36.802Z,100140.72
2023-03-06T09:59:13.102Z,100135.31
2023-03-06T10:01:46.047Z,100137.91
2023-03-06T10:04:32.547Z,100144.16
2023-03-06T10:07:04.841Z,100143.53
2023-03-06T10:09:41.259Z,100149.22
2023-03-06T10:12:24.313Z,100149.66
2023-03-06T10:15:03.601Z,100144.03
2023-03-06T10:17:37.681Z,100149.41
2023-03-06T10:20:17.215Z,100152.78
2023-03-06T10:23:00.831Z,100150.75
2023-03-06T10:25:37.964Z,100156.72
2023-03-06T10:28:15.746Z,100147.63
2023-03-06T10:30:50.487Z,100150.84
2023-03-06T10:33:24.431Z,100155.13
2023-03-06T10:35:54.842Z,100154.56
2023-03-06T10:38:25.273Z,100156.09
2023-03-06T10:41:06.508Z,100155.88
2023-03-06T10:43:36.394Z,100151.88
2023-03-06T10:46:06.401Z,100149.81
2023-03-06T10:48:38.798Z,100144.38
2023-03-06T10:51:19.083Z,100150.66
2023-03-06T10:53:53.758Z,100142.03
2023-03-06T10:56:30.636Z,100144.38
2023-03-06T10:59:10.096Z,100139.84
2023-03-06T11:01:38.666Z,100145.47
2023-03-06T11:04:23.901Z,100137.81
2023-03-06T11:07:13.717Z,100138.41
2023-03-06T11:09:41.989Z,100140.97
2023-03-06T11:12:26.608Z,100148.19
2023-03-06T11:15:18.363Z,100142.25
2023-03-06T11:18:08.595Z,100133.47
2023-03-06T11:20:53.032Z,100136.34
2023-03-06T11:23:27.775Z,100138.25
2023-03-06T11:25:58.322Z,100129.00
2023-03-06T11:28:29.879Z,100129.53
2023-03-06T11:31:04.001Z,100123.59
2023-03-06T11:33:38.313Z,100112.66
2023-03-06T11:36:14.521Z,100112.97
2023-03-06T11:38:49.959Z,100121.25
2023-03-06T11:41:26.114Z,100121.91
2023-03-06T11:44:00.705Z,100128.25
2023-03-06T11:46:32.951Z,100118.69
2023-03-06T11:49:14.845Z,100119.13
2023-03-06T11:51:50.281Z,100117.63
2023-03-06T11:54:18.431Z,100120.19
2023-03-06T11:56:55.462Z,100112.97
2023-03-06T11:59:57.179Z,100111.81
2023-03-06T12:02:40.375Z,100109.25
2023-03-06T12:05:24.279Z,100112.22
2023-03-06T12:08:02.683Z,100106.59
2023-03-06T12:10:35.104Z,100103.84
2023-03-06T12:13:20.555Z,100102.97
2023-03-06T12:16:10.189Z,100094.38
2023-03-06T12:18:46.845Z,100098.84
2023-03-06T12:21:25.193Z,100101.22
2023-03-06T12:24:17.552Z,100102.56
2023-03-06T12:27:06.482Z,100097.16
2023-03-06T12:30:00.907Z,100095.34
2023-03-06T12:32:40.861Z,100099.09
2023-03-06T12:35:29.802Z,100086.09
2023-03-06T12:38:07.709Z,100095.19
2023-03-06T12:40:54.750Z,100096.63
2023-03-06T12:43:48.545Z,100099.91
2023-03-06T12:46:17.218Z,100082.28
2023-03-06T12:48:49.497Z,100093.31
2023-03-06T12:51:20.933Z,100093.31
2023-03-06T12:53:51.226Z,100097.06
2023-03-06T12:56:21.842Z,100090.78
2023-03-06T12:58:52.034Z,100088.91
2023-03-06T13:01:39.702Z,100091.69
2023-03-06T13:04:30.094Z,100090.25
2023-03-06T13:07:16.928Z,100082.66
2023-03-06T13:10:01.591Z,100089.84
2023-03-06T13:12:50.684Z,100082.22
2023-03-06T13:15:38.193Z,100079.31
2023-03-06T13:18:43.757Z,100067.41
2023-03-06T13:21:47.377Z,100074.56
2023-03-06T13:24:18.567Z,100066.91
2023-03-06T13:26:58.603Z,100069.09
2023-03-06T13:30:01.959Z,100075.25
2023-03-06T13:32:33.912Z,100067.25
2023-03-06T13:35:02.201Z,100066.31
2023-03-06T13:38:00.856Z,100058.41
2023-03-06T13:40:34.232Z,100063.47
2023-03-06T13:43:19.775Z,100056.19
2023-03-06T13:45:49.148Z,100058.19
2023-03-06T13:48:44.790Z,100064.31
2023-03-06T13:51:24.984Z,100056.03
2023-03-06T13:54:21.590Z,100067.25
2023-03-06T13:57:15.543Z,100060.59
2023-03-06T14:00:21.968Z,100065.94
2023-03-06T14:03:28.309Z,100065.94
2023-03-06T14:05:58.918Z,100059.78
2023-03-06T14:08:29.769Z,100052.50
2023-03-06T14:11:02.762Z,100053.75
2023-03-06T14:13:46.699Z,100044.00
2023-03-06T14:16:20.430Z,100052.03
2023-03-06T14:18:50.524Z,100049.09
2023-03-06T14:21:30.758Z,100059.00
2023-03-06T14:24:00.677Z,100054.63
2023-03-06T14:26:32.844Z,100036.94
2023-03-06T14:29:02.444Z,100045.94
2023-03-06T14:31:33.914Z,100046.94
2023-03-06T14:34:04.888Z,100035.34
2023-03-06T14:36:36.925Z,100048.06
2023-03-06T14:39:09.831Z,100046.59
2023-03-06T14:41:38.125Z,100051.50
2023-03-06T14:44:10.509Z,100041.97
2023-03-06T14:46:39.049Z,100035.84
2023-03-06T14:49:08.251Z,100038.47
2023-03-06T14:51:42.773Z,100045.72
2023-03-06T14:54:17.118Z,100046.75
2023-03-06T14:56:47.292Z,100042.03
2023-03-06T14:59:19.444Z,100039.50
2023-03-06T15:01:51.168Z,100032.63
2023-03-06T15:04:27.218Z,100034.41
2023-03-06T15:06:58.198Z,100039.72
2023-03-06T15:09:29.780Z,100036.34
2023-03-06T15:12:01.252Z,100036.81
2023-03-06T15:14:35.455Z,100044.91
2023-03-06T15:17:23.618Z,100035.06
2023-03-06T15:19:54.627Z,100043.19
2023-03-06T15:22:37.728Z,100035.56
2023-03-06T15:25:20.869Z,100040.94
2023-03-06T15:27:50.840Z,100046.09
2023-03-06T15:30:28.706Z,100039.06
2023-03-06T15:33:24.110Z,100032.53
2023-03-06T15:35:57.293Z,100036.69
2023-03-06T15:38:33.793Z,100033.53
2023-03-06T15:41:03.415Z,100033.06
2023-03-06T15:43:35.436Z,100031.03
2023-03-06T15:46:05.443Z,100031.34
2023-03-06T15:48:33.924Z,100036.41
2023-03-06T15:51:02.640Z,100030.66
2023-03-06T15:53:32.119Z,100026.38
2023-03-06T15:56:00.461Z,100025.03
2023-03-06T15:58:35.327Z,100035.16
2023-03-06T16:01:03.739Z,100029.53
2023-03-06T16:03:32.372Z,100029.41
2023-03-06T16:06:00.488Z,100020.38
2023-03-06T16:08:28.885Z,100030.81
2023-03-06T16:10:59.108Z,100020.75
2023-03-06T16:13:28.936Z,100027.66
2023-03-06T16:15:57.384Z,100030.13
2023-03-06T16:18:25.781Z,100017.47
2023-03-06T16:20:53.706Z,100025.66
2023-03-06T16:23:21.562Z,100021.06
2023-03-06T16:25:50.697Z,100021.31
2023-03-06T16:28:20.439Z,100028.31
2023-03-06T16:30:48.338Z,100018.56
2023-03-06T16:33:16.367Z,100024.06
2023-03-06T16:35:46.590Z,100026.38
2023-03-06T16:38:15.718Z,100038.06
2023-03-06T16:40:43.992Z,100032.41
2023-03-06T16:43:13.558Z,100040.19
2023-03-06T16:45:43.785Z,100038.91
2023-03-06T16:48:15.973Z,100042.59
2023-03-06T16:50:44.157Z,100040.34
2023-03-06T16:53:12.034Z,100040.72
2023-03-06T16:55:39.925Z,100040.94
2023-03-06T16:58:08.650Z,100041.81
2023-03-06T17:00:36.534Z,100043.28
2023-03-06T17:03:05.884Z,100042.97
2023-03-06T17:05:34.371Z,100056.13
2023-03-06T17:08:02.338Z,100055.72
2023-03-06T17:10:30.198Z,100068.09
2023-03-06T17:12:58.405Z,100061.44
2023-03-06T17:15:26.446Z,100068.66
2023-03-06T17:17:54.381Z,100066.13
2023-03-06T17:20:23.891Z,100066.91
2023-03-06T17:22:51.903Z,100072.44
2023-03-06T17:25:19.937Z,100069.31
2023-03-06T17:27:47.807Z,100072.16
2023-03-06T17:30:16.414Z,100070.47
2023-03-06T17:32:44.365Z,100069.88
2023-03-06T17:35:12.236Z,100080.19
2023-03-06T17:37:41.452Z,100079.91
2023-03-06T17:40:11.989Z,100081.91
2023-03-06T17:42:39.902Z,100084.81
2023-03-06T17:45:11.124Z,100081.84
2023-03-06T17:47:39.039Z,100093.00
2023-03-06T17:50:07.277Z,100093.94
2023-03-06T17:52:35.344Z,100089.16
2023-03-06T17:55:04.909Z,100095.31
2023-03-06T17:57:33.470Z,100092.69
2023-03-06T18:00:01.441Z,100084.88
2023-03-06T18:02:29.344Z,100088.22
2023-03-06T18:04:58.186Z,100090.56
2023-03-06T18:07:26.603Z,100084.91
2023-03-06T18:09:54.501Z,100085.09
2023-03-06T18:12:23.805Z,100088.88
2023-03-06T18:14:51.810Z,100090.19
2023-03-06T18:17:19.743Z,100087.38
2023-03-06T18:19:47.822Z,100087.56
2023-03-06T18:22:15.848Z,100094.56
2023-03-06T18:24:43.763Z,100092.94
2023-03-06T18:27:11.661Z,100089.94
2023-03-06T18:29:40.957Z,100094.06
2023-03-06T18:32:10.691Z,100091.72
2023-03-06T18:34:38.934Z,100094.47
2023-03-06T18:37:06.983Z,100102.69
2023-03-06T18:39:34.931Z,100097.88
2023-03-06T18:42:03.157Z,100097.78
2023-03-06T18:44:31.057Z,100097.41
2023-03-06T18:47:00.277Z,100098.81
2023-03-06T18:49:28.273Z,100098.25
2023-03-06T18:51:56.150Z,100096.44
2023-03-06T18:54:25.303Z,100092.47
2023-03-06T18:56:53.470Z,100092.44
2023-03-06T18:59:21.403Z,100100.78
2023-03-06T19:01:49.876Z,100094.56
2023-03-06T19:04:19.183Z,100101.81
2023-03-06T19:06:47.649Z,100108.53
2023-03-06T19:09:15.569Z,100105.09
2023-03-06T19:11:45.585Z,100100.84
2023-03-06T19:14:13.598Z,100100.16
2023-03-06T19:16:41.756Z,100097.19
2023-03-06T19:19:09.623Z,100096.13
2023-03-06T19:21:38.859Z,100097.81
2023-03-06T19:24:13.235Z,100089.25
2023-03-06T19:26:41.987Z,100090.03
2023-03-06T19:29:10.108Z,100092.25
2023-03-06T19:31:38.028Z,100090.38
2023-03-06T19:34:05.919Z,100087.72
2023-03-06T19:36:34.299Z,100092.63
2023-03-06T19:39:06.347Z,100097.50
2023-03-06T19:41:34.824Z,100087.31
2023-03-06T19:44:04.976Z,100082.03
2023-03-06T19:46:33.482Z,100086.75
2023-03-06T19:49:02.959Z,100094.13
2023-03-06T19:51:31.119Z,100091.44
2023-03-06T19:53:59.209Z,100089.19
2023-03-06T19:56:31.863Z,100089.19
2023-03-06T19:58:59.758Z,100086.47
2023-03-06T20:01:29.112Z,100086.19
2023-03-06T20:03:59.166Z,100078.63
2023-03-06T20:06:29.201Z,100087.44
2023-03-06T20:08:57.988Z,100086.72
2023-03-06T20:11:29.838Z,100084.44
2023-03-06T20:13:58.462Z,100079.72
2023-03-06T20:16:27.903Z,100085.00
2023-03-06T20:18:58.042Z,100078.06
2023-03-06T20:21:26.613Z,100076.91
2023-03-06T20:23:56.923Z,100073.31
2023-03-06T20:26:25.805Z,100073.31
2023-03-06T20:28:55.401Z,100074.09
2023-03-06T20:31:25.810Z,100071.16
2023-03-06T20:33:55.651Z,100063.81
2023-03-06T20:36:27.191Z,100067.31
2023-03-06T20:38:55.390Z,100066.16
2023-03-06T20:41:25.257Z,100069.56
2023-03-06T20:43:53.702Z,100064.84
2023-03-06T20:46:24.217Z,100065.69
2023-03-06T20:48:54.102Z,100052.16
2023-03-06T20:51:24.160Z,100062.19
2023-03-06T20:53:54.090Z,100053.19
2023-03-06T20:56:25.464Z,100048.22
2023-03-06T20:58:53.921Z,100045.50
2023-03-06T21:01:25.086Z,100047.66
2023-03-06T21:03:53.202Z,100040.16
2023-03-06T21:06:21.954Z,100040.16
2023-03-06T21:08:50.208Z,100043.47
2023-03-06T21:11:19.135Z,100035.81
2023-03-06T21:13:47.272Z,100035.38
2023-03-06T21:16:17.241Z,100032.44
2023-03-06T21:18:47.139Z,100034.03
2023-03-06T21:21:18.347Z,100037.34
2023-03-06T21:23:46.803Z,100035.19
2023-03-06T21:26:16.493Z,100033.41
2023-03-06T21:28:44.905Z,100027.00
2023-03-06T21:31:15.547Z,100014.59
2023-03-06T21:33:44.275Z,100022.75
2023-03-06T21:36:13.766Z,100013.72
2023-03-06T21:38:41.647Z,100015.69
2023-03-06T21:41:11.390Z,100010.66
2023-03-06T21:43:39.973Z,100006.06
2023-03-06T21:46:08.263Z,100000.72
2023-03-06T21:48:36.861Z,100003.09
2023-03-06T21:51:09.577Z,100012.13
2023-03-06T21:53:40.977Z,100002.41
2023-03-06T21:56:09.309Z,100002.47
2023-03-06T21:58:37.195Z,100009.81
2023-03-06T22:01:10.795Z,99999.06
2023-03-06T22:03:39.231Z,100002.19
2023-03-06T22:06:11.381Z,99994.41
2023-03-06T22:08:41.022Z,100002.94
2023-03-06T22:11:10.790Z,99992.00
2023-03-06T22:13:39.261Z,99993.97
2023-03-06T22:16:08.202Z,99988.47
2023-03-06T22:18:37.172Z,99993.13
2023-03-06T22:21:08.897Z,99987.09
2023-03-06T22:23:37.245Z,99979.03
2023-03-06T22:26:08.136Z,99984.41
2023-03-06T22:28:36.436Z,99980.31
2023-03-06T22:31:06.115Z,99972.53
2023-03-06T22:33:34.060Z,99963.63
2023-03-06T22:36:06.104Z,99959.56
2023-03-06T22:38:34.774Z,99964.78
2023-03-06T22:41:02.876Z,99955.53
2023-03-06T22:43:32.852Z,99957.25
2023-03-06T22:46:02.238Z,99958.63
2023-03-06T22:48:30.303Z,99947.16
2023-03-06T22:51:02.969Z,99941.25
2023-03-06T22:53:30.932Z,99930.09
2023-03-06T22:56:00.145Z,99931.63
2023-03-06T22:58:34.196Z,99935.44
2023-03-06T23:01:07.586Z,99923.66
2023-03-06T23:03:37.019Z,99925.75
2023-03-06T23:06:08.029Z,99926.13
2023-03-06T23:08:36.092Z,99908.94
2023-03-06T23:11:07.887Z,99913.88
2023-03-06T23:13:54.688Z,99911.22
2023-03-06T23:16:42.753Z,99921.34
2023-03-06T23:19:29.244Z,99915.09
2023-03-06T23:22:15.482Z,99913.88
2023-03-06T23:25:01.731Z,99914.97
2023-03-06T23:27:29.618Z,99912.63
2023-03-06T23:29:58.941Z,99899.75
2023-03-06T23:32:28.497Z,99902.19
2023-03-06T23:34:56.633Z,99900.19
2023-03-06T23:37:24.776Z,99894.25
2023-03-06T23:39:52.851Z,99895.94
2023-03-06T23:42:20.956Z,99888.59
2023-03-06T23:44:49.148Z,99893.78
2023-03-06T23:47:19.984Z,99900.78
2023-03-06T23:49:49.260Z,99888.81
2023-03-06T23:52:17.226Z,99887.50
2023-03-06T23:54:45.100Z,99886.81
2023-03-06T23:57:12.940Z,99882.59
2023-03-06T23:59:40.848Z,99880.81
