createdAt,value
2017-11-16T06:09:14.756Z,3
2017-11-16T06:16:15.233Z,7
2017-11-16T06:19:45.508Z,10
2017-11-16T06:22:15.593Z,13
2017-11-16T06:23:15.636Z,17
2017-11-16T06:28:46.101Z,33
2017-11-16T06:29:16.480Z,37
2017-11-16T06:33:46.335Z,63
2017-11-16T06:34:16.385Z,67
2017-11-16T06:34:46.468Z,70
2017-11-16T06:35:16.401Z,73
2017-11-16T06:35:46.473Z,77
2017-11-16T06:36:16.561Z,80
2017-11-16T06:37:46.538Z,83
2017-11-16T06:39:16.647Z,87
2017-11-16T06:40:16.730Z,90
2017-11-16T06:40:46.732Z,93
2017-11-16T06:41:16.824Z,97
2017-11-16T06:41:46.754Z,103
2017-11-16T06:42:16.845Z,107
2017-11-16T06:42:46.880Z,113
2017-11-16T06:43:16.892Z,120
2017-11-16T06:43:46.877Z,123
2017-11-16T06:44:16.940Z,130
2017-11-16T06:44:46.992Z,137
2017-11-16T06:45:17.000Z,143
2017-11-16T06:45:47.073Z,150
2017-11-16T06:46:17.123Z,157
2017-11-16T06:46:47.087Z,163
2017-11-16T06:47:17.482Z,173
2017-11-16T06:47:47.183Z,180
2017-11-16T06:48:17.222Z,187
2017-11-16T06:48:47.213Z,193
2017-11-16T06:49:17.210Z,197
2017-11-16T06:49:47.267Z,200
2017-11-16T06:50:17.311Z,207
2017-11-16T06:50:47.356Z,210
2017-11-16T06:51:17.401Z,213
2017-11-16T06:51:47.464Z,217
2017-11-16T06:52:17.395Z,223
2017-11-16T06:52:47.459Z,233
2017-11-16T06:53:17.475Z,243
2017-11-16T06:53:47.509Z,253
2017-11-16T06:54:17.562Z,267
2017-11-16T06:54:47.566Z,277
2017-11-16T06:55:17.638Z,287
2017-11-16T06:55:47.644Z,293
2017-11-16T06:56:17.703Z,303
2017-11-16T06:56:47.742Z,307
2017-11-16T06:57:17.717Z,310
2017-11-16T06:57:47.822Z,313
2017-11-16T06:58:17.767Z,317
2017-11-16T06:58:47.820Z,323
2017-11-16T06:59:17.836Z,333
2017-11-16T06:59:47.898Z,340
2017-11-16T07:00:17.890Z,347
2017-11-16T07:00:47.961Z,357
2017-11-16T07:01:17.971Z,367
2017-11-16T07:01:47.980Z,377
2017-11-16T07:02:18.350Z,387
2017-11-16T07:02:48.051Z,397
2017-11-16T07:03:18.131Z,407
2017-11-16T07:03:48.105Z,420
2017-11-16T07:04:18.148Z,430
2017-11-16T07:04:48.227Z,440
2017-11-16T07:05:18.255Z,450
2017-11-16T07:05:48.225Z,460
2017-11-16T07:06:18.289Z,470
2017-11-16T07:06:48.374Z,483
2017-11-16T07:07:18.379Z,500
2017-11-16T07:07:48.377Z,517
2017-11-16T07:08:18.445Z,533
2017-11-16T07:08:48.502Z,547
2017-11-16T07:09:18.489Z,563
2017-11-16T07:09:48.520Z,580
2017-11-16T07:10:18.537Z,593
2017-11-16T07:10:48.576Z,610
2017-11-16T07:11:18.600Z,630
2017-11-16T07:11:48.656Z,647
2017-11-16T07:12:18.648Z,663
2017-11-16T07:12:48.676Z,680
2017-11-16T07:13:18.686Z,697
2017-11-16T07:13:48.747Z,710
2017-11-16T07:14:18.753Z,730
2017-11-16T07:14:48.782Z,750
2017-11-16T07:15:18.811Z,770
2017-11-16T07:15:48.844Z,790
2017-11-16T07:16:18.909Z,803
2017-11-16T07:16:48.967Z,807
2017-11-16T07:17:18.931Z,800
2017-11-16T07:17:49.002Z,793
2017-11-16T07:18:18.996Z,787
2017-11-16T07:19:19.058Z,793
2017-11-16T07:19:49.220Z,810
2017-11-16T07:20:19.131Z,833
2017-11-16T07:20:49.175Z,863
2017-11-16T07:21:19.193Z,903
2017-11-16T07:21:49.308Z,950
2017-11-16T07:22:19.311Z,1007
2017-11-16T07:22:49.273Z,1057
2017-11-16T07:23:19.374Z,1093
2017-11-16T07:23:49.407Z,1130
2017-11-16T07:24:19.410Z,1160
2017-11-16T07:24:49.434Z,1183
2017-11-16T07:25:19.485Z,1210
2017-11-16T07:25:49.559Z,1233
2017-11-16T07:26:19.524Z,1250
2017-11-16T07:26:49.608Z,1267
2017-11-16T07:27:19.622Z,1283
2017-11-16T07:27:49.614Z,1313
2017-11-16T07:28:19.666Z,1343
2017-11-16T07:28:49.670Z,1383
2017-11-16T07:29:19.737Z,1423
2017-11-16T07:29:49.764Z,1470
2017-11-16T07:30:19.782Z,1513
2017-11-16T07:30:49.793Z,1557
2017-11-16T07:31:19.832Z,1597
2017-11-16T07:31:49.902Z,1633
2017-11-16T07:32:19.892Z,1667
2017-11-16T07:32:49.943Z,1700
2017-11-16T07:33:19.982Z,1733
2017-11-16T07:33:50.009Z,1770
2017-11-16T07:34:20.004Z,1807
2017-11-16T07:34:50.085Z,1840
2017-11-16T07:35:20.101Z,1870
2017-11-16T07:35:50.156Z,1903
2017-11-16T07:36:20.135Z,1937
2017-11-16T07:36:50.179Z,1967
2017-11-16T07:37:20.204Z,1983
2017-11-16T07:37:50.256Z,1997
2017-11-16T07:38:20.278Z,2007
2017-11-16T07:38:50.367Z,2020
2017-11-16T07:39:20.282Z,2037
2017-11-16T07:39:50.390Z,2063
2017-11-16T07:40:20.358Z,2093
2017-11-16T07:40:50.403Z,2120
2017-11-16T07:41:20.453Z,2143
2017-11-16T07:41:50.471Z,2167
2017-11-16T07:42:20.482Z,2180
2017-11-16T07:42:50.531Z,2173
2017-11-16T07:43:20.569Z,2163
2017-11-16T07:43:50.565Z,2150
2017-11-16T07:44:20.599Z,2143
2017-11-16T07:44:50.629Z,2137
2017-11-16T07:45:20.653Z,2140
2017-11-16T07:46:20.714Z,2137
2017-11-16T07:46:50.771Z,2140
2017-11-16T07:47:20.773Z,2147
2017-11-16T07:47:50.824Z,2163
2017-11-16T07:48:20.840Z,2183
2017-11-16T07:48:50.972Z,2210
2017-11-16T07:49:20.912Z,2233
2017-11-16T07:49:51.008Z,2257
2017-11-16T07:50:20.971Z,2280
2017-11-16T07:50:50.985Z,2297
2017-11-16T07:51:21.062Z,2317
2017-11-16T07:51:51.586Z,2333
2017-11-16T07:52:21.085Z,2350
2017-11-16T07:52:51.122Z,2373
2017-11-16T07:53:21.176Z,2393
2017-11-16T07:53:51.216Z,2407
2017-11-16T07:54:21.250Z,2413
2017-11-16T07:55:21.322Z,2410
2017-11-16T07:55:51.298Z,2400
2017-11-16T07:56:21.373Z,2387
2017-11-16T07:56:51.426Z,2370
2017-11-16T07:57:21.446Z,2350
2017-11-16T07:57:51.470Z,2327
2017-11-16T07:58:21.468Z,2297
2017-11-16T07:58:51.493Z,2260
2017-11-16T07:59:21.559Z,2227
2017-11-16T07:59:51.558Z,2193
2017-11-16T08:00:21.582Z,2153
2017-11-16T08:00:51.639Z,2113
2017-11-16T08:01:21.638Z,2073
2017-11-16T08:01:51.717Z,2027
2017-11-16T08:02:21.707Z,1977
2017-11-16T08:02:51.795Z,1933
2017-11-16T08:03:21.758Z,1897
2017-11-16T08:03:51.816Z,1857
2017-11-16T08:04:21.820Z,1820
2017-11-16T08:04:51.880Z,1783
2017-11-16T08:05:21.885Z,1747
2017-11-16T08:05:51.915Z,1713
2017-11-16T08:06:21.945Z,1683
2017-11-16T08:06:52.028Z,1653
2017-11-16T08:07:22.030Z,1627
2017-11-16T08:07:52.040Z,1610
2017-11-16T08:08:22.070Z,1607
2017-11-16T08:09:22.126Z,1620
2017-11-16T08:09:52.196Z,1637
2017-11-16T08:10:22.242Z,1657
2017-11-16T08:10:52.222Z,1673
2017-11-16T08:11:22.309Z,1693
2017-11-16T08:11:52.362Z,1717
2017-11-16T08:12:22.363Z,1753
2017-11-16T08:12:52.372Z,1800
2017-11-16T08:13:22.391Z,1863
2017-11-16T08:13:52.435Z,1933
2017-11-16T08:14:22.472Z,1993
2017-11-16T08:14:52.500Z,2053
2017-11-16T08:15:22.536Z,2057
2017-11-16T08:15:52.582Z,2047
2017-11-16T08:16:22.594Z,1983
2017-11-16T08:16:52.655Z,1880
2017-11-16T08:17:22.709Z,1733
2017-11-16T08:17:52.692Z,1650
2017-11-16T08:18:22.708Z,1630
2017-11-16T08:18:52.747Z,1633
2017-11-16T08:19:22.775Z,1653
2017-11-16T08:19:52.874Z,1680
2017-11-16T08:20:22.873Z,1707
2017-11-16T08:20:52.858Z,1733
2017-11-16T08:21:22.937Z,1770
2017-11-16T08:21:52.946Z,1810
2017-11-16T08:22:23.021Z,1850
2017-11-16T08:22:52.997Z,1890
2017-11-16T08:23:23.030Z,1930
2017-11-16T08:23:53.044Z,1983
2017-11-16T08:24:23.088Z,2047
2017-11-16T08:24:53.146Z,2103
2017-11-16T08:25:23.147Z,2147
2017-11-16T08:25:53.197Z,2197
2017-11-16T08:26:23.226Z,2253
2017-11-16T08:26:53.248Z,2310
2017-11-16T08:27:23.258Z,2360
2017-11-16T08:27:53.300Z,2420
2017-11-16T08:28:23.336Z,2473
2017-11-16T08:28:53.354Z,2527
2017-11-16T08:29:23.392Z,2573
2017-11-16T08:29:53.415Z,2623
2017-11-16T08:30:23.439Z,2673
2017-11-16T08:30:53.492Z,2730
2017-11-16T08:31:23.485Z,2790
2017-11-16T08:31:53.563Z,2860
2017-11-16T08:32:23.805Z,2940
2017-11-16T08:32:53.638Z,3023
2017-11-16T08:33:23.658Z,3117
2017-11-16T08:33:53.715Z,3207
2017-11-16T08:34:23.675Z,3297
2017-11-16T08:34:53.758Z,3387
2017-11-16T08:35:23.765Z,3460
2017-11-16T08:35:53.785Z,3527
2017-11-16T08:36:23.797Z,3580
2017-11-16T08:36:53.825Z,3627
2017-11-16T08:37:23.881Z,3670
2017-11-16T08:37:53.888Z,3713
2017-11-16T08:38:23.917Z,3753
2017-11-16T08:38:53.998Z,3790
2017-11-16T08:39:23.978Z,3830
2017-11-16T08:39:54.009Z,3860
2017-11-16T08:40:24.035Z,3897
2017-11-16T08:40:54.069Z,3927
2017-11-16T08:41:24.120Z,3953
2017-11-16T08:41:54.192Z,3977
2017-11-16T08:42:24.249Z,3993
2017-11-16T08:42:54.228Z,4003
2017-11-16T08:43:24.235Z,4010
2017-11-16T08:43:54.308Z,4013
2017-11-16T08:44:24.316Z,4017
2017-11-16T08:44:54.365Z,4027
2017-11-16T08:45:24.360Z,4040
2017-11-16T08:45:54.414Z,4053
2017-11-16T08:46:24.440Z,4057
2017-11-16T08:46:54.478Z,4053
2017-11-16T08:47:24.503Z,4040
2017-11-16T08:47:54.608Z,4013
2017-11-16T08:48:24.562Z,3997
2017-11-16T08:48:54.599Z,4000
2017-11-16T08:49:24.662Z,4020
2017-11-16T08:49:56.161Z,4050
2017-11-16T08:50:24.718Z,4090
2017-11-16T08:50:54.690Z,4107
2017-11-16T08:51:24.713Z,4133
2017-11-16T08:51:54.768Z,4123
2017-11-16T08:52:24.835Z,4113
2017-11-16T08:52:54.812Z,4157
2017-11-16T08:53:24.840Z,4117
2017-11-16T08:53:54.936Z,4040
2017-11-16T08:54:24.909Z,3867
2017-11-16T08:54:54.928Z,3683
2017-11-16T08:55:24.960Z,3620
2017-11-16T08:55:55.033Z,3597
2017-11-16T08:56:25.059Z,3583
2017-11-16T08:56:55.053Z,3580
2017-11-16T08:57:25.129Z,3583
2017-11-16T08:57:55.173Z,3597
2017-11-16T08:58:25.188Z,3613
2017-11-16T08:58:55.224Z,3633
2017-11-16T08:59:25.279Z,3660
2017-11-16T08:59:55.234Z,3697
2017-11-16T09:00:25.315Z,3757
2017-11-16T09:00:55.383Z,3833
2017-11-16T09:01:25.331Z,3897
2017-11-16T09:01:55.391Z,3967
2017-11-16T09:02:25.502Z,4037
2017-11-16T09:02:55.471Z,4160
2017-11-16T09:03:25.493Z,4343
2017-11-16T09:03:55.514Z,4387
2017-11-16T09:04:25.525Z,4470
2017-11-16T09:04:55.608Z,4480
2017-11-16T09:05:25.642Z,4393
2017-11-16T09:05:55.677Z,4373
2017-11-16T09:06:25.693Z,4393
2017-11-16T09:06:55.690Z,4337
2017-11-16T09:07:25.748Z,4307
2017-11-16T09:07:55.752Z,4290
2017-11-16T09:08:25.789Z,4253
2017-11-16T09:08:55.805Z,4223
2017-11-16T09:09:25.881Z,4257
2017-11-16T09:09:55.853Z,4280
2017-11-16T09:10:25.918Z,4260
2017-11-16T09:10:55.928Z,4280
2017-11-16T09:11:25.979Z,4237
2017-11-16T09:11:55.976Z,4220
2017-11-16T09:12:56.063Z,4240
2017-11-16T09:13:26.182Z,4267
2017-11-16T09:13:56.168Z,4283
2017-11-16T09:14:26.164Z,4317
2017-11-16T09:14:56.158Z,4357
2017-11-16T09:15:26.233Z,4403
2017-11-16T09:15:56.301Z,4450
2017-11-16T09:16:26.291Z,4493
2017-11-16T09:16:56.320Z,4550
2017-11-16T09:17:26.352Z,4593
2017-11-16T09:17:56.375Z,4643
2017-11-16T09:18:26.436Z,4703
2017-11-16T09:18:56.451Z,4787
2017-11-16T09:19:26.451Z,4857
2017-11-16T09:19:56.488Z,4920
2017-11-16T09:20:26.597Z,4963
2017-11-16T09:20:56.556Z,4977
2017-11-16T09:21:26.564Z,5043
2017-11-16T09:21:56.615Z,4237
2017-11-16T09:22:26.635Z,5250
2017-11-16T09:22:56.670Z,5333
2017-11-16T09:23:26.713Z,5427
2017-11-16T09:23:56.720Z,5497
2017-11-16T09:24:26.744Z,5543
2017-11-16T09:24:56.783Z,5623
2017-11-16T09:25:26.824Z,5730
2017-11-16T09:25:56.844Z,5833
2017-11-16T09:26:26.871Z,6040
2017-11-16T09:26:56.904Z,6220
2017-11-16T09:27:26.930Z,6383
2017-11-16T09:27:56.965Z,6480
2017-11-16T09:28:27.018Z,6710
2017-11-16T09:28:57.023Z,6813
2017-11-16T09:29:57.145Z,6953
2017-11-16T09:30:27.110Z,6763
2017-11-16T09:30:57.222Z,6430
2017-11-16T09:31:27.175Z,6153
2017-11-16T09:31:57.286Z,5987
2017-11-16T09:32:27.260Z,6020
2017-11-16T09:32:57.266Z,5960
2017-11-16T09:33:27.384Z,5857
2017-11-16T09:33:57.341Z,5847
2017-11-16T09:34:27.424Z,5900
2017-11-16T09:34:57.430Z,5923
2017-11-16T09:35:27.502Z,6007
2017-11-16T09:35:57.505Z,6173
2017-11-16T09:36:27.554Z,6333
2017-11-16T09:36:57.530Z,6300
2017-11-16T09:37:27.603Z,6337
2017-11-16T09:37:57.626Z,6020
2017-11-16T09:38:27.633Z,5850
2017-11-16T09:38:57.687Z,6043
2017-11-16T09:39:27.682Z,5957
2017-11-16T09:39:57.696Z,5753
2017-11-16T09:40:27.781Z,5697
2017-11-16T09:40:57.771Z,5617
2017-11-16T09:41:27.789Z,5540
2017-11-16T09:41:57.851Z,5503
2017-11-16T09:42:27.845Z,5447
2017-11-16T09:42:57.877Z,5400
2017-11-16T09:43:27.979Z,5343
2017-11-16T09:43:57.943Z,5313
2017-11-16T09:44:27.973Z,5290
2017-11-16T09:44:58.011Z,5270
2017-11-16T09:45:28.082Z,5240
2017-11-16T09:45:58.071Z,5217
2017-11-16T09:46:28.157Z,5193
2017-11-16T09:46:58.131Z,5177
2017-11-16T09:47:28.163Z,5173
2017-11-16T09:47:58.215Z,5150
2017-11-16T09:48:28.273Z,5127
2017-11-16T09:48:58.272Z,5113
2017-11-16T09:49:28.316Z,5080
2017-11-16T09:49:58.346Z,5030
2017-11-16T09:50:28.415Z,4983
2017-11-16T09:50:58.414Z,4927
2017-11-16T09:51:28.434Z,4870
2017-11-16T09:51:58.452Z,4830
2017-11-16T09:52:28.462Z,4770
2017-11-16T09:52:58.522Z,4683
2017-11-16T09:53:28.603Z,4600
2017-11-16T09:53:58.578Z,4500
2017-11-16T09:54:28.627Z,4397
2017-11-16T09:54:58.677Z,4313
2017-11-16T09:55:28.709Z,4247
2017-11-16T09:55:58.716Z,4197
2017-11-16T09:56:28.785Z,4163
2017-11-16T09:56:58.777Z,4133
2017-11-16T09:57:28.850Z,4107
2017-11-16T09:57:58.865Z,4083
2017-11-16T09:58:28.923Z,4057
2017-11-16T09:58:58.904Z,4027
2017-11-16T09:59:28.934Z,3990
2017-11-16T09:59:58.994Z,3940
2017-11-16T10:00:29.020Z,3887
2017-11-16T10:00:59.013Z,3830
2017-11-16T10:01:29.058Z,3753
2017-11-16T10:01:59.067Z,3683
2017-11-16T10:02:29.108Z,3623
2017-11-16T10:02:59.169Z,3563
2017-11-16T10:03:29.198Z,3510
2017-11-16T10:03:59.209Z,3470
2017-11-16T10:04:29.253Z,3433
2017-11-16T10:04:59.258Z,3407
2017-11-16T10:05:29.274Z,3380
2017-11-16T10:05:59.317Z,3357
2017-11-16T10:06:29.372Z,3333
2017-11-16T10:06:59.387Z,3317
2017-11-16T10:07:29.413Z,3297
2017-11-16T10:07:59.438Z,3277
2017-11-16T10:08:29.540Z,3260
2017-11-16T10:08:59.505Z,3247
2017-11-16T10:09:29.512Z,3237
2017-11-16T10:09:59.558Z,3230
2017-11-16T10:10:29.606Z,3220
2017-11-16T10:10:59.602Z,3210
2017-11-16T10:11:29.638Z,3203
2017-11-16T10:11:59.688Z,3197
2017-11-16T10:12:29.690Z,3190
2017-11-16T10:12:59.728Z,3183
2017-11-16T10:13:29.798Z,3177
2017-11-16T10:13:59.796Z,3170
2017-11-16T10:14:29.837Z,3157
2017-11-16T10:14:59.852Z,3147
2017-11-16T10:15:29.882Z,3137
2017-11-16T10:15:59.941Z,3133
2017-11-16T10:16:29.937Z,3143
2017-11-16T10:16:59.968Z,3163
2017-11-16T10:17:30.025Z,3200
2017-11-16T10:18:00.105Z,3237
2017-11-16T10:18:30.306Z,3280
2017-11-16T10:19:00.175Z,3327
2017-11-16T10:19:30.152Z,3377
2017-11-16T10:20:00.171Z,3430
2017-11-16T10:20:30.213Z,3493
2017-11-16T10:21:00.752Z,3560
2017-11-16T10:21:30.309Z,3627
2017-11-16T10:22:00.687Z,3700
2017-11-16T10:22:30.354Z,3773
2017-11-16T10:23:00.597Z,3843
2017-11-16T10:23:30.408Z,3920
2017-11-16T10:24:00.754Z,4000
2017-11-16T10:24:30.461Z,4070
2017-11-16T10:25:00.787Z,4147
2017-11-16T10:25:30.501Z,4220
2017-11-16T10:26:00.672Z,4290
2017-11-16T10:26:30.559Z,4357
2017-11-16T10:27:00.822Z,4427
2017-11-16T10:27:30.659Z,4493
2017-11-16T10:28:00.924Z,4560
2017-11-16T10:28:30.694Z,4623
2017-11-16T10:29:00.826Z,4693
2017-11-16T10:29:30.741Z,4753
2017-11-16T10:30:00.937Z,4820
2017-11-16T10:30:30.804Z,4877
2017-11-16T10:31:00.843Z,4927
2017-11-16T10:31:30.887Z,4970
2017-11-16T10:32:01.008Z,5000
2017-11-16T10:32:30.922Z,5017
2017-11-16T10:33:00.986Z,5023
2017-11-16T10:33:30.982Z,5013
2017-11-16T10:34:01.088Z,4987
2017-11-16T10:34:31.053Z,4943
2017-11-16T10:35:01.316Z,4897
2017-11-16T10:35:31.190Z,4847
2017-11-16T10:36:01.206Z,4803
2017-11-16T10:36:31.232Z,4763
2017-11-16T10:37:01.203Z,4727
2017-11-16T10:37:31.291Z,4697
2017-11-16T10:38:01.324Z,4673
2017-11-16T10:38:31.340Z,4650
2017-11-16T10:39:01.565Z,4623
2017-11-16T10:39:31.409Z,4607
2017-11-16T10:40:01.604Z,4597
2017-11-16T10:40:31.447Z,4600
2017-11-16T10:41:01.451Z,4623
2017-11-16T10:41:31.504Z,4663
2017-11-16T10:42:01.509Z,4710
2017-11-16T10:42:31.609Z,4773
2017-11-16T10:43:01.570Z,4833
2017-11-16T10:43:31.658Z,4887
2017-11-16T10:44:01.680Z,4923
2017-11-16T10:44:31.702Z,4940
2017-11-16T10:45:01.770Z,4937
2017-11-16T10:45:31.763Z,4917
2017-11-16T10:46:01.778Z,4897
2017-11-16T10:46:31.818Z,4860
2017-11-16T10:47:01.859Z,4803
2017-11-16T10:51:32.178Z,4250
2017-11-16T10:52:02.217Z,4197
2017-11-16T10:52:32.266Z,4140
2017-11-16T10:53:02.257Z,4080
2017-11-16T10:53:32.342Z,4023
2017-11-16T10:54:02.558Z,3963
2017-11-16T10:54:32.415Z,3897
2017-11-16T10:55:02.342Z,3827
2017-11-16T10:55:32.378Z,3760
2017-11-16T10:56:02.448Z,3703
2017-11-16T10:56:32.417Z,3660
2017-11-16T10:57:02.462Z,3637
2017-11-16T10:57:32.459Z,3633
2017-11-16T10:58:02.497Z,3643
2017-11-16T10:58:32.559Z,3667
2017-11-16T10:59:02.581Z,3693
2017-11-16T10:59:32.629Z,3730
2017-11-16T11:00:02.639Z,3760
2017-11-16T11:00:32.656Z,3803
2017-11-16T11:01:02.679Z,3853
2017-11-16T11:01:32.721Z,3917
2017-11-16T11:02:02.741Z,3973
2017-11-16T11:02:32.768Z,4037
2017-11-16T11:03:02.812Z,4097
2017-11-16T11:03:32.828Z,4173
2017-11-16T11:04:02.868Z,4253
2017-11-16T11:04:32.914Z,4307
2017-11-16T11:05:02.934Z,4360
2017-11-16T11:05:32.973Z,4383
2017-11-16T11:06:02.980Z,4387
2017-11-16T11:06:33.048Z,4380
2017-11-16T11:07:03.039Z,4363
2017-11-16T11:07:33.072Z,4337
2017-11-16T11:08:03.168Z,4303
2017-11-16T11:08:33.149Z,4270
2017-11-16T11:09:03.189Z,4250
2017-11-16T11:09:33.208Z,4220
2017-11-16T11:10:03.274Z,4190
2017-11-16T11:10:33.274Z,4150
2017-11-16T11:11:03.284Z,4107
2017-11-16T11:11:33.383Z,4060
2017-11-16T11:12:03.388Z,4023
2017-11-16T11:12:33.423Z,3977
2017-11-16T11:13:03.454Z,3927
2017-11-16T11:13:33.459Z,3883
2017-11-16T11:14:03.505Z,3840
2017-11-16T11:14:33.542Z,3803
2017-11-16T11:15:03.620Z,3770
2017-11-16T11:15:33.564Z,3730
2017-11-16T11:16:03.624Z,3677
2017-11-16T11:16:33.627Z,3627
2017-11-16T11:17:03.713Z,3570
2017-11-16T11:17:33.737Z,3513
2017-11-16T11:18:03.724Z,3460
2017-11-16T11:18:33.769Z,3427
2017-11-16T11:19:03.785Z,3417
2017-11-16T11:19:33.807Z,3413
2017-11-16T11:20:03.892Z,3397
2017-11-16T11:20:33.934Z,3400
2017-11-16T11:21:03.941Z,3427
2017-11-16T11:21:33.949Z,3470
2017-11-16T11:22:03.977Z,3520
2017-11-16T11:22:34.001Z,3577
2017-11-16T11:23:04.027Z,3640
2017-11-16T11:23:34.056Z,3700
2017-11-16T11:24:04.159Z,3740
2017-11-16T11:24:34.135Z,3773
2017-11-16T11:25:04.174Z,3793
2017-11-16T11:25:34.218Z,3810
2017-11-16T11:26:04.237Z,3833
2017-11-16T11:27:34.319Z,3843
2017-11-16T11:28:04.397Z,3877
2017-11-16T11:28:34.387Z,3933
2017-11-16T11:29:04.422Z,3997
2017-11-16T11:29:34.497Z,4057
2017-11-16T11:30:04.495Z,4117
2017-11-16T11:30:34.529Z,4167
2017-11-16T11:31:04.609Z,4203
2017-11-16T11:31:34.589Z,4220
2017-11-16T11:32:04.642Z,4240
2017-11-16T11:32:34.630Z,4273
2017-11-16T11:33:04.667Z,4313
2017-11-16T11:33:34.715Z,4353
2017-11-16T11:34:04.743Z,4387
2017-11-16T11:34:34.764Z,4397
2017-11-16T11:35:34.855Z,4387
2017-11-16T11:36:04.915Z,4427
2017-11-16T11:37:04.946Z,4400
2017-11-16T11:37:34.953Z,4347
2017-11-16T11:38:05.039Z,4257
2017-11-16T11:38:34.978Z,4140
2017-11-16T11:39:05.062Z,4030
2017-11-16T11:39:35.076Z,3903
2017-11-16T11:40:05.095Z,3787
2017-11-16T11:40:35.108Z,3680
2017-11-16T11:41:05.209Z,3560
2017-11-16T11:41:35.205Z,3443
2017-11-16T11:42:05.211Z,3377
2017-11-16T11:42:35.261Z,3313
2017-11-16T11:43:05.289Z,3267
2017-11-16T11:43:35.320Z,3223
2017-11-16T11:44:05.357Z,3187
2017-11-16T11:44:35.399Z,3150
2017-11-16T11:45:05.452Z,3093
2017-11-16T11:45:35.489Z,3057
2017-11-16T11:46:05.477Z,3050
2017-11-16T11:46:35.506Z,3080
2017-11-16T11:47:05.557Z,3083
2017-11-16T11:47:35.577Z,3070
2017-11-16T11:48:05.587Z,3043
2017-11-16T11:48:35.607Z,3000
2017-11-16T11:49:05.626Z,2980
2017-11-16T11:49:35.690Z,2990
2017-11-16T11:50:05.688Z,3013
2017-11-16T11:50:35.772Z,3047
2017-11-16T11:51:05.780Z,3067
2017-11-16T11:51:35.778Z,3087
2017-11-16T11:52:05.810Z,3123
2017-11-16T11:52:35.907Z,3157
2017-11-16T11:53:05.863Z,3180
2017-11-16T11:53:35.945Z,3187
2017-11-16T11:54:05.939Z,3143
2017-11-16T11:54:35.973Z,3093
2017-11-16T11:55:05.988Z,3047
2017-11-16T11:55:36.025Z,3050
2017-11-16T11:56:06.050Z,3110
2017-11-16T11:56:36.118Z,3213
2017-11-16T11:57:06.118Z,3277
2017-11-16T11:57:36.153Z,3233
2017-11-16T11:58:06.179Z,3030
2017-11-16T11:58:36.231Z,2917
2017-11-16T11:59:06.250Z,2933
2017-11-16T11:59:36.306Z,3057
2017-11-16T12:00:06.334Z,3137
2017-11-16T12:00:36.385Z,3487
2017-11-16T12:01:06.385Z,4023
2017-11-16T12:01:36.411Z,4277
2017-11-16T12:02:06.435Z,4390
2017-11-16T12:02:36.532Z,3980
2017-11-16T12:03:06.517Z,3497
2017-11-16T12:03:36.554Z,3187
2017-11-16T12:04:06.555Z,2970
2017-11-16T12:04:36.585Z,2887
2017-11-16T12:05:06.630Z,2780
2017-11-16T12:05:36.670Z,2663
2017-11-16T12:06:06.684Z,2620
2017-11-16T12:06:36.700Z,2690
2017-11-16T12:07:06.766Z,2833
2017-11-16T12:07:36.823Z,3000
2017-11-16T12:08:06.799Z,3113
2017-11-16T12:08:36.819Z,3190
2017-11-16T12:09:06.896Z,3257
2017-11-16T12:09:36.895Z,3333
2017-11-16T12:10:06.916Z,3413
2017-11-16T12:10:36.947Z,3477
2017-11-16T12:11:06.972Z,3507
2017-11-16T12:11:37.018Z,3460
2017-11-16T12:12:07.069Z,3413
2017-11-16T12:12:37.070Z,3450
2017-11-16T12:13:07.100Z,3553
2017-11-16T12:13:37.141Z,3613
2017-11-16T12:14:07.242Z,3797
2017-11-16T12:14:37.196Z,4193
2017-11-16T12:15:07.248Z,4137
2017-11-16T12:15:37.320Z,3583
2017-11-16T12:16:07.284Z,3193
2017-11-16T12:16:37.351Z,2973
2017-11-16T12:17:07.348Z,2827
2017-11-16T12:17:37.397Z,2737
2017-11-16T12:18:07.436Z,2657
2017-11-16T12:18:37.498Z,2610
2017-11-16T12:19:07.515Z,2597
2017-11-16T12:19:37.551Z,2583
2017-11-16T12:20:07.589Z,2570
2017-11-16T12:20:37.620Z,2560
2017-11-16T12:21:07.588Z,2550
2017-11-16T12:22:07.705Z,2583
2017-11-16T12:22:37.805Z,2670
2017-11-16T12:23:07.767Z,2767
2017-11-16T12:23:37.788Z,2830
2017-11-16T12:24:07.825Z,2890
2017-11-16T12:24:37.852Z,2987
2017-11-16T12:25:07.902Z,3123
2017-11-16T12:25:37.916Z,3253
2017-11-16T12:26:07.927Z,3293
2017-11-16T12:26:38.015Z,3267
2017-11-16T12:27:08.056Z,3297
2017-11-16T12:27:38.029Z,3343
2017-11-16T12:28:08.072Z,3283
2017-11-16T12:28:38.129Z,3197
2017-11-16T12:29:08.157Z,3070
2017-11-16T12:29:38.188Z,3047
2017-11-16T12:30:08.169Z,3107
2017-11-16T12:30:38.213Z,3213
2017-11-16T12:31:08.264Z,3327
2017-11-16T12:31:38.283Z,3407
2017-11-16T12:32:08.292Z,3283
2017-11-16T12:32:38.342Z,3213
2017-11-16T12:33:08.396Z,3247
2017-11-16T12:33:38.399Z,3163
2017-11-16T12:34:08.402Z,3147
2017-11-16T12:34:38.494Z,3267
2017-11-16T12:35:08.517Z,3400
2017-11-16T12:35:38.539Z,3413
2017-11-16T12:36:08.543Z,3440
2017-11-16T12:36:38.583Z,3513
2017-11-16T12:37:08.600Z,3620
2017-11-16T12:37:39.136Z,3630
2017-11-16T12:38:08.678Z,3627
2017-11-16T12:39:08.706Z,3623
2017-11-16T12:39:38.740Z,3677
2017-11-16T12:40:08.755Z,3637
2017-11-16T12:40:38.789Z,3603
2017-11-16T12:41:08.818Z,3577
2017-11-16T12:41:38.868Z,3587
2017-11-16T12:42:08.887Z,3617
2017-11-16T12:42:38.918Z,3643
2017-11-16T12:43:08.943Z,3690
2017-11-16T12:43:38.975Z,3800
2017-11-16T12:44:09.009Z,4070
2017-11-16T12:44:39.061Z,4160
2017-11-16T12:45:09.073Z,4327
2017-11-16T12:45:39.114Z,4480
2017-11-16T12:46:09.144Z,4493
2017-11-16T12:46:39.194Z,4033
2017-11-16T12:47:09.257Z,3850
2017-11-16T12:47:39.254Z,3860
2017-11-16T12:48:09.250Z,3900
2017-11-16T12:48:39.318Z,3917
2017-11-16T12:49:09.356Z,3667
2017-11-16T12:49:39.384Z,3497
2017-11-16T12:50:09.425Z,3623
2017-11-16T12:50:39.481Z,3770
2017-11-16T12:51:09.512Z,3923
2017-11-16T12:51:39.522Z,3827
2017-11-16T12:52:09.541Z,3857
2017-11-16T12:52:39.601Z,3960
2017-11-16T12:53:09.591Z,4067
2017-11-16T12:53:39.630Z,4303
2017-11-16T12:54:09.644Z,4490
2017-11-16T12:54:39.651Z,4770
2017-11-16T12:55:09.741Z,4997
2017-11-16T12:55:39.719Z,5177
2017-11-16T12:56:09.767Z,5407
2017-11-16T12:56:39.788Z,5597
2017-11-16T12:57:09.818Z,5763
2017-11-16T12:57:39.849Z,5880
2017-11-16T12:58:09.886Z,5930
2017-11-16T12:58:39.901Z,5770
2017-11-16T12:59:09.930Z,5570
2017-11-16T12:59:39.987Z,5637
2017-11-16T13:00:09.994Z,5930
2017-11-16T13:00:40.028Z,6087
2017-11-16T13:01:10.055Z,5977
2017-11-16T13:01:40.113Z,5867
2017-11-16T13:02:10.138Z,5753
2017-11-16T13:02:40.228Z,5760
2017-11-16T13:03:10.210Z,6007
2017-11-16T13:03:40.296Z,6070
2017-11-16T13:04:10.284Z,5980
2017-11-16T13:04:40.307Z,5777
2017-11-16T13:05:10.378Z,5337
2017-11-16T13:05:40.388Z,4773
2017-11-16T13:06:10.435Z,4287
2017-11-16T13:06:40.488Z,3967
2017-11-16T13:07:10.475Z,3690
2017-11-16T13:07:40.490Z,3413
2017-11-16T13:08:10.519Z,3200
2017-11-16T13:08:40.541Z,3010
2017-11-16T13:09:10.591Z,2900
2017-11-16T13:09:40.631Z,2780
2017-11-16T13:10:10.634Z,2697
2017-11-16T13:10:40.680Z,2627
2017-11-16T13:11:10.744Z,2523
2017-11-16T13:11:40.766Z,2443
2017-11-16T13:12:10.783Z,2330
2017-11-16T13:12:40.853Z,2160
2017-11-16T13:13:10.814Z,2037
2017-11-16T13:13:40.860Z,1970
2017-11-16T13:14:10.879Z,1930
2017-11-16T13:14:40.921Z,1890
2017-11-16T13:15:10.935Z,1853
2017-11-16T13:15:40.982Z,1820
2017-11-16T13:16:11.037Z,1773
2017-11-16T13:16:41.129Z,1720
2017-11-16T13:17:11.059Z,1683
2017-11-16T13:17:41.113Z,1667
2017-11-16T13:18:11.123Z,1690
2017-11-16T13:18:41.143Z,1723
2017-11-16T13:19:11.193Z,1753
2017-11-16T13:19:41.271Z,1793
2017-11-16T13:20:11.266Z,1830
2017-11-16T13:20:41.278Z,1903
2017-11-16T13:21:11.366Z,2013
2017-11-16T13:21:41.401Z,2120
2017-11-16T13:22:11.371Z,2207
2017-11-16T13:22:41.450Z,2233
2017-11-16T13:23:11.464Z,2230
2017-11-16T13:23:41.509Z,2250
2017-11-16T13:24:11.525Z,2333