createdAt,value
2022-11-20T13:16:14.368Z,82.57
2022-11-20T13:17:11.426Z,83.20
2022-11-20T13:18:11.217Z,83.62
2022-11-20T13:19:11.023Z,83.55
2022-11-20T13:20:11.096Z,83.72
2022-11-20T13:21:10.894Z,83.13
2022-11-20T13:22:10.969Z,83.65
2022-11-20T13:23:10.932Z,83.44
2022-11-20T13:24:10.963Z,83.76
2022-11-20T13:25:16.193Z,83.86
2022-11-20T13:26:12.888Z,84.22
2022-11-20T13:27:10.890Z,84.53
2022-11-20T13:28:10.896Z,85.22
2022-11-20T13:29:10.883Z,84.84
2022-11-20T13:30:10.882Z,84.74
2022-11-20T13:31:10.918Z,84.74
2022-11-20T13:32:10.862Z,84.22
2022-11-20T13:33:10.880Z,85.16
2022-11-20T13:34:10.984Z,85.26
2022-11-20T13:35:10.863Z,85.96
2022-11-20T13:36:10.832Z,86.10
2022-11-20T13:37:10.811Z,86.31
2022-11-20T13:38:10.837Z,85.78
2022-11-20T13:39:10.860Z,85.47
2022-11-20T13:40:11.598Z,86.10
2022-11-20T13:41:10.831Z,86.27
2022-11-20T13:42:10.820Z,86.41
2022-11-20T13:43:10.802Z,86.10
2022-11-20T13:44:10.828Z,86.20
2022-11-20T13:45:10.798Z,84.70
2022-11-20T13:46:10.801Z,85.64
2022-11-20T13:47:10.761Z,85.43
2022-11-20T13:48:10.762Z,84.91
2022-11-20T13:49:10.764Z,85.33
2022-11-20T13:50:10.700Z,85.12
2022-11-20T13:51:10.758Z,84.91
2022-11-20T13:52:10.777Z,84.70
2022-11-20T13:53:10.704Z,84.80
2022-11-20T13:54:10.728Z,84.07
2022-11-20T13:55:10.795Z,84.97
2022-11-20T13:56:10.730Z,84.56
2022-11-20T13:57:10.720Z,86.23
2022-11-20T13:58:10.748Z,86.13
2022-11-20T13:59:14.716Z,86.27
2022-11-20T14:00:11.798Z,86.16
2022-11-20T14:01:10.664Z,86.16
2022-11-20T14:02:10.637Z,86.06
2022-11-20T14:03:10.631Z,86.02
2022-11-20T14:04:10.634Z,86.33
2022-11-20T14:05:10.654Z,86.27
2022-11-20T14:06:10.670Z,85.12
2022-11-20T14:07:10.676Z,85.43
2022-11-20T14:08:10.631Z,86.06
2022-11-20T14:09:10.642Z,86.06
2022-11-20T14:10:10.646Z,86.41
2022-11-20T14:11:10.617Z,86.52
2022-11-20T14:12:11.930Z,86.79
2022-11-20T14:13:10.597Z,86.79
2022-11-20T14:14:10.611Z,86.41
2022-11-20T14:15:10.580Z,86.83
2022-11-20T14:16:10.564Z,87.56
2022-11-20T14:17:10.588Z,87.66
2022-11-20T14:18:10.557Z,87.10
2022-11-20T14:19:10.575Z,87.25
2022-11-20T14:20:10.633Z,87.56
2022-11-20T14:21:10.508Z,86.41
2022-11-20T14:22:11.516Z,86.79
2022-11-20T14:23:10.605Z,87.56
2022-11-20T14:24:10.501Z,87.00
2022-11-20T14:25:11.294Z,87.35
2022-11-20T14:26:10.508Z,87.46
2022-11-20T14:27:10.533Z,87.25
2022-11-20T14:28:10.499Z,86.62
2022-11-20T14:29:10.511Z,87.04
2022-11-20T14:30:10.658Z,86.93
2022-11-20T14:31:10.434Z,87.56
2022-11-20T14:32:10.435Z,87.77
2022-11-20T14:33:10.475Z,88.19
2022-11-20T14:34:10.482Z,87.56
2022-11-20T14:35:10.431Z,88.71
2022-11-20T14:36:10.447Z,87.25
2022-11-20T14:37:15.255Z,87.25
2022-11-20T14:38:12.450Z,87.66
2022-11-20T14:39:10.382Z,87.98
2022-11-20T14:40:10.438Z,87.10
2022-11-20T14:41:10.444Z,84.91
2022-11-20T14:42:10.381Z,86.69
2022-11-20T14:43:10.377Z,86.06
2022-11-20T14:44:10.393Z,86.16
2022-11-20T14:45:10.427Z,86.06
2022-11-20T14:46:10.350Z,87.31
2022-11-20T14:47:10.343Z,88.09
2022-11-20T14:48:10.330Z,87.56
2022-11-20T14:49:10.308Z,87.46
2022-11-20T14:50:10.370Z,86.72
2022-11-20T14:51:10.302Z,87.94
2022-11-20T14:52:10.390Z,88.09
2022-11-20T14:53:10.291Z,87.15
2022-11-20T14:54:10.274Z,87.25
2022-11-20T14:55:10.264Z,87.42
2022-11-20T14:56:10.302Z,88.50
2022-11-20T14:57:10.307Z,89.23
2022-11-20T14:58:10.326Z,88.71
2022-11-20T14:59:10.297Z,89.23
2022-11-20T15:00:10.268Z,87.98
2022-11-20T15:01:10.270Z,89.65
2022-11-20T15:02:10.237Z,89.65
2022-11-20T15:03:10.244Z,89.86
2022-11-20T15:04:10.316Z,89.80
2022-11-20T15:05:10.234Z,87.39
2022-11-20T15:06:10.172Z,87.56
2022-11-20T15:07:10.249Z,87.77
2022-11-20T15:08:10.238Z,89.13
2022-11-20T15:09:10.227Z,89.45
2022-11-20T15:10:10.225Z,88.50
2022-11-20T15:11:10.182Z,87.21
2022-11-20T15:12:10.136Z,89.09
2022-11-20T15:13:12.985Z,89.09
2022-11-20T15:14:11.189Z,89.09
2022-11-20T15:15:10.175Z,89.20
2022-11-20T15:16:10.180Z,89.55
2022-11-20T15:17:10.184Z,89.23
2022-11-20T15:18:10.132Z,89.13
2022-11-20T15:19:10.141Z,89.23
2022-11-20T15:20:10.109Z,88.82
2022-11-20T15:21:10.159Z,88.40
2022-11-20T15:22:10.043Z,87.31
2022-11-20T15:23:10.076Z,86.06
2022-11-20T15:24:10.092Z,86.02
2022-11-20T15:25:10.073Z,86.54
2022-11-20T15:26:10.399Z,86.13
2022-11-20T15:27:10.148Z,86.16
2022-11-20T15:28:10.075Z,87.31
2022-11-20T15:29:09.998Z,86.06
2022-11-20T15:30:10.055Z,88.46
2022-11-20T15:31:10.045Z,88.42
2022-11-20T15:32:13.346Z,87.63
2022-11-20T15:33:11.078Z,86.44
2022-11-20T15:34:10.703Z,87.38
2022-11-20T15:35:09.990Z,88.32
2022-11-20T15:36:10.022Z,89.15
2022-11-20T15:37:10.031Z,89.26
2022-11-20T15:38:10.029Z,88.42
2022-11-20T15:39:10.041Z,88.42
2022-11-20T15:40:09.974Z,88.11
2022-11-20T15:41:10.068Z,87.69
2022-11-20T15:42:10.011Z,88.32
2022-11-20T15:43:13.442Z,89.40
2022-11-20T15:44:10.951Z,89.05
2022-11-20T15:45:09.996Z,88.95
2022-11-20T15:46:10.273Z,89.26
2022-11-20T15:47:09.928Z,89.05
2022-11-20T15:48:10.178Z,89.83
2022-11-20T15:49:11.209Z,88.15
2022-11-20T15:50:09.922Z,89.09
2022-11-20T15:51:09.943Z,89.26
2022-11-20T15:52:09.916Z,89.89
2022-11-20T15:53:09.909Z,88.46
2022-11-20T15:54:09.869Z,88.64
2022-11-20T15:55:10.072Z,88.46
2022-11-20T15:56:11.161Z,87.80
