createdAt,value
2018-04-18T00:08:30.163Z,11.34
2018-04-18T00:18:30.092Z,11.46
2018-04-18T00:28:30.141Z,11.36
2018-04-18T00:38:30.134Z,11.32
2018-04-18T00:48:30.078Z,11.16
2018-04-18T00:58:30.184Z,10.83
2018-04-18T01:08:30.116Z,10.7
2018-04-18T01:18:30.220Z,10.55
2018-04-18T01:28:30.138Z,10.4
2018-04-18T01:38:30.182Z,10.39
2018-04-18T01:48:30.145Z,10.47
2018-04-18T01:58:30.257Z,10.44
2018-04-18T02:08:30.168Z,10.15
2018-04-18T02:18:30.126Z,10.14
2018-04-18T02:28:30.221Z,10.06
2018-04-18T02:38:30.188Z,9.96
2018-04-18T02:48:30.246Z,9.94
2018-04-18T02:58:30.223Z,9.75
2018-04-18T03:08:30.257Z,9.61
2018-04-18T03:18:30.236Z,9.58
2018-04-18T03:28:30.288Z,9.6
2018-04-18T03:38:30.233Z,9.53
2018-04-18T03:48:30.304Z,9.28
2018-04-18T03:58:30.883Z,9.24
2018-04-18T04:08:30.377Z,9.21
2018-04-18T04:18:30.307Z,9.2
2018-04-18T04:28:30.354Z,8.97
2018-04-18T04:38:30.284Z,9.15
2018-04-18T04:48:30.398Z,9.1
2018-04-18T04:58:30.330Z,9.13
2018-04-18T05:08:30.321Z,9.35
2018-04-18T05:18:30.368Z,9.58
2018-04-18T05:28:30.450Z,9.73
2018-04-18T05:38:30.404Z,10.28
2018-04-18T05:48:30.378Z,10.63
2018-04-18T05:58:30.406Z,11.03
2018-04-18T06:08:30.348Z,11.56
2018-04-18T06:18:31.082Z,12.26
2018-04-18T06:28:30.385Z,12.7
2018-04-18T06:38:30.457Z,13.43
2018-04-18T06:48:30.452Z,13.91
2018-04-18T06:58:30.479Z,14.49
2018-04-18T07:08:30.421Z,15.06
2018-04-18T07:18:30.627Z,15.54
2018-04-18T07:28:30.470Z,16.23
2018-04-18T07:38:30.489Z,16.93
2018-04-18T07:48:30.537Z,18.49
2018-04-18T07:58:31.169Z,25.53
2018-04-18T08:08:30.956Z,29.47
2018-04-18T08:18:30.564Z,31.58
2018-04-18T08:28:31.245Z,32.89
2018-04-18T08:38:31.662Z,32.62
2018-04-18T08:48:31.824Z,27.82
2018-04-18T08:58:30.684Z,25.02
2018-04-18T09:08:30.511Z,23.46
2018-04-18T09:18:30.432Z,22.62
2018-04-18T09:28:30.474Z,22.43
2018-04-18T09:38:30.488Z,22.54
2018-04-18T09:48:30.549Z,22.68
2018-04-18T09:58:30.530Z,22.97
2018-04-18T10:08:30.442Z,23.07
2018-04-18T10:18:31.454Z,23.05
2018-04-18T10:28:30.518Z,23.17
2018-04-18T10:38:31.153Z,23.19
2018-04-18T10:48:30.491Z,23.43
2018-04-18T10:58:30.506Z,23.64
2018-04-18T11:08:30.769Z,23.58
2018-04-18T11:18:31.321Z,23.64
2018-04-18T11:28:30.591Z,23.85
2018-04-18T11:38:30.884Z,23.95
2018-04-18T11:48:30.469Z,23.94
2018-04-18T11:58:30.474Z,24.13
2018-04-18T12:08:30.478Z,24.27
2018-04-18T12:18:30.532Z,24.53
2018-04-18T12:28:30.528Z,24.56
2018-04-18T12:38:30.550Z,24.63
2018-04-18T12:48:30.537Z,24.67
2018-04-18T12:58:30.508Z,24.91
2018-04-18T13:08:30.515Z,24.95
2018-04-18T13:18:30.509Z,25.06
2018-04-18T13:28:30.513Z,25.02
2018-04-18T13:38:30.541Z,25.19
2018-04-18T13:48:30.528Z,25.32
2018-04-18T13:58:30.534Z,25.32
2018-04-18T14:08:30.514Z,25.28
2018-04-18T14:18:30.520Z,25.28
2018-04-18T14:28:30.718Z,25.35
2018-04-18T14:38:30.599Z,25.53
2018-04-18T14:48:31.182Z,25.39
2018-04-18T14:58:30.815Z,25.37
2018-04-18T15:08:31.213Z,25.47
2018-04-18T15:18:31.106Z,25.42
2018-04-18T15:28:31.253Z,25.28
2018-04-18T15:38:30.964Z,25.17
2018-04-18T15:48:31.092Z,25.01
2018-04-18T15:58:31.136Z,24.98
2018-04-18T16:08:31.099Z,24.87
2018-04-18T16:18:30.641Z,24.76
2018-04-18T16:28:30.639Z,24.53
2018-04-18T16:38:35.079Z,24.47
2018-04-18T16:48:32.723Z,24.45
2018-04-18T16:58:31.561Z,24.1
2018-04-18T17:08:40.385Z,24.05
2018-04-18T17:18:30.600Z,23.97
2018-04-18T17:28:30.657Z,23.61
2018-04-18T17:38:38.141Z,23.39
2018-04-18T17:58:30.638Z,22.23
2018-04-18T18:09:09.156Z,21.54
2018-04-18T18:19:09.553Z,20.65
2018-04-18T18:29:08.323Z,19.95
2018-04-18T18:39:09.920Z,19.24
2018-04-18T18:49:09.508Z,18.91
2018-04-18T18:59:11.355Z,18.92
2018-04-18T19:09:08.673Z,18.97
2018-04-18T19:19:09.325Z,18.79
2018-04-18T19:29:11.297Z,18.77
2018-04-18T19:39:08.901Z,18.65
2018-04-18T19:49:07.810Z,18.49
2018-04-18T19:58:30.748Z,18.4
2018-04-18T20:08:30.726Z,18.27
2018-04-18T20:18:30.695Z,18.17
2018-04-18T20:28:30.707Z,18.09
2018-04-18T20:38:30.719Z,17.89
2018-04-18T20:48:31.297Z,18
2018-04-18T20:58:30.905Z,18.07
2018-04-18T21:08:30.785Z,17.79
2018-04-18T21:18:30.613Z,17.5
2018-04-18T21:28:53.652Z,17.2
2018-04-18T21:38:31.073Z,17.08
2018-04-18T21:48:34.002Z,16.9
2018-04-18T21:58:31.674Z,16.55
2018-04-18T22:08:33.182Z,16.18
2018-04-18T22:18:30.804Z,16.18
2018-04-18T22:28:30.634Z,16.15
2018-04-18T22:38:30.616Z,15.99
2018-04-18T22:48:30.776Z,15.74
2018-04-18T22:58:31.574Z,15.3
2018-04-18T23:08:30.712Z,15.28
2018-04-18T23:18:30.681Z,15.26
2018-04-18T23:28:30.824Z,15.11
2018-04-18T23:38:30.678Z,15.08
2018-04-18T23:48:30.719Z,14.94
2018-04-18T23:58:30.695Z,14.88
