createdAt,value
2023-01-05T00:01:02.888Z,20.20
2023-01-05T00:03:29.678Z,20.30
2023-01-05T00:06:12.698Z,20.30
2023-01-05T00:08:39.810Z,20.30
2023-01-05T00:11:36.152Z,20.30
2023-01-05T00:14:21.397Z,20.30
2023-01-05T00:17:23.523Z,20.30
2023-01-05T00:20:09.145Z,20.30
2023-01-05T00:22:46.871Z,20.20
2023-01-05T00:25:21.602Z,20.20
2023-01-05T00:27:50.730Z,20.30
2023-01-05T00:30:22.252Z,20.30
2023-01-05T00:32:49.111Z,20.30
2023-01-05T00:35:16.143Z,20.40
2023-01-05T00:37:43.001Z,20.50
2023-01-05T00:40:14.361Z,20.50
2023-01-05T00:42:41.138Z,20.50
2023-01-05T00:45:09.007Z,20.40
2023-01-05T00:47:35.705Z,20.40
2023-01-05T00:50:02.794Z,20.40
2023-01-05T00:52:29.869Z,20.40
2023-01-05T00:54:56.585Z,20.40
2023-01-05T00:57:23.353Z,20.30
2023-01-05T00:59:50.088Z,20.30
2023-01-05T01:02:16.958Z,20.30
2023-01-05T01:04:43.860Z,20.30
2023-01-05T01:07:10.628Z,20.40
2023-01-05T01:09:37.431Z,20.30
2023-01-05T01:12:04.395Z,20.40
2023-01-05T01:14:31.201Z,20.40
2023-01-05T01:16:58.017Z,20.40
2023-01-05T01:19:25.580Z,20.40
2023-01-05T01:21:52.412Z,20.40
2023-01-05T01:24:21.278Z,20.40
2023-01-05T01:26:47.992Z,20.40
2023-01-05T01:29:17.313Z,20.40
2023-01-05T01:31:45.330Z,20.40
2023-01-05T01:34:12.091Z,20.40
2023-01-05T01:36:38.858Z,20.40
2023-01-05T01:39:05.714Z,20.40
2023-01-05T01:41:32.551Z,20.40
2023-01-05T01:43:59.376Z,20.40
2023-01-05T01:46:27.194Z,20.40
2023-01-05T01:48:59.659Z,20.50
2023-01-05T01:51:37.540Z,20.40
2023-01-05T01:54:08.649Z,20.40
2023-01-05T01:56:38.961Z,20.40
2023-01-05T01:59:05.696Z,20.40
2023-01-05T02:01:33.084Z,20.40
2023-01-05T02:04:00.796Z,20.40
2023-01-05T02:06:27.589Z,20.40
2023-01-05T02:08:54.305Z,20.40
2023-01-05T02:11:55.084Z,20.50
2023-01-05T02:14:33.915Z,20.50
2023-01-05T02:17:16.189Z,20.50
2023-01-05T02:19:58.118Z,20.50
2023-01-05T02:22:39.843Z,20.50
2023-01-05T02:25:40.386Z,20.50
2023-01-05T02:28:19.069Z,20.50
2023-01-05T02:30:59.277Z,20.50
2023-01-05T02:33:55.039Z,20.50
2023-01-05T02:36:30.265Z,20.50
2023-01-05T02:39:01.464Z,20.50
2023-01-05T02:41:38.414Z,20.50
2023-01-05T02:44:06.945Z,20.50
2023-01-05T02:46:34.213Z,20.50
2023-01-05T02:49:00.975Z,20.50
2023-01-05T02:51:35.406Z,20.50
2023-01-05T02:54:18.139Z,20.50
2023-01-05T02:56:49.035Z,20.50
2023-01-05T02:59:44.016Z,20.50
2023-01-05T03:02:25.587Z,20.50
2023-01-05T03:04:54.478Z,20.60
2023-01-05T03:07:29.139Z,20.50
2023-01-05T03:09:55.884Z,20.50
2023-01-05T03:12:48.377Z,20.50
2023-01-05T03:15:22.652Z,20.50
2023-01-05T03:17:51.477Z,20.50
2023-01-05T03:20:20.408Z,20.60
2023-01-05T03:23:05.954Z,20.60
2023-01-05T03:25:51.186Z,20.60
2023-01-05T03:28:39.763Z,20.60
2023-01-05T03:31:47.207Z,20.50
2023-01-05T03:34:50.004Z,20.60
2023-01-05T03:37:28.660Z,20.60
2023-01-05T03:39:55.384Z,20.50
2023-01-05T03:42:22.884Z,20.60
2023-01-05T03:44:49.599Z,20.60
2023-01-05T03:47:16.334Z,20.60
2023-01-05T03:49:43.052Z,20.60
2023-01-05T03:52:09.782Z,20.60
2023-01-05T03:54:36.498Z,20.60
2023-01-05T03:57:03.223Z,20.60
2023-01-05T03:59:29.927Z,20.60
2023-01-05T04:01:56.723Z,20.60
2023-01-05T04:04:23.524Z,20.60
2023-01-05T04:06:50.270Z,20.60
2023-01-05T04:09:16.978Z,20.60
2023-01-05T04:11:43.684Z,20.60
2023-01-05T04:14:10.679Z,20.60
2023-01-05T04:16:37.549Z,20.60
2023-01-05T04:19:04.272Z,20.60
2023-01-05T04:21:31.008Z,20.60
2023-01-05T04:23:57.760Z,20.60
2023-01-05T04:26:24.554Z,20.60
2023-01-05T04:28:51.301Z,20.60
2023-01-05T04:31:18.063Z,20.60
2023-01-05T04:33:45.573Z,20.60
2023-01-05T04:36:12.383Z,20.60
2023-01-05T04:38:39.130Z,20.60
2023-01-05T04:41:07.126Z,20.60
2023-01-05T04:43:33.850Z,20.60
2023-01-05T04:46:00.596Z,20.60
2023-01-05T04:48:27.409Z,20.60
2023-01-05T04:50:54.780Z,20.60
2023-01-05T04:53:23.217Z,20.60
2023-01-05T04:55:50.797Z,20.60
2023-01-05T04:58:17.640Z,20.60
2023-01-05T05:00:44.348Z,20.60
2023-01-05T05:03:11.364Z,20.60
2023-01-05T05:05:38.441Z,20.60
2023-01-05T05:08:05.479Z,20.60
2023-01-05T05:10:32.184Z,20.50
2023-01-05T05:12:58.912Z,20.60
2023-01-05T05:15:25.640Z,20.60
2023-01-05T05:17:52.352Z,20.60
2023-01-05T05:20:19.083Z,20.60
2023-01-05T05:22:46.343Z,20.60
2023-01-05T05:25:13.176Z,20.60
2023-01-05T05:27:39.947Z,20.60
2023-01-05T05:30:07.383Z,20.60
2023-01-05T05:32:36.100Z,20.60
2023-01-05T05:35:06.751Z,20.60
2023-01-05T05:37:33.485Z,20.60
2023-01-05T05:40:00.209Z,20.60
2023-01-05T05:42:26.908Z,20.60
2023-01-05T05:44:53.635Z,20.60
2023-01-05T05:47:20.366Z,20.60
2023-01-05T05:49:47.144Z,20.60
2023-01-05T05:52:14.422Z,20.60
2023-01-05T05:54:41.126Z,20.60
2023-01-05T05:57:07.835Z,20.60
2023-01-05T05:59:34.586Z,20.60
2023-01-05T06:02:01.402Z,20.60
2023-01-05T06:04:28.216Z,20.60
2023-01-05T06:06:54.943Z,20.60
2023-01-05T06:09:21.683Z,20.70
2023-01-05T06:11:48.419Z,20.60
2023-01-05T06:14:15.630Z,20.60
2023-01-05T06:16:42.405Z,20.60
2023-01-05T06:19:09.960Z,20.60
2023-01-05T06:21:36.670Z,20.60
2023-01-05T06:24:03.664Z,20.60
2023-01-05T06:26:30.369Z,20.70
2023-01-05T06:28:57.066Z,20.60
2023-01-05T06:31:23.880Z,20.70
2023-01-05T06:33:50.705Z,20.70
2023-01-05T06:36:19.094Z,20.70
2023-01-05T06:38:45.812Z,20.70
2023-01-05T06:41:13.436Z,20.70
2023-01-05T06:43:40.194Z,20.70
2023-01-05T06:46:06.994Z,20.70
2023-01-05T06:48:33.807Z,20.70
2023-01-05T06:51:00.557Z,20.70
2023-01-05T06:53:27.357Z,20.70
2023-01-05T06:55:54.069Z,20.70
2023-01-05T06:58:20.785Z,20.70
2023-01-05T07:00:48.436Z,20.70
2023-01-05T07:03:15.169Z,20.80
2023-01-05T07:05:42.138Z,20.80
2023-01-05T07:08:08.864Z,20.80
2023-01-05T07:10:35.874Z,20.80
2023-01-05T07:13:02.869Z,20.90
2023-01-05T07:15:30.079Z,20.90
2023-01-05T07:17:57.079Z,20.90
2023-01-05T07:20:23.829Z,20.90
2023-01-05T07:22:50.603Z,21.00
2023-01-05T07:25:18.530Z,21.00
2023-01-05T07:27:49.613Z,20.90
2023-01-05T07:30:18.220Z,20.90
2023-01-05T07:32:44.993Z,20.90
2023-01-05T07:35:11.697Z,20.90
2023-01-05T07:37:38.537Z,20.90
2023-01-05T07:40:06.184Z,20.90
2023-01-05T07:42:33.555Z,20.90
2023-01-05T07:45:00.671Z,21.00
2023-01-05T07:47:27.675Z,20.90
2023-01-05T07:49:55.151Z,20.90
2023-01-05T07:52:22.236Z,20.90
2023-01-05T07:54:49.551Z,20.90
2023-01-05T07:57:17.027Z,20.90
2023-01-05T07:59:44.072Z,20.90
2023-01-05T08:02:11.425Z,20.90
2023-01-05T08:04:38.587Z,20.90
2023-01-05T08:07:11.209Z,20.90
2023-01-05T08:09:57.527Z,20.90
2023-01-05T08:12:24.245Z,20.90
2023-01-05T08:14:50.998Z,20.90
2023-01-05T08:17:18.435Z,21.00
2023-01-05T08:19:46.200Z,21.00
2023-01-05T08:22:13.474Z,21.10
2023-01-05T08:24:40.284Z,21.10
2023-01-05T08:27:07.333Z,21.10
2023-01-05T08:29:34.185Z,21.10
2023-01-05T08:32:00.946Z,21.10
2023-01-05T08:34:34.290Z,21.10
2023-01-05T08:37:01.517Z,21.00
2023-01-05T08:39:28.264Z,21.00
2023-01-05T08:42:00.454Z,21.00
2023-01-05T08:44:28.956Z,21.00
2023-01-05T08:46:55.679Z,20.90
2023-01-05T08:49:22.428Z,21.20
2023-01-05T08:51:49.189Z,21.10
2023-01-05T08:54:16.369Z,21.10
2023-01-05T08:56:44.237Z,21.00
2023-01-05T08:59:13.944Z,21.00
2023-01-05T09:01:40.804Z,21.00
2023-01-05T09:04:08.411Z,21.10
2023-01-05T09:06:35.195Z,21.10
2023-01-05T09:09:02.032Z,21.00
2023-01-05T09:11:28.818Z,21.10
2023-01-05T09:13:57.311Z,21.00
2023-01-05T09:17:04.777Z,21.00
2023-01-05T09:19:12.883Z,21.10
2023-01-05T09:21:39.748Z,21.00
2023-01-05T09:24:07.560Z,21.00
2023-01-05T09:26:34.420Z,21.00
2023-01-05T09:29:01.168Z,21.00
2023-01-05T09:31:27.965Z,21.00
2023-01-05T09:33:54.798Z,21.00
2023-01-05T09:36:21.743Z,21.00
2023-01-05T09:38:50.259Z,20.90
2023-01-05T09:41:38.579Z,21.00
2023-01-05T09:44:20.258Z,20.90
2023-01-05T09:46:48.339Z,20.90
2023-01-05T09:49:18.475Z,20.80
2023-01-05T09:51:45.215Z,20.90
2023-01-05T09:54:17.847Z,20.90
2023-01-05T09:59:36.608Z,20.90
2023-01-05T10:02:21.128Z,20.90
2023-01-05T10:04:49.157Z,20.90
2023-01-05T10:07:43.458Z,20.90
2023-01-05T10:10:30.145Z,20.80
2023-01-05T10:13:03.445Z,20.80
2023-01-05T10:15:33.193Z,20.70
2023-01-05T10:18:01.123Z,20.70
2023-01-05T10:20:36.013Z,20.70
2023-01-05T10:23:32.066Z,20.80
2023-01-05T10:25:59.950Z,20.90
2023-01-05T10:28:29.872Z,20.90
2023-01-05T10:31:03.290Z,21.00
2023-01-05T10:33:53.552Z,20.90
2023-01-05T10:39:37.674Z,20.90
2023-01-05T10:42:08.501Z,20.90
2023-01-05T10:44:48.616Z,21.00
2023-01-05T10:47:15.706Z,20.90
2023-01-05T10:49:44.297Z,20.90
2023-01-05T10:52:17.685Z,21.00
2023-01-05T10:54:48.934Z,21.00
2023-01-05T10:57:36.601Z,20.90
2023-01-05T11:00:15.620Z,20.90
2023-01-05T11:02:58.197Z,20.90
2023-01-05T11:05:30.660Z,20.90
2023-01-05T11:07:59.697Z,20.90
2023-01-05T11:10:32.949Z,20.90
2023-01-05T11:13:16.749Z,20.90
2023-01-05T11:15:54.997Z,20.90
2023-01-05T11:18:40.597Z,20.90
2023-01-05T11:21:11.745Z,20.90
2023-01-05T11:23:44.614Z,20.90
2023-01-05T11:26:18.800Z,20.90
2023-01-05T11:29:02.001Z,20.80
2023-01-05T11:31:53.829Z,20.80
2023-01-05T11:34:51.685Z,20.80
2023-01-05T11:37:28.539Z,20.70
2023-01-05T11:39:59.976Z,20.70
2023-01-05T11:42:26.838Z,20.60
2023-01-05T11:45:00.799Z,20.60
2023-01-05T11:47:44.361Z,20.60
2023-01-05T11:50:14.198Z,20.60
2023-01-05T11:52:42.614Z,20.60
2023-01-05T11:55:24.097Z,20.70
2023-01-05T11:57:59.947Z,20.70
2023-01-05T12:00:29.163Z,20.70
2023-01-05T12:03:18.034Z,20.70
2023-01-05T12:05:52.405Z,20.70
2023-01-05T12:08:23.746Z,20.70
2023-01-05T12:11:05.459Z,20.80
2023-01-05T12:13:58.099Z,20.80
2023-01-05T12:16:43.087Z,20.80
2023-01-05T12:19:25.092Z,20.90
2023-01-05T12:22:12.987Z,20.90
2023-01-05T12:24:42.807Z,20.90
2023-01-05T12:27:30.014Z,20.90
2023-01-05T12:31:59.370Z,21.00
2023-01-05T12:36:22.742Z,21.00
2023-01-05T12:39:07.596Z,20.90
2023-01-05T12:41:49.427Z,20.80
2023-01-05T12:44:45.170Z,20.80
2023-01-05T12:47:21.644Z,20.70
2023-01-05T12:50:03.611Z,20.70
2023-01-05T12:52:32.910Z,20.70
2023-01-05T12:55:04.711Z,20.70
2023-01-05T12:57:34.883Z,20.70
2023-01-05T13:00:05.154Z,20.70
2023-01-05T13:02:36.957Z,20.70
2023-01-05T13:05:46.177Z,20.70
2023-01-05T13:08:16.289Z,20.70
2023-01-05T13:11:12.539Z,20.70
2023-01-05T13:13:51.518Z,20.70
2023-01-05T13:16:39.148Z,20.70
2023-01-05T13:19:10.953Z,20.70
2023-01-05T13:21:39.977Z,20.80
2023-01-05T13:24:11.829Z,20.70
2023-01-05T13:26:38.630Z,20.70
2023-01-05T13:29:05.380Z,20.70
2023-01-05T13:31:53.883Z,20.70
2023-01-05T13:34:26.765Z,20.70
2023-01-05T13:37:23.980Z,20.70
2023-01-05T13:40:15.013Z,20.70
2023-01-05T13:45:55.564Z,20.70
2023-01-05T13:48:58.114Z,20.70
2023-01-05T13:51:43.098Z,20.70
2023-01-05T13:54:43.215Z,20.70
2023-01-05T13:57:26.062Z,20.70
2023-01-05T14:00:05.076Z,20.70
2023-01-05T14:02:43.952Z,20.70
2023-01-05T14:05:30.196Z,20.70
2023-01-05T14:07:57.567Z,20.80
2023-01-05T14:10:30.406Z,20.80
2023-01-05T14:12:57.343Z,20.80
2023-01-05T14:15:27.074Z,20.80
2023-01-05T14:18:02.081Z,20.70
2023-01-05T14:20:36.747Z,20.80
2023-01-05T14:23:22.597Z,20.80
2023-01-05T14:25:59.334Z,20.80
2023-01-05T14:28:29.110Z,20.80
2023-01-05T14:31:14.501Z,20.90
2023-01-05T14:33:50.530Z,20.90
2023-01-05T14:36:40.834Z,20.80
2023-01-05T14:39:20.708Z,20.80
2023-01-05T14:42:14.263Z,20.80
2023-01-05T14:45:11.633Z,20.80
2023-01-05T14:47:40.187Z,20.70
2023-01-05T14:50:24.449Z,20.80
2023-01-05T14:53:02.938Z,20.80
2023-01-05T14:55:38.833Z,20.80
2023-01-05T14:58:11.552Z,20.70
2023-01-05T15:01:03.550Z,20.70
2023-01-05T15:03:39.720Z,20.80
2023-01-05T15:06:15.519Z,20.80
2023-01-05T15:08:52.660Z,20.80
2023-01-05T15:11:35.878Z,20.90
2023-01-05T15:14:31.971Z,20.90
2023-01-05T15:17:22.688Z,20.90
2023-01-05T15:20:13.653Z,20.90
2023-01-05T15:23:02.052Z,20.90
2023-01-05T15:26:07.735Z,20.90
2023-01-05T15:29:04.059Z,20.90
2023-01-05T15:31:35.627Z,20.90
2023-01-05T15:34:36.566Z,20.80
2023-01-05T15:37:22.190Z,20.90
2023-01-05T15:39:52.070Z,20.90
2023-01-05T15:42:43.449Z,21.10
2023-01-05T15:45:25.755Z,21.10
2023-01-05T15:47:52.527Z,21.10
2023-01-05T15:50:27.752Z,21.10
2023-01-05T15:53:00.203Z,21.10
2023-01-05T15:55:28.085Z,21.10
2023-01-05T15:58:04.057Z,21.10
2023-01-05T16:00:32.628Z,21.10
2023-01-05T16:02:59.879Z,21.10
2023-01-05T16:05:27.952Z,21.20
2023-01-05T16:08:08.342Z,21.20
2023-01-05T16:10:41.176Z,21.20
2023-01-05T16:13:14.045Z,21.20
2023-01-05T16:15:42.293Z,21.20
2023-01-05T16:18:12.416Z,21.20
2023-01-05T16:20:39.684Z,21.20
2023-01-05T16:23:28.453Z,21.20
2023-01-05T16:25:57.626Z,21.10
2023-01-05T16:28:24.688Z,21.20
2023-01-05T16:30:53.685Z,21.20
2023-01-05T16:33:22.827Z,21.20
2023-01-05T16:36:05.565Z,21.20
2023-01-05T16:38:32.444Z,21.20
2023-01-05T16:41:21.607Z,21.20
2023-01-05T16:44:01.363Z,21.20
2023-01-05T16:46:29.477Z,21.20
2023-01-05T16:49:00.219Z,21.30
2023-01-05T16:51:32.747Z,21.30
2023-01-05T16:54:20.791Z,21.20
2023-01-05T16:56:52.479Z,21.10
2023-01-05T16:59:40.203Z,21.10
2023-01-05T17:02:31.908Z,21.00
2023-01-05T17:04:58.732Z,21.10
2023-01-05T17:07:25.468Z,21.30
2023-01-05T17:09:53.095Z,21.30
2023-01-05T17:12:20.625Z,21.30
2023-01-05T17:14:47.653Z,21.30
2023-01-05T17:17:14.399Z,21.40
2023-01-05T17:19:41.210Z,21.40
2023-01-05T17:22:11.408Z,21.40
2023-01-05T17:24:39.473Z,21.40
2023-01-05T17:27:06.228Z,21.30
2023-01-05T17:29:33.246Z,21.40
2023-01-05T17:31:59.982Z,21.40
2023-01-05T17:34:26.722Z,21.40
2023-01-05T17:36:55.181Z,21.40
2023-01-05T17:39:23.588Z,21.40
2023-01-05T17:41:50.684Z,21.30
2023-01-05T17:44:17.682Z,21.30
2023-01-05T17:46:45.438Z,21.30
2023-01-05T17:49:16.652Z,21.40
2023-01-05T17:51:43.363Z,21.40
2023-01-05T17:54:10.139Z,21.50
2023-01-05T17:56:36.849Z,21.40
2023-01-05T17:59:04.782Z,21.50
2023-01-05T18:01:33.664Z,21.50
2023-01-05T18:04:00.535Z,21.50
2023-01-05T18:06:27.279Z,21.40
2023-01-05T18:08:54.024Z,21.50
2023-01-05T18:11:22.589Z,21.40
2023-01-05T18:13:50.231Z,21.30
2023-01-05T18:16:17.014Z,21.20
2023-01-05T18:18:43.780Z,21.20
2023-01-05T18:21:10.541Z,21.30
2023-01-05T18:23:37.281Z,21.40
2023-01-05T18:26:08.117Z,21.40
2023-01-05T18:28:35.257Z,21.30
2023-01-05T18:31:02.262Z,21.30
2023-01-05T18:33:29.075Z,21.30
2023-01-05T18:38:22.896Z,21.20
2023-01-05T18:40:50.723Z,21.10
2023-01-05T18:43:17.448Z,21.10
2023-01-05T18:45:44.224Z,21.10
2023-01-05T18:48:10.910Z,21.30
2023-01-05T18:50:44.579Z,21.30
2023-01-05T18:53:12.419Z,21.30
2023-01-05T18:55:42.223Z,21.30
2023-01-05T18:58:09.738Z,21.30
2023-01-05T19:00:39.223Z,21.40
2023-01-05T19:03:06.036Z,21.30
2023-01-05T19:05:32.723Z,21.30
2023-01-05T19:07:59.403Z,21.20
2023-01-05T19:10:26.139Z,21.40
2023-01-05T19:12:53.275Z,21.40
2023-01-05T19:15:21.088Z,21.30
2023-01-05T19:17:53.377Z,21.30
2023-01-05T19:20:21.410Z,21.40
2023-01-05T19:22:48.381Z,21.40
2023-01-05T19:25:15.377Z,21.50
2023-01-05T19:27:45.042Z,21.50
2023-01-05T19:30:12.464Z,21.30
2023-01-05T19:32:39.220Z,21.20
2023-01-05T19:35:07.321Z,21.30
2023-01-05T19:37:35.470Z,21.30
2023-01-05T19:40:02.832Z,21.20
2023-01-05T19:42:30.674Z,21.30
2023-01-05T19:44:57.417Z,21.20
2023-01-05T19:47:24.133Z,21.20
2023-01-05T19:49:53.203Z,21.20
2023-01-05T19:52:19.946Z,21.10
2023-01-05T19:54:47.493Z,21.20
2023-01-05T19:57:14.235Z,21.20
2023-01-05T19:59:40.945Z,21.30
2023-01-05T20:02:07.760Z,21.30
2023-01-05T20:04:34.520Z,21.30
2023-01-05T20:07:04.004Z,21.30
2023-01-05T20:09:31.073Z,21.30
2023-01-05T20:12:09.227Z,21.40
2023-01-05T20:14:39.864Z,21.40
2023-01-05T20:17:08.730Z,21.30
2023-01-05T20:19:40.380Z,21.30
2023-01-05T20:22:08.535Z,21.20
2023-01-05T20:24:36.756Z,21.20
2023-01-05T20:27:06.653Z,21.10
2023-01-05T20:29:33.624Z,21.10
2023-01-05T20:32:05.834Z,21.10
2023-01-05T20:34:35.511Z,21.10
2023-01-05T20:37:04.063Z,21.00
2023-01-05T20:39:31.075Z,21.00
2023-01-05T20:42:04.473Z,21.10
2023-01-05T20:44:34.042Z,21.00
2023-01-05T20:47:01.316Z,21.00
2023-01-05T20:49:28.016Z,21.10
2023-01-05T20:51:55.415Z,21.10
2023-01-05T20:54:22.130Z,21.10
2023-01-05T20:56:49.366Z,21.10
2023-01-05T20:59:23.896Z,21.10
2023-01-05T21:01:51.405Z,21.10
2023-01-05T21:04:18.539Z,21.20
2023-01-05T21:06:45.294Z,21.20
2023-01-05T21:09:12.135Z,21.10
2023-01-05T21:11:38.998Z,21.10
2023-01-05T21:14:08.996Z,21.10
2023-01-05T21:16:44.026Z,21.10
2023-01-05T21:19:12.912Z,21.10
2023-01-05T21:21:39.651Z,21.10
2023-01-05T21:24:07.920Z,21.10
2023-01-05T21:26:34.742Z,21.10
2023-01-05T21:29:01.489Z,21.20
2023-01-05T21:31:28.204Z,21.10
2023-01-05T21:33:55.822Z,21.10
2023-01-05T21:36:25.902Z,21.20
2023-01-05T21:39:00.917Z,21.20
2023-01-05T21:41:48.250Z,21.10
2023-01-05T21:44:15.037Z,21.20
2023-01-05T21:46:42.023Z,21.20
2023-01-05T21:49:09.303Z,21.10
2023-01-05T21:51:54.772Z,21.10
2023-01-05T21:54:40.508Z,21.10
2023-01-05T21:57:07.191Z,21.10
2023-01-05T21:59:34.008Z,21.10
2023-01-05T22:02:00.705Z,21.10
2023-01-05T22:04:27.465Z,21.20
2023-01-05T22:06:54.760Z,21.20
2023-01-05T22:09:21.739Z,21.20
2023-01-05T22:11:48.408Z,21.20
2023-01-05T22:14:15.296Z,21.20
2023-01-05T22:16:42.100Z,21.20
2023-01-05T22:19:10.656Z,21.20
2023-01-05T22:21:37.571Z,21.20
2023-01-05T22:24:04.519Z,21.20
2023-01-05T22:26:31.220Z,21.10
2023-01-05T22:28:58.751Z,21.20
2023-01-05T22:31:29.692Z,21.10
2023-01-05T22:33:58.904Z,21.10
2023-01-05T22:36:28.172Z,21.10
2023-01-05T22:38:56.670Z,21.10
2023-01-05T22:41:25.400Z,21.10
2023-01-05T22:43:52.522Z,21.10
2023-01-05T22:46:24.528Z,21.10
2023-01-05T22:48:52.545Z,21.10
2023-01-05T22:51:31.048Z,21.10
2023-01-05T22:54:00.089Z,21.10
2023-01-05T22:56:29.342Z,21.00
2023-01-05T22:58:56.333Z,21.10
2023-01-05T23:01:29.151Z,21.10
2023-01-05T23:03:56.745Z,21.10
2023-01-05T23:06:23.890Z,21.10
2023-01-05T23:08:51.035Z,21.10
2023-01-05T23:11:20.898Z,21.10
2023-01-05T23:13:47.869Z,21.10
2023-01-05T23:16:14.805Z,21.00
2023-01-05T23:18:41.777Z,21.10
2023-01-05T23:21:09.830Z,21.00
2023-01-05T23:23:36.590Z,21.10
2023-01-05T23:26:03.524Z,21.00
2023-01-05T23:28:31.649Z,21.00
2023-01-05T23:30:59.579Z,21.00
2023-01-05T23:33:29.943Z,21.00
2023-01-05T23:35:57.108Z,21.00
2023-01-05T23:38:24.667Z,21.00
2023-01-05T23:40:52.711Z,21.00
2023-01-05T23:43:24.120Z,21.00
2023-01-05T23:45:51.292Z,21.00
2023-01-05T23:48:18.072Z,21.00
2023-01-05T23:50:46.872Z,21.00
2023-01-05T23:53:13.691Z,21.00
2023-01-05T23:55:40.708Z,20.90
2023-01-05T23:58:07.759Z,21.00
