createdAt,value
2022-11-03T00:00:22.647Z,4106
2022-11-03T00:01:22.717Z,3203
2022-11-03T00:02:22.784Z,3185
2022-11-03T00:04:22.842Z,3040
2022-11-03T00:05:22.663Z,3791
2022-11-03T00:06:22.648Z,3663
2022-11-03T00:07:22.671Z,2962
2022-11-03T00:09:22.844Z,2962
2022-11-03T00:10:22.638Z,3835
2022-11-03T00:11:22.648Z,2962
2022-11-03T00:12:22.650Z,2494
2022-11-03T00:14:22.833Z,3663
2022-11-03T00:15:22.654Z,3843
2022-11-03T00:16:22.647Z,2537
2022-11-03T00:17:22.673Z,3720
2022-11-03T00:19:22.839Z,2954
2022-11-03T00:20:22.643Z,3618
2022-11-03T00:21:22.673Z,3702
2022-11-03T00:22:22.671Z,2815
2022-11-03T00:24:22.823Z,3573
2022-11-03T00:25:22.674Z,3835
2022-11-03T00:26:22.644Z,3077
2022-11-03T00:27:22.677Z,2072
2022-11-03T00:29:22.836Z,2929
2022-11-03T00:30:22.673Z,3618
2022-11-03T00:31:22.673Z,2696
2022-11-03T00:32:22.676Z,2674
2022-11-03T00:34:22.824Z,3525
2022-11-03T00:35:22.708Z,3607
2022-11-03T00:36:22.675Z,3515
2022-11-03T00:37:22.658Z,2793
2022-11-03T00:39:22.856Z,3515
2022-11-03T00:40:22.694Z,3515
2022-11-03T00:41:22.661Z,3563
2022-11-03T00:42:22.651Z,3004
2022-11-03T00:44:22.834Z,2611
2022-11-03T00:45:22.657Z,3563
2022-11-03T00:46:22.722Z,2647
2022-11-03T00:47:24.142Z,2696
2022-11-03T00:49:22.861Z,2674
2022-11-03T00:50:22.699Z,3149
2022-11-03T00:51:22.672Z,2521
2022-11-03T00:52:22.656Z,3277
2022-11-03T00:54:22.865Z,2674
2022-11-03T00:55:22.661Z,2741
2022-11-03T00:56:22.676Z,2749
2022-11-03T00:57:22.651Z,3545
2022-11-03T00:59:22.874Z,2388
2022-11-03T01:00:22.728Z,2689
2022-11-03T01:01:22.843Z,2734
2022-11-03T01:02:22.765Z,2734
2022-11-03T01:04:22.846Z,3545
2022-11-03T01:05:22.682Z,3221
2022-11-03T01:06:22.721Z,2501
2022-11-03T01:07:22.705Z,2560
2022-11-03T01:09:22.851Z,3122
2022-11-03T01:10:22.675Z,2473
2022-11-03T01:11:22.683Z,3176
2022-11-03T01:12:22.674Z,3128
2022-11-03T01:14:22.887Z,2338
2022-11-03T01:15:22.666Z,2775
2022-11-03T01:16:22.701Z,2324
2022-11-03T01:17:22.673Z,2480
2022-11-03T01:19:22.847Z,2560
2022-11-03T01:20:22.677Z,2300
2022-11-03T01:21:22.672Z,2311
2022-11-03T01:22:22.664Z,2962
2022-11-03T01:24:22.882Z,2937
2022-11-03T01:25:22.708Z,3015
2022-11-03T01:26:22.696Z,2338
2022-11-03T01:27:22.725Z,2353
2022-11-03T01:29:22.886Z,2359
2022-11-03T01:30:22.673Z,2318
2022-11-03T01:31:22.750Z,2318
2022-11-03T01:32:22.705Z,3032
2022-11-03T01:34:22.889Z,3023
2022-11-03T01:35:22.699Z,2359
2022-11-03T01:36:22.689Z,3032
2022-11-03T01:37:22.710Z,2428
2022-11-03T01:39:22.866Z,2990
2022-11-03T01:40:22.689Z,2291
2022-11-03T01:41:22.701Z,2946
2022-11-03T01:42:22.678Z,2962
2022-11-03T01:44:22.862Z,2888
2022-11-03T01:45:22.731Z,2683
2022-11-03T01:46:22.691Z,2696
2022-11-03T01:47:22.759Z,2012
2022-11-03T01:49:22.882Z,2560
2022-11-03T01:50:22.683Z,2189
2022-11-03T01:51:22.741Z,2353
2022-11-03T01:52:22.682Z,2353
2022-11-03T01:54:22.884Z,3104
2022-11-03T01:55:22.712Z,2265
2022-11-03T01:56:22.691Z,2996
2022-11-03T01:57:22.714Z,2829
2022-11-03T01:59:22.895Z,2888
2022-11-03T02:00:22.709Z,2347
2022-11-03T02:01:22.844Z,2666
2022-11-03T02:02:22.827Z,2905
2022-11-03T02:04:22.879Z,2929
2022-11-03T02:05:22.706Z,2084
2022-11-03T02:06:22.689Z,2689
2022-11-03T02:07:22.715Z,2689
2022-11-03T02:09:22.879Z,2689
2022-11-03T02:10:22.688Z,2182
2022-11-03T02:11:22.726Z,2234
2022-11-03T02:12:22.690Z,2855
2022-11-03T02:14:22.897Z,2220
2022-11-03T02:15:22.693Z,2182
2022-11-03T02:16:22.704Z,2689
2022-11-03T02:17:22.713Z,2158
2022-11-03T02:19:22.896Z,2717
2022-11-03T02:20:22.726Z,2092
2022-11-03T02:21:22.720Z,2725
2022-11-03T02:22:22.732Z,2717
2022-11-03T02:24:22.876Z,2120
2022-11-03T02:25:22.707Z,3104
2022-11-03T02:26:22.716Z,2473
2022-11-03T02:27:22.723Z,2285
2022-11-03T02:29:22.905Z,3203
2022-11-03T02:30:22.694Z,1916
2022-11-03T02:31:22.717Z,2466
2022-11-03T02:32:22.802Z,2783
2022-11-03T02:34:22.911Z,2783
2022-11-03T02:35:22.748Z,3140
2022-11-03T02:36:22.728Z,2421
2022-11-03T02:37:22.736Z,2414
2022-11-03T02:39:22.909Z,2421
2022-11-03T02:40:22.698Z,3050
2022-11-03T02:41:22.711Z,2401
2022-11-03T02:42:22.715Z,2414
2022-11-03T02:44:22.914Z,2394
2022-11-03T02:45:22.736Z,1860
2022-11-03T02:46:22.734Z,3077
2022-11-03T02:47:22.747Z,2380
2022-11-03T02:49:22.909Z,2445
2022-11-03T02:50:22.735Z,2880
2022-11-03T02:51:22.738Z,2990
2022-11-03T02:52:22.739Z,2861
2022-11-03T02:54:22.887Z,2359
2022-11-03T02:55:22.722Z,3065
2022-11-03T02:56:22.741Z,3092
2022-11-03T02:57:22.746Z,3104
2022-11-03T02:59:22.899Z,3092
2022-11-03T03:00:22.717Z,2380
2022-11-03T03:01:22.817Z,2704
2022-11-03T03:02:22.766Z,2560
2022-11-03T03:04:22.945Z,3077
2022-11-03T03:05:22.714Z,3077
2022-11-03T03:06:22.746Z,3122
2022-11-03T03:07:22.757Z,2388
2022-11-03T03:09:22.898Z,2401
2022-11-03T03:10:22.722Z,2311
2022-11-03T03:11:22.808Z,2954
2022-11-03T03:12:22.722Z,2452
2022-11-03T03:14:22.925Z,2445
2022-11-03T03:15:22.744Z,3077
2022-11-03T03:16:22.747Z,3015
2022-11-03T03:17:22.745Z,2611
2022-11-03T03:19:22.934Z,2494
2022-11-03T03:20:22.747Z,2855
2022-11-03T03:21:22.757Z,2318
2022-11-03T03:22:22.718Z,2247
2022-11-03T03:24:22.929Z,2311
2022-11-03T03:25:22.734Z,2452
2022-11-03T03:26:22.756Z,2509
2022-11-03T03:27:22.740Z,3176
2022-11-03T03:29:22.912Z,2452
2022-11-03T03:30:22.736Z,3203
2022-11-03T03:31:22.751Z,2401
2022-11-03T03:32:22.749Z,2480
2022-11-03T03:34:34.328Z,3305
2022-11-03T03:35:22.750Z,2568
2022-11-03T03:36:22.726Z,2537
2022-11-03T03:37:22.756Z,3176
2022-11-03T03:39:22.921Z,3356
2022-11-03T03:40:22.755Z,3545
2022-11-03T03:41:22.727Z,3639
2022-11-03T03:42:22.751Z,3681
2022-11-03T03:44:22.918Z,2775
2022-11-03T03:45:22.747Z,3104
2022-11-03T03:46:22.748Z,3032
2022-11-03T03:47:22.742Z,3443
2022-11-03T03:49:22.925Z,3167
2022-11-03T03:50:22.788Z,3934
2022-11-03T03:51:22.734Z,2839
2022-11-03T03:52:22.764Z,3618
2022-11-03T03:54:22.946Z,3597
2022-11-03T03:56:22.771Z,3913
2022-11-03T03:57:22.766Z,3898
2022-11-03T03:59:22.943Z,4186
2022-11-03T04:00:22.745Z,4435
2022-11-03T04:01:22.823Z,2990
2022-11-03T04:02:22.846Z,4902
2022-11-03T04:04:22.968Z,4011
2022-11-03T04:05:22.748Z,3268
2022-11-03T04:06:22.743Z,4166
2022-11-03T04:07:22.741Z,3122
2022-11-03T04:09:22.946Z,3185
2022-11-03T04:10:22.742Z,3934
2022-11-03T04:11:22.774Z,4037
2022-11-03T04:12:22.779Z,3992
2022-11-03T04:14:22.922Z,4026
2022-11-03T04:15:22.779Z,4083
2022-11-03T04:16:22.773Z,4026
2022-11-03T04:17:22.749Z,4122
2022-11-03T04:19:22.955Z,3681
2022-11-03T04:20:22.751Z,4178
2022-11-03T04:21:22.752Z,3231
2022-11-03T04:22:22.774Z,4146
2022-11-03T04:24:22.951Z,3979
2022-11-03T04:25:22.751Z,3923
2022-11-03T04:26:22.781Z,3968
2022-11-03T04:27:22.782Z,4083
2022-11-03T04:29:22.975Z,3979
2022-11-03T04:30:22.758Z,3203
2022-11-03T04:31:22.767Z,4011
2022-11-03T04:32:22.754Z,4238
2022-11-03T04:34:22.948Z,3411
2022-11-03T04:35:22.767Z,3466
2022-11-03T04:36:22.798Z,4505
2022-11-03T04:37:22.771Z,4916
2022-11-03T04:39:22.960Z,4505
2022-11-03T04:40:22.793Z,4186
2022-11-03T04:41:22.763Z,3553
2022-11-03T04:42:22.781Z,3384
2022-11-03T04:44:22.947Z,4530
2022-11-03T04:45:22.785Z,3431
2022-11-03T04:46:22.802Z,4452
2022-11-03T04:47:22.785Z,4435
2022-11-03T04:49:22.960Z,3854
2022-11-03T04:50:22.799Z,4595
2022-11-03T04:51:22.777Z,3865
2022-11-03T04:52:22.798Z,3913
2022-11-03T04:54:22.962Z,4826
2022-11-03T04:55:22.770Z,3865
2022-11-03T04:56:22.777Z,4662
2022-11-03T04:57:22.786Z,4902
2022-11-03T04:59:22.973Z,3923
2022-11-03T05:00:22.765Z,4250
2022-11-03T05:01:24.447Z,5070
2022-11-03T05:02:22.760Z,6219
2022-11-03T05:04:22.955Z,4556
2022-11-03T05:05:22.793Z,5348
2022-11-03T05:06:22.790Z,4385
2022-11-03T05:07:22.798Z,5499
2022-11-03T05:09:22.957Z,4348
2022-11-03T05:10:22.765Z,3865
2022-11-03T05:11:22.765Z,7341
2022-11-03T05:12:22.771Z,6315
2022-11-03T05:14:22.976Z,5466
2022-11-03T05:15:22.769Z,4840
2022-11-03T05:16:22.792Z,3945
2022-11-03T05:17:22.800Z,4513
2022-11-03T05:19:22.976Z,5691
2022-11-03T05:20:22.792Z,3149
2022-11-03T05:21:22.783Z,5630
2022-11-03T05:22:22.848Z,4037
2022-11-03T05:24:22.959Z,4364
2022-11-03T05:25:22.802Z,5001
2022-11-03T05:26:22.801Z,5582
2022-11-03T05:27:22.810Z,6129
2022-11-03T05:29:22.972Z,6027
2022-11-03T05:30:22.796Z,5131
2022-11-03T05:31:22.795Z,6842
2022-11-03T05:32:22.764Z,3769
2022-11-03T05:34:22.978Z,5001
2022-11-03T05:35:22.767Z,4000
2022-11-03T05:36:22.791Z,4214
2022-11-03T05:37:26.298Z,6574
2022-11-03T05:39:22.950Z,5843
2022-11-03T05:40:22.780Z,5348
2022-11-03T05:41:22.802Z,4290
2022-11-03T05:42:22.784Z,5582
2022-11-03T05:44:22.957Z,5712
2022-11-03T05:45:22.772Z,4037
2022-11-03T05:46:22.783Z,5327
2022-11-03T05:47:22.810Z,5162
2022-11-03T05:49:22.955Z,4134
2022-11-03T05:50:22.777Z,4166
2022-11-03T05:51:22.830Z,3673
2022-11-03T05:52:22.791Z,4122
2022-11-03T05:54:22.968Z,5550
2022-11-03T05:55:22.827Z,4186
2022-11-03T05:56:22.802Z,5222
2022-11-03T05:57:22.832Z,5297
2022-11-03T05:59:22.988Z,5247
2022-11-03T06:00:22.815Z,4582
2022-11-03T06:01:22.831Z,5030
2022-11-03T06:02:22.877Z,5177
2022-11-03T06:04:22.989Z,3876
2022-11-03T06:05:22.783Z,5451
2022-11-03T06:06:24.204Z,4364
2022-11-03T06:07:22.847Z,4072
2022-11-03T06:09:22.992Z,4373
2022-11-03T06:10:22.841Z,5207
2022-11-03T06:11:22.817Z,4166
2022-11-03T06:12:22.794Z,5327
2022-11-03T06:14:24.254Z,5131
2022-11-03T06:15:22.800Z,5658
2022-11-03T06:16:22.826Z,4492
2022-11-03T06:17:22.816Z,4452
2022-11-03T06:19:22.999Z,5363
2022-11-03T06:20:22.813Z,4262
2022-11-03T06:21:22.823Z,5424
2022-11-03T06:22:22.785Z,4315
2022-11-03T06:24:23.005Z,5712
2022-11-03T06:25:22.794Z,4916
2022-11-03T06:26:22.814Z,4452
2022-11-03T06:27:22.809Z,5630
2022-11-03T06:29:22.998Z,5674
2022-11-03T06:30:22.792Z,5646
2022-11-03T06:31:23.116Z,5918
2022-11-03T06:32:22.796Z,5974
2022-11-03T06:34:22.997Z,4513
2022-11-03T06:35:22.826Z,5041
2022-11-03T06:36:22.811Z,4743
2022-11-03T06:37:22.795Z,4761
2022-11-03T06:39:23.001Z,6009
2022-11-03T06:40:22.837Z,5974
2022-11-03T06:41:22.826Z,5986
2022-11-03T06:42:24.720Z,6064
2022-11-03T06:44:22.977Z,5907
2022-11-03T06:45:22.825Z,4565
2022-11-03T06:46:22.827Z,6027
2022-11-03T06:47:22.808Z,6009
2022-11-03T06:49:23.010Z,6099
2022-11-03T06:50:22.824Z,6081
2022-11-03T06:51:22.908Z,5935
2022-11-03T06:52:22.860Z,4608
2022-11-03T06:54:23.007Z,5116
2022-11-03T06:55:22.833Z,4364
2022-11-03T06:56:22.851Z,5756
2022-11-03T06:57:22.824Z,5778
2022-11-03T06:59:23.017Z,4716
2022-11-03T07:00:33.907Z,5409
2022-11-03T07:01:22.873Z,4402
2022-11-03T07:02:22.884Z,4675
2022-11-03T07:04:23.015Z,5723
2022-11-03T07:05:22.807Z,5582
2022-11-03T07:06:22.817Z,5674
2022-11-03T07:07:22.819Z,4423
2022-11-03T07:09:23.018Z,5630
2022-11-03T07:10:22.884Z,4146
2022-11-03T07:11:22.873Z,5262
2022-11-03T07:12:22.807Z,5030
2022-11-03T07:14:23.016Z,4083
2022-11-03T07:15:22.826Z,4902
2022-11-03T07:16:22.807Z,4926
2022-11-03T07:17:22.842Z,3802
2022-11-03T07:19:23.022Z,4689
2022-11-03T07:20:22.812Z,4959
2022-11-03T07:21:22.845Z,3710
2022-11-03T07:22:22.858Z,4761
2022-11-03T07:24:23.019Z,4565
2022-11-03T07:25:22.848Z,5531
2022-11-03T07:26:22.860Z,3791
2022-11-03T07:27:22.842Z,4278
2022-11-03T07:29:23.006Z,5041
2022-11-03T07:30:22.825Z,5393
2022-11-03T07:31:22.844Z,5778
2022-11-03T07:32:22.826Z,5986
2022-11-03T07:34:23.004Z,6219
2022-11-03T07:35:22.837Z,4146
2022-11-03T07:36:22.824Z,5466
2022-11-03T07:37:22.902Z,5515
2022-11-03T07:39:23.024Z,5409
2022-11-03T07:40:22.874Z,5531
2022-11-03T07:41:22.857Z,3586
2022-11-03T07:42:22.857Z,5222
2022-11-03T07:44:23.016Z,3744
2022-11-03T07:45:22.862Z,4716
2022-11-03T07:46:22.825Z,4513
2022-11-03T07:47:22.844Z,3485
2022-11-03T07:49:23.033Z,4771
2022-11-03T07:50:22.824Z,3744
2022-11-03T07:51:22.839Z,4675
2022-11-03T07:52:22.832Z,3744
2022-11-03T07:54:23.041Z,4884
2022-11-03T07:55:22.858Z,4743
2022-11-03T07:56:22.897Z,3077
2022-11-03T07:57:22.837Z,3476
2022-11-03T08:00:22.862Z,4423
2022-11-03T08:01:22.880Z,4373
2022-11-03T08:02:22.867Z,4840
2022-11-03T08:04:23.032Z,4902
2022-11-03T08:05:22.834Z,4855
2022-11-03T08:06:22.853Z,3649
2022-11-03T08:07:22.864Z,3813
2022-11-03T08:09:23.039Z,3632
2022-11-03T08:10:22.856Z,4348
2022-11-03T08:11:24.578Z,3327
2022-11-03T08:12:22.838Z,4000
2022-11-03T08:14:23.040Z,3597
2022-11-03T08:15:22.865Z,3505
2022-11-03T08:16:22.849Z,3443
2022-11-03T08:17:22.835Z,4452
2022-11-03T08:19:23.041Z,3720
2022-11-03T08:20:22.837Z,4278
2022-11-03T08:21:22.869Z,4582
2022-11-03T08:22:22.859Z,3231
2022-11-03T08:24:23.021Z,4702
2022-11-03T08:25:22.843Z,3835
2022-11-03T08:26:22.866Z,3287
2022-11-03T08:27:22.847Z,3149
2022-11-03T08:29:23.039Z,3923
2022-11-03T08:30:22.895Z,3443
2022-11-03T08:31:22.874Z,4315
2022-11-03T08:32:22.898Z,4315
2022-11-03T08:34:23.030Z,3515
2022-11-03T08:35:22.891Z,4166
2022-11-03T08:36:22.853Z,4335
2022-11-03T08:37:22.848Z,4226
2022-11-03T08:39:23.036Z,5327
2022-11-03T08:40:22.862Z,3365
2022-11-03T08:41:22.870Z,3365
2022-11-03T08:42:22.848Z,3032
2022-11-03T08:44:23.053Z,4045
2022-11-03T08:45:22.894Z,2913
2022-11-03T08:46:22.861Z,3032
2022-11-03T08:47:22.844Z,3913
2022-11-03T08:49:23.052Z,3835
2022-11-03T08:50:22.849Z,2880
2022-11-03T08:51:22.888Z,2815
2022-11-03T08:52:22.860Z,3305
2022-11-03T08:54:23.028Z,3710
2022-11-03T08:55:22.867Z,3032
2022-11-03T08:56:23.049Z,3607
2022-11-03T08:57:22.900Z,3023
2022-11-03T08:59:23.063Z,3734
2022-11-03T09:00:22.904Z,3535
2022-11-03T09:01:22.931Z,3769
2022-11-03T09:02:22.892Z,3597
2022-11-03T09:04:23.047Z,2717
2022-11-03T09:05:22.854Z,3140
2022-11-03T09:06:22.878Z,2408
2022-11-03T09:07:23.026Z,1916
2022-11-03T09:10:24.692Z,3040
2022-11-03T09:11:22.862Z,3334
2022-11-03T09:12:22.896Z,2438
2022-11-03T09:14:23.063Z,3277
2022-11-03T09:15:22.872Z,2445
2022-11-03T09:16:22.859Z,2408
2022-11-03T09:17:22.901Z,2509
2022-11-03T09:19:23.065Z,3128
2022-11-03T09:20:22.869Z,3334
2022-11-03T09:21:22.879Z,2537
2022-11-03T09:22:22.868Z,3167
2022-11-03T09:24:23.074Z,3185
2022-11-03T09:25:22.904Z,2905
2022-11-03T09:26:22.890Z,2291
2022-11-03T09:27:22.899Z,3065
2022-11-03T09:29:23.052Z,2220
2022-11-03T09:30:22.890Z,2134
2022-11-03T09:31:22.871Z,2514
2022-11-03T09:32:23.464Z,2509
2022-11-03T09:34:23.059Z,1787
2022-11-03T09:35:22.878Z,1728
2022-11-03T09:36:22.904Z,1735
2022-11-03T09:37:22.910Z,2182
2022-11-03T09:39:23.072Z,2285
2022-11-03T09:40:22.885Z,2035
2022-11-03T09:41:26.833Z,1967
2022-11-03T09:42:22.909Z,1491
2022-11-03T09:44:23.056Z,1478
2022-11-03T09:45:22.893Z,1548
2022-11-03T09:46:22.911Z,2012
2022-11-03T09:47:22.896Z,1916
2022-11-03T09:49:23.061Z,1513
2022-11-03T09:50:22.918Z,1603
2022-11-03T09:51:22.897Z,2024
2022-11-03T09:52:22.911Z,1616
2022-11-03T09:54:23.091Z,1905
2022-11-03T09:55:22.891Z,1723
2022-11-03T09:56:22.896Z,1274
2022-11-03T09:57:22.895Z,1683
2022-11-03T09:59:23.088Z,1608
2022-11-03T10:00:22.880Z,1590
2022-11-03T10:01:23.015Z,1683
2022-11-03T10:02:22.911Z,1285
2022-11-03T10:04:23.082Z,1663
2022-11-03T10:05:22.889Z,1711
2022-11-03T10:06:22.890Z,1313
2022-11-03T10:07:22.901Z,1224
2022-11-03T10:09:23.104Z,1544
2022-11-03T10:10:22.913Z,1364
2022-11-03T10:11:22.934Z,1380
2022-11-03T10:12:22.893Z,1400
2022-11-03T10:14:23.093Z,1137
2022-11-03T10:15:23.011Z,1147
2022-11-03T10:16:22.903Z,1150
2022-11-03T10:17:22.902Z,1150
2022-11-03T10:19:23.097Z,1538
2022-11-03T10:20:22.918Z,1334
2022-11-03T10:21:22.925Z,1345
2022-11-03T10:22:22.922Z,1310
2022-11-03T10:24:23.094Z,1364
2022-11-03T10:25:22.896Z,1341
2022-11-03T10:26:22.927Z,1334
2022-11-03T10:27:22.901Z,1324
2022-11-03T10:29:23.150Z,1238
2022-11-03T10:30:22.907Z,1474
2022-11-03T10:31:22.921Z,1425
2022-11-03T10:32:22.905Z,1397
2022-11-03T10:34:23.085Z,1174
2022-11-03T10:35:22.923Z,1749
2022-11-03T10:36:22.928Z,1711
2022-11-03T10:37:22.932Z,1782
2022-11-03T10:39:23.118Z,1782
2022-11-03T10:40:46.516Z,1255
2022-11-03T10:41:22.935Z,1376
2022-11-03T10:42:22.934Z,1594
2022-11-03T10:44:23.121Z,1612
2022-11-03T10:45:22.918Z,1285
2022-11-03T10:46:44.497Z,1400
2022-11-03T10:47:22.934Z,1458
2022-11-03T10:49:23.128Z,1491
2022-11-03T10:50:23.065Z,1171
2022-11-03T10:51:22.941Z,1184
2022-11-03T10:52:22.981Z,1168
2022-11-03T10:54:23.165Z,1224
2022-11-03T10:55:24.799Z,1125
2022-11-03T10:56:22.945Z,1163
2022-11-03T10:57:22.944Z,1181
2022-11-03T10:59:23.119Z,967
2022-11-03T11:00:22.937Z,1376
2022-11-03T11:01:23.021Z,1376
2022-11-03T11:02:23.072Z,1408
2022-11-03T11:04:23.182Z,1397
2022-11-03T11:05:22.937Z,1436
2022-11-03T11:06:22.943Z,1445
2022-11-03T11:07:22.934Z,1534
2022-11-03T11:09:23.122Z,1562
2022-11-03T11:10:22.944Z,1044
2022-11-03T11:11:22.954Z,1544
2022-11-03T11:12:22.958Z,1364
2022-11-03T11:14:23.130Z,1393
2022-11-03T11:15:22.971Z,1389
2022-11-03T11:16:22.921Z,1393
2022-11-03T11:17:22.953Z,1425
2022-11-03T11:19:23.143Z,1400
2022-11-03T11:20:22.940Z,1191
2022-11-03T11:21:22.935Z,1400
2022-11-03T11:22:22.961Z,1478
2022-11-03T11:24:23.121Z,1487
2022-11-03T11:25:22.927Z,1376
2022-11-03T11:26:22.935Z,1313
2022-11-03T11:27:22.931Z,1436
2022-11-03T11:29:23.136Z,967
2022-11-03T11:30:22.922Z,1201
2022-11-03T11:31:22.962Z,1416
2022-11-03T11:32:22.926Z,1356
2022-11-03T11:34:23.139Z,1334
2022-11-03T11:35:22.965Z,1270
2022-11-03T11:36:22.928Z,1404
2022-11-03T11:37:22.945Z,1341
2022-11-03T11:39:23.113Z,1285
2022-11-03T11:40:22.971Z,907
2022-11-03T11:41:22.943Z,1255
2022-11-03T11:42:23.095Z,1242
2022-11-03T11:44:23.113Z,1360
2022-11-03T11:45:22.940Z,1376
2022-11-03T11:46:22.977Z,853
2022-11-03T11:47:22.977Z,1140
2022-11-03T11:49:23.153Z,1341
2022-11-03T11:50:22.970Z,1491
2022-11-03T11:51:22.959Z,1517
2022-11-03T11:52:22.940Z,1102
2022-11-03T11:54:23.157Z,1102
2022-11-03T11:55:22.964Z,1252
2022-11-03T11:56:22.956Z,1270
2022-11-03T11:57:22.957Z,1525
2022-11-03T11:59:25.497Z,1569
2022-11-03T12:00:22.935Z,1499
2022-11-03T12:01:22.985Z,1465
2022-11-03T12:02:22.943Z,1465
2022-11-03T12:04:23.169Z,1338
2022-11-03T12:05:22.944Z,1385
2022-11-03T12:06:22.958Z,1345
2022-11-03T12:07:22.945Z,1345
2022-11-03T12:09:23.151Z,1302
2022-11-03T12:10:22.949Z,1274
2022-11-03T12:11:22.977Z,1262
2022-11-03T12:12:22.950Z,940
2022-11-03T12:14:23.150Z,909
2022-11-03T12:15:22.986Z,815
2022-11-03T12:16:22.959Z,798
2022-11-03T12:17:22.972Z,763
2022-11-03T12:19:23.132Z,785
2022-11-03T12:20:22.959Z,733
2022-11-03T12:21:22.990Z,972
2022-11-03T12:22:22.981Z,967
2022-11-03T12:24:23.160Z,940
2022-11-03T12:25:22.985Z,1007
2022-11-03T12:26:23.029Z,868
2022-11-03T12:27:22.989Z,1014
2022-11-03T12:29:23.200Z,954
2022-11-03T12:30:22.988Z,800
2022-11-03T12:31:22.992Z,821
2022-11-03T12:32:33.248Z,706
2022-11-03T12:34:23.139Z,882
2022-11-03T12:35:22.972Z,972
2022-11-03T12:36:22.962Z,692
2022-11-03T12:37:22.965Z,945
2022-11-03T12:39:23.159Z,990
2022-11-03T12:40:22.975Z,945
2022-11-03T12:41:22.989Z,1295
2022-11-03T12:42:22.998Z,1047
2022-11-03T12:44:23.238Z,855
2022-11-03T12:45:23.019Z,1012
2022-11-03T12:46:22.990Z,1095
2022-11-03T12:47:23.001Z,1118
2022-11-03T12:49:23.176Z,1174
2022-11-03T12:50:23.014Z,923
2022-11-03T12:51:23.007Z,1068
2022-11-03T12:52:22.999Z,1056
2022-11-03T12:54:23.171Z,1432
2022-11-03T12:55:23.062Z,1295
2022-11-03T12:56:23.006Z,863
2022-11-03T12:57:22.991Z,993
2022-11-03T12:59:23.190Z,1466
2022-11-03T13:00:23.048Z,1451
2022-11-03T13:01:23.089Z,1397
2022-11-03T13:02:23.156Z,1307
2022-11-03T13:04:23.196Z,1265
2022-11-03T13:05:23.013Z,1412
2022-11-03T13:06:23.016Z,1333
2022-11-03T13:07:27.859Z,1055
2022-11-03T13:09:23.185Z,1127
2022-11-03T13:10:23.010Z,1589
2022-11-03T13:11:22.984Z,1565
2022-11-03T13:12:23.012Z,809
2022-11-03T13:14:23.177Z,1135
2022-11-03T13:15:22.980Z,1524
2022-11-03T13:16:23.009Z,1470
2022-11-03T13:17:22.994Z,1661
2022-11-03T13:19:23.167Z,983
2022-11-03T13:20:23.010Z,1127
2022-11-03T13:21:23.019Z,1333
2022-11-03T13:22:23.001Z,1076
2022-11-03T13:24:23.197Z,1029
2022-11-03T13:25:23.040Z,1124
2022-11-03T13:26:23.019Z,1385
2022-11-03T13:27:22.996Z,1397
2022-11-03T13:29:23.199Z,1434
2022-11-03T13:30:23.028Z,852
2022-11-03T13:31:23.022Z,1138
2022-11-03T13:32:23.032Z,1174
2022-11-03T13:34:23.195Z,1272
2022-11-03T13:35:23.023Z,762
2022-11-03T13:36:23.110Z,835
2022-11-03T13:37:22.999Z,1076
2022-11-03T13:39:23.197Z,1084
2022-11-03T13:40:55.341Z,839
2022-11-03T13:41:23.008Z,1064
2022-11-03T13:42:23.018Z,1070
2022-11-03T13:44:23.194Z,1006
2022-11-03T13:45:23.011Z,1049
2022-11-03T13:46:23.013Z,868
2022-11-03T13:47:29.852Z,766
2022-11-03T13:49:52.453Z,934
2022-11-03T13:50:23.317Z,1154
2022-11-03T13:51:23.067Z,788
2022-11-03T13:52:23.007Z,831
2022-11-03T13:55:43.239Z,881
2022-11-03T13:56:23.704Z,1067
2022-11-03T14:00:23.010Z,728
2022-11-03T14:01:23.272Z,628
2022-11-03T14:04:44.786Z,668
2022-11-03T14:05:23.006Z,634
2022-11-03T14:06:23.031Z,634
2022-11-03T14:07:23.016Z,634
2022-11-03T14:09:23.289Z,634
2022-11-03T14:10:23.023Z,743
2022-11-03T14:11:23.028Z,701
2022-11-03T14:12:23.051Z,688
2022-11-03T14:14:23.224Z,688
2022-11-03T14:15:23.062Z,682
2022-11-03T14:16:23.064Z,682
2022-11-03T14:17:23.037Z,682
2022-11-03T14:19:27.022Z,682
2022-11-03T14:20:23.101Z,656
2022-11-03T14:21:23.042Z,656
2022-11-03T14:22:23.037Z,656
2022-11-03T14:24:23.230Z,656
2022-11-03T14:25:23.043Z,596
2022-11-03T14:26:40.142Z,596
2022-11-03T14:27:23.071Z,596
2022-11-03T14:29:23.226Z,596
2022-11-03T14:30:23.043Z,621
2022-11-03T14:31:23.027Z,621
2022-11-03T14:32:23.049Z,621
2022-11-03T14:34:23.263Z,621
2022-11-03T14:35:23.038Z,690
2022-11-03T14:36:23.026Z,690
2022-11-03T14:37:23.103Z,690
2022-11-03T14:39:23.207Z,690
2022-11-03T14:40:23.030Z,784
2022-11-03T14:41:23.025Z,784
2022-11-03T14:42:23.037Z,784
2022-11-03T14:44:23.231Z,784
2022-11-03T14:45:23.065Z,805
2022-11-03T14:46:23.110Z,805
2022-11-03T14:47:23.029Z,805
2022-11-03T14:49:23.255Z,805
2022-11-03T14:50:23.065Z,918
2022-11-03T14:51:23.078Z,918
2022-11-03T14:52:23.060Z,918
2022-11-03T14:54:23.275Z,918
2022-11-03T14:55:23.063Z,962
2022-11-03T14:56:23.072Z,962
2022-11-03T14:57:23.065Z,962
2022-11-03T14:59:23.246Z,962
2022-11-03T15:00:23.065Z,946
2022-11-03T15:01:23.132Z,946
2022-11-03T15:02:23.148Z,946
2022-11-03T15:04:23.220Z,946
2022-11-03T15:05:23.082Z,1070
2022-11-03T15:06:23.068Z,1070
2022-11-03T15:07:23.072Z,1070
2022-11-03T15:09:23.252Z,1070
2022-11-03T15:10:23.077Z,1144
2022-11-03T15:11:23.068Z,1144
2022-11-03T15:12:23.063Z,1144
2022-11-03T15:14:23.222Z,1144
2022-11-03T15:15:23.072Z,1144
2022-11-03T15:16:23.047Z,1144
2022-11-03T15:17:23.094Z,1144
2022-11-03T15:19:23.231Z,1144
2022-11-03T15:20:23.050Z,1232
2022-11-03T15:21:23.044Z,1232
2022-11-03T15:25:26.094Z,1209
2022-11-03T15:26:23.065Z,1209
2022-11-03T15:27:23.067Z,1209
2022-11-03T15:29:23.237Z,1209
2022-11-03T15:30:23.072Z,1300
2022-11-03T15:31:23.067Z,1300
2022-11-03T15:32:23.080Z,1300
2022-11-03T15:34:23.246Z,1300
2022-11-03T15:35:23.116Z,1300
2022-11-03T15:36:23.051Z,1300
2022-11-03T15:37:23.079Z,1300
2022-11-03T15:39:23.228Z,1300
2022-11-03T15:40:23.091Z,1397
2022-11-03T15:41:23.062Z,1397
2022-11-03T15:42:23.091Z,1397
2022-11-03T15:44:23.257Z,1397
2022-11-03T15:45:23.059Z,1483
2022-11-03T15:46:23.086Z,1483
2022-11-03T15:47:23.088Z,1483
2022-11-03T15:49:23.264Z,1483
2022-11-03T15:50:23.057Z,1373
2022-11-03T15:51:23.089Z,1373
2022-11-03T15:52:23.097Z,1373
2022-11-03T15:54:23.236Z,1373
2022-11-03T15:55:23.065Z,1373
2022-11-03T15:56:23.062Z,1373
2022-11-03T15:57:23.089Z,1373
2022-11-03T15:59:23.274Z,1373
2022-11-03T16:00:23.061Z,1502
2022-11-03T16:01:23.150Z,1502
2022-11-03T16:02:40.603Z,1502
2022-11-03T16:04:23.508Z,1502
2022-11-03T16:05:25.240Z,1483
2022-11-03T16:06:35.092Z,1483
2022-11-03T16:07:23.074Z,1483
2022-11-03T16:09:23.300Z,1483
2022-11-03T16:10:23.114Z,1502
2022-11-03T16:11:23.169Z,1502
2022-11-03T16:12:23.079Z,1502
2022-11-03T16:14:23.253Z,1502
2022-11-03T16:15:23.090Z,1397
2022-11-03T16:16:23.099Z,1397
2022-11-03T16:17:23.090Z,1397
2022-11-03T16:19:23.277Z,1397
2022-11-03T16:20:23.077Z,1483
2022-11-03T16:21:23.082Z,1483
2022-11-03T16:22:23.073Z,1483
2022-11-03T16:24:24.808Z,1483
2022-11-03T16:25:23.072Z,1502
2022-11-03T16:26:23.147Z,1502
2022-11-03T16:27:23.101Z,1502
2022-11-03T16:29:23.336Z,1502
2022-11-03T16:30:23.070Z,1502
2022-11-03T16:31:23.105Z,1502
2022-11-03T16:32:23.108Z,1502
2022-11-03T16:34:23.280Z,1502
2022-11-03T16:35:23.109Z,1483
2022-11-03T16:36:23.116Z,1483
2022-11-03T16:37:23.107Z,1483
2022-11-03T16:39:23.284Z,1483
2022-11-03T16:40:23.115Z,1610
2022-11-03T16:41:23.078Z,1610
2022-11-03T16:42:23.102Z,1610
2022-11-03T16:44:23.272Z,1610
2022-11-03T16:45:23.110Z,1656
2022-11-03T16:46:23.090Z,1656
2022-11-03T16:47:23.113Z,1656
2022-11-03T16:49:23.293Z,1656
2022-11-03T16:50:23.113Z,1776
2022-11-03T16:51:23.090Z,1776
2022-11-03T16:52:23.112Z,1776