createdAt,value
2023-01-13T00:26:51.254Z,0.00
2023-01-13T00:27:51.231Z,0.00
2023-01-13T00:28:52.878Z,0.00
2023-01-13T00:29:52.222Z,0.00
2023-01-13T00:30:51.238Z,0.00
2023-01-13T00:31:54.878Z,0.00
2023-01-13T00:32:51.201Z,0.00
2023-01-13T00:33:51.886Z,0.00
2023-01-13T00:34:52.897Z,0.00
2023-01-13T00:35:51.947Z,0.00
2023-01-13T00:36:54.963Z,0.00
2023-01-13T00:37:52.242Z,0.00
2023-01-13T00:38:52.236Z,0.00
2023-01-13T00:39:52.238Z,0.00
2023-01-13T00:40:52.226Z,0.00
2023-01-13T00:41:52.211Z,0.00
2023-01-13T00:42:52.214Z,0.00
2023-01-13T00:43:52.196Z,0.00
2023-01-13T00:44:52.186Z,0.00
2023-01-13T00:45:52.190Z,0.00
2023-01-13T00:46:52.229Z,0.00
2023-01-13T00:47:52.196Z,0.00
2023-01-13T00:48:52.163Z,0.00
2023-01-13T00:49:52.160Z,0.00
2023-01-13T00:50:52.131Z,0.00
2023-01-13T00:51:52.139Z,0.00
2023-01-13T00:52:52.127Z,0.00
2023-01-13T00:53:52.887Z,0.00
2023-01-13T00:54:52.101Z,0.00
2023-01-13T00:55:52.092Z,0.00
2023-01-13T00:56:52.102Z,0.00
2023-01-13T00:57:52.087Z,0.00
2023-01-13T00:58:52.085Z,0.00
2023-01-13T00:59:52.079Z,0.00
2023-01-13T01:00:52.223Z,0.00
2023-01-13T01:01:52.211Z,0.00
2023-01-13T01:02:52.057Z,0.00
2023-01-13T01:03:52.038Z,0.00
2023-01-13T01:04:52.064Z,0.00
2023-01-13T01:05:52.006Z,0.00
2023-01-13T01:06:52.014Z,0.00
2023-01-13T01:07:51.992Z,0.00
2023-01-13T01:08:51.992Z,0.00
2023-01-13T01:09:51.975Z,0.00
2023-01-13T01:10:51.976Z,0.00
2023-01-13T01:11:51.970Z,0.00
2023-01-13T01:12:51.956Z,0.00
2023-01-13T01:13:51.954Z,0.00
2023-01-13T01:14:51.941Z,0.00
2023-01-13T01:15:51.947Z,0.00
2023-01-13T01:16:51.916Z,0.00
2023-01-13T01:17:51.910Z,0.00
2023-01-13T01:18:51.920Z,0.00
2023-01-13T01:19:51.895Z,0.00
2023-01-13T01:20:51.890Z,0.00
2023-01-13T01:21:51.878Z,0.00
2023-01-13T01:22:51.879Z,0.00
2023-01-13T01:23:51.893Z,0.00
2023-01-13T01:24:51.851Z,0.00
2023-01-13T01:25:52.847Z,0.00
2023-01-13T01:26:51.833Z,0.00
2023-01-13T01:27:51.836Z,0.00
2023-01-13T01:28:51.839Z,0.00
2023-01-13T01:29:51.815Z,0.00
2023-01-13T01:30:51.808Z,0.00
2023-01-13T01:31:51.812Z,0.00
2023-01-13T01:32:51.795Z,0.00
2023-01-13T01:33:51.778Z,0.00
2023-01-13T01:34:51.778Z,0.00
2023-01-13T01:35:51.765Z,0.00
2023-01-13T01:36:51.781Z,0.00
2023-01-13T01:37:51.752Z,0.00
2023-01-13T01:38:51.743Z,0.00
2023-01-13T01:39:51.727Z,0.00
2023-01-13T01:40:51.717Z,0.00
2023-01-13T01:41:51.734Z,0.00
2023-01-13T01:42:51.760Z,0.00
2023-01-13T01:43:51.710Z,0.00
2023-01-13T01:44:51.688Z,0.00
2023-01-13T01:45:51.692Z,0.00
2023-01-13T01:46:51.776Z,0.00
2023-01-13T01:47:51.671Z,0.00
2023-01-13T01:48:51.655Z,0.00
2023-01-13T01:49:51.651Z,0.00
2023-01-13T01:50:51.647Z,0.00
2023-01-13T01:51:51.660Z,0.00
2023-01-13T01:52:51.640Z,0.00
2023-01-13T01:53:51.613Z,0.00
2023-01-13T01:54:51.615Z,0.00
2023-01-13T01:55:51.598Z,0.00
2023-01-13T01:56:51.593Z,0.00
2023-01-13T01:57:51.591Z,0.00
2023-01-13T01:58:51.568Z,0.00
2023-01-13T01:59:52.572Z,0.00
2023-01-13T02:00:51.690Z,0.00
2023-01-13T02:01:51.683Z,0.00
2023-01-13T02:02:52.507Z,0.00
2023-01-13T02:03:51.537Z,0.00
2023-01-13T02:04:51.554Z,0.00
2023-01-13T02:05:51.524Z,0.00
2023-01-13T02:06:52.421Z,0.00
2023-01-13T02:07:51.503Z,0.00
2023-01-13T02:08:51.499Z,0.00
2023-01-13T02:09:51.507Z,0.00
2023-01-13T02:10:51.479Z,0.00
2023-01-13T02:11:51.475Z,0.00
2023-01-13T02:12:51.468Z,0.00
2023-01-13T02:13:51.504Z,0.00
2023-01-13T02:14:51.451Z,0.00
2023-01-13T02:15:52.018Z,0.00
2023-01-13T02:16:51.444Z,0.00
2023-01-13T02:17:51.426Z,0.00
2023-01-13T02:18:51.440Z,0.00
2023-01-13T02:19:51.410Z,0.00
2023-01-13T02:20:53.012Z,0.00
2023-01-13T02:21:51.400Z,0.00
2023-01-13T02:22:51.986Z,0.00
2023-01-13T02:23:51.385Z,0.00
2023-01-13T02:24:51.374Z,0.00
2023-01-13T02:25:51.379Z,0.00
2023-01-13T02:26:51.373Z,0.00
2023-01-13T02:27:51.350Z,0.00
2023-01-13T02:28:51.349Z,0.00
2023-01-13T02:29:51.345Z,0.00
2023-01-13T02:30:51.338Z,0.00
2023-01-13T02:31:51.377Z,0.00
2023-01-13T02:32:51.311Z,0.00
2023-01-13T02:33:51.310Z,0.00
2023-01-13T02:34:51.328Z,0.00
2023-01-13T02:35:51.303Z,0.00
2023-01-13T02:36:51.292Z,0.00
2023-01-13T02:37:51.276Z,0.00
2023-01-13T02:38:51.268Z,0.00
2023-01-13T02:39:51.255Z,0.00
2023-01-13T02:40:51.263Z,0.00
2023-01-13T02:41:51.255Z,0.00
2023-01-13T02:42:51.233Z,0.00
2023-01-13T02:43:51.236Z,0.00
2023-01-13T02:44:51.233Z,0.00
2023-01-13T02:45:51.246Z,0.00
2023-01-13T02:46:51.217Z,0.00
2023-01-13T02:47:51.209Z,0.00
2023-01-13T02:48:51.196Z,0.00
2023-01-13T02:49:51.215Z,0.00
2023-01-13T02:50:51.283Z,0.00
2023-01-13T02:51:51.181Z,0.00
2023-01-13T02:52:51.160Z,0.00
2023-01-13T02:53:51.143Z,0.00
2023-01-13T02:54:51.148Z,0.00
2023-01-13T02:55:51.135Z,0.00
2023-01-13T02:56:51.137Z,0.00
2023-01-13T02:57:51.122Z,0.00
2023-01-13T02:58:51.112Z,0.00
2023-01-13T02:59:51.115Z,0.00
2023-01-13T03:00:51.119Z,0.00
2023-01-13T03:01:51.359Z,0.00
2023-01-13T03:02:51.161Z,0.00
2023-01-13T03:03:51.931Z,0.00
2023-01-13T03:04:51.082Z,0.00
2023-01-13T03:05:51.062Z,0.00
2023-01-13T03:06:51.071Z,0.00
2023-01-13T03:07:51.043Z,0.00
2023-01-13T03:08:51.928Z,0.00
2023-01-13T03:09:51.941Z,0.00
2023-01-13T03:10:51.029Z,0.00
2023-01-13T03:11:51.933Z,0.00
2023-01-13T03:12:51.010Z,0.00
2023-01-13T03:13:50.999Z,0.00
2023-01-13T03:14:50.984Z,0.00
2023-01-13T03:15:50.978Z,0.00
2023-01-13T03:16:51.154Z,0.00
2023-01-13T03:17:50.971Z,0.00
2023-01-13T03:18:50.957Z,0.00
2023-01-13T03:19:50.948Z,0.00
2023-01-13T03:20:50.950Z,0.00
2023-01-13T03:21:50.926Z,0.00
2023-01-13T03:22:50.924Z,0.00
2023-01-13T03:23:57.430Z,0.00
2023-01-13T03:24:50.902Z,0.00
2023-01-13T03:25:50.892Z,0.00
2023-01-13T03:26:50.896Z,0.00
2023-01-13T03:27:51.519Z,0.00
2023-01-13T03:28:50.873Z,0.00
2023-01-13T03:29:50.875Z,0.00
2023-01-13T03:30:50.924Z,0.00
2023-01-13T03:31:50.851Z,0.00
2023-01-13T03:32:50.847Z,0.00
2023-01-13T03:33:50.852Z,0.00
2023-01-13T03:34:50.824Z,0.00
2023-01-13T03:35:50.816Z,0.00
2023-01-13T03:36:50.817Z,0.00
2023-01-13T03:37:50.802Z,0.00
2023-01-13T03:38:50.799Z,0.00
2023-01-13T03:39:50.778Z,0.00
2023-01-13T03:40:50.771Z,0.00
2023-01-13T03:41:50.772Z,0.00
2023-01-13T03:42:50.755Z,0.00
2023-01-13T03:43:50.812Z,0.00
2023-01-13T03:44:50.741Z,0.00
2023-01-13T03:45:50.784Z,0.00
2023-01-13T03:46:50.725Z,0.00
2023-01-13T03:47:50.717Z,0.00
2023-01-13T03:48:50.756Z,0.00
2023-01-13T03:49:50.702Z,0.00
2023-01-13T03:50:51.703Z,0.00
2023-01-13T03:51:50.687Z,0.00
2023-01-13T03:52:50.673Z,0.00
2023-01-13T03:53:50.679Z,0.00
2023-01-13T03:54:50.668Z,0.00
2023-01-13T03:55:50.681Z,0.00
2023-01-13T03:56:50.678Z,0.00
2023-01-13T03:57:50.657Z,0.00
2023-01-13T03:58:50.630Z,0.00
2023-01-13T03:59:50.618Z,0.00
2023-01-13T04:00:50.622Z,0.00
2023-01-13T04:01:50.732Z,0.00
2023-01-13T04:02:50.600Z,0.00
2023-01-13T04:03:50.650Z,0.00
2023-01-13T04:04:50.582Z,0.00
2023-01-13T04:05:50.598Z,0.00
2023-01-13T04:06:50.565Z,0.00
2023-01-13T04:07:50.564Z,0.00
2023-01-13T04:08:50.545Z,0.00
2023-01-13T04:09:50.567Z,0.00
2023-01-13T04:10:50.544Z,0.00
2023-01-13T04:11:50.527Z,0.00
2023-01-13T04:12:50.508Z,0.00
2023-01-13T04:13:50.558Z,0.00
2023-01-13T04:14:50.499Z,0.00
2023-01-13T04:15:50.537Z,0.00
2023-01-13T04:16:50.483Z,0.00
2023-01-13T04:17:50.483Z,0.00
2023-01-13T04:18:50.473Z,0.00
2023-01-13T04:19:50.489Z,0.00
2023-01-13T04:20:50.455Z,0.00
2023-01-13T04:21:50.450Z,0.00
2023-01-13T04:22:50.449Z,0.00
2023-01-13T04:23:50.453Z,0.00
2023-01-13T04:24:50.423Z,0.00
2023-01-13T04:25:50.410Z,0.00
2023-01-13T04:26:50.409Z,0.00
2023-01-13T04:27:50.404Z,0.00
2023-01-13T04:28:50.427Z,0.00
2023-01-13T04:29:50.946Z,0.00
2023-01-13T04:30:50.487Z,0.00
2023-01-13T04:31:50.376Z,0.00
2023-01-13T04:32:50.366Z,0.00
2023-01-13T04:33:50.360Z,0.00
2023-01-13T04:34:50.341Z,0.00
2023-01-13T04:35:50.332Z,0.00
2023-01-13T04:36:50.365Z,0.00
2023-01-13T04:37:50.312Z,0.00
2023-01-13T04:38:50.307Z,0.00
2023-01-13T04:39:50.314Z,0.00
2023-01-13T04:40:50.291Z,0.00
2023-01-13T04:41:50.288Z,0.00
2023-01-13T04:42:50.287Z,0.00
2023-01-13T04:43:50.265Z,0.00
2023-01-13T04:44:50.263Z,0.00
2023-01-13T04:45:50.248Z,0.00
2023-01-13T04:46:50.250Z,0.00
2023-01-13T04:47:50.954Z,0.00
2023-01-13T04:48:50.234Z,0.00
2023-01-13T04:49:50.222Z,0.00
2023-01-13T04:50:50.208Z,0.00
2023-01-13T04:51:50.203Z,0.00
2023-01-13T04:52:50.200Z,0.00
2023-01-13T04:53:50.187Z,0.00
2023-01-13T04:54:50.180Z,0.00
2023-01-13T04:55:50.185Z,0.00
2023-01-13T04:56:50.178Z,0.00
2023-01-13T04:57:50.164Z,0.00
2023-01-13T04:58:50.145Z,0.00
2023-01-13T04:59:51.137Z,0.00
2023-01-13T05:00:50.135Z,0.00
2023-01-13T05:01:50.271Z,0.00
2023-01-13T05:02:55.026Z,0.00
2023-01-13T05:03:52.018Z,0.00
2023-01-13T05:04:50.223Z,0.00
2023-01-13T05:05:50.095Z,0.00
2023-01-13T05:06:50.099Z,0.00
2023-01-13T05:07:50.086Z,0.00
2023-01-13T05:08:50.063Z,0.00
2023-01-13T05:09:50.089Z,0.00
2023-01-13T05:11:22.980Z,0.00
2023-01-13T05:11:50.038Z,0.00
2023-01-13T05:12:50.047Z,0.00
2023-01-13T05:13:50.533Z,0.00
2023-01-13T05:14:50.031Z,0.00
2023-01-13T05:15:52.000Z,0.00
2023-01-13T05:16:50.023Z,0.00
2023-01-13T05:17:49.995Z,0.00
2023-01-13T05:18:50.976Z,0.00
2023-01-13T05:19:49.981Z,0.00
2023-01-13T05:20:53.475Z,0.00
2023-01-13T05:21:49.960Z,0.00
2023-01-13T05:22:50.495Z,0.00
2023-01-13T05:23:54.564Z,0.00
2023-01-13T05:24:50.488Z,0.00
2023-01-13T05:25:54.954Z,0.00
2023-01-13T05:26:51.477Z,0.00
2023-01-13T05:27:50.917Z,0.00
2023-01-13T05:28:49.934Z,0.00
2023-01-13T05:29:49.887Z,0.00
2023-01-13T05:30:49.947Z,0.00
2023-01-13T05:31:50.501Z,0.00
2023-01-13T05:32:49.860Z,0.00
2023-01-13T05:33:49.854Z,0.00
2023-01-13T05:34:49.850Z,0.00
2023-01-13T05:35:49.899Z,0.00
2023-01-13T05:36:49.827Z,0.00
2023-01-13T05:37:49.820Z,0.00
2023-01-13T05:38:49.814Z,0.00
2023-01-13T05:39:49.810Z,0.00
2023-01-13T05:40:49.823Z,0.00
2023-01-13T05:41:49.794Z,0.00
2023-01-13T05:42:49.786Z,0.00
2023-01-13T05:43:49.774Z,0.00
2023-01-13T05:44:49.775Z,0.00
2023-01-13T05:45:49.755Z,0.00
2023-01-13T05:46:49.868Z,0.00
2023-01-13T05:47:49.736Z,0.00
2023-01-13T05:48:49.735Z,0.00
2023-01-13T05:49:49.726Z,0.00
2023-01-13T05:50:49.718Z,0.00
2023-01-13T05:51:50.524Z,0.00
2023-01-13T05:52:50.561Z,0.00
2023-01-13T05:53:50.491Z,0.00
2023-01-13T05:54:50.743Z,0.00
2023-01-13T05:55:51.493Z,0.00
2023-01-13T05:56:49.704Z,0.00
2023-01-13T05:57:49.669Z,0.00
2023-01-13T05:58:49.657Z,0.00
2023-01-13T05:59:49.645Z,0.00
2023-01-13T06:00:49.651Z,0.00
2023-01-13T06:01:49.654Z,0.00
2023-01-13T06:02:49.659Z,0.00
2023-01-13T06:03:49.641Z,0.00
2023-01-13T06:04:49.608Z,0.00
2023-01-13T06:05:49.598Z,0.00
2023-01-13T06:06:49.590Z,0.00
2023-01-13T06:07:49.605Z,0.00
2023-01-13T06:08:49.581Z,0.00
2023-01-13T06:09:49.572Z,0.00
2023-01-13T06:10:49.570Z,0.00
2023-01-13T06:11:49.556Z,0.00
2023-01-13T06:12:50.494Z,0.00
2023-01-13T06:13:49.558Z,0.00
2023-01-13T06:14:49.545Z,0.00
2023-01-13T06:15:49.552Z,0.00
2023-01-13T06:16:49.529Z,0.00
2023-01-13T06:17:49.508Z,0.00
2023-01-13T06:18:49.516Z,0.00
2023-01-13T06:19:49.496Z,0.00
2023-01-13T06:20:49.501Z,0.00
2023-01-13T06:21:49.482Z,0.00
2023-01-13T06:22:49.491Z,0.00
2023-01-13T06:23:50.990Z,0.00
2023-01-13T06:24:49.500Z,0.00
2023-01-13T06:25:49.459Z,0.00
2023-01-13T06:26:49.444Z,0.00
2023-01-13T06:27:49.440Z,0.00
2023-01-13T06:28:49.433Z,0.00
2023-01-13T06:29:49.427Z,0.00
2023-01-13T06:30:49.409Z,0.00
2023-01-13T06:31:49.456Z,0.00
2023-01-13T06:32:49.391Z,0.00
2023-01-13T06:33:50.073Z,0.00
2023-01-13T06:34:52.150Z,0.00
2023-01-13T06:35:49.379Z,0.00
2023-01-13T06:36:51.065Z,0.00
2023-01-13T06:37:49.377Z,0.00
2023-01-13T06:38:49.364Z,0.00
2023-01-13T06:39:49.341Z,0.00
2023-01-13T06:40:49.334Z,0.00
2023-01-13T06:41:49.335Z,0.00
2023-01-13T06:42:49.322Z,0.00
2023-01-13T06:43:49.369Z,0.00
2023-01-13T06:44:49.315Z,0.00
2023-01-13T06:45:49.298Z,0.00
2023-01-13T06:46:49.369Z,0.00
2023-01-13T06:47:49.274Z,0.00
2023-01-13T06:48:49.297Z,0.00
2023-01-13T06:49:49.278Z,0.00
2023-01-13T06:50:49.257Z,0.00
2023-01-13T06:51:49.254Z,0.00
2023-01-13T06:52:49.239Z,0.00
2023-01-13T06:53:49.233Z,0.00
2023-01-13T06:54:49.233Z,0.00
2023-01-13T06:55:49.214Z,0.00
2023-01-13T06:56:49.219Z,0.00
2023-01-13T06:57:49.191Z,0.00
2023-01-13T06:58:49.188Z,0.00
2023-01-13T06:59:50.626Z,0.00
2023-01-13T07:00:49.199Z,0.00
2023-01-13T07:01:49.390Z,0.00
2023-01-13T07:02:49.210Z,0.00
2023-01-13T07:03:49.145Z,0.00
2023-01-13T07:04:49.163Z,0.00
2023-01-13T07:05:49.133Z,0.00
2023-01-13T07:06:49.136Z,0.00
2023-01-13T07:07:49.135Z,0.00
2023-01-13T07:08:49.098Z,0.00
2023-01-13T07:09:49.116Z,0.00
2023-01-13T07:10:49.102Z,0.00
2023-01-13T07:11:49.094Z,0.00
2023-01-13T07:12:49.074Z,0.00
2023-01-13T07:13:49.070Z,0.00
2023-01-13T07:14:49.591Z,0.00
2023-01-13T07:15:49.058Z,0.00
2023-01-13T07:16:49.082Z,5.62
2023-01-13T07:17:49.575Z,5.62
2023-01-13T07:18:49.020Z,5.62
2023-01-13T07:19:49.035Z,5.62
2023-01-13T07:20:49.078Z,5.62
2023-01-13T07:21:50.585Z,5.62
2023-01-13T07:22:49.001Z,5.62
2023-01-13T07:23:49.015Z,5.62
2023-01-13T07:24:48.985Z,5.62
2023-01-13T07:25:48.967Z,5.62
2023-01-13T07:26:48.979Z,11.25
2023-01-13T07:27:48.948Z,11.25
2023-01-13T07:28:48.949Z,11.25
2023-01-13T07:29:48.937Z,11.25
2023-01-13T07:30:48.925Z,5.62
2023-01-13T07:31:50.069Z,5.62
2023-01-13T07:32:49.917Z,5.62
2023-01-13T07:33:48.911Z,5.62
2023-01-13T07:34:48.900Z,5.62
2023-01-13T07:35:48.880Z,11.25
2023-01-13T07:36:48.883Z,11.25
2023-01-13T07:37:48.876Z,11.25
2023-01-13T07:38:48.866Z,11.25
2023-01-13T07:39:48.842Z,16.88
2023-01-13T07:40:48.845Z,16.88
2023-01-13T07:41:50.584Z,16.88
2023-01-13T07:42:48.823Z,16.88
2023-01-13T07:43:48.840Z,22.50
2023-01-13T07:44:48.809Z,22.50
2023-01-13T07:45:48.858Z,22.50
2023-01-13T07:46:48.791Z,28.12
2023-01-13T07:47:48.784Z,28.12
2023-01-13T07:48:48.784Z,28.12
2023-01-13T07:49:48.762Z,28.12
2023-01-13T07:50:48.759Z,28.12
2023-01-13T07:51:48.757Z,22.50
2023-01-13T07:52:48.753Z,22.50
2023-01-13T07:53:48.742Z,22.50
2023-01-13T07:54:48.744Z,22.50
2023-01-13T07:55:49.515Z,22.50
2023-01-13T07:56:48.720Z,22.50
2023-01-13T07:57:48.700Z,22.50
2023-01-13T07:58:48.729Z,22.50
2023-01-13T07:59:48.712Z,22.50
2023-01-13T08:00:48.713Z,22.50
2023-01-13T08:01:48.801Z,22.50
2023-01-13T08:02:48.684Z,22.50
2023-01-13T08:03:48.655Z,28.12
2023-01-13T08:04:48.731Z,28.12
2023-01-13T08:05:48.641Z,33.75
2023-01-13T08:06:48.635Z,39.38
2023-01-13T08:07:48.636Z,50.62
2023-01-13T08:08:48.613Z,56.25
2023-01-13T08:09:48.619Z,50.62
2023-01-13T08:10:48.685Z,45.00
2023-01-13T08:11:48.589Z,45.00
2023-01-13T08:12:54.537Z,50.62
2023-01-13T08:13:49.583Z,45.00
2023-01-13T08:14:48.579Z,50.62
2023-01-13T08:15:48.568Z,61.88
2023-01-13T08:16:48.558Z,73.12
2023-01-13T08:17:48.534Z,78.75
2023-01-13T08:18:48.526Z,84.38
2023-01-13T08:19:48.530Z,84.38
2023-01-13T08:20:48.528Z,84.38
2023-01-13T08:21:48.514Z,90.00
2023-01-13T08:22:48.543Z,90.00
2023-01-13T08:23:48.498Z,90.00
2023-01-13T08:24:48.494Z,84.38
2023-01-13T08:25:48.487Z,95.62
2023-01-13T08:26:48.507Z,90.00
2023-01-13T08:27:48.464Z,90.00
2023-01-13T08:28:48.450Z,90.00
2023-01-13T08:29:48.445Z,84.38
2023-01-13T08:30:48.485Z,101.25
2023-01-13T08:31:48.424Z,95.62
2023-01-13T08:32:48.424Z,101.25
2023-01-13T08:33:48.418Z,101.25
2023-01-13T08:34:48.438Z,101.25
2023-01-13T08:35:48.403Z,90.00
2023-01-13T08:36:48.398Z,90.00
2023-01-13T08:37:48.387Z,90.00
2023-01-13T08:38:48.370Z,95.62
2023-01-13T08:39:48.368Z,90.00
2023-01-13T08:40:48.365Z,90.00
2023-01-13T08:41:48.348Z,90.00
2023-01-13T08:42:48.836Z,95.62
2023-01-13T08:43:49.329Z,95.62
2023-01-13T08:44:48.364Z,101.25
2023-01-13T08:45:48.388Z,101.25
2023-01-13T08:46:48.313Z,101.25
2023-01-13T08:47:48.318Z,106.88
2023-01-13T08:48:48.327Z,106.88
2023-01-13T08:49:48.287Z,106.88
2023-01-13T08:50:50.018Z,112.50
2023-01-13T08:51:48.615Z,112.50
2023-01-13T08:52:48.270Z,112.50
2023-01-13T08:53:48.261Z,112.50
2023-01-13T08:54:48.247Z,112.50
2023-01-13T08:55:48.240Z,118.12
2023-01-13T08:56:48.285Z,129.38
2023-01-13T08:57:48.216Z,146.25
2023-01-13T08:58:48.220Z,135.00
2023-01-13T08:59:48.196Z,123.75
2023-01-13T09:00:48.232Z,123.75
2023-01-13T09:01:48.334Z,140.62
2023-01-13T09:02:48.175Z,180.00
2023-01-13T09:03:48.170Z,185.62
2023-01-13T09:04:48.266Z,180.00
2023-01-13T09:05:48.169Z,174.38
2023-01-13T09:06:48.149Z,174.38
2023-01-13T09:07:48.148Z,151.88
2023-01-13T09:08:48.138Z,146.25
2023-01-13T09:09:48.128Z,129.38
2023-01-13T09:10:48.113Z,123.75
2023-01-13T09:11:48.121Z,123.75
2023-01-13T09:12:48.111Z,118.12
2023-01-13T09:13:48.105Z,146.25
2023-01-13T09:14:48.105Z,163.12
2023-01-13T09:15:48.106Z,157.50
2023-01-13T09:16:48.074Z,146.25
2023-01-13T09:17:48.058Z,157.50
2023-01-13T09:18:49.617Z,163.12
2023-01-13T09:19:48.040Z,151.88
2023-01-13T09:20:48.038Z,135.00
2023-01-13T09:21:48.063Z,129.38
2023-01-13T09:22:48.029Z,118.12
2023-01-13T09:23:48.015Z,118.12
2023-01-13T09:24:48.001Z,112.50
2023-01-13T09:25:48.000Z,95.62
2023-01-13T09:26:47.991Z,90.00
2023-01-13T09:27:47.988Z,90.00
2023-01-13T09:28:47.973Z,84.38
2023-01-13T09:29:48.524Z,95.62
2023-01-13T09:30:48.600Z,90.00
2023-01-13T09:31:47.948Z,101.25
2023-01-13T09:32:47.959Z,101.25
2023-01-13T09:33:47.930Z,95.62
2023-01-13T09:34:47.932Z,78.75
2023-01-13T09:35:47.932Z,73.12
2023-01-13T09:36:48.528Z,67.50
2023-01-13T09:37:47.910Z,56.25
2023-01-13T09:38:47.889Z,67.50
2023-01-13T09:39:47.915Z,67.50
2023-01-13T09:40:47.888Z,78.75
2023-01-13T09:41:47.878Z,73.12
2023-01-13T09:42:47.857Z,67.50
2023-01-13T09:43:47.864Z,67.50
2023-01-13T09:44:47.854Z,78.75
2023-01-13T09:45:47.856Z,101.25
2023-01-13T09:46:47.863Z,106.88
2023-01-13T09:47:47.829Z,90.00
2023-01-13T09:48:47.807Z,73.12
2023-01-13T09:49:47.848Z,67.50
2023-01-13T09:50:47.814Z,61.88
2023-01-13T09:51:47.804Z,61.88
2023-01-13T09:52:47.796Z,61.88
2023-01-13T09:53:47.781Z,67.50
2023-01-13T09:54:47.859Z,90.00
2023-01-13T09:55:47.753Z,118.12
2023-01-13T09:56:47.774Z,151.88
2023-01-13T09:57:47.741Z,135.00
2023-01-13T09:58:47.773Z,146.25
2023-01-13T09:59:47.744Z,140.62
2023-01-13T10:00:47.723Z,123.75
2023-01-13T10:01:47.709Z,101.25
2023-01-13T10:02:47.741Z,101.25
2023-01-13T10:03:50.579Z,101.25
2023-01-13T10:04:47.771Z,95.62
2023-01-13T10:05:47.683Z,101.25
2023-01-13T10:06:47.670Z,112.50
2023-01-13T10:07:48.891Z,123.75
2023-01-13T10:08:50.638Z,129.38
2023-01-13T10:09:49.553Z,140.62
2023-01-13T10:10:47.639Z,146.25
2023-01-13T10:11:47.639Z,146.25
2023-01-13T10:12:47.616Z,157.50
2023-01-13T10:13:47.619Z,157.50
2023-01-13T10:14:47.638Z,157.50
2023-01-13T10:15:47.628Z,157.50
2023-01-13T10:16:47.588Z,151.88
2023-01-13T10:17:47.576Z,151.88
2023-01-13T10:18:47.570Z,163.12
2023-01-13T10:19:47.581Z,163.12
2023-01-13T10:20:47.554Z,157.50
2023-01-13T10:21:47.560Z,157.50
2023-01-13T10:22:47.531Z,157.50
2023-01-13T10:23:47.532Z,129.38
2023-01-13T10:24:47.531Z,95.62
2023-01-13T10:25:47.548Z,73.12
2023-01-13T10:26:47.640Z,67.50
2023-01-13T10:27:47.507Z,61.88
2023-01-13T10:28:47.507Z,67.50
2023-01-13T10:29:47.471Z,67.50
2023-01-13T10:30:47.481Z,67.50
2023-01-13T10:31:48.047Z,106.88
2023-01-13T10:32:48.121Z,129.38
2023-01-13T10:33:47.458Z,151.88
2023-01-13T10:34:47.480Z,163.12
2023-01-13T10:35:47.442Z,135.00
2023-01-13T10:36:47.511Z,135.00
2023-01-13T10:37:47.417Z,129.38
2023-01-13T10:38:47.413Z,146.25
2023-01-13T10:39:47.409Z,151.88
2023-01-13T10:40:47.395Z,140.62
2023-01-13T10:41:47.399Z,135.00
2023-01-13T10:42:47.390Z,135.00
2023-01-13T10:43:47.366Z,135.00
2023-01-13T10:44:47.371Z,135.00
2023-01-13T10:45:47.350Z,140.62
2023-01-13T10:46:47.404Z,151.88
2023-01-13T10:47:48.050Z,168.75
2023-01-13T10:48:47.332Z,168.75
2023-01-13T10:49:48.153Z,163.12
2023-01-13T10:50:47.316Z,163.12
2023-01-13T10:51:47.307Z,146.25
2023-01-13T10:52:48.008Z,146.25
2023-01-13T10:53:47.291Z,157.50
2023-01-13T10:54:47.307Z,180.00
2023-01-13T10:55:49.527Z,196.88
2023-01-13T10:56:47.326Z,202.50
2023-01-13T10:57:47.272Z,202.50
2023-01-13T10:58:47.250Z,208.12
2023-01-13T10:59:47.236Z,196.88
2023-01-13T11:00:47.255Z,196.88
2023-01-13T11:01:47.317Z,191.25
2023-01-13T11:02:47.438Z,185.62
2023-01-13T11:03:47.217Z,174.38
2023-01-13T11:04:47.262Z,157.50
2023-01-13T11:05:47.232Z,151.88
2023-01-13T11:06:48.066Z,157.50
2023-01-13T11:07:47.205Z,129.38
2023-01-13T11:08:47.189Z,135.00
2023-01-13T11:09:47.177Z,135.00
2023-01-13T11:10:47.152Z,151.88
2023-01-13T11:11:47.170Z,157.50
2023-01-13T11:12:47.229Z,163.12
2023-01-13T11:13:47.137Z,163.12
2023-01-13T11:14:48.075Z,168.75
2023-01-13T11:15:47.145Z,168.75
2023-01-13T11:16:53.142Z,174.38
2023-01-13T11:17:49.103Z,174.38
2023-01-13T11:18:47.088Z,146.25
2023-01-13T11:19:47.090Z,112.50
2023-01-13T11:20:47.074Z,123.75
2023-01-13T11:21:47.075Z,140.62
2023-01-13T11:22:47.068Z,135.00
2023-01-13T11:23:47.059Z,118.12
2023-01-13T11:24:48.901Z,135.00
2023-01-13T11:25:47.027Z,174.38
2023-01-13T11:26:47.020Z,180.00
2023-01-13T11:27:47.021Z,174.38
2023-01-13T11:28:47.014Z,168.75
2023-01-13T11:29:47.036Z,168.75
2023-01-13T11:30:47.770Z,185.62
2023-01-13T11:31:47.007Z,185.62
2023-01-13T11:32:46.985Z,196.88
2023-01-13T11:33:46.984Z,202.50
2023-01-13T11:34:46.977Z,196.88
2023-01-13T11:35:47.943Z,191.25
2023-01-13T11:36:46.957Z,208.12
2023-01-13T11:37:46.934Z,180.00
2023-01-13T11:38:46.962Z,174.38
2023-01-13T11:39:46.914Z,185.62
2023-01-13T11:40:46.916Z,202.50
2023-01-13T11:41:46.908Z,213.75
2023-01-13T11:42:46.913Z,208.12
2023-01-13T11:43:46.910Z,185.62
2023-01-13T11:44:46.875Z,168.75
2023-01-13T11:45:46.900Z,180.00
2023-01-13T11:46:46.964Z,180.00
2023-01-13T11:48:34.430Z,191.25
2023-01-13T11:49:34.466Z,191.25
2023-01-13T11:50:36.164Z,185.62
2023-01-13T11:51:35.515Z,168.75
2023-01-13T11:52:35.496Z,157.50
2023-01-13T11:53:35.502Z,157.50
2023-01-13T11:54:35.493Z,146.25
2023-01-13T11:55:35.489Z,135.00
2023-01-13T11:56:35.474Z,112.50
2023-01-13T11:57:35.474Z,112.50
2023-01-13T11:58:45.600Z,123.75
2023-01-13T11:59:37.444Z,123.75
2023-01-13T12:00:35.474Z,129.38
2023-01-13T12:01:36.130Z,135.00
2023-01-13T12:02:35.426Z,151.88
2023-01-13T12:03:36.225Z,151.88
2023-01-13T12:04:35.423Z,140.62
2023-01-13T12:05:35.409Z,129.38
2023-01-13T12:06:35.416Z,135.00
2023-01-13T12:07:35.382Z,140.62
2023-01-13T12:08:35.399Z,146.25
2023-01-13T12:09:35.376Z,140.62
2023-01-13T12:10:35.392Z,146.25
2023-01-13T12:11:35.349Z,151.88
2023-01-13T12:12:35.336Z,151.88
2023-01-13T12:13:35.335Z,146.25
2023-01-13T12:14:36.189Z,151.88
2023-01-13T12:15:35.323Z,157.50
2023-01-13T12:16:36.286Z,163.12
2023-01-13T12:17:44.962Z,174.38
2023-01-13T12:18:35.292Z,180.00
2023-01-13T12:19:35.281Z,185.62
2023-01-13T12:20:35.275Z,191.25
2023-01-13T12:21:35.273Z,196.88
2023-01-13T12:22:36.833Z,202.50
2023-01-13T12:23:36.255Z,180.00
2023-01-13T12:24:35.267Z,185.62
2023-01-13T12:25:36.210Z,185.62
2023-01-13T12:26:35.251Z,174.38
2023-01-13T12:27:35.221Z,180.00
2023-01-13T12:28:35.267Z,180.00
2023-01-13T12:29:35.213Z,174.38
2023-01-13T12:30:35.201Z,151.88
2023-01-13T12:31:35.372Z,146.25
2023-01-13T12:32:36.712Z,140.62
2023-01-13T12:33:35.177Z,123.75
2023-01-13T12:34:35.249Z,112.50
2023-01-13T12:35:35.172Z,106.88
2023-01-13T12:36:35.161Z,118.12
2023-01-13T12:37:35.710Z,118.12
2023-01-13T12:38:35.127Z,106.88
2023-01-13T12:39:36.713Z,90.00
2023-01-13T12:40:35.117Z,95.62
2023-01-13T12:41:35.105Z,101.25
2023-01-13T12:42:35.114Z,106.88
2023-01-13T12:43:35.091Z,118.12
2023-01-13T12:44:35.082Z,118.12
2023-01-13T12:45:35.105Z,112.50
2023-01-13T12:46:35.076Z,101.25
2023-01-13T12:47:35.052Z,101.25
2023-01-13T12:48:35.049Z,95.62
2023-01-13T12:49:35.046Z,95.62
2023-01-13T12:50:35.029Z,101.25
2023-01-13T12:51:35.026Z,101.25
2023-01-13T12:52:35.017Z,101.25
2023-01-13T12:53:35.007Z,106.88
2023-01-13T12:54:35.038Z,112.50
2023-01-13T12:55:35.148Z,118.12
2023-01-13T12:56:36.502Z,123.75
2023-01-13T12:57:36.640Z,123.75
2023-01-13T12:58:34.967Z,118.12
2023-01-13T12:59:34.962Z,112.50
2023-01-13T13:00:34.950Z,106.88
2023-01-13T13:01:35.063Z,106.88
2023-01-13T13:02:34.947Z,101.25
2023-01-13T13:03:34.931Z,106.88
2023-01-13T13:04:38.650Z,112.50
2023-01-13T13:05:35.686Z,129.38
2023-01-13T13:06:35.919Z,146.25
2023-01-13T13:07:34.892Z,146.25
2023-01-13T13:08:35.744Z,151.88
2023-01-13T13:09:34.870Z,151.88
2023-01-13T13:10:36.646Z,146.25
2023-01-13T13:11:34.856Z,140.62
2023-01-13T13:12:34.843Z,140.62
2023-01-13T13:13:34.851Z,140.62
2023-01-13T13:14:34.916Z,140.62
2023-01-13T13:15:34.821Z,135.00
2023-01-13T13:16:34.845Z,135.00
2023-01-13T13:17:34.801Z,135.00
2023-01-13T13:18:34.787Z,129.38
2023-01-13T13:19:34.785Z,129.38
2023-01-13T13:20:35.218Z,135.00
2023-01-13T13:21:34.775Z,146.25
2023-01-13T13:22:35.759Z,157.50
2023-01-13T13:23:34.760Z,157.50
2023-01-13T13:24:34.757Z,157.50
2023-01-13T13:25:34.747Z,157.50