createdAt,value
2017-11-10T00:00:24.728Z,26.1
2017-11-10T00:10:39.185Z,25.8
2017-11-10T00:20:54.211Z,25.9
2017-11-10T00:31:08.880Z,25.8
2017-11-10T00:41:22.599Z,26
2017-11-10T00:51:36.615Z,25.8
2017-11-10T01:01:52.241Z,25.9
2017-11-10T01:12:07.773Z,25.5
2017-11-10T01:22:21.880Z,25.6
2017-11-10T01:32:37.405Z,25.5
2017-11-10T01:42:51.378Z,25.8
2017-11-10T01:53:05.094Z,25.6
2017-11-10T02:03:18.791Z,25.3
2017-11-10T02:13:32.550Z,25.3
2017-11-10T02:23:46.960Z,25.1
2017-11-10T02:34:00.984Z,25.1
2017-11-10T02:44:15.683Z,25.4
2017-11-10T02:54:29.848Z,24.7
2017-11-10T03:04:43.991Z,24.9
2017-11-10T03:14:57.732Z,24.5
2017-11-10T03:25:12.189Z,24.5
2017-11-10T03:35:25.908Z,24.3
2017-11-10T03:45:39.885Z,24.5
2017-11-10T03:55:54.483Z,24.5
2017-11-10T04:06:08.859Z,24.2
2017-11-10T04:16:23.712Z,24.4
2017-11-10T04:26:37.728Z,24.4
2017-11-10T04:36:52.238Z,24.1
2017-11-10T04:47:06.246Z,24.1
2017-11-10T04:57:20.305Z,24.1
2017-11-10T05:07:35.878Z,24.3
2017-11-10T05:17:50.004Z,24.3
2017-11-10T05:28:04.672Z,24.2
2017-11-10T05:38:19.110Z,24.1
2017-11-10T05:48:34.375Z,24.1
2017-11-10T05:58:48.736Z,24.1
2017-11-10T06:09:03.740Z,23.9
2017-11-10T06:19:19.397Z,24.1
2017-11-10T06:29:34.522Z,24.1
2017-11-10T06:39:49.825Z,24.1
2017-11-10T06:50:05.149Z,24.5
2017-11-10T07:00:19.370Z,24.2
2017-11-10T07:10:34.187Z,24.1
2017-11-10T07:20:49.849Z,24.2
2017-11-10T07:31:04.169Z,24.5
2017-11-10T07:41:19.341Z,24.6
2017-11-10T07:51:34.427Z,25
2017-11-10T08:01:49.064Z,25.2
2017-11-10T08:12:02.769Z,25.7
2017-11-10T08:22:16.987Z,25.9
2017-11-10T08:32:30.706Z,25.9
2017-11-10T08:42:44.874Z,26.2
2017-11-10T08:53:00.471Z,26.5
2017-11-10T09:03:16.163Z,26.8
2017-11-10T09:13:30.745Z,27.4
2017-11-10T09:23:45.417Z,27.7
2017-11-10T09:34:00.457Z,27.9
2017-11-10T09:44:15.661Z,29
2017-11-10T09:54:30.208Z,29.4
2017-11-10T10:04:45.053Z,29.1
2017-11-10T10:14:59.779Z,29
2017-11-10T10:25:14.734Z,29
2017-11-10T10:35:30.474Z,29.3
2017-11-10T10:45:44.257Z,30.2
2017-11-10T10:55:58.715Z,31.5
2017-11-10T11:06:14.190Z,32.2
2017-11-10T11:16:29.465Z,33
2017-11-10T11:26:44.283Z,35.2
2017-11-10T11:36:59.582Z,38.2
2017-11-10T11:47:14.315Z,40.1
2017-11-10T11:57:28.325Z,38.1
2017-11-10T12:07:42.062Z,38
2017-11-10T12:17:57.473Z,37.3
2017-11-10T12:28:11.273Z,33.9
2017-11-10T12:38:25.903Z,31.7
2017-11-10T12:48:40.043Z,31.6
2017-11-10T12:58:54.766Z,32.3
2017-11-10T13:09:10.380Z,33.8
2017-11-10T13:19:24.650Z,34.9
2017-11-10T13:29:38.877Z,38.3
2017-11-10T13:39:54.409Z,38.1
2017-11-10T13:50:09.923Z,35.2
2017-11-10T14:00:24.304Z,35.9
2017-11-10T14:10:38.812Z,38.5
2017-11-10T14:20:54.175Z,42.7
2017-11-10T14:31:07.810Z,49.6
2017-11-10T14:41:22.249Z,48.3
2017-11-10T14:51:36.792Z,47.1
2017-11-10T15:01:51.498Z,62
2017-11-10T15:12:06.489Z,68.9
2017-11-10T15:22:20.256Z,73.6
2017-11-10T15:32:34.549Z,74.2
2017-11-10T15:42:48.289Z,81.8
2017-11-10T15:53:02.917Z,86.1
2017-11-10T16:03:16.751Z,84
2017-11-10T16:13:30.470Z,83.2
2017-11-10T16:23:45.685Z,85.5
2017-11-10T16:34:00.028Z,93.6
2017-11-10T16:44:14.413Z,94.9
2017-11-10T16:54:29.677Z,95.7
2017-11-10T17:04:43.726Z,95.9
2017-11-10T17:14:59.203Z,93.7
2017-11-10T17:25:13.197Z,88.2
2017-11-10T17:35:27.440Z,81.7
2017-11-10T17:45:42.515Z,75
2017-11-10T17:55:57.338Z,70.3
2017-11-10T18:06:11.042Z,67.2
2017-11-10T18:16:26.179Z,65.3
2017-11-10T18:26:41.526Z,64.4
2017-11-10T18:36:56.479Z,65.7
2017-11-10T18:47:10.503Z,70.4
2017-11-10T18:57:25.291Z,73.2
2017-11-10T19:07:40.615Z,78.2
2017-11-10T19:17:56.278Z,90.3
2017-11-10T19:28:11.015Z,96.2
2017-11-10T19:38:25.284Z,86.9
2017-11-10T19:48:39.228Z,78.4
2017-11-10T19:58:54.048Z,71.8
2017-11-10T20:09:08.452Z,71.8
2017-11-10T20:19:23.115Z,75.2
2017-11-10T20:29:37.811Z,76.1
2017-11-10T20:39:52.360Z,76.2
2017-11-10T20:50:06.130Z,75.7
2017-11-10T21:00:19.992Z,79
2017-11-10T21:10:34.826Z,83.1
2017-11-10T21:20:49.509Z,88.2
2017-11-10T21:31:04.829Z,86.9
2017-11-10T21:41:20.103Z,79.9
2017-11-10T21:51:34.481Z,75.2
2017-11-10T22:01:49.808Z,71.8
2017-11-10T22:12:04.656Z,74.3
2017-11-10T22:22:18.879Z,75
2017-11-10T22:32:33.899Z,76.1
2017-11-10T22:42:47.536Z,73.9
2017-11-10T22:53:02.987Z,77
2017-11-10T23:03:17.194Z,79.6
2017-11-10T23:13:31.781Z,65.3
2017-11-10T23:23:45.531Z,58.2
2017-11-10T23:34:00.599Z,57.4
2017-11-10T23:44:15.346Z,56.3
2017-11-10T23:54:29.145Z,59.8
