createdAt,value
2022-11-08T00:00:45.588Z,99594.97
2022-11-08T00:02:43.879Z,99586.88
2022-11-08T00:04:42.262Z,99590.50
2022-11-08T00:06:57.677Z,99586.88
2022-11-08T00:09:13.431Z,99587.53
2022-11-08T00:11:29.297Z,99579.47
2022-11-08T00:13:44.780Z,99579.47
2022-11-08T00:15:42.973Z,99578.75
2022-11-08T00:17:40.980Z,99580.19
2022-11-08T00:19:39.246Z,99581.63
2022-11-08T00:21:37.574Z,99576.50
2022-11-08T00:23:35.977Z,99575.78
2022-11-08T00:25:34.386Z,99567.69
2022-11-08T00:27:32.374Z,99564.06
2022-11-08T00:29:30.385Z,99566.97
2022-11-08T00:31:28.802Z,99565.47
2022-11-08T00:33:27.177Z,99570.59
2022-11-08T00:35:25.113Z,99566.91
2022-11-08T00:37:23.334Z,99569.84
2022-11-08T00:39:21.362Z,99566.13
2022-11-08T00:41:19.558Z,99569.09
2022-11-08T00:43:17.565Z,99561.03
2022-11-08T00:45:15.678Z,99560.28
2022-11-08T00:47:13.692Z,99544.94
2022-11-08T00:49:11.700Z,99547.88
2022-11-08T00:51:09.915Z,99547.13
2022-11-08T00:53:08.246Z,99540.53
2022-11-08T00:55:06.244Z,99546.44
2022-11-08T00:57:04.256Z,99542.03
2022-11-08T00:59:02.263Z,99538.34
2022-11-08T01:01:00.325Z,99539.09
2022-11-08T01:03:12.505Z,99539.09
2022-11-08T01:05:10.705Z,99543.50
2022-11-08T01:07:08.935Z,99532.56
2022-11-08T01:09:07.147Z,99530.38
2022-11-08T01:11:05.115Z,99527.44
2022-11-08T01:13:03.503Z,99521.59
2022-11-08T01:15:01.628Z,99518.75
2022-11-08T01:16:59.912Z,99511.41
2022-11-08T01:18:58.335Z,99509.25
2022-11-08T01:20:56.290Z,99507.06
2022-11-08T01:22:54.495Z,99508.53
2022-11-08T01:24:52.528Z,99509.25
2022-11-08T01:26:50.647Z,99512.94
2022-11-08T01:28:48.674Z,99508.53
2022-11-08T01:30:47.105Z,99503.41
2022-11-08T01:32:45.431Z,99501.25
2022-11-08T01:34:43.706Z,99498.31
2022-11-08T01:36:41.769Z,99491.03
2022-11-08T01:38:39.989Z,99492.47
2022-11-08T01:40:38.002Z,99492.47
2022-11-08T01:42:36.011Z,99488.09
2022-11-08T01:44:34.237Z,99491.03
2022-11-08T01:46:31.423Z,99486.59
2022-11-08T01:48:29.730Z,99482.94
2022-11-08T01:50:27.937Z,99487.28
2022-11-08T01:52:25.933Z,99486.56
2022-11-08T01:54:24.126Z,99487.28
2022-11-08T01:56:22.128Z,99485.09
2022-11-08T01:58:20.492Z,99480.00
2022-11-08T02:00:18.687Z,99476.31
2022-11-08T02:02:16.980Z,99476.31
2022-11-08T02:04:15.015Z,99477.75
2022-11-08T02:06:13.237Z,99474.09
2022-11-08T02:08:11.439Z,99471.16
2022-11-08T02:10:09.448Z,99479.94
2022-11-08T02:12:07.459Z,99476.28
2022-11-08T02:14:05.692Z,99470.41
2022-11-08T02:16:03.746Z,99479.91
2022-11-08T02:18:01.743Z,99476.97
2022-11-08T02:19:59.948Z,99465.25
2022-11-08T02:21:58.182Z,99471.09
2022-11-08T02:23:56.380Z,99467.41
2022-11-08T02:25:54.615Z,99471.81
2022-11-08T02:27:52.860Z,99467.41
2022-11-08T02:29:51.043Z,99476.16
2022-11-08T02:31:49.384Z,99482.00
2022-11-08T02:33:47.392Z,99476.91
2022-11-08T02:35:45.805Z,99473.97
2022-11-08T02:37:43.827Z,99469.56
2022-11-08T02:39:43.095Z,99467.41
2022-11-08T02:41:41.153Z,99458.63
2022-11-08T02:43:39.345Z,99466.69
2022-11-08T02:45:37.406Z,99462.28
2022-11-08T02:47:35.797Z,99471.06
2022-11-08T02:49:34.125Z,99471.81
2022-11-08T02:51:32.160Z,99469.59
2022-11-08T02:53:30.136Z,99470.34
2022-11-08T02:55:28.146Z,99476.94
2022-11-08T02:57:26.192Z,99474.00
2022-11-08T02:59:24.504Z,99471.09
2022-11-08T03:01:22.584Z,99472.56
2022-11-08T03:03:20.650Z,99477.69
2022-11-08T03:05:18.803Z,99473.31
2022-11-08T03:07:20.738Z,99473.31
2022-11-08T03:09:21.719Z,99472.56
2022-11-08T03:11:19.839Z,99473.31
2022-11-08T03:13:18.050Z,99467.47
2022-11-08T03:15:16.137Z,99463.81
2022-11-08T03:17:14.330Z,99466.00
2022-11-08T03:19:13.244Z,99463.81
2022-11-08T03:21:11.285Z,99466.72
2022-11-08T03:23:09.301Z,99460.16
2022-11-08T03:25:07.300Z,99465.25
2022-11-08T03:27:05.319Z,99457.91
2022-11-08T03:29:03.342Z,99463.81
2022-11-08T03:31:01.687Z,99460.91
2022-11-08T03:32:59.688Z,99471.09
2022-11-08T03:34:59.626Z,99463.03
2022-11-08T03:36:57.839Z,99455.00
2022-11-08T03:38:55.815Z,99455.72
2022-11-08T03:40:53.831Z,99465.22
2022-11-08T03:42:51.863Z,99460.81
2022-11-08T03:44:50.064Z,99451.31
2022-11-08T03:46:48.387Z,99454.22
2022-11-08T03:48:46.371Z,99449.81
2022-11-08T03:50:44.796Z,99450.56
2022-11-08T03:52:42.911Z,99442.53
2022-11-08T03:54:40.955Z,99439.59
2022-11-08T03:56:39.040Z,99438.09
2022-11-08T03:58:37.310Z,99437.34
2022-11-08T04:00:35.716Z,99435.94
2022-11-08T04:02:33.776Z,99435.88
2022-11-08T04:04:31.882Z,99430.03
2022-11-08T04:06:29.928Z,99434.41
2022-11-08T04:08:27.942Z,99430.03
2022-11-08T04:10:25.974Z,99428.56
2022-11-08T04:12:41.637Z,99430.78
2022-11-08T04:14:57.457Z,99427.84
2022-11-08T04:16:55.664Z,99426.41
2022-11-08T04:19:11.419Z,99409.59
2022-11-08T04:21:23.314Z,99413.25
2022-11-08T04:23:21.353Z,99415.44
2022-11-08T04:25:19.365Z,99420.56
2022-11-08T04:27:17.405Z,99414.72
2022-11-08T04:29:15.439Z,99413.25
2022-11-08T04:31:13.478Z,99403.75
2022-11-08T04:33:11.687Z,99403.75
2022-11-08T04:35:09.898Z,99402.28
2022-11-08T04:37:07.907Z,99394.28
2022-11-08T04:39:05.909Z,99400.81
2022-11-08T04:41:03.964Z,99400.81
2022-11-08T04:43:01.913Z,99403.03
2022-11-08T04:45:00.323Z,99408.13
2022-11-08T04:46:59.031Z,99407.38
2022-11-08T04:48:57.014Z,99414.72
2022-11-08T04:50:55.436Z,99411.78
2022-11-08T04:52:53.720Z,99416.88
2022-11-08T04:54:52.085Z,99419.81
2022-11-08T04:56:50.117Z,99418.31
2022-11-08T04:58:48.448Z,99414.66
2022-11-08T05:00:46.469Z,99421.25
2022-11-08T05:02:44.816Z,99419.00
2022-11-08T05:04:42.864Z,99406.59
2022-11-08T05:06:41.054Z,99409.50
2022-11-08T05:08:39.256Z,99410.22
2022-11-08T05:10:37.266Z,99405.88
2022-11-08T05:12:35.291Z,99407.28
2022-11-08T05:14:33.688Z,99402.19
2022-11-08T05:16:31.941Z,99406.59
2022-11-08T05:18:30.150Z,99410.25
2022-11-08T05:20:46.053Z,99400.03
2022-11-08T05:23:01.725Z,99402.19
2022-11-08T05:24:59.729Z,99404.41
2022-11-08T05:26:57.793Z,99408.81
2022-11-08T05:28:56.025Z,99395.66
2022-11-08T05:30:54.237Z,99391.97
2022-11-08T05:32:52.710Z,99386.13
2022-11-08T05:34:51.103Z,99378.88
2022-11-08T05:36:49.112Z,99381.78
2022-11-08T05:38:47.141Z,99383.97
2022-11-08T05:40:45.325Z,99384.72
2022-11-08T05:42:43.345Z,99373.03
2022-11-08T05:44:41.559Z,99381.03
2022-11-08T05:46:39.575Z,99370.09
2022-11-08T05:48:37.804Z,99365.00
2022-11-08T05:50:35.996Z,99354.75
2022-11-08T05:52:34.035Z,99357.69
2022-11-08T05:54:32.488Z,99360.59
2022-11-08T05:56:30.719Z,99364.97
2022-11-08T05:58:28.746Z,99362.06
2022-11-08T06:00:26.977Z,99354.72
2022-11-08T06:02:25.266Z,99361.31
2022-11-08T06:04:23.819Z,99351.06
2022-11-08T06:06:21.950Z,99356.16
2022-11-08T06:08:19.936Z,99350.31
2022-11-08T06:10:18.400Z,99356.13
2022-11-08T06:12:16.413Z,99351.75
2022-11-08T06:14:14.395Z,99355.44
2022-11-08T06:16:12.638Z,99351.03
2022-11-08T06:18:10.848Z,99353.97
2022-11-08T06:20:09.452Z,99348.84
2022-11-08T06:22:07.513Z,99349.59
2022-11-08T06:24:05.779Z,99345.19
2022-11-08T06:26:03.801Z,99332.78
2022-11-08T06:28:01.791Z,99339.38
2022-11-08T06:29:59.853Z,99336.47
2022-11-08T06:31:58.994Z,99336.50
2022-11-08T06:33:57.407Z,99336.50
2022-11-08T06:35:55.422Z,99345.31
2022-11-08T06:37:59.878Z,99351.91
2022-11-08T06:39:59.070Z,99348.22
2022-11-08T06:41:57.496Z,99349.72
2022-11-08T06:43:55.734Z,99362.16
2022-11-08T06:45:53.810Z,99359.94
2022-11-08T06:47:52.274Z,99352.63
2022-11-08T06:49:50.307Z,99371.63
2022-11-08T06:51:48.311Z,99365.78
2022-11-08T06:53:46.748Z,99362.16
2022-11-08T06:55:44.816Z,99373.09
2022-11-08T06:57:42.804Z,99367.25
2022-11-08T06:59:41.367Z,99377.47
2022-11-08T07:01:43.325Z,99387.69
2022-11-08T07:03:43.780Z,99383.31
2022-11-08T07:05:42.099Z,99381.84
2022-11-08T07:07:40.734Z,99381.09
2022-11-08T07:09:38.961Z,99388.44
2022-11-08T07:11:37.001Z,99376.75
2022-11-08T07:13:35.342Z,99385.50
2022-11-08T07:15:33.556Z,99372.38
2022-11-08T07:17:37.243Z,99373.09
2022-11-08T07:19:36.828Z,99376.78
2022-11-08T07:21:34.841Z,99370.97
2022-11-08T07:23:32.932Z,99368.84
2022-11-08T07:25:30.989Z,99366.66
2022-11-08T07:27:29.087Z,99366.69
2022-11-08T07:29:27.351Z,99363.81
2022-11-08T07:31:25.612Z,99372.63
2022-11-08T07:33:23.650Z,99366.09
2022-11-08T07:35:22.011Z,99374.19
2022-11-08T07:37:20.020Z,99383.03
2022-11-08T07:39:18.240Z,99366.28
2022-11-08T07:41:16.440Z,99381.69
2022-11-08T07:43:14.467Z,99370.06
2022-11-08T07:45:12.561Z,99371.59
2022-11-08T07:47:10.627Z,99378.97
2022-11-08T07:49:08.849Z,99376.13
2022-11-08T07:51:06.863Z,99373.97
2022-11-08T07:53:05.209Z,99376.25
2022-11-08T07:55:03.297Z,99369.69
2022-11-08T07:57:01.506Z,99379.28
2022-11-08T07:58:59.530Z,99375.66
2022-11-08T08:00:57.530Z,99372.81
2022-11-08T08:02:55.621Z,99373.56
2022-11-08T08:04:53.644Z,99375.78
2022-11-08T08:06:51.647Z,99369.97
2022-11-08T08:08:49.889Z,99380.25
2022-11-08T08:10:47.847Z,99383.94
2022-11-08T08:12:45.800Z,99394.94
2022-11-08T08:14:43.820Z,99386.19
2022-11-08T08:16:42.186Z,99403.09
2022-11-08T08:18:40.248Z,99395.78
2022-11-08T08:20:38.475Z,99399.44
2022-11-08T08:22:36.903Z,99414.13
2022-11-08T08:24:35.067Z,99406.81
2022-11-08T08:26:33.286Z,99423.66
2022-11-08T08:28:31.460Z,99419.28
2022-11-08T08:30:29.685Z,99421.50
2022-11-08T08:32:31.402Z,99421.50
2022-11-08T08:34:29.740Z,99420.06
2022-11-08T08:36:27.771Z,99430.31
2022-11-08T08:38:25.788Z,99434.00
2022-11-08T08:40:23.894Z,99435.44
2022-11-08T08:42:21.962Z,99434.72
2022-11-08T08:44:20.151Z,99440.56
2022-11-08T08:46:18.124Z,99437.69
2022-11-08T08:48:16.115Z,99430.34
2022-11-08T08:50:14.332Z,99436.94
2022-11-08T08:52:12.361Z,99431.81
2022-11-08T08:54:11.597Z,99446.44
2022-11-08T08:56:09.786Z,99445.00
2022-11-08T08:58:07.810Z,99456.72
2022-11-08T09:02:23.877Z,99456.72
2022-11-08T09:04:22.113Z,99448.66
2022-11-08T09:06:20.298Z,99458.91
2022-11-08T09:08:19.480Z,99457.44
2022-11-08T09:10:17.508Z,99455.25
2022-11-08T09:12:15.551Z,99456.75
2022-11-08T09:14:13.591Z,99458.91
2022-11-08T09:16:13.733Z,99447.97
2022-11-08T09:18:11.827Z,99457.47
2022-11-08T09:20:10.490Z,99448.69
2022-11-08T09:22:08.554Z,99451.63
2022-11-08T09:24:06.750Z,99455.31
2022-11-08T09:26:05.070Z,99446.53
2022-11-08T09:28:03.309Z,99435.56
2022-11-08T09:30:01.346Z,99433.38
2022-11-08T09:31:59.323Z,99431.19
2022-11-08T09:33:57.387Z,99431.91
2022-11-08T09:35:55.428Z,99424.63
2022-11-08T09:37:53.413Z,99420.97
2022-11-08T09:39:51.458Z,99418.03
2022-11-08T09:41:52.920Z,99427.56
2022-11-08T09:43:53.929Z,99427.56
2022-11-08T09:45:53.093Z,99434.88
2022-11-08T09:47:53.123Z,99436.34
2022-11-08T09:49:51.312Z,99423.94
2022-11-08T09:51:49.406Z,99425.44
2022-11-08T09:53:47.483Z,99424.75
2022-11-08T09:55:45.552Z,99419.69
2022-11-08T09:57:43.805Z,99416.75
2022-11-08T09:59:41.799Z,99415.28
2022-11-08T10:01:40.206Z,99421.16
2022-11-08T10:03:38.322Z,99416.00
2022-11-08T10:05:36.536Z,99429.22
2022-11-08T10:07:34.649Z,99416.75
2022-11-08T10:09:32.692Z,99422.59
2022-11-08T10:11:30.724Z,99413.09
2022-11-08T10:13:28.790Z,99418.19
2022-11-08T10:15:26.830Z,99418.19
2022-11-08T10:17:25.688Z,99422.59
2022-11-08T10:19:23.722Z,99416.00
2022-11-08T10:21:22.004Z,99422.59
2022-11-08T10:23:21.738Z,99417.44
2022-11-08T10:25:20.490Z,99417.50
2022-11-08T10:27:18.475Z,99417.50
2022-11-08T10:29:17.474Z,99417.50
2022-11-08T10:31:15.797Z,99422.63
2022-11-08T10:33:14.066Z,99423.41
2022-11-08T10:35:12.094Z,99422.69
2022-11-08T10:37:10.259Z,99418.31
2022-11-08T10:39:08.850Z,99416.88
2022-11-08T10:41:07.110Z,99415.41
2022-11-08T10:43:09.230Z,99414.69
2022-11-08T10:45:07.961Z,99411.06
2022-11-08T10:47:06.684Z,99416.22
2022-11-08T10:49:04.734Z,99407.44
2022-11-08T10:51:03.002Z,99400.84
2022-11-08T10:53:01.216Z,99401.59
2022-11-08T10:54:59.494Z,99403.75
2022-11-08T10:56:57.919Z,99398.66
2022-11-08T10:58:55.963Z,99401.59
2022-11-08T11:01:03.181Z,99408.16
2022-11-08T11:03:01.670Z,99405.22
2022-11-08T11:04:59.728Z,99400.84
2022-11-08T11:06:58.039Z,99396.44
2022-11-08T11:08:56.135Z,99392.06
2022-11-08T11:10:54.136Z,99392.81
2022-11-08T11:12:52.384Z,99407.44
2022-11-08T11:14:50.410Z,99401.59
2022-11-08T11:16:48.701Z,99406.72
2022-11-08T11:18:46.881Z,99391.34
2022-11-08T11:20:45.184Z,99392.06
2022-11-08T11:22:43.227Z,99391.38
2022-11-08T11:24:41.252Z,99391.38
2022-11-08T11:26:39.462Z,99390.66
2022-11-08T11:28:37.692Z,99391.41
2022-11-08T11:30:35.697Z,99391.41
2022-11-08T11:32:33.754Z,99383.38
2022-11-08T11:34:32.402Z,99380.44
2022-11-08T11:36:30.746Z,99380.44
2022-11-08T11:38:28.997Z,99378.28
2022-11-08T11:40:27.080Z,99379.75
2022-11-08T11:42:44.500Z,99380.50
2022-11-08T11:44:43.430Z,99383.41
2022-11-08T11:46:41.886Z,99365.81
2022-11-08T11:48:40.197Z,99365.13
2022-11-08T11:50:38.320Z,99367.34
2022-11-08T11:52:36.545Z,99367.34
2022-11-08T11:54:34.833Z,99362.94
2022-11-08T11:56:33.050Z,99362.94
2022-11-08T11:58:31.169Z,99350.50
2022-11-08T12:00:29.140Z,99350.50
2022-11-08T12:02:27.272Z,99351.97
2022-11-08T12:04:25.651Z,99341.72
2022-11-08T12:06:23.876Z,99346.13
2022-11-08T12:08:22.471Z,99343.19
2022-11-08T12:10:20.498Z,99335.84
2022-11-08T12:12:18.726Z,99339.53
2022-11-08T12:14:17.145Z,99340.22
2022-11-08T12:16:15.257Z,99346.13
2022-11-08T12:18:25.777Z,99348.31
2022-11-08T12:20:29.051Z,99332.19
2022-11-08T12:22:27.060Z,99339.53
2022-11-08T12:24:25.082Z,99334.44
2022-11-08T12:26:23.342Z,99335.16
2022-11-08T12:28:21.426Z,99327.88
2022-11-08T12:30:19.722Z,99332.28
2022-11-08T12:32:17.916Z,99330.06
2022-11-08T12:34:16.640Z,99322.75
2022-11-08T12:36:14.676Z,99319.84
2022-11-08T12:38:12.816Z,99324.94
2022-11-08T12:40:11.605Z,99321.28
2022-11-08T12:42:09.776Z,99320.59
2022-11-08T12:44:08.581Z,99314.72
2022-11-08T12:46:06.813Z,99324.22
2022-11-08T12:48:05.153Z,99326.44
2022-11-08T12:50:03.374Z,99320.59
2022-11-08T12:52:01.586Z,99319.84
2022-11-08T12:53:59.786Z,99316.19
2022-11-08T12:55:57.805Z,99316.91
2022-11-08T12:57:56.187Z,99319.09
2022-11-08T12:59:54.511Z,99329.34
2022-11-08T13:01:52.740Z,99322.78
2022-11-08T13:03:50.747Z,99322.03
2022-11-08T13:05:49.064Z,99324.25
2022-11-08T13:07:47.292Z,99324.25
2022-11-08T13:09:45.370Z,99313.28
2022-11-08T13:11:43.412Z,99314.75
2022-11-08T13:13:41.838Z,99315.47
2022-11-08T13:15:40.089Z,99309.63
2022-11-08T13:17:38.401Z,99306.66
2022-11-08T13:19:36.640Z,99308.88
2022-11-08T13:21:38.027Z,99311.81
2022-11-08T13:23:36.160Z,99310.31
2022-11-08T13:25:34.365Z,99308.84
2022-11-08T13:27:32.580Z,99294.94
2022-11-08T13:29:30.555Z,99292.69
2022-11-08T13:31:28.786Z,99294.13
2022-11-08T13:33:27.277Z,99289.72
2022-11-08T13:35:25.496Z,99287.53
2022-11-08T13:37:23.811Z,99283.13
2022-11-08T13:39:21.863Z,99279.47
2022-11-08T13:41:20.192Z,99275.06
2022-11-08T13:43:18.191Z,99268.47
2022-11-08T13:45:16.161Z,99265.56
2022-11-08T13:47:14.568Z,99271.41
2022-11-08T13:49:12.808Z,99266.25
2022-11-08T13:51:10.857Z,99266.25
2022-11-08T13:53:09.192Z,99268.44
2022-11-08T13:55:07.480Z,99262.59
2022-11-08T13:57:05.938Z,99269.19
2022-11-08T13:59:04.352Z,99261.84
2022-11-08T14:01:02.415Z,99256.72
2022-11-08T14:03:00.449Z,99249.44
2022-11-08T14:04:58.515Z,99256.72
2022-11-08T14:06:56.827Z,99253.09
2022-11-08T14:08:55.184Z,99261.88
2022-11-08T14:10:53.240Z,99253.81
2022-11-08T14:12:51.296Z,99263.31
2022-11-08T14:14:49.362Z,99259.66
2022-11-08T14:16:47.383Z,99253.09
2022-11-08T14:18:45.433Z,99255.28
2022-11-08T14:20:43.804Z,99255.28
2022-11-08T14:22:45.055Z,99253.13
2022-11-08T14:24:45.494Z,99258.22
2022-11-08T14:26:43.515Z,99257.53
2022-11-08T14:28:41.963Z,99261.91
2022-11-08T14:30:39.977Z,99256.03
2022-11-08T14:32:38.008Z,99257.53
2022-11-08T14:34:36.262Z,99263.38
2022-11-08T14:36:34.486Z,99259.72
2022-11-08T14:38:32.683Z,99258.97
2022-11-08T14:40:30.737Z,99257.53
2022-11-08T14:42:28.820Z,99267.06
2022-11-08T14:44:27.411Z,99260.47
2022-11-08T14:46:25.786Z,99261.19
2022-11-08T14:48:23.908Z,99259.00
2022-11-08T14:50:22.541Z,99258.28
2022-11-08T14:52:23.198Z,99257.53
2022-11-08T14:54:21.259Z,99251.69
2022-11-08T14:56:19.383Z,99251.69
2022-11-08T14:58:17.536Z,99248.81
2022-11-08T15:00:16.108Z,99245.88
2022-11-08T15:02:14.332Z,99243.69
2022-11-08T15:04:13.135Z,99245.88
2022-11-08T15:06:14.179Z,99247.38
2022-11-08T15:08:12.587Z,99247.38
2022-11-08T15:10:10.566Z,99240.06
2022-11-08T15:12:08.638Z,99236.41
2022-11-08T15:14:06.836Z,99245.19
2022-11-08T15:16:05.106Z,99247.41
2022-11-08T15:18:03.362Z,99248.88
2022-11-08T15:20:01.378Z,99245.19
2022-11-08T15:21:59.595Z,99235.69
2022-11-08T15:23:57.953Z,99234.97
2022-11-08T15:25:56.208Z,99228.38
2022-11-08T15:27:54.773Z,99226.88
2022-11-08T15:29:52.851Z,99223.97
2022-11-08T15:31:50.864Z,99218.84
2022-11-08T15:33:49.123Z,99220.97
2022-11-08T15:35:47.152Z,99221.72
2022-11-08T15:37:46.879Z,99222.41
2022-11-08T15:39:46.077Z,99225.34
2022-11-08T15:41:44.136Z,99229.72
2022-11-08T15:43:42.684Z,99225.34
2022-11-08T15:45:40.746Z,99228.25
2022-11-08T15:47:38.822Z,99219.44
2022-11-08T15:49:36.855Z,99223.09
2022-11-08T15:51:35.104Z,99228.22
2022-11-08T15:53:33.156Z,99215.03
2022-11-08T15:55:31.182Z,99215.03
2022-11-08T15:57:29.409Z,99219.44
2022-11-08T15:59:27.610Z,99221.63
2022-11-08T16:01:25.755Z,99228.94
2022-11-08T16:03:23.816Z,99221.63
2022-11-08T16:05:23.052Z,99223.09
2022-11-08T16:07:21.462Z,99216.50
2022-11-08T16:09:19.755Z,99221.63
2022-11-08T16:11:17.815Z,99219.44
2022-11-08T16:13:15.915Z,99215.75
2022-11-08T16:15:14.057Z,99223.06
2022-11-08T16:17:12.324Z,99215.72
2022-11-08T16:19:10.762Z,99220.13
2022-11-08T16:21:08.897Z,99228.91
2022-11-08T16:23:07.131Z,99223.75
2022-11-08T16:25:05.110Z,99220.81
2022-11-08T16:27:03.280Z,99221.53
2022-11-08T16:29:01.340Z,99220.81
2022-11-08T16:30:59.380Z,99228.06
2022-11-08T16:32:57.699Z,99229.53
2022-11-08T16:34:56.113Z,99228.03
2022-11-08T16:36:54.687Z,99218.50
2022-11-08T16:38:53.349Z,99217.75
2022-11-08T16:40:51.443Z,99216.25
2022-11-08T16:42:49.481Z,99217.69
2022-11-08T16:44:47.697Z,99213.31
2022-11-08T16:46:45.707Z,99211.09
2022-11-08T16:48:43.754Z,99220.56
2022-11-08T16:50:41.953Z,99207.41
2022-11-08T16:52:40.193Z,99213.28
2022-11-08T16:54:38.458Z,99206.63
2022-11-08T16:56:37.129Z,99205.91
2022-11-08T16:58:35.485Z,99212.47
2022-11-08T17:00:33.817Z,99207.38
2022-11-08T17:02:32.031Z,99204.41
2022-11-08T17:04:30.048Z,99210.25
2022-11-08T17:06:28.146Z,99207.31
2022-11-08T17:08:26.461Z,99212.41
2022-11-08T17:10:24.496Z,99211.69
2022-11-08T17:12:22.560Z,99213.84
2022-11-08T17:14:20.885Z,99214.59
2022-11-08T17:16:20.150Z,99216.03
2022-11-08T17:18:18.799Z,99221.84
2022-11-08T17:20:17.264Z,99229.16
2022-11-08T17:22:15.517Z,99230.59
2022-11-08T17:24:20.921Z,99234.94
2022-11-08T17:26:19.785Z,99234.94
2022-11-08T17:28:18.189Z,99231.97
2022-11-08T17:30:16.762Z,99227.59
2022-11-08T17:32:15.012Z,99231.97
2022-11-08T17:34:13.210Z,99235.63
2022-11-08T17:36:11.450Z,99234.13
2022-11-08T17:38:09.510Z,99233.38
2022-11-08T17:40:07.782Z,99239.97
2022-11-08T17:42:05.892Z,99236.25
2022-11-08T17:44:04.018Z,99244.28
2022-11-08T17:46:03.270Z,99248.69
2022-11-08T17:48:01.304Z,99240.59
2022-11-08T17:49:59.557Z,99246.44
2022-11-08T17:51:57.788Z,99247.88
2022-11-08T17:53:55.803Z,99245.69
2022-11-08T17:55:54.441Z,99245.69
2022-11-08T17:57:52.492Z,99242.72
2022-11-08T17:59:50.537Z,99251.50
2022-11-08T18:01:48.662Z,99252.22
2022-11-08T18:03:46.732Z,99253.66
2022-11-08T18:05:44.946Z,99255.16
2022-11-08T18:07:43.002Z,99239.03
2022-11-08T18:09:41.192Z,99246.31
2022-11-08T18:11:39.272Z,99249.22
2022-11-08T18:13:37.554Z,99245.56
2022-11-08T18:15:35.882Z,99244.81
2022-11-08T18:17:33.949Z,99247.72
2022-11-08T18:19:32.282Z,99249.19
2022-11-08T18:21:30.313Z,99241.88
2022-11-08T18:23:28.333Z,99243.31
2022-11-08T18:25:26.742Z,99241.84
2022-11-08T18:27:25.166Z,99233.06
2022-11-08T18:29:23.369Z,99234.50
2022-11-08T18:31:21.630Z,99238.91
2022-11-08T18:33:19.962Z,99235.22
2022-11-08T18:35:18.706Z,99226.41
2022-11-08T18:37:17.062Z,99228.59
2022-11-08T18:39:18.456Z,99228.59
2022-11-08T18:41:18.124Z,99226.41
2022-11-08T18:43:16.466Z,99222.75
2022-11-08T18:45:14.659Z,99226.41
2022-11-08T18:47:12.894Z,99221.25
2022-11-08T18:49:10.988Z,99225.63
2022-11-08T18:51:09.021Z,99225.63
2022-11-08T18:53:09.353Z,99235.13
2022-11-08T18:55:07.379Z,99233.66
2022-11-08T18:57:05.615Z,99238.75
2022-11-08T18:59:03.673Z,99232.19
2022-11-08T19:01:01.946Z,99227.81
2022-11-08T19:03:00.126Z,99219.00
2022-11-08T19:04:58.681Z,99225.56
2022-11-08T19:06:56.773Z,99232.16
2022-11-08T19:08:55.035Z,99233.59
2022-11-08T19:10:53.069Z,99236.53
2022-11-08T19:12:51.299Z,99234.28
2022-11-08T19:14:49.459Z,99237.22
2022-11-08T19:16:47.607Z,99236.47
2022-11-08T19:18:45.698Z,99238.66
2022-11-08T19:20:43.733Z,99251.09
2022-11-08T19:22:42.873Z,99239.41
2022-11-08T19:24:40.927Z,99245.97
2022-11-08T19:26:39.512Z,99242.31
2022-11-08T19:28:37.580Z,99248.91
2022-11-08T19:30:35.738Z,99252.56
2022-11-08T19:32:33.798Z,99248.22
2022-11-08T19:34:33.613Z,99248.94
2022-11-08T19:36:32.419Z,99246.78
2022-11-08T19:38:30.426Z,99243.13
2022-11-08T19:40:32.095Z,99231.44
2022-11-08T19:42:30.629Z,99235.09
2022-11-08T19:44:28.605Z,99227.06
2022-11-08T19:46:26.902Z,99224.16
2022-11-08T19:48:24.928Z,99222.75
2022-11-08T19:50:23.084Z,99231.53
2022-11-08T19:52:21.105Z,99227.16
2022-11-08T19:54:19.323Z,99225.03
2022-11-08T19:56:17.561Z,99233.13
2022-11-08T19:58:16.106Z,99242.59
2022-11-08T20:00:15.515Z,99232.38
2022-11-08T20:02:13.568Z,99234.56
2022-11-08T20:04:11.662Z,99230.22
2022-11-08T20:06:10.008Z,99228.03
2022-11-08T20:08:09.708Z,99230.22
2022-11-08T20:10:07.756Z,99232.38
2022-11-08T20:12:06.406Z,99231.66
2022-11-08T20:14:04.680Z,99237.50
2022-11-08T20:16:02.715Z,99243.31
2022-11-08T20:18:01.053Z,99251.34
2022-11-08T20:19:59.281Z,99247.00
2022-11-08T20:21:57.532Z,99252.09
2022-11-08T20:23:55.942Z,99257.19
2022-11-08T20:25:54.369Z,99263.72
2022-11-08T20:27:52.457Z,99267.38
2022-11-08T20:29:50.513Z,99266.63
2022-11-08T20:31:48.782Z,99272.47
2022-11-08T20:33:46.807Z,99278.28
2022-11-08T20:35:46.091Z,99282.66
2022-11-08T20:37:44.143Z,99285.59
2022-11-08T20:39:42.613Z,99289.94
2022-11-08T20:41:41.107Z,99300.16
2022-11-08T20:43:39.243Z,99289.19
2022-11-08T20:45:37.282Z,99293.56
2022-11-08T20:47:35.920Z,99297.22
2022-11-08T20:49:34.178Z,99300.09
2022-11-08T20:51:32.444Z,99304.47
2022-11-08T20:53:30.475Z,99297.88
2022-11-08T20:55:29.656Z,99304.44
2022-11-08T20:57:27.700Z,99306.59
2022-11-08T20:59:26.016Z,99305.16
2022-11-08T21:01:24.426Z,99302.91
2022-11-08T21:03:22.784Z,99300.75
2022-11-08T21:05:20.818Z,99302.19
2022-11-08T21:08:01.246Z,99304.34
2022-11-08T21:09:48.530Z,99299.94
2022-11-08T21:11:48.258Z,99306.47
2022-11-08T21:13:46.673Z,99300.63
2022-11-08T21:15:45.120Z,99295.50
2022-11-08T21:17:43.374Z,99300.63
2022-11-08T21:19:41.581Z,99289.63
2022-11-08T21:21:39.883Z,99290.38
2022-11-08T21:23:38.015Z,99286.69
2022-11-08T21:25:36.230Z,99290.31
2022-11-08T21:27:37.141Z,99292.50
2022-11-08T21:29:35.353Z,99286.66
2022-11-08T21:31:33.380Z,99286.66
2022-11-08T21:33:31.376Z,99288.13
2022-11-08T21:35:29.390Z,99288.84
2022-11-08T21:37:27.430Z,99281.53
2022-11-08T21:39:25.483Z,99276.38
2022-11-08T21:41:23.527Z,99270.53
2022-11-08T21:43:21.566Z,99270.53
2022-11-08T21:45:19.794Z,99266.16
2022-11-08T21:47:18.012Z,99273.44
2022-11-08T21:49:16.052Z,99272.69
2022-11-08T21:51:14.278Z,99269.03
2022-11-08T21:53:12.334Z,99272.69
2022-11-08T21:55:10.767Z,99272.69
2022-11-08T21:57:08.813Z,99274.19
2022-11-08T21:59:06.889Z,99270.50
2022-11-08T22:01:05.209Z,99268.34
2022-11-08T22:03:03.674Z,99269.78
2022-11-08T22:05:01.697Z,99272.03
2022-11-08T22:06:59.732Z,99261.09
2022-11-08T22:08:58.005Z,99251.56
2022-11-08T22:10:56.248Z,99241.38
2022-11-08T22:12:54.301Z,99252.34
2022-11-08T22:14:53.419Z,99253.81
2022-11-08T22:16:51.493Z,99261.09
2022-11-08T22:19:04.326Z,99254.50
2022-11-08T22:21:20.760Z,99242.13
2022-11-08T22:23:18.748Z,99240.66
2022-11-08T22:25:16.771Z,99253.06
2022-11-08T22:27:15.044Z,99238.47
2022-11-08T22:29:13.362Z,99246.50
2022-11-08T22:31:11.409Z,99237.72
2022-11-08T22:33:09.447Z,99246.50
2022-11-08T22:35:07.509Z,99239.91
2022-11-08T22:37:06.127Z,99239.91
2022-11-08T22:39:04.471Z,99239.91
2022-11-08T22:41:02.493Z,99232.59
2022-11-08T22:43:00.644Z,99221.66
2022-11-08T22:44:59.065Z,99223.84
2022-11-08T22:46:57.339Z,99230.38
2022-11-08T22:48:55.344Z,99228.94
2022-11-08T22:50:53.550Z,99231.13
2022-11-08T22:52:51.570Z,99232.56
2022-11-08T22:54:49.974Z,99234.03
2022-11-08T22:56:48.240Z,99230.38
2022-11-08T22:58:46.349Z,99235.47
2022-11-08T23:00:44.338Z,99231.78
2022-11-08T23:02:42.739Z,99231.78
2022-11-08T23:04:40.777Z,99235.47
2022-11-08T23:06:39.288Z,99228.88
2022-11-08T23:08:37.360Z,99236.16
2022-11-08T23:10:56.140Z,99236.16
2022-11-08T23:13:11.613Z,99231.03
2022-11-08T23:15:27.462Z,99239.81
2022-11-08T23:17:25.503Z,99250.00