createdAt,value
2022-09-14T00:00:19.372Z,19.60
2022-09-14T00:03:15.153Z,19.70
2022-09-14T00:06:03.533Z,19.40
2022-09-14T00:09:03.130Z,19.40
2022-09-14T00:11:46.577Z,19.30
2022-09-14T00:14:36.130Z,19.50
2022-09-14T00:17:19.580Z,19.60
2022-09-14T00:20:10.223Z,19.50
2022-09-14T00:23:05.686Z,19.40
2022-09-14T00:25:49.141Z,19.40
2022-09-14T00:28:38.466Z,19.30
2022-09-14T00:31:25.279Z,19.30
2022-09-14T00:34:15.393Z,19.40
2022-09-14T00:36:59.147Z,19.30
2022-09-14T00:40:00.261Z,19.40
2022-09-14T00:42:51.556Z,19.40
2022-09-14T00:45:39.249Z,19.40
2022-09-14T00:48:38.126Z,19.40
2022-09-14T00:51:22.018Z,19.40
2022-09-14T00:54:21.142Z,19.30
2022-09-14T00:57:11.162Z,19.50
2022-09-14T00:59:57.336Z,19.60
2022-09-14T01:02:46.155Z,19.40
2022-09-14T01:05:31.351Z,19.40
2022-09-14T01:08:34.211Z,19.30
2022-09-14T01:11:26.359Z,19.50
2022-09-14T01:14:26.165Z,19.20
2022-09-14T01:17:18.212Z,19.30
2022-09-14T01:20:29.162Z,19.40
2022-09-14T01:23:31.360Z,19.10
2022-09-14T01:26:30.859Z,19.40
2022-09-14T01:29:23.423Z,19.20
2022-09-14T01:32:11.407Z,19.20
2022-09-14T01:35:07.174Z,19.40
2022-09-14T01:38:07.639Z,19.40
2022-09-14T01:40:57.144Z,19.30
2022-09-14T01:43:47.066Z,19.30
2022-09-14T01:46:41.228Z,19.10
2022-09-14T01:49:39.443Z,19.20
2022-09-14T01:52:26.162Z,19.10
2022-09-14T01:55:18.405Z,19.20
2022-09-14T01:58:12.264Z,19.20
2022-09-14T02:00:56.166Z,19.20
2022-09-14T02:03:58.260Z,19.10
2022-09-14T02:06:45.294Z,19.10
2022-09-14T02:09:37.228Z,19.00
2022-09-14T02:12:20.692Z,19.00
2022-09-14T02:15:11.191Z,19.20
2022-09-14T02:18:00.386Z,19.20
2022-09-14T02:20:52.187Z,19.10
2022-09-14T02:23:37.473Z,19.00
2022-09-14T02:26:30.154Z,18.90
2022-09-14T02:29:21.341Z,19.00
2022-09-14T02:32:07.179Z,18.90
2022-09-14T02:35:02.333Z,18.80
2022-09-14T02:38:04.272Z,18.70
2022-09-14T02:40:52.093Z,18.60
2022-09-14T02:43:47.320Z,18.40
2022-09-14T02:46:39.717Z,18.30
2022-09-14T02:49:35.177Z,18.10
2022-09-14T02:52:19.580Z,18.10
2022-09-14T02:55:19.190Z,18.00
2022-09-14T02:58:13.377Z,18.30
2022-09-14T03:01:00.461Z,18.10
2022-09-14T03:03:50.676Z,18.00
2022-09-14T03:06:36.272Z,17.90
2022-09-14T03:09:28.751Z,17.90
2022-09-14T03:12:14.335Z,17.70
2022-09-14T03:15:07.883Z,17.70
2022-09-14T03:18:01.199Z,17.60
2022-09-14T03:21:01.558Z,17.50
2022-09-14T03:24:00.200Z,17.70
2022-09-14T03:26:43.643Z,17.70
2022-09-14T03:29:42.251Z,17.50
2022-09-14T03:32:24.522Z,17.60
2022-09-14T03:35:18.734Z,17.60
2022-09-14T03:38:08.701Z,17.70
2022-09-14T03:40:51.219Z,17.70
2022-09-14T03:43:42.311Z,17.80
2022-09-14T03:46:29.309Z,17.80
2022-09-14T03:49:18.344Z,17.90
2022-09-14T03:52:11.213Z,18.10
2022-09-14T03:54:56.497Z,18.10
2022-09-14T03:57:55.274Z,18.20
2022-09-14T04:00:41.072Z,18.20
2022-09-14T04:03:38.570Z,18.30
2022-09-14T04:06:21.661Z,18.20
2022-09-14T04:09:15.283Z,18.00
2022-09-14T04:12:00.953Z,17.80
2022-09-14T04:14:52.257Z,17.80
2022-09-14T04:17:34.640Z,17.90
2022-09-14T04:20:29.216Z,17.80
2022-09-14T04:23:18.457Z,17.80
2022-09-14T04:26:11.563Z,17.90
2022-09-14T04:28:56.616Z,18.10
2022-09-14T04:31:46.276Z,18.00
2022-09-14T04:34:35.976Z,18.00
2022-09-14T04:37:26.263Z,18.00
2022-09-14T04:40:10.470Z,18.00
2022-09-14T04:43:07.302Z,18.00
2022-09-14T04:45:49.831Z,18.00
2022-09-14T04:48:42.225Z,18.10
2022-09-14T04:51:30.044Z,18.00
2022-09-14T04:54:28.266Z,17.90
2022-09-14T04:57:10.588Z,17.80
2022-09-14T05:00:00.297Z,17.80
2022-09-14T05:02:50.493Z,17.70
2022-09-14T05:05:34.238Z,17.80
2022-09-14T05:08:25.441Z,17.80
2022-09-14T05:11:11.265Z,17.60
2022-09-14T05:14:02.732Z,17.60
2022-09-14T05:16:49.334Z,17.50
2022-09-14T05:19:46.255Z,17.50
2022-09-14T05:22:29.697Z,17.50
2022-09-14T05:25:19.329Z,17.50
2022-09-14T05:28:13.525Z,17.40
2022-09-14T05:30:56.291Z,17.30
2022-09-14T05:33:51.180Z,17.20
2022-09-14T05:36:34.385Z,17.20
2022-09-14T05:39:25.939Z,17.30
2022-09-14T05:42:10.600Z,17.20
2022-09-14T05:45:01.412Z,17.40
2022-09-14T05:47:45.244Z,17.50
2022-09-14T05:50:32.375Z,17.40
2022-09-14T05:53:30.497Z,17.20
2022-09-14T05:56:14.274Z,16.90
2022-09-14T05:59:07.550Z,17.10
2022-09-14T06:01:54.783Z,17.20
2022-09-14T06:04:48.704Z,17.30
2022-09-14T06:07:30.975Z,17.10
2022-09-14T06:10:22.309Z,16.90
2022-09-14T06:13:12.505Z,17.10
2022-09-14T06:15:57.383Z,17.20
2022-09-14T06:18:53.430Z,17.30
2022-09-14T06:21:43.394Z,17.30
2022-09-14T06:24:27.629Z,17.40
2022-09-14T06:27:16.266Z,17.50
2022-09-14T06:30:01.715Z,17.40
2022-09-14T06:32:59.396Z,17.40
2022-09-14T06:35:55.270Z,17.60
2022-09-14T06:38:46.277Z,17.80
2022-09-14T06:41:39.367Z,17.60
2022-09-14T06:44:29.437Z,17.40
2022-09-14T06:47:19.330Z,17.40
2022-09-14T06:50:04.525Z,17.60
2022-09-14T06:53:01.274Z,17.80
2022-09-14T06:55:49.917Z,17.50
2022-09-14T06:58:41.289Z,17.60
2022-09-14T07:01:23.729Z,17.40
2022-09-14T07:04:17.372Z,17.50
2022-09-14T07:06:59.631Z,17.60
2022-09-14T07:09:52.305Z,17.80
2022-09-14T07:12:35.737Z,18.00
2022-09-14T07:15:25.406Z,18.00
2022-09-14T07:18:13.437Z,18.00
2022-09-14T07:21:09.418Z,17.90
2022-09-14T07:23:52.452Z,17.60
2022-09-14T07:26:50.401Z,17.80
2022-09-14T07:29:32.515Z,17.80
2022-09-14T07:32:24.364Z,17.80
2022-09-14T07:35:08.173Z,18.00
2022-09-14T07:38:05.280Z,18.10
2022-09-14T07:40:48.744Z,18.20
2022-09-14T07:43:42.323Z,18.30
2022-09-14T07:46:27.114Z,18.30
2022-09-14T07:49:20.309Z,18.30
2022-09-14T07:52:02.822Z,18.20
2022-09-14T07:54:54.449Z,18.20
2022-09-14T07:57:55.106Z,18.10
2022-09-14T08:00:47.323Z,18.10
2022-09-14T08:03:38.739Z,18.00
2022-09-14T08:06:23.329Z,18.10
2022-09-14T08:09:14.284Z,18.20
2022-09-14T08:11:58.345Z,18.20
2022-09-14T08:14:51.060Z,18.10
2022-09-14T08:17:34.390Z,18.00
2022-09-14T08:20:32.327Z,18.00
2022-09-14T08:23:29.306Z,17.90
2022-09-14T08:26:13.892Z,17.80
2022-09-14T08:29:03.303Z,18.10
2022-09-14T08:31:56.780Z,18.10
2022-09-14T08:34:52.126Z,17.90
2022-09-14T08:37:37.547Z,17.80
2022-09-14T08:40:22.661Z,18.10
2022-09-14T08:43:21.566Z,18.10
2022-09-14T08:46:10.653Z,18.00
2022-09-14T08:49:02.330Z,18.20
2022-09-14T08:51:47.214Z,18.30
2022-09-14T08:54:38.333Z,18.30
2022-09-14T08:57:27.254Z,18.40
2022-09-14T09:00:25.683Z,18.30
2022-09-14T09:03:32.401Z,18.40
2022-09-14T09:06:21.467Z,18.40
2022-09-14T09:09:14.685Z,18.40
2022-09-14T09:11:59.354Z,18.50
2022-09-14T09:14:51.592Z,18.40
2022-09-14T09:17:37.390Z,18.40
2022-09-14T09:20:36.407Z,18.40
2022-09-14T09:23:34.434Z,18.50
2022-09-14T09:26:27.411Z,18.50
2022-09-14T09:29:25.401Z,18.40
2022-09-14T09:32:25.181Z,18.50
2022-09-14T09:35:52.470Z,18.50
2022-09-14T09:38:47.676Z,18.60
2022-09-14T09:41:36.379Z,18.80
2022-09-14T09:44:26.780Z,18.80
2022-09-14T09:47:15.377Z,18.70
2022-09-14T09:50:09.946Z,18.70
2022-09-14T09:53:06.911Z,18.40
2022-09-14T09:55:49.664Z,18.30
2022-09-14T09:58:48.419Z,18.40
2022-09-14T10:01:31.542Z,18.70
2022-09-14T10:04:35.388Z,18.80
2022-09-14T10:07:22.130Z,18.70
2022-09-14T10:10:18.741Z,18.80
2022-09-14T10:13:08.545Z,18.60
2022-09-14T10:15:55.558Z,18.70
2022-09-14T10:18:57.362Z,18.70
2022-09-14T10:22:18.183Z,18.80
2022-09-14T10:25:18.450Z,18.70
2022-09-14T10:28:12.687Z,18.90
2022-09-14T10:31:00.446Z,18.80
2022-09-14T10:33:51.893Z,18.50
2022-09-14T10:36:37.379Z,18.40
2022-09-14T10:39:31.326Z,18.20
2022-09-14T10:42:23.560Z,18.20
2022-09-14T10:45:22.771Z,18.10
2022-09-14T10:48:32.441Z,18.20
2022-09-14T10:51:24.760Z,18.10
2022-09-14T10:54:26.382Z,18.10
2022-09-14T10:57:14.069Z,18.20
2022-09-14T11:00:13.586Z,18.60
2022-09-14T11:03:18.633Z,18.70
2022-09-14T11:06:13.480Z,18.80
2022-09-14T11:09:05.847Z,18.60
2022-09-14T11:11:59.443Z,18.10
2022-09-14T11:14:56.650Z,18.00
2022-09-14T11:18:02.532Z,18.30
2022-09-14T11:21:07.486Z,18.50
2022-09-14T11:24:07.392Z,18.30
2022-09-14T11:26:55.570Z,18.10
2022-09-14T11:29:50.488Z,18.10
2022-09-14T11:32:36.176Z,18.00
2022-09-14T11:35:32.652Z,18.00
2022-09-14T11:38:22.666Z,17.80
2022-09-14T11:41:18.493Z,18.00
2022-09-14T11:44:12.147Z,18.00
2022-09-14T11:47:06.497Z,17.90
2022-09-14T11:50:00.919Z,18.00
2022-09-14T11:52:58.424Z,18.10
2022-09-14T11:55:47.964Z,18.00
2022-09-14T11:58:40.474Z,18.00
2022-09-14T12:01:41.376Z,18.00
2022-09-14T12:04:33.402Z,18.10
2022-09-14T12:07:52.994Z,18.30
2022-09-14T12:10:36.413Z,18.30
2022-09-14T12:13:26.651Z,18.50
2022-09-14T12:16:19.552Z,18.70
2022-09-14T12:19:05.908Z,18.60
2022-09-14T12:21:54.467Z,18.70
2022-09-14T12:24:38.616Z,18.70
2022-09-14T12:27:30.474Z,18.70
2022-09-14T12:30:28.656Z,18.80
2022-09-14T12:33:46.435Z,18.70
2022-09-14T12:36:50.186Z,18.70
2022-09-14T12:39:43.440Z,18.80
2022-09-14T12:42:27.926Z,18.80
2022-09-14T12:45:32.458Z,18.80
2022-09-14T12:48:55.751Z,18.90
2022-09-14T12:51:53.530Z,18.80
2022-09-14T12:54:51.435Z,18.70
2022-09-14T12:57:40.750Z,18.80
2022-09-14T13:00:27.163Z,18.90
2022-09-14T13:03:40.458Z,19.00
2022-09-14T13:06:23.360Z,18.70
2022-09-14T13:09:20.526Z,18.50
2022-09-14T13:12:06.800Z,18.80
2022-09-14T13:15:02.519Z,18.90
2022-09-14T13:18:09.734Z,18.80
2022-09-14T13:21:01.476Z,18.90
2022-09-14T13:23:52.113Z,18.80
2022-09-14T13:26:40.472Z,19.00
2022-09-14T13:29:26.767Z,19.10
2022-09-14T13:32:24.475Z,18.90
2022-09-14T13:35:07.673Z,18.90
2022-09-14T13:38:07.550Z,18.90
2022-09-14T13:40:50.852Z,18.90
2022-09-14T13:43:47.535Z,18.50
2022-09-14T13:46:32.364Z,18.20
2022-09-14T13:49:25.590Z,18.20
2022-09-14T13:52:49.633Z,18.40
2022-09-14T13:55:40.433Z,18.30
2022-09-14T13:58:35.495Z,18.50
2022-09-14T14:01:19.558Z,18.60
2022-09-14T14:04:17.273Z,18.70
2022-09-14T14:07:12.465Z,18.40
2022-09-14T14:10:07.132Z,18.30
2022-09-14T14:12:50.987Z,18.60
2022-09-14T14:15:49.507Z,18.40
2022-09-14T14:18:51.661Z,18.30
2022-09-14T14:21:42.492Z,18.50
2022-09-14T14:24:33.918Z,18.20
2022-09-14T14:27:34.468Z,18.30
2022-09-14T14:30:23.254Z,18.40
2022-09-14T14:33:18.517Z,18.40
2022-09-14T14:36:10.867Z,18.40
2022-09-14T14:39:01.542Z,18.30
2022-09-14T14:41:47.460Z,18.10
2022-09-14T14:44:40.552Z,18.30
2022-09-14T14:47:27.623Z,18.30
2022-09-14T14:50:18.466Z,18.10
2022-09-14T14:53:08.733Z,18.00
2022-09-14T14:55:53.498Z,18.00
2022-09-14T14:58:49.761Z,18.00
2022-09-14T15:01:32.518Z,17.90
2022-09-14T15:04:22.735Z,17.80
2022-09-14T15:07:09.490Z,18.00
2022-09-14T15:09:58.746Z,17.90
2022-09-14T15:12:43.501Z,17.70
2022-09-14T15:15:30.696Z,17.60
2022-09-14T15:18:28.493Z,17.50
2022-09-14T15:21:25.556Z,17.50
2022-09-14T15:24:21.508Z,17.70
2022-09-14T15:27:09.583Z,17.90
2022-09-14T15:30:04.600Z,17.80
2022-09-14T15:32:53.788Z,17.90
2022-09-14T15:35:40.502Z,17.70
2022-09-14T15:38:30.737Z,17.60
2022-09-14T15:41:13.543Z,17.60
2022-09-14T15:44:06.822Z,17.20
2022-09-14T15:46:52.564Z,17.40
2022-09-14T15:49:46.151Z,17.60
2022-09-14T15:52:28.492Z,17.70
2022-09-14T15:55:18.656Z,17.70
2022-09-14T15:58:12.502Z,17.50
2022-09-14T16:00:55.075Z,17.50
2022-09-14T16:03:47.547Z,17.90
2022-09-14T16:06:39.590Z,17.80
2022-09-14T16:09:26.055Z,17.70
2022-09-14T16:12:21.630Z,17.70
2022-09-14T16:15:03.701Z,17.60
2022-09-14T16:18:03.569Z,17.80
2022-09-14T16:21:02.528Z,17.80
2022-09-14T16:24:04.004Z,17.70
2022-09-14T16:26:47.357Z,17.60
2022-09-14T16:29:37.595Z,17.80
2022-09-14T16:32:24.880Z,17.60
2022-09-14T16:35:15.511Z,17.60
2022-09-14T16:38:06.961Z,17.40
2022-09-14T16:40:53.516Z,17.50
2022-09-14T16:43:42.717Z,17.40
2022-09-14T16:46:27.518Z,17.50
2022-09-14T16:49:17.717Z,17.60
2022-09-14T16:52:01.512Z,17.70
2022-09-14T16:54:56.279Z,17.60
2022-09-14T16:57:41.558Z,17.50
2022-09-14T17:00:25.753Z,17.70
2022-09-14T17:03:27.596Z,17.60
2022-09-14T17:06:13.981Z,17.50
2022-09-14T17:09:05.534Z,17.00
2022-09-14T17:11:50.467Z,17.00
2022-09-14T17:14:42.881Z,16.90
2022-09-14T17:17:27.023Z,16.90
2022-09-14T17:20:19.651Z,17.00
2022-09-14T17:23:16.556Z,17.00
2022-09-14T17:26:15.546Z,17.00
2022-09-14T17:29:02.769Z,16.80
2022-09-14T17:32:01.622Z,16.70
2022-09-14T17:34:46.777Z,16.70
2022-09-14T17:37:39.828Z,16.80
2022-09-14T17:40:22.742Z,16.70
2022-09-14T17:43:20.540Z,16.90
2022-09-14T17:46:08.367Z,16.90
2022-09-14T17:48:57.740Z,17.10
2022-09-14T17:51:44.197Z,17.20
2022-09-14T17:54:37.629Z,17.10
2022-09-14T17:57:20.958Z,16.90
2022-09-14T18:00:13.918Z,17.00
2022-09-14T18:03:07.304Z,16.70
2022-09-14T18:05:50.642Z,16.90
2022-09-14T18:08:40.736Z,16.80
2022-09-14T18:11:25.558Z,16.80
2022-09-14T18:14:20.668Z,16.90
2022-09-14T18:17:02.936Z,16.90
2022-09-14T18:20:04.694Z,16.90
2022-09-14T18:23:01.598Z,16.80
2022-09-14T18:25:52.653Z,16.90
2022-09-14T18:28:35.807Z,16.90
2022-09-14T18:31:26.710Z,16.80
2022-09-14T18:34:09.782Z,16.70
2022-09-14T18:37:03.122Z,16.60
2022-09-14T18:39:47.751Z,16.80
2022-09-14T18:42:39.619Z,17.00
2022-09-14T18:45:27.750Z,17.10
2022-09-14T18:48:23.574Z,17.00
2022-09-14T18:51:08.259Z,16.80
2022-09-14T18:53:59.552Z,16.80
2022-09-14T18:56:49.579Z,16.70
2022-09-14T18:59:38.587Z,16.80
2022-09-14T19:02:27.635Z,16.80
2022-09-14T19:05:11.751Z,16.80
2022-09-14T19:08:10.567Z,16.70
2022-09-14T19:10:56.834Z,16.70
2022-09-14T19:13:49.901Z,16.70
2022-09-14T19:16:32.064Z,16.70
2022-09-14T19:19:21.583Z,16.80
2022-09-14T19:22:20.584Z,16.80
2022-09-14T19:25:18.646Z,16.90
2022-09-14T19:28:18.592Z,16.90
2022-09-14T19:31:05.772Z,17.10
2022-09-14T19:33:57.875Z,17.00
2022-09-14T19:36:40.138Z,16.90
2022-09-14T19:39:30.673Z,16.90
2022-09-14T19:42:15.274Z,17.00
2022-09-14T19:45:08.630Z,16.90
2022-09-14T19:48:00.842Z,16.80
2022-09-14T19:50:46.616Z,16.80
2022-09-14T19:53:35.819Z,16.90
2022-09-14T19:56:22.631Z,16.90
2022-09-14T19:59:13.879Z,16.90
2022-09-14T20:01:58.910Z,16.80
2022-09-14T20:04:54.703Z,17.00
2022-09-14T20:07:38.717Z,17.20
2022-09-14T20:10:20.878Z,17.30
2022-09-14T20:13:20.702Z,17.10
2022-09-14T20:16:10.370Z,17.00
2022-09-14T20:19:04.859Z,17.20
2022-09-14T20:22:06.992Z,17.10
2022-09-14T20:25:04.827Z,17.00
2022-09-14T20:27:54.913Z,17.00
2022-09-14T20:30:38.587Z,17.10
2022-09-14T20:33:28.751Z,17.00
2022-09-14T20:36:13.664Z,17.20
2022-09-14T20:39:06.886Z,17.10
2022-09-14T20:41:56.523Z,17.20
2022-09-14T20:44:48.868Z,17.00
2022-09-14T20:47:32.762Z,17.10
2022-09-14T20:50:31.696Z,17.10
2022-09-14T20:53:23.891Z,17.10
2022-09-14T20:56:10.618Z,16.90
2022-09-14T20:59:00.931Z,16.80
2022-09-14T21:01:48.018Z,16.80
2022-09-14T21:04:38.872Z,16.90
2022-09-14T21:07:21.656Z,17.00
2022-09-14T21:10:16.800Z,17.00
2022-09-14T21:13:07.666Z,16.90
2022-09-14T21:15:50.466Z,16.90
2022-09-14T21:18:42.614Z,16.80
2022-09-14T21:21:43.742Z,16.70
2022-09-14T21:24:42.614Z,16.60
2022-09-14T21:27:26.366Z,16.70
2022-09-14T21:30:18.011Z,16.80
2022-09-14T21:33:10.501Z,16.90
2022-09-14T21:35:53.681Z,16.90
2022-09-14T21:38:43.857Z,16.80
2022-09-14T21:41:27.638Z,16.70
2022-09-14T21:44:17.902Z,16.70
2022-09-14T21:47:04.842Z,16.50
2022-09-14T21:49:54.941Z,16.70
2022-09-14T21:52:38.636Z,16.90
2022-09-14T21:55:22.790Z,16.90
2022-09-14T21:58:19.625Z,16.90
2022-09-14T22:01:03.808Z,16.70
2022-09-14T22:03:55.717Z,16.80
2022-09-14T22:06:40.093Z,16.80
2022-09-14T22:09:33.688Z,16.80
2022-09-14T22:12:16.068Z,16.60
2022-09-14T22:15:08.738Z,16.50
2022-09-14T22:18:02.259Z,16.40
2022-09-14T22:20:46.635Z,16.40
2022-09-14T22:23:47.940Z,16.40
2022-09-14T22:26:37.672Z,16.30
2022-09-14T22:29:21.912Z,16.30
2022-09-14T22:32:17.632Z,16.30
2022-09-14T22:35:02.818Z,16.20
2022-09-14T22:38:01.714Z,16.20
2022-09-14T22:40:45.040Z,16.20
2022-09-14T22:43:35.674Z,16.10
2022-09-14T22:46:22.099Z,16.10
2022-09-14T22:49:11.690Z,16.00
2022-09-14T22:51:56.411Z,16.00
2022-09-14T22:54:46.704Z,16.00
2022-09-14T22:57:30.086Z,16.00
2022-09-14T23:00:20.720Z,16.00
2022-09-14T23:03:11.848Z,16.00
2022-09-14T23:05:59.755Z,15.90
2022-09-14T23:08:54.607Z,15.90
2022-09-14T23:11:38.660Z,15.90
2022-09-14T23:14:29.052Z,15.80
2022-09-14T23:17:11.832Z,15.80
2022-09-14T23:20:01.851Z,15.90
2022-09-14T23:22:58.678Z,15.80
2022-09-14T23:25:43.477Z,15.70
2022-09-14T23:28:34.795Z,15.60
2022-09-14T23:31:20.664Z,15.70
2022-09-14T23:34:12.688Z,15.70
2022-09-14T23:36:57.167Z,15.70
2022-09-14T23:39:49.712Z,15.80
2022-09-14T23:42:33.402Z,15.80
2022-09-14T23:45:25.058Z,16.00
2022-09-14T23:48:14.829Z,16.00
2022-09-14T23:51:04.962Z,15.80
2022-09-14T23:53:59.412Z,15.70
2022-09-14T23:56:44.743Z,15.70
2022-09-14T23:59:35.271Z,15.90
