createdAt,value
2023-11-24T00:00:01.094Z,16
2023-11-24T00:01:01.223Z,19
2023-11-24T00:05:01.096Z,18
2023-11-24T00:06:01.115Z,16
2023-11-24T00:07:01.130Z,14
2023-11-24T00:08:01.098Z,15
2023-11-24T00:10:01.131Z,14
2023-11-24T00:11:01.123Z,16
2023-11-24T00:12:01.091Z,17
2023-11-24T00:13:01.145Z,18
2023-11-24T00:14:01.091Z,19
2023-11-24T00:15:01.094Z,18
2023-11-24T00:19:01.169Z,17
2023-11-24T00:20:01.098Z,18
2023-11-24T00:21:01.121Z,17
2023-11-24T00:22:01.109Z,15
2023-11-24T00:24:01.097Z,17
2023-11-24T00:26:01.124Z,18
2023-11-24T00:27:01.096Z,19
2023-11-24T00:29:01.102Z,18
2023-11-24T00:30:01.122Z,17
2023-11-24T00:32:01.187Z,18
2023-11-24T00:33:01.165Z,19
2023-11-24T00:34:01.181Z,20
2023-11-24T00:37:01.155Z,19
2023-11-24T00:39:01.103Z,16
2023-11-24T00:40:01.184Z,17
2023-11-24T00:41:01.097Z,18
2023-11-24T00:44:01.130Z,19
2023-11-24T00:45:01.097Z,20
2023-11-24T00:46:01.114Z,18
2023-11-24T00:47:01.134Z,16
2023-11-24T00:48:01.104Z,15
2023-11-24T00:49:01.127Z,14
2023-11-24T00:50:01.099Z,13
2023-11-24T00:51:01.103Z,14
2023-11-24T00:52:01.170Z,16
2023-11-24T00:54:01.122Z,17
2023-11-24T00:55:01.115Z,16
2023-11-24T00:56:01.098Z,17
2023-11-24T00:57:01.120Z,18
2023-11-24T00:58:01.122Z,19
2023-11-24T01:00:01.106Z,17
2023-11-24T01:01:01.129Z,16
2023-11-24T01:02:01.147Z,15
2023-11-24T01:03:01.143Z,14
2023-11-24T01:05:01.102Z,15
2023-11-24T01:06:01.110Z,17
2023-11-24T01:08:01.150Z,18
2023-11-24T01:09:01.101Z,19
2023-11-24T01:10:01.208Z,20
2023-11-24T01:12:01.126Z,19
2023-11-24T01:13:01.143Z,18
2023-11-24T01:14:01.101Z,16
2023-11-24T01:15:01.106Z,14
2023-11-24T01:18:01.134Z,15
2023-11-24T01:19:01.142Z,16
2023-11-24T01:20:01.099Z,18
2023-11-24T01:22:01.230Z,19
2023-11-24T01:24:01.101Z,18
2023-11-24T01:26:01.127Z,19
2023-11-24T01:30:01.121Z,18
2023-11-24T01:31:01.139Z,17
2023-11-24T01:32:01.130Z,18
2023-11-24T01:33:01.117Z,16
2023-11-24T01:35:01.106Z,17
2023-11-24T01:36:01.125Z,16
2023-11-24T01:38:01.131Z,19
2023-11-24T01:40:01.188Z,20
2023-11-24T01:41:01.103Z,22
2023-11-24T01:42:01.156Z,21
2023-11-24T01:43:01.130Z,19
2023-11-24T01:44:01.116Z,18
2023-11-24T01:45:01.107Z,17
2023-11-24T01:46:01.170Z,15
2023-11-24T01:48:01.181Z,16
2023-11-24T01:49:01.138Z,17
2023-11-24T01:50:01.105Z,18
2023-11-24T01:51:01.107Z,21
2023-11-24T01:52:01.131Z,20
2023-11-24T01:53:01.128Z,18
2023-11-24T01:54:01.105Z,17
2023-11-24T01:56:01.111Z,15
2023-11-24T01:57:01.107Z,16
2023-11-24T01:58:01.192Z,17
2023-11-24T01:59:01.110Z,18
2023-11-24T02:00:01.202Z,16
2023-11-24T02:01:01.129Z,15
2023-11-24T02:02:01.181Z,14
2023-11-24T02:04:01.182Z,16
2023-11-24T02:05:01.113Z,17
2023-11-24T02:07:01.125Z,19
2023-11-24T02:08:01.131Z,18
2023-11-24T02:10:01.142Z,19
2023-11-24T02:12:01.156Z,20
2023-11-24T02:13:01.172Z,18
2023-11-24T02:15:01.158Z,16
2023-11-24T02:16:01.178Z,15
2023-11-24T02:17:01.121Z,14
2023-11-24T02:18:01.134Z,15
2023-11-24T02:19:01.143Z,18
2023-11-24T02:21:01.160Z,19
2023-11-24T02:23:01.120Z,18
2023-11-24T02:24:01.096Z,17
2023-11-24T02:25:01.145Z,18
2023-11-24T02:29:01.121Z,16
2023-11-24T02:30:01.108Z,13
2023-11-24T02:32:01.194Z,15
2023-11-24T02:33:01.146Z,19
2023-11-24T02:34:01.229Z,21
2023-11-24T02:35:01.119Z,24
2023-11-24T02:36:01.100Z,23
2023-11-24T02:37:01.136Z,20
2023-11-24T02:38:01.125Z,16
2023-11-24T02:40:01.192Z,13
2023-11-24T02:41:01.100Z,14
2023-11-24T02:44:01.145Z,13
2023-11-24T02:45:01.105Z,16
2023-11-24T02:46:01.135Z,15
2023-11-24T02:47:01.120Z,17
2023-11-24T02:50:01.146Z,16
2023-11-24T02:53:01.199Z,17
2023-11-24T02:54:01.117Z,18
2023-11-24T02:55:01.166Z,17
2023-11-24T02:56:01.106Z,18
2023-11-24T02:58:01.141Z,16
2023-11-24T02:59:01.108Z,18
2023-11-24T03:00:01.106Z,18
2023-11-24T03:01:01.239Z,16
2023-11-24T03:02:01.158Z,18
2023-11-24T03:04:01.191Z,15
2023-11-24T03:05:01.113Z,16
2023-11-24T03:07:01.151Z,15
2023-11-24T03:08:01.144Z,14
2023-11-24T03:09:01.107Z,18
2023-11-24T03:11:01.176Z,19
2023-11-24T03:12:01.106Z,17
2023-11-24T03:13:01.184Z,18
2023-11-24T03:14:01.109Z,15
2023-11-24T03:15:01.118Z,15
2023-11-24T03:16:01.142Z,13
2023-11-24T03:17:01.175Z,14
2023-11-24T03:18:01.167Z,13
2023-11-24T03:20:01.110Z,12
2023-11-24T03:21:01.110Z,14
2023-11-24T03:23:01.179Z,15
2023-11-24T03:24:01.119Z,17
2023-11-24T03:25:01.192Z,18
2023-11-24T03:26:01.119Z,19
2023-11-24T03:28:01.177Z,20
2023-11-24T03:30:01.144Z,19
2023-11-24T03:31:01.128Z,18
2023-11-24T03:34:01.300Z,17
2023-11-24T03:35:01.104Z,16
2023-11-24T03:37:01.128Z,18
2023-11-24T03:38:01.094Z,16
2023-11-24T03:39:01.127Z,15
2023-11-24T03:40:01.201Z,16
2023-11-24T03:42:01.176Z,14
2023-11-24T03:43:01.122Z,17
2023-11-24T03:44:01.099Z,16
2023-11-24T03:45:01.098Z,17
2023-11-24T03:51:01.131Z,16
2023-11-24T03:52:01.135Z,18
2023-11-24T03:54:01.099Z,19
2023-11-24T03:56:01.146Z,18
2023-11-24T03:57:01.099Z,17
2023-11-24T03:58:01.140Z,18
2023-11-24T04:00:01.134Z,17
2023-11-24T04:01:01.188Z,16
2023-11-24T04:02:01.151Z,17
2023-11-24T04:03:01.127Z,14
2023-11-24T04:05:01.100Z,15
2023-11-24T04:06:01.129Z,17
2023-11-24T04:08:01.109Z,18
2023-11-24T04:09:01.099Z,21
2023-11-24T04:10:01.135Z,19
2023-11-24T04:11:01.156Z,16
2023-11-24T04:13:01.140Z,15
2023-11-24T04:14:01.116Z,13
2023-11-24T04:15:01.103Z,14
2023-11-24T04:16:01.247Z,15
2023-11-24T04:18:01.198Z,13
2023-11-24T04:19:01.114Z,15
2023-11-24T04:20:01.129Z,16
2023-11-24T04:21:01.143Z,15
2023-11-24T04:23:01.105Z,16
2023-11-24T04:24:01.113Z,15
2023-11-24T04:26:01.147Z,16
2023-11-24T04:27:01.098Z,18
2023-11-24T04:30:01.127Z,18
2023-11-24T04:31:01.189Z,17
2023-11-24T04:32:01.103Z,18
2023-11-24T04:34:01.269Z,19
2023-11-24T04:35:01.131Z,18
2023-11-24T04:36:01.183Z,17
2023-11-24T04:37:01.138Z,16
2023-11-24T04:39:01.113Z,15
2023-11-24T04:40:01.124Z,16
2023-11-24T04:41:01.146Z,17
2023-11-24T04:45:01.107Z,18
2023-11-24T04:46:01.197Z,17
2023-11-24T04:47:01.105Z,15
2023-11-24T04:49:01.151Z,16
2023-11-24T04:50:01.150Z,14
2023-11-24T04:51:01.137Z,16
2023-11-24T04:52:01.158Z,15
2023-11-24T04:53:01.098Z,16
2023-11-24T04:54:01.112Z,15
2023-11-24T04:55:01.119Z,17
2023-11-24T04:56:01.123Z,16
2023-11-24T04:57:01.100Z,17
2023-11-24T04:58:01.113Z,16
2023-11-24T05:00:01.110Z,15
2023-11-24T05:02:01.260Z,14
2023-11-24T05:04:01.246Z,15
2023-11-24T05:05:01.099Z,13
2023-11-24T05:06:01.106Z,15
2023-11-24T05:07:01.162Z,16
2023-11-24T05:10:01.139Z,19
2023-11-24T05:11:01.107Z,18
2023-11-24T05:12:01.140Z,17
2023-11-24T05:13:01.108Z,18
2023-11-24T05:15:01.110Z,17
2023-11-24T05:17:01.159Z,18
2023-11-24T05:18:01.155Z,17
2023-11-24T05:19:01.131Z,19
2023-11-24T05:20:01.104Z,18
2023-11-24T05:21:01.105Z,19
2023-11-24T05:23:01.125Z,18
2023-11-24T05:24:01.125Z,17
2023-11-24T05:26:01.103Z,15
2023-11-24T05:27:01.104Z,14
2023-11-24T05:29:01.123Z,13
2023-11-24T05:30:01.100Z,14
2023-11-24T05:31:01.122Z,16
2023-11-24T05:32:01.143Z,17
2023-11-24T05:33:01.127Z,18
2023-11-24T05:38:01.189Z,20
2023-11-24T05:39:01.102Z,18
2023-11-24T05:41:01.101Z,17
2023-11-24T05:42:01.106Z,16
2023-11-24T05:43:01.184Z,15
2023-11-24T05:44:01.099Z,16
2023-11-24T05:45:01.101Z,14
2023-11-24T05:46:01.172Z,15
2023-11-24T05:49:01.163Z,16
2023-11-24T05:52:01.271Z,14
2023-11-24T05:54:01.128Z,13
2023-11-24T05:56:01.106Z,15
2023-11-24T05:57:01.099Z,17
2023-11-24T05:58:01.137Z,18
2023-11-24T05:59:01.085Z,19
2023-11-24T06:00:01.085Z,18
2023-11-24T06:04:01.256Z,16
2023-11-24T06:05:01.192Z,17
2023-11-24T06:08:01.112Z,16
2023-11-24T06:09:01.088Z,18
2023-11-24T06:13:01.179Z,19
2023-11-24T06:14:01.088Z,17
2023-11-24T06:15:01.090Z,16
2023-11-24T06:17:01.119Z,15
2023-11-24T06:20:01.091Z,18
2023-11-24T06:22:01.258Z,19
2023-11-24T06:23:01.090Z,20
2023-11-24T06:25:01.124Z,18
2023-11-24T06:26:01.088Z,17
2023-11-24T06:27:01.093Z,14
2023-11-24T06:28:01.109Z,13
2023-11-24T06:30:01.123Z,14
2023-11-24T06:31:01.112Z,15
2023-11-24T06:32:01.094Z,16
2023-11-24T06:33:01.114Z,17
2023-11-24T06:36:01.097Z,18
2023-11-24T06:37:01.126Z,17
2023-11-24T06:42:01.224Z,19
2023-11-24T06:43:01.125Z,18
2023-11-24T06:45:01.096Z,18
2023-11-24T06:46:01.124Z,17
2023-11-24T06:47:01.219Z,16
2023-11-24T06:54:01.185Z,17
2023-11-24T06:55:01.109Z,18
2023-11-24T06:57:01.095Z,17
2023-11-24T06:58:01.104Z,18
2023-11-24T06:59:01.121Z,17
2023-11-24T07:00:01.123Z,17
2023-11-24T07:01:01.192Z,16
2023-11-24T07:03:01.120Z,15
2023-11-24T07:06:01.097Z,16
2023-11-24T07:08:01.096Z,17
2023-11-24T07:11:01.206Z,16
2023-11-24T07:12:01.098Z,18
2023-11-24T07:13:01.120Z,20
2023-11-24T07:15:01.100Z,20
2023-11-24T07:16:01.136Z,21
2023-11-24T07:17:01.182Z,20
2023-11-24T07:18:01.203Z,16
2023-11-24T07:19:01.200Z,15
2023-11-24T07:20:01.129Z,16
2023-11-24T07:24:01.158Z,17
2023-11-24T07:25:01.158Z,16
2023-11-24T07:26:01.103Z,17
2023-11-24T07:28:01.107Z,19
2023-11-24T07:29:01.098Z,20
2023-11-24T07:30:01.154Z,19
2023-11-24T07:31:01.275Z,18
2023-11-24T07:32:01.102Z,17
2023-11-24T07:33:01.128Z,16
2023-11-24T07:36:01.152Z,17
2023-11-24T07:37:01.119Z,18
2023-11-24T07:38:01.103Z,17
2023-11-24T07:40:01.172Z,16
2023-11-24T07:41:01.166Z,14
2023-11-24T07:44:01.114Z,13
2023-11-24T07:45:01.291Z,15
2023-11-24T07:46:01.143Z,16
2023-11-24T07:47:01.144Z,14
2023-11-24T07:48:01.201Z,15
2023-11-24T07:49:01.135Z,16
2023-11-24T07:50:01.170Z,17
2023-11-24T07:51:01.104Z,18
2023-11-24T07:54:01.142Z,17
2023-11-24T07:55:01.166Z,15
2023-11-24T07:56:01.117Z,14
2023-11-24T08:00:01.135Z,14
2023-11-24T08:02:01.265Z,16
2023-11-24T08:03:01.105Z,17
2023-11-24T08:04:01.176Z,18
2023-11-24T08:05:01.136Z,19
2023-11-24T08:06:01.104Z,20
2023-11-24T08:07:01.119Z,18
2023-11-24T08:10:01.213Z,16
2023-11-24T08:11:01.109Z,15
2023-11-24T08:14:01.105Z,17
2023-11-24T08:15:01.142Z,17
2023-11-24T08:16:01.141Z,19
2023-11-24T08:17:01.175Z,18
2023-11-24T08:19:01.111Z,19
2023-11-24T08:20:01.137Z,18
2023-11-24T08:21:01.108Z,17
2023-11-24T08:22:01.109Z,15
2023-11-24T08:23:01.101Z,16
2023-11-24T08:24:01.102Z,15
2023-11-24T08:25:01.198Z,16
2023-11-24T08:27:01.127Z,17
2023-11-24T08:29:01.103Z,16
2023-11-24T08:30:01.136Z,15
2023-11-24T08:34:01.257Z,14
2023-11-24T08:35:01.177Z,15
2023-11-24T08:37:01.124Z,17
2023-11-24T08:38:01.135Z,16
2023-11-24T08:39:01.113Z,17
2023-11-24T08:40:01.180Z,15
2023-11-24T08:41:01.106Z,16
2023-11-24T08:42:01.119Z,14
2023-11-24T08:44:01.152Z,15
2023-11-24T08:45:01.265Z,17
2023-11-24T08:47:01.115Z,19
2023-11-24T08:48:01.147Z,18
2023-11-24T08:49:01.133Z,16
2023-11-24T08:50:01.198Z,18
2023-11-24T08:51:01.117Z,16
2023-11-24T08:52:01.135Z,14
2023-11-24T08:54:01.115Z,13
2023-11-24T08:55:01.328Z,11
2023-11-24T08:57:01.104Z,13
2023-11-24T08:58:01.136Z,14
2023-11-24T08:59:01.102Z,17
2023-11-24T09:00:01.203Z,18
2023-11-24T09:01:01.157Z,20
2023-11-24T09:02:01.134Z,19
2023-11-24T09:05:01.193Z,17
2023-11-24T09:07:01.121Z,18
2023-11-24T09:08:01.107Z,17
2023-11-24T09:09:01.114Z,18
2023-11-24T09:10:01.290Z,19
2023-11-24T09:11:01.110Z,20
2023-11-24T09:13:01.145Z,19
2023-11-24T09:14:01.108Z,21
2023-11-24T09:15:01.145Z,20
2023-11-24T09:16:01.148Z,21
2023-11-24T09:18:01.148Z,22
2023-11-24T09:19:01.345Z,20
2023-11-24T09:20:01.097Z,19
2023-11-24T09:22:01.272Z,16
2023-11-24T09:23:01.095Z,14
2023-11-24T09:24:01.164Z,15
2023-11-24T09:25:01.180Z,14
2023-11-24T09:27:01.136Z,16
2023-11-24T09:28:01.117Z,18
2023-11-24T09:30:01.141Z,18
2023-11-24T09:31:01.205Z,19
2023-11-24T09:32:01.121Z,18
2023-11-24T09:35:01.106Z,19
2023-11-24T09:36:01.094Z,18
2023-11-24T09:37:01.099Z,17
2023-11-24T09:38:01.129Z,18
2023-11-24T09:39:01.099Z,16
2023-11-24T09:41:01.096Z,15
2023-11-24T09:42:01.097Z,17
2023-11-24T09:43:01.134Z,16
2023-11-24T09:44:01.246Z,17
2023-11-24T09:45:01.127Z,18
2023-11-24T09:46:01.106Z,17
2023-11-24T09:49:01.206Z,18
2023-11-24T09:50:01.107Z,16
2023-11-24T09:51:01.097Z,17
2023-11-24T09:52:01.216Z,16
2023-11-24T09:53:01.098Z,17
2023-11-24T09:55:01.127Z,16
2023-11-24T10:00:01.101Z,17
2023-11-24T10:01:01.116Z,18
2023-11-24T10:04:01.136Z,17
2023-11-24T10:05:01.193Z,18
2023-11-24T10:06:01.100Z,16
2023-11-24T10:08:01.102Z,19
2023-11-24T10:09:01.106Z,20
2023-11-24T10:10:01.136Z,19
2023-11-24T10:11:01.101Z,18
2023-11-24T10:12:01.104Z,17
2023-11-24T10:13:01.445Z,14
2023-11-24T10:15:01.139Z,15
2023-11-24T10:17:01.140Z,16
2023-11-24T10:18:01.299Z,17
2023-11-24T10:19:01.143Z,15
2023-11-24T10:20:01.150Z,14
2023-11-24T10:21:01.124Z,15
2023-11-24T10:23:01.105Z,16
2023-11-24T10:25:01.148Z,17
2023-11-24T10:26:01.106Z,18
2023-11-24T10:28:01.184Z,17
2023-11-24T10:30:01.148Z,17
2023-11-24T10:31:01.133Z,14
2023-11-24T10:32:01.106Z,16
2023-11-24T10:33:01.129Z,18
2023-11-24T10:34:01.167Z,17
2023-11-24T10:35:01.246Z,15
2023-11-24T10:36:01.106Z,17
2023-11-24T10:37:01.169Z,16
2023-11-24T10:38:01.105Z,15
2023-11-24T10:39:01.110Z,17
2023-11-24T10:40:01.191Z,18
2023-11-24T10:41:04.003Z,19
2023-11-24T10:43:01.169Z,21
2023-11-24T10:44:01.104Z,18
2023-11-24T10:45:01.141Z,18
2023-11-24T10:46:01.205Z,16
2023-11-24T10:47:01.231Z,15
2023-11-24T10:48:01.163Z,13
2023-11-24T10:49:01.136Z,14
2023-11-24T10:50:01.172Z,13
2023-11-24T10:52:01.228Z,12
2023-11-24T10:54:01.127Z,13
2023-11-24T10:55:01.113Z,15
2023-11-24T10:58:01.110Z,19
2023-11-24T10:59:01.107Z,18
2023-11-24T11:00:01.096Z,18
2023-11-24T11:02:01.224Z,19
2023-11-24T11:03:01.129Z,17
2023-11-24T11:05:01.159Z,15
2023-11-24T11:06:01.095Z,14
2023-11-24T11:09:01.160Z,13
2023-11-24T11:10:01.150Z,15
2023-11-24T11:13:01.236Z,16
2023-11-24T11:14:01.094Z,17
2023-11-24T11:15:01.105Z,16
2023-11-24T11:16:01.117Z,17
2023-11-24T11:18:01.131Z,15
2023-11-24T11:20:01.104Z,17
2023-11-24T11:21:01.094Z,18
2023-11-24T11:23:01.120Z,17
2023-11-24T11:24:01.089Z,18
2023-11-24T11:25:01.199Z,17
2023-11-24T11:26:01.138Z,16
2023-11-24T11:29:01.101Z,15
2023-11-24T11:30:01.102Z,15
2023-11-24T11:32:01.288Z,13
2023-11-24T11:34:01.195Z,14
2023-11-24T11:37:01.123Z,15
2023-11-24T11:39:01.142Z,16
2023-11-24T11:41:01.193Z,17
2023-11-24T11:42:01.132Z,19
2023-11-24T11:44:01.128Z,17
2023-11-24T11:45:01.124Z,19
2023-11-24T11:46:01.259Z,18
2023-11-24T11:47:01.138Z,17
2023-11-24T11:48:01.192Z,18
2023-11-24T11:49:01.256Z,20
2023-11-24T11:50:01.171Z,19
2023-11-24T11:53:01.198Z,18
2023-11-24T11:54:01.181Z,17
2023-11-24T11:55:01.165Z,15
2023-11-24T11:56:01.108Z,14
2023-11-24T11:57:01.170Z,17
2023-11-24T11:58:01.144Z,15
2023-11-24T12:00:01.113Z,15
2023-11-24T12:02:01.245Z,12
2023-11-24T12:03:01.378Z,15
2023-11-24T12:04:01.133Z,14
2023-11-24T12:05:01.136Z,15
2023-11-24T12:06:01.103Z,17
2023-11-24T12:07:01.112Z,19
2023-11-24T12:08:01.104Z,18
2023-11-24T12:09:01.106Z,19
2023-11-24T12:10:01.161Z,18
2023-11-24T12:11:01.113Z,17
2023-11-24T12:12:01.107Z,14
2023-11-24T12:13:01.129Z,15
2023-11-24T12:14:01.123Z,14
2023-11-24T12:15:01.147Z,15
2023-11-24T12:16:01.323Z,16
2023-11-24T12:17:01.194Z,17
2023-11-24T12:18:01.129Z,18
2023-11-24T12:21:01.239Z,19
2023-11-24T12:22:01.113Z,18
2023-11-24T12:23:01.167Z,17
2023-11-24T12:25:01.120Z,18
2023-11-24T12:26:01.129Z,17
2023-11-24T12:27:01.109Z,19
2023-11-24T12:28:01.122Z,18
2023-11-24T12:29:01.100Z,17
2023-11-24T12:30:01.205Z,15
2023-11-24T12:31:01.170Z,14
2023-11-24T12:33:01.115Z,16
2023-11-24T12:34:01.190Z,17
2023-11-24T12:35:01.169Z,18
2023-11-24T12:36:01.134Z,20
2023-11-24T12:37:01.145Z,21
2023-11-24T12:38:01.104Z,19
2023-11-24T12:39:01.105Z,18
2023-11-24T12:40:01.116Z,17
2023-11-24T12:41:01.139Z,16
2023-11-24T12:44:01.103Z,18
2023-11-24T12:45:01.106Z,20
2023-11-24T12:46:01.184Z,18
2023-11-24T12:50:01.125Z,17
2023-11-24T12:51:01.144Z,19
2023-11-24T12:52:01.122Z,18
2023-11-24T12:54:01.106Z,16
2023-11-24T12:55:01.133Z,15
2023-11-24T12:56:01.169Z,14
2023-11-24T12:57:01.107Z,15
2023-11-24T13:00:01.093Z,15
2023-11-24T13:01:01.127Z,17
2023-11-24T13:04:01.450Z,19
2023-11-24T13:05:01.155Z,18
2023-11-24T13:08:01.145Z,17
2023-11-24T13:10:01.166Z,18
2023-11-24T13:11:01.091Z,20
2023-11-24T13:12:07.491Z,22
2023-11-24T13:15:01.092Z,20
2023-11-24T13:16:01.138Z,18
2023-11-24T13:17:01.117Z,16
2023-11-24T13:20:01.262Z,17
2023-11-24T13:21:01.092Z,18
2023-11-24T13:23:01.210Z,17
2023-11-24T13:24:01.089Z,15
2023-11-24T13:26:01.096Z,13
2023-11-24T13:27:01.123Z,15
2023-11-24T13:29:01.092Z,16
2023-11-24T13:30:01.097Z,16
2023-11-24T13:31:01.129Z,15
2023-11-24T13:32:01.090Z,14
2023-11-24T13:33:01.135Z,16
2023-11-24T13:34:01.128Z,15
2023-11-24T13:35:01.125Z,17
2023-11-24T13:37:01.163Z,18
2023-11-24T13:38:01.105Z,16
2023-11-24T13:39:01.106Z,17
2023-11-24T13:40:01.143Z,16
2023-11-24T13:41:01.112Z,18
2023-11-24T13:42:01.097Z,17
2023-11-24T13:43:01.146Z,19
2023-11-24T13:45:01.094Z,20
2023-11-24T13:46:01.159Z,19
2023-11-24T13:48:01.172Z,16
2023-11-24T13:52:02.214Z,17
2023-11-24T13:53:01.125Z,18
2023-11-24T13:54:01.140Z,19
2023-11-24T13:55:01.141Z,18
2023-11-24T13:57:02.122Z,15
2023-11-24T13:58:01.185Z,13
2023-11-24T13:59:01.093Z,12
2023-11-24T14:00:01.092Z,12
2023-11-24T14:01:01.177Z,13
2023-11-24T14:02:01.398Z,14
2023-11-24T14:03:01.205Z,16
2023-11-24T14:04:01.187Z,17
2023-11-24T14:05:01.164Z,18
2023-11-24T14:06:01.099Z,16
2023-11-24T14:07:01.114Z,17
2023-11-24T14:08:01.111Z,18
2023-11-24T14:09:01.131Z,17
2023-11-24T14:10:01.155Z,18
2023-11-24T14:11:01.098Z,19
2023-11-24T14:12:01.103Z,17
2023-11-24T14:13:01.137Z,18
2023-11-24T14:14:01.109Z,17
2023-11-24T14:15:01.138Z,17
2023-11-24T14:18:01.228Z,16
2023-11-24T14:19:01.120Z,17
2023-11-24T14:20:01.117Z,20
2023-11-24T14:21:01.101Z,21
2023-11-24T14:22:01.098Z,23
2023-11-24T14:23:01.100Z,22
2023-11-24T14:24:01.102Z,23
2023-11-24T14:25:01.170Z,22
2023-11-24T14:27:01.103Z,20
2023-11-24T14:28:01.141Z,22
2023-11-24T14:29:01.102Z,20
2023-11-24T14:30:01.150Z,19
2023-11-24T14:31:01.118Z,16
2023-11-24T14:32:01.269Z,17
2023-11-24T14:33:01.121Z,16
2023-11-24T14:34:01.142Z,15
2023-11-24T14:35:01.144Z,14
2023-11-24T14:36:01.102Z,17
2023-11-24T14:39:01.103Z,18
2023-11-24T14:41:01.197Z,17
2023-11-24T14:42:01.135Z,18
2023-11-24T14:45:01.142Z,18
2023-11-24T14:49:01.169Z,19
2023-11-24T14:50:01.162Z,18
2023-11-24T14:51:01.108Z,16
2023-11-24T14:52:01.141Z,15
2023-11-24T14:55:01.151Z,14
2023-11-24T14:56:01.117Z,15
2023-11-24T14:57:01.129Z,16
2023-11-24T14:58:01.163Z,17
2023-11-24T15:00:01.181Z,18
2023-11-24T15:01:01.123Z,19
2023-11-24T15:04:01.140Z,20
2023-11-24T15:05:01.147Z,19
2023-11-24T15:07:01.150Z,18
2023-11-24T15:08:01.122Z,19
2023-11-24T15:09:01.179Z,16
2023-11-24T15:11:01.166Z,15
2023-11-24T15:12:01.107Z,14
2023-11-24T15:13:01.146Z,15
2023-11-24T15:15:01.159Z,16
2023-11-24T15:17:01.118Z,19
2023-11-24T15:18:01.128Z,18
2023-11-24T15:19:01.133Z,20
2023-11-24T15:20:01.138Z,19
2023-11-24T15:21:01.111Z,18
2023-11-24T15:22:01.114Z,16
2023-11-24T15:24:01.109Z,14
2023-11-24T15:26:01.120Z,15
2023-11-24T15:28:01.160Z,16
2023-11-24T15:29:01.139Z,18
2023-11-24T15:30:01.113Z,20
2023-11-24T15:31:01.245Z,21
2023-11-24T15:33:01.147Z,18
2023-11-24T15:35:01.096Z,15
2023-11-24T15:36:01.100Z,14
2023-11-24T15:37:01.130Z,12
2023-11-24T15:38:01.095Z,13
2023-11-24T15:39:01.114Z,15
2023-11-24T15:40:01.158Z,16
2023-11-24T15:42:01.160Z,17
2023-11-24T15:43:01.166Z,18
2023-11-24T15:45:01.130Z,16
2023-11-24T15:48:06.090Z,15
2023-11-24T15:49:01.119Z,16
2023-11-24T15:50:01.117Z,17
2023-11-24T15:51:01.095Z,19
2023-11-24T15:52:01.107Z,17
2023-11-24T15:53:01.129Z,18
2023-11-24T15:54:01.101Z,16
2023-11-24T15:57:01.109Z,17
2023-11-24T15:58:01.161Z,18
2023-11-24T16:00:01.098Z,16
2023-11-24T16:01:01.172Z,15
2023-11-24T16:02:01.189Z,16
2023-11-24T16:04:01.203Z,17
2023-11-24T16:09:01.134Z,16
2023-11-24T16:10:01.169Z,17
2023-11-24T16:11:01.136Z,16
2023-11-24T16:12:01.105Z,14
2023-11-24T16:14:01.137Z,16
2023-11-24T16:15:01.171Z,15
2023-11-24T16:16:01.186Z,16
2023-11-24T16:17:01.153Z,17
2023-11-24T16:18:01.146Z,16
2023-11-24T16:19:01.123Z,15
2023-11-24T16:20:01.138Z,16
2023-11-24T16:21:01.104Z,15
2023-11-24T16:24:06.133Z,17
2023-11-24T16:25:01.152Z,16
2023-11-24T16:26:01.148Z,15
2023-11-24T16:28:01.160Z,14
2023-11-24T16:29:01.142Z,12
2023-11-24T16:30:01.124Z,15
2023-11-24T16:31:01.149Z,16
2023-11-24T16:32:01.369Z,17
2023-11-24T16:33:01.160Z,19
2023-11-24T16:35:01.100Z,17
2023-11-24T16:36:01.141Z,16
2023-11-24T16:38:01.166Z,17
2023-11-24T16:41:01.331Z,16
2023-11-24T16:42:01.107Z,18
2023-11-24T16:43:01.122Z,16
2023-11-24T16:44:01.171Z,15
2023-11-24T16:45:01.107Z,16
2023-11-24T16:47:01.263Z,14
2023-11-24T16:48:01.122Z,13
2023-11-24T16:49:01.171Z,14
2023-11-24T16:50:02.156Z,12
2023-11-24T16:52:01.510Z,13
2023-11-24T16:53:01.123Z,11
2023-11-24T16:54:01.145Z,15
2023-11-24T16:57:01.147Z,16
2023-11-24T16:58:01.140Z,18
2023-11-24T16:59:01.197Z,16
2023-11-24T17:00:01.110Z,16
2023-11-24T17:02:01.323Z,15
2023-11-24T17:03:01.227Z,16
2023-11-24T17:04:01.154Z,17
2023-11-24T17:06:01.138Z,16
2023-11-24T17:08:01.144Z,15
2023-11-24T17:09:01.112Z,12
2023-11-24T17:11:01.240Z,13
2023-11-24T17:14:01.145Z,15
2023-11-24T17:15:01.102Z,17
2023-11-24T17:16:01.151Z,16
2023-11-24T17:17:01.127Z,17
2023-11-24T17:18:01.145Z,18
2023-11-24T17:19:01.116Z,17
2023-11-24T17:21:01.166Z,18
2023-11-24T17:22:01.144Z,17
2023-11-24T17:23:01.167Z,18
2023-11-24T17:25:01.177Z,19
2023-11-24T17:26:01.180Z,18
2023-11-24T17:27:01.101Z,17
2023-11-24T17:28:01.183Z,16
2023-11-24T17:29:01.101Z,15
2023-11-24T17:30:01.252Z,15
2023-11-24T17:31:03.829Z,16
2023-11-24T17:32:01.106Z,15
2023-11-24T17:33:01.149Z,18
2023-11-24T17:34:01.192Z,20
2023-11-24T17:35:01.153Z,17
2023-11-24T17:36:01.105Z,16
2023-11-24T17:37:01.123Z,17
2023-11-24T17:38:01.197Z,14
2023-11-24T17:39:01.174Z,13
2023-11-24T17:41:01.283Z,15
2023-11-24T17:42:01.169Z,14
2023-11-24T17:45:01.169Z,15
2023-11-24T17:49:01.250Z,16
2023-11-24T17:51:01.166Z,18
2023-11-24T17:55:01.202Z,19
2023-11-24T17:56:01.104Z,16
2023-11-24T17:59:01.144Z,17
2023-11-24T18:00:01.181Z,17
2023-11-24T18:01:01.166Z,18
2023-11-24T18:03:01.203Z,19
2023-11-24T18:04:01.126Z,17
2023-11-24T18:08:01.177Z,15
2023-11-24T18:09:01.165Z,17
2023-11-24T18:10:01.121Z,16
2023-11-24T18:11:01.203Z,15
2023-11-24T18:12:01.109Z,17
2023-11-24T18:14:01.144Z,16
2023-11-24T18:15:01.100Z,16
2023-11-24T18:18:01.128Z,17
2023-11-24T18:22:01.286Z,16
2023-11-24T18:23:01.107Z,17
2023-11-24T18:25:01.191Z,16
2023-11-24T18:26:01.164Z,17
2023-11-24T18:27:01.197Z,18
2023-11-24T18:28:01.112Z,16
2023-11-24T18:29:01.102Z,17
2023-11-24T18:30:01.170Z,19
2023-11-24T18:31:01.155Z,18
2023-11-24T18:32:01.241Z,20
2023-11-24T18:33:01.116Z,19
2023-11-24T18:35:01.143Z,18
2023-11-24T18:36:01.101Z,19
2023-11-24T18:37:01.120Z,17
2023-11-24T18:38:01.121Z,18
2023-11-24T18:39:01.106Z,20
2023-11-24T18:41:01.179Z,21
2023-11-24T18:43:01.157Z,20
2023-11-24T18:44:01.228Z,18
2023-11-24T18:45:01.137Z,18
2023-11-24T18:46:01.193Z,17
2023-11-24T18:47:01.108Z,18
2023-11-24T18:49:01.165Z,17
2023-11-24T18:50:01.141Z,15
2023-11-24T18:51:01.107Z,14
2023-11-24T18:52:01.116Z,12
2023-11-24T18:53:01.106Z,13
2023-11-24T18:54:01.115Z,15
2023-11-24T18:55:01.203Z,16
2023-11-24T18:56:01.112Z,18
2023-11-24T18:57:01.113Z,19
2023-11-24T18:59:01.137Z,20
2023-11-24T19:00:01.147Z,19
2023-11-24T19:02:01.262Z,18
2023-11-24T19:03:01.126Z,17
2023-11-24T19:05:01.106Z,16
2023-11-24T19:09:01.181Z,15
2023-11-24T19:10:01.116Z,14
2023-11-24T19:11:01.089Z,13
2023-11-24T19:13:01.112Z,14
2023-11-24T19:14:01.093Z,15
2023-11-24T19:15:01.178Z,17
2023-11-24T19:17:01.152Z,15
2023-11-24T19:18:01.102Z,16
2023-11-24T19:19:01.106Z,17
2023-11-24T19:20:01.088Z,16
2023-11-24T19:26:01.188Z,18
2023-11-24T19:27:01.089Z,19
2023-11-24T19:28:01.110Z,18
2023-11-24T19:29:05.624Z,17
2023-11-24T19:30:01.092Z,16
2023-11-24T19:31:01.207Z,15
2023-11-24T19:34:01.154Z,16
2023-11-24T19:36:01.090Z,17
2023-11-24T19:38:01.120Z,20
2023-11-24T19:40:01.160Z,19
2023-11-24T19:42:01.160Z,18
2023-11-24T19:43:01.106Z,16
2023-11-24T19:45:01.123Z,21
2023-11-24T19:46:01.166Z,20
2023-11-24T19:47:01.179Z,21
2023-11-24T19:48:01.124Z,20
2023-11-24T19:50:01.130Z,16
2023-11-24T19:51:01.096Z,14
2023-11-24T19:54:01.107Z,13
2023-11-24T19:55:01.138Z,14
2023-11-24T19:56:01.109Z,17
2023-11-24T19:57:01.095Z,16
2023-11-24T19:59:01.098Z,18
2023-11-24T20:00:01.128Z,18
2023-11-24T20:03:01.238Z,19
2023-11-24T20:04:01.123Z,18
2023-11-24T20:06:01.155Z,19
2023-11-24T20:07:01.127Z,18
2023-11-24T20:09:01.098Z,19
2023-11-24T20:10:01.166Z,17
2023-11-24T20:12:01.121Z,20
2023-11-24T20:13:01.125Z,19
2023-11-24T20:14:01.093Z,18
2023-11-24T20:15:01.100Z,19
2023-11-24T20:17:01.160Z,17
2023-11-24T20:18:01.174Z,16
2023-11-24T20:19:01.128Z,17
2023-11-24T20:21:01.207Z,15
2023-11-24T20:22:01.115Z,17
2023-11-24T20:23:01.122Z,18
2023-11-24T20:25:01.105Z,20
2023-11-24T20:26:01.135Z,19
2023-11-24T20:27:01.118Z,17
2023-11-24T20:29:01.101Z,14